createdAt,value
2018-05-12T00:00:18.350Z,25.80
2018-05-12T00:01:18.385Z,26.10
2018-05-12T00:02:18.297Z,27.10
2018-05-12T00:03:18.377Z,28.00
2018-05-12T00:04:18.333Z,27.00
2018-05-12T00:05:18.345Z,25.80
2018-05-12T00:06:18.393Z,27.50
2018-05-12T00:07:18.361Z,26.00
2018-05-12T00:08:18.369Z,26.90
2018-05-12T00:09:18.376Z,25.40
2018-05-12T00:10:18.429Z,24.80
2018-05-12T00:11:18.464Z,27.30
2018-05-12T00:12:18.412Z,26.20
2018-05-12T00:13:18.419Z,29.70
2018-05-12T00:14:18.447Z,26.80
2018-05-12T00:15:18.461Z,26.50
2018-05-12T00:16:18.471Z,26.00
2018-05-12T00:17:18.537Z,27.00
2018-05-12T00:18:18.487Z,28.70
2018-05-12T00:19:18.484Z,27.90
2018-05-12T00:20:18.506Z,28.00
2018-05-12T00:21:18.540Z,29.10
2018-05-12T00:22:18.563Z,29.50
2018-05-12T00:23:18.567Z,29.40
2018-05-12T00:24:18.572Z,28.70
2018-05-12T00:25:18.563Z,26.40
2018-05-12T00:26:19.331Z,27.30
2018-05-12T00:27:18.588Z,24.80
2018-05-12T00:28:18.613Z,26.80
2018-05-12T00:29:18.619Z,25.70
2018-05-12T00:30:18.615Z,25.40
2018-05-12T00:31:18.811Z,25.90
2018-05-12T00:32:18.658Z,26.00
2018-05-12T00:33:18.663Z,26.40
2018-05-12T00:34:18.658Z,25.90
2018-05-12T00:35:18.678Z,25.50
2018-05-12T00:36:18.849Z,24.80
2018-05-12T00:37:18.857Z,24.70
2018-05-12T00:38:18.720Z,25.80
2018-05-12T00:39:18.797Z,24.70
2018-05-12T00:40:18.733Z,26.80
2018-05-12T00:41:18.770Z,25.90
2018-05-12T00:42:18.803Z,24.70
2018-05-12T00:43:18.761Z,25.70
2018-05-12T00:44:18.769Z,25.40
2018-05-12T00:45:18.778Z,25.00
2018-05-12T00:46:18.797Z,24.20
2018-05-12T00:47:18.835Z,24.30
2018-05-12T00:48:18.815Z,27.70
2018-05-12T00:49:18.831Z,25.40
2018-05-12T00:50:18.915Z,24.50
2018-05-12T00:51:18.867Z,25.00
2018-05-12T00:52:18.877Z,25.30
2018-05-12T00:53:18.880Z,25.30
2018-05-12T00:54:18.912Z,25.90
2018-05-12T00:55:18.931Z,26.80
2018-05-12T00:56:18.902Z,25.30
2018-05-12T00:57:19.044Z,27.40
2018-05-12T00:58:18.928Z,33.20
2018-05-12T00:59:18.985Z,31.20
2018-05-12T01:00:18.977Z,26.90
2018-05-12T01:01:19.009Z,27.40
2018-05-12T01:02:19.002Z,26.40
2018-05-12T01:03:18.997Z,25.40
2018-05-12T01:04:19.046Z,25.40
2018-05-12T01:05:19.012Z,25.90
2018-05-12T01:06:19.023Z,25.40
2018-05-12T01:07:19.083Z,25.80
2018-05-12T01:08:19.045Z,24.90
2018-05-12T01:09:19.052Z,29.30
2018-05-12T01:10:19.055Z,27.60
2018-05-12T01:11:19.067Z,27.30
2018-05-12T01:12:19.116Z,26.60
2018-05-12T01:13:19.122Z,26.20
2018-05-12T01:14:19.117Z,26.30
2018-05-12T01:15:19.130Z,27.40
2018-05-12T01:16:19.146Z,27.20
2018-05-12T01:17:19.146Z,26.00
2018-05-12T01:18:19.199Z,26.20
2018-05-12T01:19:19.178Z,26.30
2018-05-12T01:20:19.183Z,27.00
2018-05-12T01:21:19.196Z,27.70
2018-05-12T01:22:19.188Z,27.00
2018-05-12T01:23:19.334Z,26.80
2018-05-12T01:24:19.206Z,27.00
2018-05-12T01:25:19.275Z,26.40
2018-05-12T01:26:19.263Z,27.20
2018-05-12T01:27:19.354Z,26.50
2018-05-12T01:28:19.307Z,26.80
2018-05-12T01:29:19.275Z,26.40
2018-05-12T01:30:19.342Z,26.90
2018-05-12T01:31:19.307Z,26.10
2018-05-12T01:32:19.311Z,25.80
2018-05-12T01:33:19.360Z,27.50
2018-05-12T01:34:19.352Z,26.90
2018-05-12T01:35:19.386Z,26.00
2018-05-12T01:36:19.341Z,26.40
2018-05-12T01:37:19.366Z,27.60
2018-05-12T01:38:19.433Z,26.30
2018-05-12T01:39:19.395Z,26.50
2018-05-12T01:40:19.403Z,25.40
2018-05-12T01:41:19.425Z,25.60
2018-05-12T01:42:19.414Z,25.70
2018-05-12T01:43:19.474Z,26.90
2018-05-12T01:44:19.439Z,28.00
2018-05-12T01:45:19.505Z,24.80
2018-05-12T01:46:19.461Z,25.20
2018-05-12T01:47:19.469Z,25.40
2018-05-12T01:48:19.468Z,25.50
2018-05-12T01:49:19.511Z,23.80
2018-05-12T01:50:19.525Z,25.70
2018-05-12T01:51:19.506Z,24.50
2018-05-12T01:52:19.529Z,24.60
2018-05-12T01:53:19.541Z,24.10
2018-05-12T01:54:19.573Z,26.00
2018-05-12T01:55:19.556Z,26.00
2018-05-12T01:56:19.618Z,26.10
2018-05-12T01:57:19.581Z,26.00
2018-05-12T01:58:19.582Z,26.60
2018-05-12T01:59:19.645Z,27.40
2018-05-12T02:00:19.608Z,26.90
2018-05-12T02:01:19.613Z,26.40
2018-05-12T02:02:19.621Z,27.90
2018-05-12T02:03:19.688Z,26.10
2018-05-12T02:04:19.669Z,25.10
2018-05-12T02:05:19.697Z,26.30
2018-05-12T02:06:19.691Z,26.40
2018-05-12T02:07:19.702Z,26.90
2018-05-12T02:08:19.706Z,27.30
2018-05-12T02:09:19.712Z,25.20
2018-05-12T02:10:19.766Z,26.00
2018-05-12T02:11:19.731Z,24.30
2018-05-12T02:12:19.774Z,24.00
2018-05-12T02:13:19.752Z,24.60
2018-05-12T02:14:19.786Z,25.30
2018-05-12T02:15:19.825Z,24.60
2018-05-12T02:16:19.785Z,26.00
2018-05-12T02:17:19.822Z,24.60
2018-05-12T02:18:19.824Z,25.90
2018-05-12T02:19:19.824Z,24.90
2018-05-12T02:20:19.846Z,26.30
2018-05-12T02:21:19.836Z,25.20
2018-05-12T02:22:19.879Z,25.40
2018-05-12T02:23:19.897Z,24.60
2018-05-12T02:24:19.863Z,24.70
2018-05-12T02:25:19.904Z,25.60
2018-05-12T02:26:19.946Z,24.60
2018-05-12T02:27:19.894Z,25.40
2018-05-12T02:28:19.905Z,25.10
2018-05-12T02:29:19.956Z,25.70
2018-05-12T02:30:20.022Z,27.00
2018-05-12T02:31:20.021Z,25.70
2018-05-12T02:32:19.969Z,26.10
2018-05-12T02:33:19.966Z,24.50
2018-05-12T02:34:19.983Z,25.10
2018-05-12T02:35:20.040Z,24.50
2018-05-12T02:36:20.031Z,25.20
2018-05-12T02:37:20.066Z,24.40
2018-05-12T02:38:20.014Z,24.50
2018-05-12T02:39:20.025Z,24.80
2018-05-12T02:40:20.033Z,25.00
2018-05-12T02:41:20.072Z,25.40
2018-05-12T02:42:20.098Z,25.30
2018-05-12T02:43:20.113Z,24.80
2018-05-12T02:44:20.086Z,24.70
2018-05-12T02:45:20.099Z,24.90
2018-05-12T02:46:20.100Z,26.10
2018-05-12T02:47:20.174Z,26.10
2018-05-12T02:48:20.140Z,26.70
2018-05-12T02:49:20.150Z,24.80
2018-05-12T02:50:20.155Z,24.00
2018-05-12T02:51:20.214Z,25.50
2018-05-12T02:52:20.180Z,26.00
2018-05-12T02:53:20.201Z,25.50
2018-05-12T02:54:20.186Z,24.80
2018-05-12T02:55:20.216Z,25.90
2018-05-12T02:56:20.258Z,25.30
2018-05-12T02:57:20.232Z,25.90
2018-05-12T02:58:20.309Z,26.20
2018-05-12T02:59:20.262Z,24.50
2018-05-12T03:00:20.281Z,25.20
2018-05-12T03:01:20.284Z,25.40
2018-05-12T03:02:20.368Z,25.40
2018-05-12T03:03:20.292Z,25.30
2018-05-12T03:04:20.407Z,25.50
2018-05-12T03:05:20.331Z,24.60
2018-05-12T03:06:20.328Z,27.00
2018-05-12T03:07:20.344Z,25.50
2018-05-12T03:08:20.352Z,25.10
2018-05-12T03:09:20.383Z,25.90
2018-05-12T03:10:20.401Z,24.50
2018-05-12T03:11:20.394Z,24.50
2018-05-12T03:12:20.403Z,24.60
2018-05-12T03:13:20.428Z,24.80
2018-05-12T03:14:20.467Z,24.50
2018-05-12T03:15:20.432Z,24.50
2018-05-12T03:16:20.435Z,24.80
2018-05-12T03:17:20.456Z,24.40
2018-05-12T03:18:20.460Z,23.70
2018-05-12T03:19:20.516Z,24.20
2018-05-12T03:20:20.504Z,24.40
2018-05-12T03:21:20.501Z,24.40
2018-05-12T03:22:20.504Z,23.80
2018-05-12T03:23:20.560Z,23.50
2018-05-12T03:24:20.596Z,23.60
2018-05-12T03:25:20.573Z,24.10
2018-05-12T03:26:20.561Z,23.40
2018-05-12T03:27:20.570Z,24.70
2018-05-12T03:28:20.591Z,24.80
2018-05-12T03:29:20.597Z,24.10
2018-05-12T03:30:20.641Z,24.30
2018-05-12T03:31:20.623Z,24.90
2018-05-12T03:32:20.621Z,24.00
2018-05-12T03:33:20.623Z,23.80
2018-05-12T03:34:20.648Z,24.60
2018-05-12T03:35:20.682Z,24.20
2018-05-12T03:36:20.667Z,24.60
2018-05-12T03:37:20.676Z,24.20
2018-05-12T03:38:20.693Z,25.20
2018-05-12T03:39:20.704Z,24.80
2018-05-12T03:40:20.736Z,24.40
2018-05-12T03:41:20.718Z,24.40
2018-05-12T03:42:20.737Z,24.40
2018-05-12T03:43:20.736Z,25.50
2018-05-12T03:44:20.750Z,25.80
2018-05-12T03:45:20.797Z,24.80
2018-05-12T03:46:20.779Z,25.30
2018-05-12T03:47:20.785Z,25.30
2018-05-12T03:48:20.829Z,26.20
2018-05-12T03:49:20.947Z,25.40
2018-05-12T03:50:20.829Z,25.70
2018-05-12T03:51:20.821Z,25.20
2018-05-12T03:52:20.859Z,26.20
2018-05-12T03:53:20.878Z,25.10
2018-05-12T03:54:20.876Z,24.40
2018-05-12T03:55:20.893Z,24.20
2018-05-12T03:56:20.935Z,25.20
2018-05-12T03:57:20.901Z,25.20
2018-05-12T03:58:20.903Z,26.00
2018-05-12T03:59:20.907Z,25.50
2018-05-12T04:00:20.950Z,24.80
2018-05-12T04:01:20.983Z,25.70
2018-05-12T04:02:20.948Z,25.30
2018-05-12T04:03:20.968Z,25.00
2018-05-12T04:04:20.993Z,23.90
2018-05-12T04:05:20.993Z,25.80
2018-05-12T04:06:21.041Z,25.60
2018-05-12T04:07:21.045Z,25.90
2018-05-12T04:08:21.071Z,25.00
2018-05-12T04:09:21.042Z,24.70
2018-05-12T04:10:21.036Z,25.50
2018-05-12T04:11:21.077Z,25.80
2018-05-12T04:12:21.098Z,26.40
2018-05-12T04:13:21.063Z,26.30
2018-05-12T04:14:21.069Z,25.60
2018-05-12T04:15:21.099Z,25.60
2018-05-12T04:16:21.093Z,26.40
2018-05-12T04:17:21.138Z,25.70
2018-05-12T04:18:21.161Z,25.20
2018-05-12T04:19:21.165Z,26.00
2018-05-12T04:20:21.167Z,26.40
2018-05-12T04:21:21.163Z,25.70
2018-05-12T04:22:21.188Z,27.60
2018-05-12T04:23:21.235Z,26.20
2018-05-12T04:24:21.187Z,27.60
2018-05-12T04:25:21.198Z,26.20
2018-05-12T04:26:21.209Z,25.70
2018-05-12T04:27:21.219Z,26.40
2018-05-12T04:28:21.265Z,26.10
2018-05-12T04:29:21.279Z,25.70
2018-05-12T04:30:21.270Z,25.90
2018-05-12T04:31:21.278Z,26.40
2018-05-12T04:32:21.282Z,26.10
2018-05-12T04:33:21.302Z,27.10
2018-05-12T04:34:21.366Z,26.90
2018-05-12T04:35:21.322Z,27.50
2018-05-12T04:36:21.327Z,28.20
2018-05-12T04:37:21.336Z,28.20
2018-05-12T04:38:21.348Z,26.80
2018-05-12T04:39:21.400Z,28.60
2018-05-12T04:40:21.361Z,26.90
2018-05-12T04:41:21.377Z,26.60
2018-05-12T04:42:21.382Z,27.80
2018-05-12T04:43:21.496Z,27.20
2018-05-12T04:44:21.490Z,27.90
2018-05-12T04:45:21.431Z,26.90
2018-05-12T04:46:21.436Z,27.40
2018-05-12T04:47:21.540Z,28.00
2018-05-12T04:48:21.453Z,28.60
2018-05-12T04:49:21.471Z,27.70
2018-05-12T04:50:21.532Z,28.80
2018-05-12T04:51:21.549Z,28.10
2018-05-12T04:52:21.493Z,29.00
2018-05-12T04:53:21.516Z,28.80
2018-05-12T04:54:21.519Z,28.20
2018-05-12T04:55:21.559Z,27.40
2018-05-12T04:56:21.576Z,27.80
2018-05-12T04:57:21.591Z,28.70
2018-05-12T04:58:21.572Z,28.60
2018-05-12T04:59:21.583Z,28.50
2018-05-12T05:00:21.610Z,28.50
2018-05-12T05:01:21.638Z,28.70
2018-05-12T05:02:21.615Z,27.70
2018-05-12T05:03:21.668Z,29.30
2018-05-12T05:04:21.635Z,27.10
2018-05-12T05:05:21.641Z,26.10
2018-05-12T05:06:21.690Z,25.70
2018-05-12T05:07:21.731Z,24.90
2018-05-12T05:08:21.719Z,25.60
2018-05-12T05:09:21.694Z,25.00
2018-05-12T05:10:21.712Z,25.50
2018-05-12T05:11:21.720Z,25.80
2018-05-12T05:12:21.779Z,24.40
2018-05-12T05:13:21.791Z,24.50
2018-05-12T05:14:21.786Z,24.30
2018-05-12T05:15:21.854Z,24.00
2018-05-12T05:16:21.784Z,22.80
2018-05-12T05:17:21.789Z,22.40
2018-05-12T05:18:21.836Z,23.00
2018-05-12T05:19:21.826Z,23.30
2018-05-12T05:20:21.892Z,23.10
2018-05-12T05:21:21.834Z,23.00
2018-05-12T05:22:21.841Z,23.00
2018-05-12T05:23:21.860Z,23.70
2018-05-12T05:24:21.931Z,23.60
2018-05-12T05:25:21.889Z,22.80
2018-05-12T05:26:21.907Z,22.80
2018-05-12T05:27:21.940Z,22.30
2018-05-12T05:28:21.942Z,22.30
2018-05-12T05:29:21.977Z,22.70
2018-05-12T05:30:21.957Z,23.20
2018-05-12T05:31:22.004Z,22.80
2018-05-12T05:32:21.979Z,23.50
2018-05-12T05:33:21.985Z,22.90
2018-05-12T05:34:22.028Z,22.80
2018-05-12T05:35:22.055Z,23.10
2018-05-12T05:36:22.038Z,22.40
2018-05-12T05:37:22.051Z,23.50
2018-05-12T05:38:22.080Z,22.60
2018-05-12T05:39:22.139Z,23.00
2018-05-12T05:40:22.131Z,23.00
2018-05-12T05:41:22.097Z,22.90
2018-05-12T05:42:22.126Z,22.60
2018-05-12T05:43:22.125Z,23.50
2018-05-12T05:44:22.140Z,22.60
2018-05-12T05:45:22.329Z,23.20
2018-05-12T05:46:22.167Z,23.20
2018-05-12T05:47:22.192Z,22.80
2018-05-12T05:48:22.194Z,23.70
2018-05-12T05:49:22.244Z,22.60
2018-05-12T05:50:22.240Z,22.30
2018-05-12T05:51:22.276Z,25.50
2018-05-12T05:52:22.263Z,24.50
2018-05-12T05:53:22.279Z,24.70
2018-05-12T05:54:22.320Z,25.20
2018-05-12T05:55:22.328Z,25.30
2018-05-12T05:56:22.353Z,26.00
2018-05-12T05:57:22.363Z,26.40
2018-05-12T05:58:22.354Z,27.20
2018-05-12T05:59:22.371Z,26.10
2018-05-12T06:00:22.377Z,25.70
2018-05-12T06:01:22.435Z,26.80
2018-05-12T06:02:22.452Z,27.80
2018-05-12T06:03:22.426Z,27.10
2018-05-12T06:04:22.476Z,36.60
2018-05-12T06:05:22.482Z,46.30
2018-05-12T06:06:22.465Z,32.60
2018-05-12T06:07:22.493Z,32.30
2018-05-12T06:08:22.537Z,31.30
2018-05-12T06:09:22.538Z,29.30
2018-05-12T06:10:22.519Z,26.90
2018-05-12T06:11:22.549Z,26.90
2018-05-12T06:12:22.536Z,26.50
2018-05-12T06:13:22.571Z,29.50
2018-05-12T06:14:22.620Z,27.60
2018-05-12T06:15:22.585Z,39.60
2018-05-12T06:16:22.600Z,28.60
2018-05-12T06:17:22.616Z,28.60
2018-05-12T06:18:22.638Z,30.60
2018-05-12T06:19:22.682Z,29.00
2018-05-12T06:20:22.715Z,28.20
2018-05-12T06:21:22.674Z,28.80
2018-05-12T06:22:22.674Z,29.90
2018-05-12T06:23:22.679Z,30.60
2018-05-12T06:24:22.717Z,30.70
2018-05-12T06:25:22.749Z,30.70
2018-05-12T06:26:22.772Z,33.40
2018-05-12T06:27:22.828Z,28.60
2018-05-12T06:28:22.778Z,29.20
2018-05-12T06:29:22.779Z,29.50
2018-05-12T06:30:22.788Z,29.90
2018-05-12T06:31:22.840Z,65.20
2018-05-12T06:32:22.912Z,30.90
2018-05-12T06:33:22.840Z,28.40
2018-05-12T06:34:22.860Z,29.50
2018-05-12T06:35:22.853Z,28.80
2018-05-12T06:36:22.859Z,29.50
2018-05-12T06:37:22.946Z,29.80
2018-05-12T06:38:22.886Z,32.10
2018-05-12T06:39:22.943Z,29.90
2018-05-12T06:40:22.930Z,29.60
2018-05-12T06:41:22.941Z,40.20
2018-05-12T06:42:23.004Z,36.00
2018-05-12T06:43:22.984Z,33.50
2018-05-12T06:44:22.972Z,35.30
2018-05-12T06:45:23.040Z,31.30
2018-05-12T06:46:23.007Z,31.30
2018-05-12T06:47:23.073Z,30.70
2018-05-12T06:48:23.068Z,29.10
2018-05-12T06:49:23.053Z,29.70
2018-05-12T06:50:23.054Z,31.80
2018-05-12T06:51:23.070Z,29.50
2018-05-12T06:52:23.107Z,30.80
2018-05-12T06:53:23.166Z,31.80
2018-05-12T06:54:23.128Z,31.10
2018-05-12T06:55:23.129Z,45.80
2018-05-12T06:56:23.160Z,49.20
2018-05-12T06:57:23.163Z,33.30
2018-05-12T06:58:23.233Z,30.00
2018-05-12T06:59:23.172Z,30.70
2018-05-12T07:00:23.216Z,30.70
2018-05-12T07:01:23.218Z,29.80
2018-05-12T07:02:23.223Z,30.90
2018-05-12T07:03:23.220Z,29.80
2018-05-12T07:04:23.294Z,29.70
2018-05-12T07:05:23.254Z,30.50
2018-05-12T07:06:23.271Z,30.60
2018-05-12T07:07:23.280Z,29.40
2018-05-12T07:08:23.298Z,29.20
2018-05-12T07:09:23.355Z,28.30
2018-05-12T07:10:23.399Z,28.30
2018-05-12T07:11:23.327Z,28.70
2018-05-12T07:12:23.372Z,28.30
2018-05-12T07:13:23.364Z,27.60
2018-05-12T07:14:23.417Z,28.80
2018-05-12T07:15:23.399Z,29.80
2018-05-12T07:16:23.403Z,28.40
2018-05-12T07:17:23.431Z,30.20
2018-05-12T07:18:23.453Z,30.40
2018-05-12T07:19:23.543Z,29.80
2018-05-12T07:20:23.464Z,31.70
2018-05-12T07:21:23.512Z,31.20
2018-05-12T07:22:23.474Z,31.30
2018-05-12T07:23:23.523Z,32.20
2018-05-12T07:24:23.537Z,31.10
2018-05-12T07:25:23.537Z,32.00
2018-05-12T07:26:23.574Z,32.90
2018-05-12T07:27:23.556Z,28.40
2018-05-12T07:28:23.562Z,32.10
2018-05-12T07:29:23.581Z,31.50
2018-05-12T07:30:23.627Z,32.60
2018-05-12T07:31:23.638Z,34.20
2018-05-12T07:32:23.609Z,30.70
2018-05-12T07:33:23.655Z,31.10
2018-05-12T07:34:23.656Z,32.90
2018-05-12T07:35:23.665Z,34.00
2018-05-12T07:36:23.695Z,31.10
2018-05-12T07:37:23.750Z,31.70
2018-05-12T07:38:23.691Z,31.30
2018-05-12T07:39:23.707Z,31.30
2018-05-12T07:40:23.727Z,31.40
2018-05-12T07:41:23.774Z,30.30
2018-05-12T07:42:23.752Z,30.30
2018-05-12T07:43:23.774Z,31.40
2018-05-12T07:44:23.779Z,32.30
2018-05-12T07:45:23.798Z,30.70
2018-05-12T07:46:23.852Z,32.30
2018-05-12T07:47:23.847Z,29.40
2018-05-12T07:48:23.874Z,29.90
2018-05-12T07:49:23.874Z,30.40
2018-05-12T07:50:23.860Z,28.90
2018-05-12T07:51:23.881Z,30.00
2018-05-12T07:52:23.889Z,28.30
2018-05-12T07:53:23.935Z,29.80
2018-05-12T07:54:23.947Z,30.30
2018-05-12T07:55:23.916Z,29.40
2018-05-12T07:56:23.968Z,28.60
2018-05-12T07:57:23.948Z,27.50
2018-05-12T07:58:24.020Z,27.50
2018-05-12T07:59:24.003Z,30.40
2018-05-12T08:00:24.042Z,29.60
2018-05-12T08:01:24.001Z,28.30
2018-05-12T08:02:24.027Z,29.00
2018-05-12T08:03:24.130Z,29.50
2018-05-12T08:04:24.080Z,29.50
2018-05-12T08:05:24.058Z,29.50
2018-05-12T08:06:24.073Z,30.40
2018-05-12T08:07:24.155Z,30.30
2018-05-12T08:08:24.097Z,30.10
2018-05-12T08:09:24.125Z,30.60
2018-05-12T08:10:24.138Z,29.90
2018-05-12T08:11:24.138Z,30.40
2018-05-12T08:12:24.192Z,29.70
2018-05-12T08:13:24.188Z,30.30
2018-05-12T08:14:24.198Z,29.70
2018-05-12T08:15:24.262Z,28.80
2018-05-12T08:16:24.222Z,28.40
2018-05-12T08:17:24.234Z,28.10
2018-05-12T08:18:24.242Z,28.00
2018-05-12T08:19:24.279Z,28.10
2018-05-12T08:20:24.296Z,27.70
2018-05-12T08:21:24.316Z,28.80
2018-05-12T08:22:24.302Z,27.50
2018-05-12T08:23:24.316Z,27.80
2018-05-12T08:24:24.330Z,27.40
2018-05-12T08:25:24.371Z,27.70
2018-05-12T08:26:24.430Z,26.20
2018-05-12T08:27:24.387Z,27.30
2018-05-12T08:28:24.392Z,27.40
2018-05-12T08:29:24.437Z,29.20
2018-05-12T08:30:24.412Z,27.60
2018-05-12T08:31:24.418Z,28.60
2018-05-12T08:32:24.465Z,28.60
2018-05-12T08:33:24.448Z,28.90
2018-05-12T08:34:24.487Z,28.00
2018-05-12T08:35:24.495Z,27.90
2018-05-12T08:36:24.500Z,28.40
2018-05-12T08:37:24.570Z,27.30
2018-05-12T08:38:24.518Z,26.50
2018-05-12T08:39:24.536Z,26.10
2018-05-12T08:40:24.649Z,26.60
2018-05-12T08:41:24.566Z,26.00
2018-05-12T08:42:24.603Z,27.10
2018-05-12T08:43:24.594Z,25.50
2018-05-12T08:44:24.607Z,30.60
2018-05-12T08:45:24.614Z,28.10
2018-05-12T08:46:24.634Z,25.80
2018-05-12T08:47:24.678Z,26.80
2018-05-12T08:48:24.721Z,26.50
2018-05-12T08:49:24.672Z,26.80
2018-05-12T08:50:24.683Z,26.90
2018-05-12T08:51:24.693Z,27.40
2018-05-12T08:52:24.757Z,27.20
2018-05-12T08:53:24.728Z,26.50
2018-05-12T08:54:24.736Z,24.20
2018-05-12T08:55:24.803Z,23.60
2018-05-12T08:56:24.808Z,23.90
2018-05-12T08:57:24.792Z,24.90
2018-05-12T08:58:24.854Z,24.60
2018-05-12T08:59:24.817Z,23.80
2018-05-12T09:00:24.820Z,25.80
2018-05-12T09:01:24.840Z,25.00
2018-05-12T09:02:24.857Z,23.80
2018-05-12T09:03:24.908Z,22.70
2018-05-12T09:04:24.891Z,22.30
2018-05-12T09:05:24.902Z,23.30
2018-05-12T09:06:24.946Z,22.90
2018-05-12T09:07:24.925Z,24.00
2018-05-12T09:08:24.958Z,24.50
2018-05-12T09:09:24.944Z,23.90
2018-05-12T09:10:24.987Z,24.00
2018-05-12T09:11:25.035Z,24.80
2018-05-12T09:12:24.984Z,25.60
2018-05-12T09:13:25.031Z,24.80
2018-05-12T09:14:25.026Z,22.90
2018-05-12T09:15:25.025Z,23.20
2018-05-12T09:16:25.092Z,23.40
2018-05-12T09:17:25.119Z,22.30
2018-05-12T09:18:25.075Z,21.90
2018-05-12T09:19:25.093Z,22.20
2018-05-12T09:20:25.140Z,21.60
2018-05-12T09:21:25.111Z,21.50
2018-05-12T09:22:25.142Z,20.90
2018-05-12T09:23:25.164Z,20.80
2018-05-12T09:24:25.164Z,24.30
2018-05-12T09:25:25.205Z,28.00
2018-05-12T09:26:25.204Z,25.10
2018-05-12T09:27:25.216Z,21.30
2018-05-12T09:28:25.236Z,38.80
2018-05-12T09:29:25.223Z,24.20
2018-05-12T09:30:25.333Z,20.70
2018-05-12T09:31:25.258Z,19.90
2018-05-12T09:32:25.301Z,21.00
2018-05-12T09:33:25.296Z,20.00
2018-05-12T09:34:25.367Z,21.30
2018-05-12T09:35:25.429Z,21.20
2018-05-12T09:36:25.352Z,20.70
2018-05-12T09:37:25.347Z,20.40
2018-05-12T09:38:25.469Z,21.50
2018-05-12T09:39:25.404Z,21.50
2018-05-12T09:40:25.399Z,22.10
2018-05-12T09:41:25.434Z,21.20
2018-05-12T09:42:25.491Z,20.40
2018-05-12T09:43:25.470Z,21.10
2018-05-12T09:44:25.451Z,20.20
2018-05-12T09:45:25.465Z,20.00
2018-05-12T09:46:25.502Z,19.70
2018-05-12T09:47:25.538Z,22.00
2018-05-12T09:48:25.493Z,20.90
2018-05-12T09:49:25.527Z,21.00
2018-05-12T09:50:25.527Z,21.50
2018-05-12T09:51:25.542Z,21.70
2018-05-12T09:52:25.600Z,22.20
2018-05-12T09:53:25.618Z,21.70
2018-05-12T09:54:25.630Z,20.50
2018-05-12T09:55:25.612Z,19.90
2018-05-12T09:56:25.612Z,18.90
2018-05-12T09:57:25.625Z,20.70
2018-05-12T09:58:25.661Z,19.00
2018-05-12T09:59:25.720Z,19.80
2018-05-12T10:00:25.667Z,16.90
2018-05-12T10:01:25.690Z,16.00
2018-05-12T10:02:25.700Z,16.50
2018-05-12T10:03:25.788Z,16.70
2018-05-12T10:04:25.745Z,16.80
2018-05-12T10:05:25.763Z,17.00
2018-05-12T10:06:25.824Z,17.50
2018-05-12T10:07:25.808Z,17.70
2018-05-12T10:08:25.791Z,19.20
2018-05-12T10:09:25.797Z,18.60
2018-05-12T10:10:25.818Z,19.80
2018-05-12T10:11:25.857Z,20.70
2018-05-12T10:12:25.863Z,21.20
2018-05-12T10:13:25.877Z,21.00
2018-05-12T10:14:25.895Z,18.00
2018-05-12T10:15:25.977Z,17.60
2018-05-12T10:16:25.965Z,18.80
2018-05-12T10:17:25.913Z,18.60
2018-05-12T10:18:25.954Z,18.90
2018-05-12T10:19:25.966Z,18.10
2018-05-12T10:20:25.960Z,17.70
2018-05-12T10:21:26.028Z,17.70
2018-05-12T10:22:26.010Z,16.70
2018-05-12T10:23:26.030Z,16.00
2018-05-12T10:24:26.032Z,17.20
2018-05-12T10:25:26.039Z,16.10
2018-05-12T10:26:26.049Z,17.10
2018-05-12T10:27:26.085Z,16.50
2018-05-12T10:28:26.138Z,16.40
2018-05-12T10:29:26.091Z,17.20
2018-05-12T10:30:26.092Z,18.40
2018-05-12T10:31:26.133Z,18.60
2018-05-12T10:32:26.115Z,17.90
2018-05-12T10:33:26.172Z,18.30
2018-05-12T10:34:26.202Z,15.80
2018-05-12T10:35:26.168Z,19.80
2018-05-12T10:36:26.182Z,19.10
2018-05-12T10:37:26.202Z,18.40
2018-05-12T10:38:26.212Z,18.20
2018-05-12T10:39:26.373Z,18.90
2018-05-12T10:40:26.230Z,19.00
2018-05-12T10:41:26.265Z,19.70
2018-05-12T10:42:26.272Z,19.80
2018-05-12T10:43:26.282Z,20.80
2018-05-12T10:44:26.353Z,21.00
2018-05-12T10:45:26.360Z,19.70
2018-05-12T10:46:26.328Z,20.10
2018-05-12T10:47:26.366Z,20.00
2018-05-12T10:48:26.376Z,20.60
2018-05-12T10:49:26.368Z,19.40
2018-05-12T10:50:26.394Z,19.90
2018-05-12T10:51:26.418Z,19.50
2018-05-12T10:52:26.465Z,20.80
2018-05-12T10:53:26.438Z,20.40
2018-05-12T10:54:26.480Z,20.80
2018-05-12T10:55:26.463Z,19.70
2018-05-12T10:56:26.469Z,20.60
2018-05-12T10:57:26.547Z,21.00
2018-05-12T10:58:26.503Z,20.40
2018-05-12T10:59:26.534Z,20.00
2018-05-12T11:00:26.518Z,19.80
2018-05-12T11:01:26.566Z,19.20
2018-05-12T11:02:26.588Z,20.10
2018-05-12T11:03:26.566Z,20.70
2018-05-12T11:04:26.588Z,20.20
2018-05-12T11:05:26.643Z,20.00
2018-05-12T11:06:26.684Z,20.80
2018-05-12T11:07:26.639Z,20.10
2018-05-12T11:08:26.653Z,19.80
2018-05-12T11:09:26.659Z,20.50
2018-05-12T11:10:26.677Z,21.40
2018-05-12T11:11:26.735Z,20.50
2018-05-12T11:12:26.702Z,21.30
2018-05-12T11:13:26.701Z,21.00
2018-05-12T11:14:26.733Z,20.50
2018-05-12T11:15:26.768Z,21.40
2018-05-12T11:16:26.805Z,21.60
2018-05-12T11:17:26.763Z,21.90
2018-05-12T11:18:26.781Z,22.40
2018-05-12T11:19:26.830Z,21.20
2018-05-12T11:20:26.866Z,20.30
2018-05-12T11:21:26.850Z,19.60
2018-05-12T11:22:26.843Z,20.20
2018-05-12T11:23:26.914Z,19.50
2018-05-12T11:24:26.972Z,20.20
2018-05-12T11:25:26.898Z,19.60
2018-05-12T11:26:26.886Z,19.50
2018-05-12T11:27:26.949Z,20.20
2018-05-12T11:28:26.976Z,19.80
2018-05-12T11:29:26.951Z,19.20
2018-05-12T11:30:26.957Z,19.80
2018-05-12T11:31:27.011Z,19.80
2018-05-12T11:32:27.012Z,19.60
2018-05-12T11:33:26.993Z,19.00
2018-05-12T11:34:27.003Z,19.50
2018-05-12T11:35:27.085Z,20.50
2018-05-12T11:36:27.081Z,19.70
2018-05-12T11:37:27.058Z,19.20
2018-05-12T11:38:27.287Z,19.10
2018-05-12T11:39:27.083Z,19.30
2018-05-12T11:40:27.124Z,19.90
2018-05-12T11:41:27.124Z,19.50
2018-05-12T11:42:27.128Z,19.50
2018-05-12T11:43:27.179Z,19.10
2018-05-12T11:44:27.284Z,18.80
2018-05-12T11:45:27.238Z,19.70
2018-05-12T11:46:27.180Z,19.20
2018-05-12T11:47:27.185Z,18.80
2018-05-12T11:48:27.198Z,19.60
2018-05-12T11:49:27.289Z,19.10
2018-05-12T11:50:27.274Z,19.20
2018-05-12T11:51:27.385Z,19.30
2018-05-12T11:52:27.273Z,19.30
2018-05-12T11:53:27.329Z,19.10
2018-05-12T11:54:27.296Z,18.70
2018-05-12T11:55:27.343Z,19.80
2018-05-12T11:56:27.316Z,18.40
2018-05-12T11:57:27.344Z,31.50
2018-05-12T11:58:27.408Z,18.50
2018-05-12T11:59:27.373Z,18.20
2018-05-12T12:00:27.431Z,18.90
2018-05-12T12:01:27.382Z,18.10
2018-05-12T12:02:27.419Z,20.40
2018-05-12T12:03:27.426Z,19.40
2018-05-12T12:04:29.817Z,18.60
2018-05-12T12:05:27.473Z,18.40
2018-05-12T12:06:27.486Z,18.30
2018-05-12T12:07:27.483Z,18.50
2018-05-12T12:08:27.499Z,18.20
2018-05-12T12:09:27.539Z,18.20
2018-05-12T12:10:27.551Z,17.90
2018-05-12T12:11:27.540Z,18.50
2018-05-12T12:12:27.983Z,18.00
2018-05-12T12:13:27.564Z,18.00
2018-05-12T12:14:27.581Z,18.70
2018-05-12T12:15:27.589Z,19.40
2018-05-12T12:16:27.638Z,19.20
2018-05-12T12:17:27.625Z,21.00
2018-05-12T12:18:27.641Z,22.00
2018-05-12T12:19:27.665Z,18.40
2018-05-12T12:20:27.723Z,17.90
2018-05-12T12:21:27.723Z,17.80
2018-05-12T12:22:27.694Z,17.90
2018-05-12T12:23:27.742Z,17.90
2018-05-12T12:24:27.713Z,18.20
2018-05-12T12:25:27.748Z,17.80
2018-05-12T12:26:27.833Z,24.60
2018-05-12T12:27:27.768Z,20.20
2018-05-12T12:28:27.776Z,20.20
2018-05-12T12:29:27.790Z,23.80
2018-05-12T12:30:27.805Z,18.10
2018-05-12T12:31:27.832Z,18.10
2018-05-12T12:32:27.882Z,17.70
2018-05-12T12:33:27.858Z,17.40
2018-05-12T12:34:27.890Z,17.30
2018-05-12T12:35:27.884Z,17.20
2018-05-12T12:36:27.885Z,17.10
2018-05-12T12:37:27.936Z,21.00
2018-05-12T12:38:27.915Z,18.90
2018-05-12T12:39:27.964Z,18.10
2018-05-12T12:40:27.985Z,18.90
2018-05-12T12:41:27.978Z,16.90
2018-05-12T12:42:27.973Z,16.00
2018-05-12T12:43:27.992Z,17.40
2018-05-12T12:44:27.994Z,17.10
2018-05-12T12:45:28.069Z,17.30
2018-05-12T12:46:28.096Z,16.90
2018-05-12T12:47:28.050Z,16.10
2018-05-12T12:48:28.104Z,16.50
2018-05-12T12:49:28.101Z,15.80
2018-05-12T12:50:28.112Z,16.30
2018-05-12T12:51:28.193Z,16.40
2018-05-12T12:52:28.137Z,17.10