createdAt,value
2019-05-30T00:02:18.881Z,69.17
2019-05-30T00:05:13.253Z,71.20
2019-05-30T00:08:02.397Z,66.47
2019-05-30T00:10:54.484Z,69.65
2019-05-30T00:13:44.866Z,65.70
2019-05-30T00:16:33.840Z,70.72
2019-05-30T00:19:22.127Z,70.32
2019-05-30T00:22:31.587Z,70.12
2019-05-30T00:25:18.269Z,76.92
2019-05-30T00:28:07.572Z,71.02
2019-05-30T00:30:56.381Z,76.45
2019-05-30T00:33:45.246Z,71.55
2019-05-30T00:36:52.230Z,69.42
2019-05-30T00:39:40.770Z,67.47
2019-05-30T00:42:31.425Z,53.40
2019-05-30T00:45:25.342Z,66.57
2019-05-30T00:48:13.617Z,70.10
2019-05-30T00:51:02.648Z,69.95
2019-05-30T00:53:51.147Z,63.48
2019-05-30T00:56:39.931Z,63.63
2019-05-30T00:59:30.949Z,60.83
2019-05-30T01:02:19.573Z,67.10
2019-05-30T01:05:08.709Z,58.38
2019-05-30T01:07:58.843Z,52.38
2019-05-30T01:10:56.885Z,59.90
2019-05-30T01:14:05.407Z,53.80
2019-05-30T01:16:53.294Z,56.20
2019-05-30T01:19:43.614Z,55.95
2019-05-30T01:22:34.535Z,57.60
2019-05-30T01:25:23.271Z,60.88
2019-05-30T01:28:13.032Z,64.00
2019-05-30T01:31:10.161Z,60.33
2019-05-30T01:33:53.494Z,62.95
2019-05-30T01:36:43.679Z,60.35
2019-05-30T01:39:32.262Z,63.25
2019-05-30T01:42:20.571Z,59.70
2019-05-30T01:45:09.719Z,56.42
2019-05-30T01:48:00.344Z,56.95
2019-05-30T01:50:49.911Z,58.45
2019-05-30T01:53:39.547Z,49.13
2019-05-30T01:56:37.895Z,53.63
2019-05-30T01:59:26.226Z,54.18
2019-05-30T02:05:40.653Z,45.63
2019-05-30T02:08:28.941Z,53.83
2019-05-30T02:11:17.854Z,51.85
2019-05-30T02:14:07.640Z,51.48
2019-05-30T02:17:03.650Z,50.15
2019-05-30T02:19:54.111Z,51.77
2019-05-30T02:23:10.007Z,45.52
2019-05-30T02:26:02.199Z,44.53
2019-05-30T02:28:50.815Z,53.35
2019-05-30T02:31:39.983Z,59.55
2019-05-30T02:34:31.476Z,66.15
2019-05-30T02:37:21.747Z,57.35
2019-05-30T02:41:12.396Z,62.35
2019-05-30T02:43:38.129Z,67.65
2019-05-30T02:46:32.599Z,65.45
2019-05-30T02:52:34.282Z,70.35
2019-05-30T02:55:31.287Z,57.50
2019-05-30T02:58:26.647Z,54.95
2019-05-30T03:01:14.821Z,51.80
2019-05-30T03:07:46.745Z,47.55
2019-05-30T03:17:22.194Z,45.03
2019-05-30T03:20:38.897Z,45.78
2019-05-30T03:23:35.376Z,43.95
2019-05-30T03:26:29.147Z,39.00
2019-05-30T03:29:17.143Z,39.48
2019-05-30T03:35:55.432Z,36.93
2019-05-30T03:38:52.493Z,31.95
2019-05-30T03:49:12.776Z,35.15
2019-05-30T03:55:35.691Z,32.90
2019-05-30T03:59:07.911Z,35.30
2019-05-30T04:02:56.090Z,35.95
2019-05-30T04:06:07.277Z,36.30
2019-05-30T04:09:09.906Z,33.30
2019-05-30T04:13:14.686Z,35.88
2019-05-30T04:15:36.181Z,39.60
2019-05-30T04:18:30.033Z,37.93
2019-05-30T04:21:27.639Z,34.83
2019-05-30T04:24:23.372Z,36.15
2019-05-30T04:27:44.743Z,39.05
2019-05-30T04:30:45.491Z,36.50
2019-05-30T04:37:00.370Z,36.13
2019-05-30T04:40:02.908Z,35.25
2019-05-30T04:42:58.357Z,34.50
2019-05-30T04:45:48.933Z,35.23
2019-05-30T04:56:46.022Z,34.33
2019-05-30T05:06:41.589Z,34.83
2019-05-30T05:09:32.623Z,34.03
2019-05-30T05:12:22.494Z,36.42
2019-05-30T05:15:30.135Z,33.25
2019-05-30T05:18:21.098Z,32.78
2019-05-30T05:21:18.961Z,33.08
2019-05-30T05:27:36.260Z,33.35
2019-05-30T05:30:40.830Z,31.48
2019-05-30T05:33:55.684Z,37.05
2019-05-30T05:36:45.972Z,36.15
2019-05-30T05:39:41.038Z,35.30
2019-05-30T05:45:24.609Z,35.73
2019-05-30T05:48:54.616Z,33.65
2019-05-30T05:51:49.264Z,29.15
2019-05-30T05:55:06.047Z,33.83
2019-05-30T05:57:52.842Z,35.88
2019-05-30T06:00:41.279Z,32.35
2019-05-30T06:03:41.170Z,36.42
2019-05-30T06:06:39.591Z,33.42
2019-05-30T06:09:29.556Z,34.80
2019-05-30T06:12:32.743Z,33.33
2019-05-30T06:15:19.449Z,30.20
2019-05-30T06:18:13.883Z,31.15
2019-05-30T06:21:17.433Z,30.15
2019-05-30T06:24:15.946Z,34.58
2019-05-30T06:27:08.351Z,32.20
2019-05-30T06:30:04.725Z,30.65
2019-05-30T06:32:53.514Z,32.30
2019-05-30T06:35:41.751Z,36.63
2019-05-30T06:38:33.201Z,31.97
2019-05-30T06:41:45.154Z,32.78
2019-05-30T06:44:34.798Z,32.70
2019-05-30T06:47:24.380Z,32.98
2019-05-30T06:50:13.382Z,32.55
2019-05-30T06:53:01.942Z,33.60
2019-05-30T06:55:50.506Z,31.65
2019-05-30T06:58:48.319Z,30.57
2019-05-30T07:01:38.891Z,29.77
2019-05-30T07:04:27.576Z,33.50
2019-05-30T07:07:16.024Z,28.57
2019-05-30T07:10:06.127Z,28.90
2019-05-30T07:12:57.485Z,34.53
2019-05-30T07:15:45.712Z,29.77
2019-05-30T07:18:36.586Z,30.72
2019-05-30T07:21:24.140Z,30.05
2019-05-30T07:24:12.489Z,30.72
2019-05-30T07:27:00.624Z,33.48
2019-05-30T07:53:17.185Z,29.37
2019-05-30T07:56:15.487Z,30.65
2019-05-30T07:59:28.219Z,29.00
2019-05-30T08:02:19.243Z,29.75
2019-05-30T08:05:23.382Z,21.57
2019-05-30T08:08:00.646Z,21.60
2019-05-30T08:10:48.679Z,22.75
2019-05-30T08:13:37.481Z,22.40
2019-05-30T08:16:27.074Z,20.17
2019-05-30T08:19:15.668Z,19.10
2019-05-30T08:22:03.989Z,18.32
2019-05-30T08:24:52.544Z,18.23
2019-05-30T08:27:41.016Z,13.30
2019-05-30T08:30:30.757Z,14.40
2019-05-30T08:33:21.512Z,17.35
2019-05-30T08:36:09.207Z,13.40
2019-05-30T08:38:57.701Z,14.20
2019-05-30T08:41:46.158Z,16.75
2019-05-30T08:44:35.838Z,13.30
2019-05-30T08:47:24.204Z,11.45
2019-05-30T08:50:12.583Z,13.60
2019-05-30T08:53:00.918Z,11.03
2019-05-30T08:55:49.128Z,10.63
2019-05-30T08:58:38.673Z,13.10
2019-05-30T09:01:27.041Z,12.53
2019-05-30T09:04:15.428Z,12.45
2019-05-30T09:07:04.095Z,12.23
2019-05-30T09:09:52.651Z,10.65
2019-05-30T09:12:45.210Z,10.13
2019-05-30T09:15:30.792Z,10.75
2019-05-30T09:18:19.275Z,12.15
2019-05-30T09:21:08.367Z,11.00
2019-05-30T09:24:01.101Z,9.63
2019-05-30T09:26:50.185Z,9.38
2019-05-30T09:29:37.879Z,9.03
2019-05-30T09:32:27.104Z,9.75
2019-05-30T09:35:16.007Z,8.10
2019-05-30T09:38:04.153Z,8.63
2019-05-30T09:40:52.663Z,8.05
2019-05-30T09:43:41.601Z,8.70
2019-05-30T09:46:30.116Z,7.78
2019-05-30T09:49:18.195Z,7.25
2019-05-30T09:52:06.308Z,7.08
2019-05-30T09:54:54.753Z,7.45
2019-05-30T09:57:44.204Z,6.87
2019-05-30T10:00:34.554Z,6.72
2019-05-30T10:03:22.508Z,7.33
2019-05-30T10:06:10.934Z,6.67
2019-05-30T10:08:59.129Z,6.65
2019-05-30T10:11:47.389Z,7.12
2019-05-30T10:14:35.893Z,7.17
2019-05-30T10:17:26.819Z,7.58
2019-05-30T10:20:16.932Z,8.03
2019-05-30T10:23:05.030Z,8.15
2019-05-30T10:25:53.446Z,7.70
2019-05-30T10:28:41.999Z,7.30
2019-05-30T10:31:29.936Z,8.25
2019-05-30T10:34:18.300Z,7.92
2019-05-30T10:37:06.678Z,7.05
2019-05-30T10:39:58.686Z,7.30
2019-05-30T10:42:46.195Z,7.58
2019-05-30T10:45:34.559Z,6.90
2019-05-30T10:48:23.508Z,7.50
2019-05-30T10:51:12.004Z,7.15
2019-05-30T10:54:00.707Z,6.80
2019-05-30T10:56:49.918Z,6.83
2019-05-30T10:59:38.426Z,6.72
2019-05-30T11:02:26.751Z,5.12
2019-05-30T11:05:15.814Z,5.03
2019-05-30T11:08:06.747Z,5.35
2019-05-30T11:10:55.076Z,5.20
2019-05-30T11:13:43.953Z,5.58
2019-05-30T11:16:31.899Z,4.92
2019-05-30T11:19:20.301Z,4.55
2019-05-30T11:22:08.879Z,5.30
2019-05-30T11:24:59.400Z,5.87
2019-05-30T11:27:48.594Z,6.08
2019-05-30T11:30:36.971Z,4.97
2019-05-30T11:33:24.856Z,5.40
2019-05-30T11:36:13.343Z,4.83
2019-05-30T11:39:01.782Z,4.87
2019-05-30T11:41:51.184Z,5.35
2019-05-30T11:44:39.525Z,6.12
2019-05-30T11:47:28.421Z,5.65
2019-05-30T11:50:18.959Z,5.47
2019-05-30T11:53:07.686Z,4.90
2019-05-30T11:55:56.227Z,5.03
2019-05-30T11:58:44.778Z,4.10
2019-05-30T12:01:32.964Z,3.83
2019-05-30T12:04:21.439Z,3.50
2019-05-30T12:07:10.287Z,3.85
2019-05-30T12:09:59.071Z,4.50
2019-05-30T12:12:47.420Z,4.33
2019-05-30T12:15:35.514Z,5.30
2019-05-30T12:18:23.747Z,4.20
2019-05-30T12:21:11.777Z,4.85
2019-05-30T12:24:00.341Z,4.20
2019-05-30T12:26:51.800Z,3.90
2019-05-30T12:29:40.755Z,3.30
2019-05-30T12:32:29.200Z,3.45
2019-05-30T12:35:18.199Z,3.02
2019-05-30T12:38:06.833Z,3.27
2019-05-30T12:40:55.231Z,3.30
2019-05-30T12:43:43.566Z,3.47
2019-05-30T12:46:31.980Z,2.87
2019-05-30T12:49:20.357Z,3.00
2019-05-30T12:52:08.781Z,3.70
2019-05-30T12:54:58.420Z,3.30
2019-05-30T12:57:46.673Z,4.08
2019-05-30T13:00:37.815Z,3.77
2019-05-30T13:03:26.068Z,2.85
2019-05-30T13:06:14.439Z,2.87
2019-05-30T13:09:04.259Z,2.90
2019-05-30T13:11:52.683Z,2.40
2019-05-30T13:14:41.244Z,3.15
2019-05-30T13:17:29.529Z,3.60
2019-05-30T13:20:18.791Z,4.40
2019-05-30T13:23:07.432Z,3.40
2019-05-30T13:25:57.255Z,3.35
2019-05-30T13:28:45.777Z,4.00
2019-05-30T13:31:34.199Z,3.52
2019-05-30T13:34:22.644Z,3.25
2019-05-30T13:37:11.400Z,2.37
2019-05-30T13:39:59.448Z,2.83
2019-05-30T13:42:48.027Z,3.10
2019-05-30T13:45:37.012Z,2.60
2019-05-30T13:48:25.512Z,2.60
2019-05-30T13:51:13.486Z,2.12
2019-05-30T13:54:01.615Z,2.47
2019-05-30T13:56:50.299Z,2.20
2019-05-30T13:59:38.347Z,2.27
2019-05-30T14:02:27.154Z,2.62
2019-05-30T14:05:16.094Z,3.55
2019-05-30T14:08:08.391Z,2.45
2019-05-30T14:10:54.307Z,2.37
2019-05-30T14:13:42.904Z,2.10
2019-05-30T14:16:31.708Z,2.00
2019-05-30T14:19:20.126Z,2.80
2019-05-30T14:22:09.321Z,3.08
2019-05-30T14:24:58.089Z,2.45
2019-05-30T14:27:46.699Z,2.85
2019-05-30T14:30:35.266Z,3.17
2019-05-30T14:33:24.015Z,3.05
2019-05-30T14:36:13.349Z,2.87
2019-05-30T14:39:02.674Z,2.52
2019-05-30T14:41:51.377Z,3.00
2019-05-30T14:44:39.818Z,2.85
2019-05-30T14:47:27.943Z,2.80
2019-05-30T14:50:17.365Z,3.02
2019-05-30T14:53:08.776Z,3.00
2019-05-30T14:55:56.712Z,2.42
2019-05-30T14:58:48.016Z,2.85
2019-05-30T15:01:36.832Z,2.87
2019-05-30T15:04:25.624Z,2.72
2019-05-30T15:07:14.154Z,2.50
2019-05-30T15:10:02.262Z,2.75
2019-05-30T15:12:50.983Z,3.10
2019-05-30T15:15:39.095Z,3.10
2019-05-30T15:18:27.302Z,3.00
2019-05-30T15:21:15.258Z,2.70
2019-05-30T15:24:03.766Z,3.02
2019-05-30T15:26:51.992Z,3.10
2019-05-30T15:29:40.695Z,3.50
2019-05-30T15:32:29.552Z,3.65
2019-05-30T15:35:19.014Z,3.20
2019-05-30T15:38:08.774Z,3.98
2019-05-30T15:40:57.690Z,3.55
2019-05-30T15:43:46.039Z,3.62
2019-05-30T15:46:34.195Z,3.40
2019-05-30T15:49:22.527Z,3.37
2019-05-30T15:52:12.026Z,3.33
2019-05-30T15:55:02.006Z,3.65
2019-05-30T15:57:50.746Z,3.33
2019-05-30T16:00:38.889Z,3.45
2019-05-30T16:03:27.694Z,4.25
2019-05-30T16:06:16.538Z,4.00
2019-05-30T16:09:06.603Z,3.80
2019-05-30T16:11:55.331Z,5.12
2019-05-30T16:14:43.587Z,4.10
2019-05-30T16:17:32.083Z,3.70
2019-05-30T16:20:20.520Z,3.83
2019-05-30T16:23:08.773Z,3.67
2019-05-30T16:25:57.302Z,3.60
2019-05-30T16:28:45.446Z,3.70
2019-05-30T16:31:34.148Z,3.10
2019-05-30T16:34:22.393Z,6.87
2019-05-30T16:37:10.807Z,3.50
2019-05-30T16:40:05.965Z,3.50
2019-05-30T16:42:48.781Z,3.40
2019-05-30T16:45:37.244Z,3.20
2019-05-30T16:48:26.713Z,3.98
2019-05-30T16:51:16.586Z,3.83
2019-05-30T16:54:05.246Z,3.62
2019-05-30T16:56:53.444Z,3.60
2019-05-30T16:59:42.296Z,3.65
2019-05-30T17:02:30.880Z,3.77
2019-05-30T17:05:19.823Z,4.12
2019-05-30T17:08:08.283Z,3.85
2019-05-30T17:10:56.771Z,3.52
2019-05-30T17:13:45.090Z,3.60
2019-05-30T17:16:33.720Z,3.55
2019-05-30T17:19:22.344Z,3.40
2019-05-30T17:22:11.171Z,3.40
2019-05-30T17:24:59.235Z,3.60
2019-05-30T17:27:47.757Z,3.27
2019-05-30T17:30:35.999Z,3.60
2019-05-30T17:33:25.525Z,3.47
2019-05-30T17:36:14.371Z,3.25
2019-05-30T17:39:02.739Z,3.25
2019-05-30T17:41:50.827Z,3.50
2019-05-30T17:44:39.259Z,3.60
2019-05-30T17:47:27.707Z,3.50
2019-05-30T17:50:16.729Z,3.72
2019-05-30T17:53:04.811Z,3.45
2019-05-30T17:55:53.395Z,3.52
2019-05-30T17:58:41.675Z,3.80
2019-05-30T18:01:30.539Z,3.65
2019-05-30T18:04:20.272Z,3.52
2019-05-30T18:07:08.767Z,3.10
2019-05-30T18:09:56.916Z,3.08
2019-05-30T18:12:45.278Z,3.17
2019-05-30T18:15:33.535Z,3.42
2019-05-30T18:18:23.056Z,3.12
2019-05-30T18:21:11.632Z,3.25
2019-05-30T18:24:00.068Z,3.30
2019-05-30T18:26:48.188Z,3.95
2019-05-30T18:29:36.844Z,3.00
2019-05-30T18:32:25.966Z,3.87
2019-05-30T18:35:14.982Z,3.70
2019-05-30T18:38:03.696Z,4.47
2019-05-30T18:40:51.768Z,3.90
2019-05-30T18:43:40.227Z,4.08
2019-05-30T18:46:29.180Z,4.15
2019-05-30T18:49:17.472Z,3.95
2019-05-30T18:52:06.075Z,4.00
2019-05-30T18:54:54.338Z,28.80
2019-05-30T18:57:42.411Z,6.80
2019-05-30T19:00:31.249Z,5.45
2019-05-30T19:03:20.019Z,5.60
2019-05-30T19:06:08.321Z,5.47
2019-05-30T19:08:56.616Z,5.50
2019-05-30T19:11:44.658Z,6.47
2019-05-30T19:14:34.563Z,6.53
2019-05-30T19:17:23.180Z,5.30
2019-05-30T19:20:12.448Z,4.87
2019-05-30T19:23:00.762Z,4.70
2019-05-30T19:25:49.350Z,5.80
2019-05-30T19:28:37.368Z,4.85
2019-05-30T19:31:26.508Z,5.05
2019-05-30T19:34:14.934Z,4.47
2019-05-30T19:37:03.250Z,4.50
2019-05-30T19:39:51.738Z,4.85
2019-05-30T19:42:39.951Z,4.75
2019-05-30T19:45:29.868Z,4.60
2019-05-30T19:48:18.234Z,5.10
2019-05-30T19:51:07.123Z,5.10
2019-05-30T19:53:55.607Z,4.85
2019-05-30T19:56:43.850Z,5.00
2019-05-30T19:59:33.696Z,4.83
2019-05-30T20:02:22.254Z,4.95
2019-05-30T20:05:11.638Z,4.70
2019-05-30T20:08:00.419Z,5.28
2019-05-30T20:10:48.693Z,5.20
2019-05-30T20:13:37.231Z,4.35
2019-05-30T20:16:25.650Z,4.67
2019-05-30T20:19:14.322Z,12.23
2019-05-30T20:22:02.500Z,18.48
2019-05-30T20:24:50.650Z,9.38
2019-05-30T20:27:39.187Z,4.97
2019-05-30T20:30:27.365Z,4.83
2019-05-30T20:33:15.709Z,4.95
2019-05-30T20:36:03.943Z,5.10
2019-05-30T20:38:52.995Z,5.55
2019-05-30T20:41:41.572Z,5.08
2019-05-30T20:44:29.674Z,5.17
2019-05-30T20:47:17.676Z,5.80
2019-05-30T20:50:08.207Z,6.70
2019-05-30T20:52:56.535Z,8.43
2019-05-30T20:55:45.029Z,6.40
2019-05-30T20:58:33.811Z,6.85
2019-05-30T21:01:22.589Z,6.00
2019-05-30T21:04:10.869Z,5.80
2019-05-30T21:06:59.753Z,6.00
2019-05-30T21:09:48.471Z,6.08
2019-05-30T21:12:41.364Z,5.80
2019-05-30T21:15:27.148Z,5.95
2019-05-30T21:18:17.867Z,5.70
2019-05-30T21:21:06.439Z,6.05
2019-05-30T21:23:55.024Z,5.80
2019-05-30T21:26:43.095Z,6.22
2019-05-30T21:29:31.326Z,6.17
2019-05-30T21:32:19.237Z,6.42
2019-05-30T21:35:08.019Z,5.85
2019-05-30T21:37:57.031Z,6.05
2019-05-30T21:40:46.570Z,6.22
2019-05-30T21:43:35.137Z,6.30
2019-05-30T21:46:25.039Z,6.47
2019-05-30T21:49:13.287Z,6.47
2019-05-30T21:52:01.477Z,6.83
2019-05-30T21:54:50.213Z,6.97
2019-05-30T21:57:38.198Z,6.55
2019-05-30T22:00:48.582Z,7.15
2019-05-30T22:03:38.063Z,7.30
2019-05-30T22:06:26.550Z,7.22
2019-05-30T22:09:15.407Z,6.60
2019-05-30T22:12:03.795Z,6.90
2019-05-30T22:14:52.051Z,5.90
2019-05-30T22:17:41.716Z,6.97
2019-05-30T22:20:30.047Z,7.28
2019-05-30T22:23:18.627Z,6.20
2019-05-30T22:26:06.770Z,6.10
2019-05-30T22:28:54.940Z,6.28
2019-05-30T22:31:44.671Z,6.72
2019-05-30T22:34:33.231Z,6.70
2019-05-30T22:37:21.912Z,6.30
2019-05-30T22:40:10.946Z,6.60
2019-05-30T22:42:59.021Z,6.42
2019-05-30T22:45:48.197Z,6.05
2019-05-30T22:48:36.823Z,5.47
2019-05-30T22:51:27.589Z,6.83
2019-05-30T22:54:15.415Z,6.42
2019-05-30T22:57:04.006Z,5.95
2019-05-30T22:59:53.049Z,6.33
2019-05-30T23:02:41.051Z,5.83
2019-05-30T23:05:29.749Z,5.95
2019-05-30T23:08:18.151Z,6.83
2019-05-30T23:11:06.468Z,7.60
2019-05-30T23:13:56.068Z,7.47
2019-05-30T23:16:46.050Z,7.50
2019-05-30T23:19:34.699Z,6.55
2019-05-30T23:22:23.242Z,6.53
2019-05-30T23:25:11.987Z,5.05
2019-05-30T23:28:00.371Z,6.75
2019-05-30T23:30:49.843Z,6.83
2019-05-30T23:33:38.306Z,7.10
2019-05-30T23:36:27.223Z,9.40
2019-05-30T23:39:15.839Z,8.90
2019-05-30T23:42:04.113Z,7.95
2019-05-30T23:44:53.332Z,11.43
2019-05-30T23:47:42.224Z,8.30
2019-05-30T23:50:30.358Z,9.00
2019-05-30T23:53:18.410Z,11.80
2019-05-30T23:56:07.215Z,8.48
2019-05-30T23:58:56.832Z,7.78
