createdAt,value
2018-09-05T00:02:21.782Z,12.00
2018-09-05T00:04:51.001Z,12.40
2018-09-05T00:07:20.694Z,17.03
2018-09-05T00:09:49.686Z,24.17
2018-09-05T00:12:19.585Z,26.13
2018-09-05T00:14:48.751Z,25.63
2018-09-05T00:17:18.018Z,18.67
2018-09-05T00:19:47.650Z,15.17
2018-09-05T00:22:16.793Z,14.50
2018-09-05T00:24:46.026Z,14.67
2018-09-05T00:27:15.076Z,13.83
2018-09-05T00:29:44.602Z,13.33
2018-09-05T00:32:13.946Z,13.23
2018-09-05T00:34:43.050Z,17.13
2018-09-05T00:37:19.246Z,19.63
2018-09-05T00:39:48.482Z,18.43
2018-09-05T00:42:17.579Z,16.93
2018-09-05T00:44:46.985Z,15.73
2018-09-05T00:47:16.038Z,13.47
2018-09-05T00:49:45.256Z,10.97
2018-09-05T00:52:14.460Z,12.73
2018-09-05T00:54:43.806Z,12.20
2018-09-05T00:57:13.149Z,12.07
2018-09-05T00:59:42.323Z,13.33
2018-09-05T01:02:11.460Z,13.43
2018-09-05T01:04:40.679Z,12.07
2018-09-05T01:07:21.487Z,12.93
2018-09-05T01:09:50.596Z,12.73
2018-09-05T01:12:21.406Z,12.40
2018-09-05T01:14:51.696Z,12.73
2018-09-05T01:17:21.915Z,14.20
2018-09-05T01:19:51.005Z,11.73
2018-09-05T01:22:20.422Z,11.17
2018-09-05T01:24:49.734Z,10.83
2018-09-05T01:27:19.346Z,12.00
2018-09-05T01:29:48.461Z,10.90
2018-09-05T01:32:17.705Z,11.67
2018-09-05T01:34:46.761Z,12.77
2018-09-05T01:37:15.796Z,11.87
2018-09-05T01:39:44.901Z,12.23
2018-09-05T01:42:14.011Z,12.17
2018-09-05T01:44:43.003Z,11.50
2018-09-05T01:47:12.534Z,11.30
2018-09-05T01:49:41.603Z,10.93
2018-09-05T01:52:10.591Z,11.50
2018-09-05T01:54:39.717Z,12.47
2018-09-05T01:57:09.658Z,10.97
2018-09-05T01:59:38.854Z,11.23
2018-09-05T02:02:08.062Z,11.93
2018-09-05T02:04:37.109Z,12.30
2018-09-05T02:07:06.242Z,12.33
2018-09-05T02:09:35.319Z,12.10
2018-09-05T02:12:04.517Z,13.23
2018-09-05T02:14:33.646Z,13.57
2018-09-05T02:17:02.812Z,13.97
2018-09-05T02:19:31.977Z,13.20
2018-09-05T02:22:00.999Z,15.87
2018-09-05T02:24:30.080Z,16.43
2018-09-05T02:26:59.145Z,15.67
2018-09-05T02:29:28.120Z,17.30
2018-09-05T02:31:57.237Z,16.43
2018-09-05T02:35:03.089Z,18.17
2018-09-05T02:37:32.352Z,19.20
2018-09-05T02:40:01.504Z,21.07
2018-09-05T02:42:30.564Z,18.17
2018-09-05T02:44:59.663Z,15.93
2018-09-05T02:47:28.678Z,17.30
2018-09-05T02:49:57.749Z,19.17
2018-09-05T02:52:26.816Z,23.83
2018-09-05T02:54:55.847Z,25.90
2018-09-05T02:57:25.027Z,28.67
2018-09-05T02:59:57.811Z,26.37
2018-09-05T03:02:29.395Z,33.27
2018-09-05T03:04:58.534Z,33.43
2018-09-05T03:07:27.477Z,35.70
2018-09-05T03:09:56.796Z,38.10
2018-09-05T03:12:25.919Z,37.83
2018-09-05T03:14:54.975Z,25.37
2018-09-05T03:17:24.058Z,24.07
2018-09-05T03:19:53.222Z,25.07
2018-09-05T03:22:22.462Z,27.00
2018-09-05T03:24:59.165Z,27.43
2018-09-05T03:27:28.206Z,28.67
2018-09-05T03:29:57.229Z,29.83
2018-09-05T03:32:26.432Z,30.77
2018-09-05T03:34:55.436Z,29.00
2018-09-05T03:37:24.561Z,33.50
2018-09-05T03:42:56.398Z,31.23
2018-09-05T03:45:25.451Z,25.73
2018-09-05T03:47:54.406Z,25.00
2018-09-05T03:50:23.473Z,24.07
2018-09-05T03:52:52.644Z,26.77
2018-09-05T03:55:22.052Z,28.93
2018-09-05T03:57:51.648Z,28.50
2018-09-05T04:00:40.273Z,28.10
2018-09-05T04:03:09.424Z,27.53
2018-09-05T04:05:38.563Z,30.50
2018-09-05T04:08:07.702Z,32.77
2018-09-05T04:10:36.678Z,32.10
2018-09-05T04:13:05.693Z,40.17
2018-09-05T04:15:34.877Z,36.93
2018-09-05T04:18:03.935Z,34.40
2018-09-05T04:20:32.927Z,34.83
2018-09-05T04:23:01.922Z,35.30
2018-09-05T04:25:31.038Z,34.57
2018-09-05T04:28:00.151Z,33.60
2018-09-05T04:30:29.317Z,30.60
2018-09-05T04:32:58.326Z,30.33
2018-09-05T04:35:27.389Z,31.23
2018-09-05T04:37:56.498Z,33.80
2018-09-05T04:40:25.917Z,32.00
2018-09-05T04:42:55.243Z,27.37
2018-09-05T04:45:24.561Z,19.90
2018-09-05T04:47:53.589Z,21.83
2018-09-05T04:50:22.895Z,36.10
2018-09-05T04:52:52.109Z,12.63
2018-09-05T04:55:21.743Z,14.70
2018-09-05T04:57:50.754Z,19.63
2018-09-05T05:00:20.441Z,24.40
2018-09-05T05:02:49.496Z,22.80
2018-09-05T05:05:19.629Z,24.17
2018-09-05T05:07:48.843Z,20.30
2018-09-05T05:10:21.495Z,18.63
2018-09-05T05:12:50.459Z,19.03
2018-09-05T05:15:20.242Z,16.33
2018-09-05T05:17:49.278Z,15.17
2018-09-05T05:20:22.017Z,14.47
2018-09-05T05:22:51.038Z,13.83
2018-09-05T05:25:21.253Z,10.23
2018-09-05T05:27:50.952Z,9.23
2018-09-05T05:30:21.581Z,8.93
2018-09-05T05:32:51.890Z,9.07
2018-09-05T05:35:21.334Z,7.10
2018-09-05T05:37:52.149Z,6.27
2018-09-05T05:40:22.291Z,5.40
2018-09-05T05:42:51.228Z,4.40
2018-09-05T05:45:20.667Z,3.90
2018-09-05T05:47:49.607Z,4.07
2018-09-05T05:50:19.097Z,4.03
2018-09-05T05:52:48.082Z,4.87
2018-09-05T05:55:18.185Z,5.97
2018-09-05T05:57:47.303Z,5.47
2018-09-05T06:00:16.316Z,3.67
2018-09-05T06:02:45.342Z,3.40
2018-09-05T06:05:18.703Z,3.53
2018-09-05T06:07:47.731Z,3.70
2018-09-05T06:10:20.160Z,3.23
2018-09-05T06:12:49.290Z,3.90
2018-09-05T06:15:19.663Z,3.30
2018-09-05T06:17:49.227Z,3.13
2018-09-05T06:20:20.817Z,2.57
2018-09-05T06:22:50.296Z,2.73
2018-09-05T06:25:20.234Z,3.20
2018-09-05T06:27:49.549Z,4.03
2018-09-05T06:30:21.831Z,3.90
2018-09-05T06:32:51.496Z,3.23
2018-09-05T06:35:21.127Z,3.50
2018-09-05T06:37:50.094Z,2.97
2018-09-05T06:40:21.728Z,3.63
2018-09-05T06:42:50.742Z,3.30
2018-09-05T06:45:20.194Z,3.23
2018-09-05T06:47:49.332Z,3.10
2018-09-05T06:50:21.875Z,3.40
2018-09-05T06:52:50.979Z,3.43
2018-09-05T06:55:22.660Z,3.40
2018-09-05T06:57:51.927Z,4.10
2018-09-05T07:00:23.536Z,4.30
2018-09-05T07:02:52.758Z,4.60
2018-09-05T07:05:23.929Z,3.70
2018-09-05T07:07:53.051Z,4.30
2018-09-05T07:10:25.843Z,4.67
2018-09-05T07:12:54.901Z,3.80
2018-09-05T07:15:23.924Z,4.57
2018-09-05T07:17:53.068Z,3.70
2018-09-05T07:20:24.709Z,4.23
2018-09-05T07:22:53.677Z,4.57
2018-09-05T07:25:22.891Z,4.57
2018-09-05T07:27:51.940Z,4.70
2018-09-05T07:30:25.036Z,5.23
2018-09-05T07:32:54.098Z,5.80
2018-09-05T07:35:23.984Z,5.60
2018-09-05T07:37:53.074Z,5.73
2018-09-05T07:40:24.453Z,5.70
2018-09-05T07:42:53.517Z,6.23
2018-09-05T07:45:23.030Z,5.77
2018-09-05T07:47:52.187Z,5.87
2018-09-05T07:50:23.773Z,6.00
2018-09-05T07:52:52.808Z,5.80
2018-09-05T07:55:23.892Z,5.95
2018-09-05T07:57:53.062Z,5.80
2018-09-05T08:00:23.676Z,5.80
2018-09-05T08:02:52.753Z,6.10
2018-09-05T08:05:24.886Z,6.00
2018-09-05T08:07:53.949Z,5.00
2018-09-05T08:10:26.205Z,4.97
2018-09-05T08:12:55.363Z,4.80
2018-09-05T08:15:24.367Z,4.73
2018-09-05T08:17:53.354Z,4.90
2018-09-05T08:20:25.055Z,4.10
2018-09-05T08:22:54.007Z,4.07
2018-09-05T08:25:23.685Z,3.90
2018-09-05T08:27:52.880Z,3.50
2018-09-05T08:30:24.521Z,4.27
2018-09-05T08:32:53.546Z,3.80
2018-09-05T08:35:23.938Z,3.90
2018-09-05T08:37:52.963Z,3.90
2018-09-05T08:40:25.053Z,3.90
2018-09-05T08:42:54.643Z,3.80
2018-09-05T08:45:24.083Z,3.30
2018-09-05T08:47:53.025Z,3.87
2018-09-05T08:50:25.308Z,3.80
2018-09-05T08:52:54.409Z,3.77
2018-09-05T08:55:23.438Z,3.90
2018-09-05T08:57:52.866Z,3.60
2018-09-05T09:00:23.978Z,4.00
2018-09-05T09:02:52.908Z,3.77
2018-09-05T09:05:23.415Z,4.07
2018-09-05T09:07:52.466Z,3.80
2018-09-05T09:10:24.572Z,3.83
2018-09-05T09:12:53.904Z,3.80
2018-09-05T09:15:28.730Z,3.77
2018-09-05T09:17:58.292Z,3.73
2018-09-05T09:20:29.207Z,3.80
2018-09-05T09:23:00.211Z,3.97
2018-09-05T09:25:30.139Z,3.50
2018-09-05T09:27:59.145Z,3.47
2018-09-05T09:30:28.108Z,3.63
2018-09-05T09:32:57.041Z,3.73
2018-09-05T09:35:26.072Z,3.73
2018-09-05T09:37:55.008Z,3.33
2018-09-05T09:40:26.118Z,3.77
2018-09-05T09:42:55.075Z,3.50
2018-09-05T09:45:24.023Z,3.23
2018-09-05T09:47:53.036Z,3.60
2018-09-05T09:50:24.667Z,3.30
2018-09-05T09:52:53.722Z,3.23
2018-09-05T09:55:23.069Z,3.73
2018-09-05T09:57:52.008Z,2.90
2018-09-05T10:00:28.968Z,3.00
2018-09-05T10:03:02.914Z,3.13
2018-09-05T10:05:37.174Z,3.63
2018-09-05T10:08:11.230Z,3.30
2018-09-05T10:10:45.296Z,3.50
2018-09-05T10:13:19.996Z,3.47
2018-09-05T10:15:53.994Z,3.50
2018-09-05T10:18:27.778Z,3.50
2018-09-05T10:20:57.718Z,3.40
2018-09-05T10:23:27.038Z,3.70
2018-09-05T10:25:56.315Z,3.10
2018-09-05T10:28:25.531Z,3.23
2018-09-05T10:30:55.298Z,3.23
2018-09-05T10:33:24.824Z,3.43
2018-09-05T10:35:54.388Z,3.37
2018-09-05T10:38:23.668Z,3.63
2018-09-05T10:40:52.887Z,3.50
2018-09-05T10:43:22.411Z,3.70
2018-09-05T10:45:51.360Z,3.60
2018-09-05T10:48:20.642Z,3.73
2018-09-05T10:50:49.756Z,3.20
2018-09-05T10:53:18.895Z,3.60
2018-09-05T10:55:48.432Z,3.60
2018-09-05T10:58:17.557Z,3.70
2018-09-05T11:00:46.501Z,3.73
2018-09-05T11:03:15.937Z,3.80
2018-09-05T11:05:45.751Z,3.93
2018-09-05T11:08:15.004Z,3.80
2018-09-05T11:10:44.566Z,3.80
2018-09-05T11:13:13.964Z,3.60
2018-09-05T11:15:42.907Z,4.10
2018-09-05T11:18:11.898Z,4.20
2018-09-05T11:20:40.962Z,4.10
2018-09-05T11:23:09.918Z,3.97
2018-09-05T11:25:38.871Z,4.13
2018-09-05T11:28:07.836Z,4.10
2018-09-05T11:30:36.827Z,3.70
2018-09-05T11:33:05.928Z,4.03
2018-09-05T11:35:34.992Z,3.70
2018-09-05T11:38:03.941Z,4.00
2018-09-05T11:40:33.063Z,3.67
2018-09-05T11:43:02.108Z,4.27
2018-09-05T11:45:31.067Z,3.93
2018-09-05T11:47:59.971Z,4.20
2018-09-05T11:50:30.184Z,4.30
2018-09-05T11:52:59.264Z,4.17
2018-09-05T11:55:28.357Z,3.60
2018-09-05T11:57:57.463Z,3.97
2018-09-05T12:00:27.327Z,4.10
2018-09-05T12:02:56.354Z,3.80
2018-09-05T12:05:25.442Z,3.73
2018-09-05T12:07:54.527Z,3.83
2018-09-05T12:10:24.987Z,3.83
2018-09-05T12:12:53.973Z,3.87
2018-09-05T12:15:23.384Z,3.67
2018-09-05T12:17:52.960Z,3.70
2018-09-05T12:20:25.633Z,3.87
2018-09-05T12:22:54.875Z,3.97
2018-09-05T12:25:24.165Z,4.03
2018-09-05T12:27:53.520Z,3.90
2018-09-05T12:30:26.506Z,4.23
2018-09-05T12:32:56.222Z,3.77
2018-09-05T12:35:25.549Z,3.87
2018-09-05T12:37:55.009Z,4.00
2018-09-05T12:40:25.983Z,3.83
2018-09-05T12:42:55.124Z,3.80
2018-09-05T12:45:24.614Z,4.40
2018-09-05T12:47:54.194Z,4.00
2018-09-05T12:50:26.331Z,3.80
2018-09-05T12:52:56.060Z,3.90
2018-09-05T12:55:25.472Z,3.27
2018-09-05T12:57:54.605Z,4.13
2018-09-05T13:00:24.426Z,3.73
2018-09-05T13:02:53.912Z,3.70
2018-09-05T13:05:24.920Z,4.23
2018-09-05T13:07:54.263Z,3.40
2018-09-05T13:10:25.426Z,4.00
2018-09-05T13:12:54.659Z,3.93
2018-09-05T13:15:24.002Z,4.07
2018-09-05T13:17:53.500Z,3.70
2018-09-05T13:20:25.610Z,4.30
2018-09-05T13:22:54.860Z,3.73
2018-09-05T13:25:24.156Z,3.70
2018-09-05T13:27:53.365Z,3.77
2018-09-05T13:30:25.121Z,3.60
2018-09-05T13:32:54.858Z,4.20
2018-09-05T13:35:26.585Z,4.07
2018-09-05T13:37:55.762Z,3.90
2018-09-05T13:40:25.634Z,3.70
2018-09-05T13:42:54.801Z,4.10
2018-09-05T13:45:24.077Z,3.77
2018-09-05T13:47:53.235Z,3.80
2018-09-05T14:04:05.850Z,3.60
2018-09-05T14:06:41.690Z,4.17
2018-09-05T14:09:12.676Z,3.60
2018-09-05T14:11:42.660Z,3.80
2018-09-05T14:14:12.067Z,4.30
2018-09-05T14:16:41.426Z,3.57
2018-09-05T14:19:11.046Z,3.77
2018-09-05T14:21:40.237Z,4.00
2018-09-05T14:24:09.979Z,4.17
2018-09-05T14:26:39.594Z,4.00
2018-09-05T14:29:09.234Z,3.83
2018-09-05T14:31:38.462Z,3.93
2018-09-05T14:34:07.938Z,4.03
2018-09-05T14:36:37.334Z,3.87
2018-09-05T14:39:10.163Z,4.23
2018-09-05T14:41:39.332Z,4.10
2018-09-05T14:44:08.535Z,4.27
2018-09-05T14:46:37.839Z,3.67
2018-09-05T14:49:07.053Z,4.50
2018-09-05T14:51:36.090Z,5.47
2018-09-05T14:54:05.872Z,4.47
2018-09-05T14:56:35.091Z,4.60
2018-09-05T14:59:04.686Z,4.10
2018-09-05T15:01:33.820Z,3.97
2018-09-05T15:04:03.072Z,3.77
2018-09-05T15:06:32.257Z,3.67
2018-09-05T15:09:01.448Z,3.90
2018-09-05T15:11:30.469Z,3.40
2018-09-05T15:13:59.596Z,3.70
2018-09-05T15:16:28.848Z,4.93
2018-09-05T15:18:58.012Z,4.83
2018-09-05T15:21:27.016Z,4.90
2018-09-05T15:23:56.126Z,4.40
2018-09-05T15:26:25.214Z,4.17
2018-09-05T15:28:54.150Z,4.17
2018-09-05T15:31:23.448Z,3.90
2018-09-05T15:33:52.566Z,4.13
2018-09-05T15:36:22.034Z,4.00
2018-09-05T15:38:51.080Z,3.80
2018-09-05T15:41:20.646Z,4.00
2018-09-05T15:43:49.596Z,4.43
2018-09-05T15:46:20.633Z,4.03
2018-09-05T15:48:49.662Z,3.60
2018-09-05T15:51:18.984Z,4.07
2018-09-05T15:53:47.991Z,3.90
2018-09-05T15:56:17.013Z,4.10
2018-09-05T15:58:46.047Z,4.67
2018-09-05T16:01:15.035Z,4.30
2018-09-05T16:03:44.082Z,4.90
2018-09-05T16:06:13.001Z,4.77
2018-09-05T16:08:42.051Z,4.80
2018-09-05T16:11:11.069Z,4.33
2018-09-05T16:13:40.151Z,4.40
2018-09-05T16:16:09.084Z,3.93
2018-09-05T16:18:38.061Z,3.90
2018-09-05T16:21:07.049Z,4.00
2018-09-05T16:23:36.013Z,3.90
2018-09-05T16:26:04.986Z,4.00
2018-09-05T16:28:34.056Z,4.20
2018-09-05T16:31:03.115Z,3.70
2018-09-05T16:33:32.147Z,4.10
2018-09-05T16:36:01.458Z,4.47
2018-09-05T16:38:30.443Z,4.47
2018-09-05T16:40:59.424Z,3.77
2018-09-05T16:43:29.186Z,3.77
2018-09-05T16:45:58.349Z,4.20
2018-09-05T16:48:27.428Z,3.80
2018-09-05T16:50:56.401Z,4.10
2018-09-05T16:53:25.365Z,4.30
2018-09-05T16:55:54.500Z,3.97
2018-09-05T16:58:23.489Z,3.70
2018-09-05T17:00:53.387Z,3.70
2018-09-05T17:03:22.792Z,4.60
2018-09-05T17:05:51.814Z,3.60
2018-09-05T17:08:21.189Z,4.00
2018-09-05T17:10:50.164Z,3.93
2018-09-05T17:13:19.650Z,4.33
2018-09-05T17:15:48.631Z,4.13
2018-09-05T17:18:17.797Z,4.07
2018-09-05T17:20:46.853Z,4.90
2018-09-05T17:23:16.018Z,4.10
2018-09-05T17:25:45.224Z,3.73
2018-09-05T17:28:14.589Z,4.20
2018-09-05T17:30:43.671Z,4.30
2018-09-05T17:33:12.816Z,4.00
2018-09-05T17:35:41.920Z,3.83
2018-09-05T17:38:11.050Z,4.00
2018-09-05T17:40:40.197Z,3.73
2018-09-05T17:43:09.381Z,4.00
2018-09-05T17:45:38.548Z,4.23
2018-09-05T17:48:07.771Z,3.93
2018-09-05T17:50:37.025Z,4.27
2018-09-05T17:53:06.191Z,4.10
2018-09-05T17:55:35.255Z,4.40
2018-09-05T17:58:04.383Z,3.70
2018-09-05T18:00:33.653Z,4.07
2018-09-05T18:03:02.767Z,4.00
2018-09-05T18:05:38.149Z,4.03
2018-09-05T18:08:07.885Z,3.83
2018-09-05T18:10:37.067Z,4.43
2018-09-05T18:13:06.281Z,4.60
2018-09-05T18:15:35.525Z,4.27
2018-09-05T18:18:04.821Z,4.23
2018-09-05T18:20:34.055Z,4.77
2018-09-05T18:23:03.529Z,4.43
2018-09-05T18:25:32.720Z,3.93
2018-09-05T18:28:01.957Z,4.47
2018-09-05T18:30:31.065Z,4.53
2018-09-05T18:33:00.309Z,4.30
2018-09-05T18:35:29.514Z,4.47
2018-09-05T18:37:58.647Z,4.33
2018-09-05T18:40:27.755Z,4.60
2018-09-05T18:42:57.020Z,4.33
2018-09-05T18:45:27.055Z,4.80
2018-09-05T18:47:56.325Z,4.03
2018-09-05T18:50:25.500Z,4.00
2018-09-05T18:52:59.721Z,4.20
2018-09-05T18:55:32.163Z,4.53
2018-09-05T18:58:01.420Z,4.67
2018-09-05T19:00:30.770Z,4.13
2018-09-05T19:03:00.203Z,4.67
2018-09-05T19:05:29.447Z,4.77
2018-09-05T19:07:58.491Z,4.20
2018-09-05T19:10:27.591Z,4.60
2018-09-05T19:12:57.721Z,4.17
2018-09-05T19:15:27.294Z,4.80
2018-09-05T19:17:57.772Z,4.40
2018-09-05T19:20:26.896Z,4.50
2018-09-05T19:22:56.304Z,4.50
2018-09-05T19:25:25.704Z,4.50
2018-09-05T19:27:54.927Z,4.33
2018-09-05T19:30:26.328Z,4.43
2018-09-05T19:32:55.448Z,4.43
2018-09-05T19:35:24.638Z,4.53
2018-09-05T19:37:53.638Z,4.30
2018-09-05T19:40:24.397Z,4.17
2018-09-05T19:42:53.335Z,3.80
2018-09-05T19:45:23.178Z,3.83
2018-09-05T19:47:52.182Z,4.03
2018-09-05T19:50:23.403Z,4.07
2018-09-05T19:52:52.725Z,4.13
2018-09-05T19:55:22.185Z,4.00
2018-09-05T19:57:51.174Z,4.20
2018-09-05T20:00:22.643Z,4.00
2018-09-05T20:02:55.345Z,4.43
2018-09-05T20:05:24.557Z,4.23
2018-09-05T20:07:53.523Z,4.80
2018-09-05T20:10:23.696Z,4.47
2018-09-05T20:12:53.685Z,4.23
2018-09-05T20:15:23.199Z,4.80
2018-09-05T20:17:52.264Z,4.37
2018-09-05T20:20:21.793Z,4.57
2018-09-05T20:22:50.911Z,4.70
2018-09-05T20:25:20.389Z,5.17
2018-09-05T20:27:49.395Z,4.90
2018-09-05T20:30:18.443Z,5.23
2018-09-05T20:32:47.534Z,5.37
2018-09-05T20:35:17.904Z,5.03
2018-09-05T20:37:47.274Z,5.30
2018-09-05T20:40:16.522Z,4.83
2018-09-05T20:42:45.708Z,5.07
2018-09-05T20:45:16.104Z,4.63
2018-09-05T20:47:45.439Z,4.50
2018-09-05T20:50:16.002Z,5.37
2018-09-05T20:52:45.344Z,5.63
2018-09-05T20:55:14.483Z,5.30
2018-09-05T20:57:43.635Z,5.20
2018-09-05T21:00:12.788Z,5.03
2018-09-05T21:02:41.911Z,4.67
2018-09-05T21:05:11.020Z,4.77
2018-09-05T21:07:40.096Z,4.90
2018-09-05T21:10:09.288Z,5.43
2018-09-05T21:12:38.540Z,5.13
2018-09-05T21:15:14.142Z,5.10
2018-09-05T21:17:43.282Z,5.00
2018-09-05T21:20:12.339Z,4.37
2018-09-05T21:22:42.116Z,4.83
2018-09-05T21:25:11.224Z,4.80
2018-09-05T21:27:40.221Z,4.90
2018-09-05T21:30:09.310Z,4.93
2018-09-05T21:32:38.306Z,4.60
2018-09-05T21:35:07.460Z,4.83
2018-09-05T21:37:36.464Z,4.63
2018-09-05T21:40:05.721Z,4.47
2018-09-05T21:42:34.679Z,4.43
2018-09-05T21:45:03.708Z,4.60
2018-09-05T21:47:32.688Z,5.23
2018-09-05T21:50:01.603Z,4.80
2018-09-05T21:52:30.643Z,4.73
2018-09-05T21:54:59.662Z,5.33
2018-09-05T21:57:28.627Z,4.63
2018-09-05T21:59:57.677Z,5.30
2018-09-05T22:02:26.792Z,5.13
2018-09-05T22:04:55.887Z,4.60
2018-09-05T22:07:24.856Z,5.00
2018-09-05T22:09:53.838Z,5.43
2018-09-05T22:12:22.942Z,5.60
2018-09-05T22:14:51.882Z,5.50
2018-09-05T22:17:21.479Z,5.13
2018-09-05T22:19:50.456Z,6.53
2018-09-05T22:22:19.798Z,5.70
2018-09-05T22:24:48.770Z,5.87
2018-09-05T22:27:17.688Z,5.77
2018-09-05T22:29:46.641Z,5.40
2018-09-05T22:32:15.667Z,6.37
2018-09-05T22:34:44.602Z,6.03
2018-09-05T22:37:13.528Z,5.80
2018-09-05T22:39:42.604Z,5.83
2018-09-05T22:42:13.358Z,5.90
2018-09-05T22:45:55.262Z,6.57
2018-09-05T22:48:52.823Z,5.73
2018-09-05T22:53:45.753Z,5.87
2018-09-05T22:56:30.635Z,6.03
2018-09-05T22:59:36.402Z,5.53
2018-09-05T23:02:50.589Z,6.53
2018-09-05T23:07:48.702Z,6.07
2018-09-05T23:10:28.557Z,5.70
2018-09-05T23:15:10.719Z,5.83
2018-09-05T23:18:47.354Z,5.50
2018-09-05T23:21:20.555Z,5.63
2018-09-05T23:23:56.679Z,5.90
2018-09-05T23:26:26.003Z,5.53
2018-09-05T23:28:54.925Z,6.03
2018-09-05T23:31:24.332Z,6.00
2018-09-05T23:33:53.378Z,5.90
2018-09-05T23:36:23.004Z,5.80
2018-09-05T23:38:52.532Z,6.43
2018-09-05T23:41:22.000Z,6.83
2018-09-05T23:43:51.052Z,6.33
2018-09-05T23:46:20.734Z,6.73
2018-09-05T23:48:49.714Z,7.53
2018-09-05T23:51:18.697Z,7.87
2018-09-05T23:53:47.657Z,8.23
2018-09-05T23:56:16.839Z,6.27
2018-09-05T23:58:45.768Z,6.10
