createdAt,value
2018-08-02T00:01:50.494Z,21.20
2018-08-02T00:04:19.948Z,21.20
2018-08-02T00:06:49.335Z,21.40
2018-08-02T00:09:18.801Z,21.30
2018-08-02T00:11:48.220Z,21.40
2018-08-02T00:14:17.693Z,21.20
2018-08-02T00:16:47.156Z,21.30
2018-08-02T00:19:16.518Z,21.40
2018-08-02T00:21:45.902Z,21.30
2018-08-02T00:26:44.664Z,21.40
2018-08-02T00:29:14.115Z,21.30
2018-08-02T00:31:43.487Z,21.40
2018-08-02T00:34:13.066Z,21.40
2018-08-02T00:36:42.481Z,21.40
2018-08-02T00:39:13.528Z,21.50
2018-08-02T00:41:42.941Z,21.40
2018-08-02T00:44:12.306Z,21.30
2018-08-02T00:46:41.686Z,21.30
2018-08-02T00:49:11.131Z,21.20
2018-08-02T00:51:40.588Z,21.20
2018-08-02T00:54:10.045Z,21.20
2018-08-02T00:56:39.452Z,21.30
2018-08-02T00:59:08.898Z,20.90
2018-08-02T01:01:38.451Z,21.00
2018-08-02T01:04:07.856Z,21.10
2018-08-02T01:06:37.290Z,21.10
2018-08-02T01:11:36.449Z,21.20
2018-08-02T01:14:05.854Z,21.30
2018-08-02T01:16:35.427Z,21.30
2018-08-02T01:19:04.853Z,21.30
2018-08-02T01:21:34.414Z,21.30
2018-08-02T01:24:03.838Z,21.20
2018-08-02T01:26:33.328Z,21.30
2018-08-02T01:29:02.793Z,21.10
2018-08-02T01:31:32.188Z,20.90
2018-08-02T01:34:01.651Z,20.70
2018-08-02T01:36:31.118Z,20.40
2018-08-02T01:39:00.540Z,20.30
2018-08-02T01:41:29.950Z,20.20
2018-08-02T01:44:10.417Z,20.50
2018-08-02T01:46:39.861Z,20.70
2018-08-02T01:49:09.299Z,20.80
2018-08-02T01:51:38.679Z,20.30
2018-08-02T01:54:08.180Z,20.00
2018-08-02T01:56:37.576Z,20.10
2018-08-02T01:59:07.100Z,20.00
2018-08-02T02:01:36.485Z,19.90
2018-08-02T02:04:05.922Z,20.00
2018-08-02T02:06:35.305Z,20.10
2018-08-02T02:09:06.426Z,20.10
2018-08-02T02:11:35.954Z,20.20
2018-08-02T02:14:05.668Z,20.40
2018-08-02T02:16:35.149Z,20.70
2018-08-02T02:19:04.680Z,20.70
2018-08-02T02:21:34.097Z,20.50
2018-08-02T02:24:09.046Z,20.60
2018-08-02T02:26:38.439Z,20.70
2018-08-02T02:29:07.847Z,20.90
2018-08-02T02:31:37.272Z,20.90
2018-08-02T02:34:06.708Z,20.80
2018-08-02T02:36:36.071Z,20.80
2018-08-02T02:39:09.510Z,21.00
2018-08-02T02:41:39.039Z,21.00
2018-08-02T02:44:08.433Z,21.00
2018-08-02T02:46:38.973Z,20.80
2018-08-02T02:49:08.465Z,20.70
2018-08-02T02:51:37.841Z,20.60
2018-08-02T02:54:07.190Z,20.70
2018-08-02T02:56:36.575Z,20.70
2018-08-02T02:59:05.998Z,20.70
2018-08-02T03:01:35.332Z,20.70
2018-08-02T03:04:04.722Z,20.70
2018-08-02T03:06:34.106Z,20.70
2018-08-02T03:09:03.566Z,20.70
2018-08-02T03:11:33.005Z,20.70
2018-08-02T03:14:02.458Z,20.80
2018-08-02T03:16:31.964Z,20.80
2018-08-02T03:19:01.320Z,20.60
2018-08-02T03:21:30.725Z,20.70
2018-08-02T03:24:00.088Z,20.80
2018-08-02T03:26:29.631Z,20.80
2018-08-02T03:28:58.972Z,20.80
2018-08-02T03:31:28.332Z,20.60
2018-08-02T03:33:57.681Z,20.70
2018-08-02T03:36:27.053Z,20.80
2018-08-02T03:38:56.491Z,20.80
2018-08-02T03:41:25.890Z,20.70
2018-08-02T03:43:55.233Z,20.70
2018-08-02T03:46:24.705Z,20.70
2018-08-02T03:48:54.105Z,20.70
2018-08-02T03:51:23.429Z,20.70
2018-08-02T03:53:52.832Z,20.60
2018-08-02T03:56:22.211Z,20.70
2018-08-02T03:58:51.740Z,20.50
2018-08-02T04:01:21.136Z,20.50
2018-08-02T04:03:50.937Z,20.60
2018-08-02T04:06:20.491Z,20.60
2018-08-02T04:08:49.926Z,20.50
2018-08-02T04:11:19.399Z,20.50
2018-08-02T04:13:48.859Z,20.50
2018-08-02T04:16:18.236Z,20.40
2018-08-02T04:18:55.344Z,20.40
2018-08-02T04:21:25.622Z,20.30
2018-08-02T04:23:55.059Z,20.40
2018-08-02T04:26:24.418Z,20.50
2018-08-02T04:28:53.804Z,20.40
2018-08-02T04:31:23.234Z,20.30
2018-08-02T04:33:52.725Z,20.40
2018-08-02T04:36:22.170Z,20.40
2018-08-02T04:38:52.535Z,20.40
2018-08-02T04:41:21.890Z,20.20
2018-08-02T04:43:51.188Z,19.70
2018-08-02T04:46:20.500Z,19.90
2018-08-02T04:48:49.770Z,20.20
2018-08-02T04:51:19.227Z,20.00
2018-08-02T04:53:48.774Z,20.20
2018-08-02T04:56:18.264Z,20.30
2018-08-02T04:58:48.071Z,20.40
2018-08-02T05:01:18.028Z,20.50
2018-08-02T05:03:47.244Z,20.40
2018-08-02T05:06:17.569Z,20.50
2018-08-02T05:11:15.717Z,20.40
2018-08-02T05:13:45.048Z,20.20
2018-08-02T05:16:14.355Z,20.30
2018-08-02T05:18:43.654Z,20.40
2018-08-02T05:21:12.921Z,20.70
2018-08-02T05:23:42.161Z,20.70
2018-08-02T05:26:11.527Z,20.80
2018-08-02T05:28:40.751Z,20.80
2018-08-02T05:33:40.873Z,21.00
2018-08-02T05:36:11.589Z,21.00
2018-08-02T05:38:40.885Z,20.80
2018-08-02T05:41:10.361Z,20.90
2018-08-02T05:43:39.773Z,21.10
2018-08-02T05:46:09.092Z,21.20
2018-08-02T05:48:38.469Z,21.30
2018-08-02T05:51:07.828Z,21.40
2018-08-02T05:53:37.121Z,21.40
2018-08-02T05:56:06.496Z,21.40
2018-08-02T05:58:35.860Z,21.30
2018-08-02T06:01:05.162Z,21.40
2018-08-02T06:03:34.427Z,21.60
2018-08-02T06:06:03.793Z,21.70
2018-08-02T06:08:33.158Z,21.70
2018-08-02T06:11:02.445Z,21.70
2018-08-02T06:13:31.870Z,21.70
2018-08-02T06:16:01.251Z,21.90
2018-08-02T06:18:30.528Z,22.00
2018-08-02T06:20:59.853Z,22.00
2018-08-02T06:23:29.176Z,22.10
2018-08-02T06:25:58.465Z,22.10
2018-08-02T06:28:28.028Z,22.30
2018-08-02T06:30:57.293Z,22.30
2018-08-02T06:33:26.583Z,22.40
2018-08-02T06:35:56.034Z,22.40
2018-08-02T06:38:25.548Z,22.40
2018-08-02T06:40:54.985Z,22.50
2018-08-02T06:43:34.154Z,22.60
2018-08-02T06:46:03.600Z,22.70
2018-08-02T06:48:31.720Z,22.70
2018-08-02T06:51:01.262Z,22.70
2018-08-02T06:53:30.773Z,22.70
2018-08-02T06:56:00.200Z,22.90
2018-08-02T07:00:58.744Z,22.90
2018-08-02T07:03:28.274Z,22.90
2018-08-02T07:05:57.765Z,22.90
2018-08-02T07:08:27.365Z,23.00
2018-08-02T07:10:56.869Z,23.20
2018-08-02T07:13:26.217Z,23.50
2018-08-02T07:15:55.644Z,23.50
2018-08-02T07:18:24.994Z,23.40
2018-08-02T07:20:54.863Z,23.40
2018-08-02T07:23:24.288Z,23.30
2018-08-02T07:25:53.742Z,23.50
2018-08-02T07:28:23.123Z,23.40
2018-08-02T07:30:52.534Z,23.40
2018-08-02T07:33:21.969Z,23.30
2018-08-02T07:35:51.281Z,23.30
2018-08-02T07:38:20.603Z,23.30
2018-08-02T07:40:49.990Z,23.50
2018-08-02T07:43:19.459Z,23.60
2018-08-02T07:45:48.771Z,23.70
2018-08-02T07:48:18.128Z,23.60
2018-08-02T07:50:47.491Z,23.70
2018-08-02T07:53:16.895Z,23.70
2018-08-02T07:55:46.220Z,23.60
2018-08-02T07:58:15.553Z,23.90
2018-08-02T08:00:44.942Z,23.70
2018-08-02T08:03:14.558Z,23.90
2018-08-02T08:05:43.974Z,23.80
2018-08-02T08:08:13.297Z,24.10
2018-08-02T08:10:42.715Z,24.20
2018-08-02T08:13:12.334Z,24.40
2018-08-02T08:15:41.717Z,24.50
2018-08-02T08:18:11.119Z,24.60
2018-08-02T08:20:40.543Z,24.70
2018-08-02T08:23:09.925Z,24.80
2018-08-02T08:25:39.330Z,24.80
2018-08-02T08:28:08.673Z,24.80
2018-08-02T08:30:38.050Z,24.80
2018-08-02T08:33:07.428Z,25.00
2018-08-02T08:35:36.782Z,24.30
2018-08-02T08:38:06.400Z,24.30
2018-08-02T08:40:35.834Z,24.50
2018-08-02T08:45:34.201Z,25.00
2018-08-02T08:48:03.620Z,24.90
2018-08-02T08:50:33.102Z,24.70
2018-08-02T08:53:02.446Z,24.80
2018-08-02T08:58:00.660Z,25.00
2018-08-02T09:00:30.026Z,25.00
2018-08-02T09:02:59.419Z,25.10
2018-08-02T09:05:28.762Z,25.20
2018-08-02T09:07:58.147Z,25.10
2018-08-02T09:12:56.385Z,24.80
2018-08-02T09:15:25.805Z,25.10
2018-08-02T09:17:55.480Z,25.00
2018-08-02T09:20:24.932Z,25.30
2018-08-02T09:22:54.309Z,25.80
2018-08-02T09:25:23.635Z,26.30
2018-08-02T09:27:52.993Z,26.10
2018-08-02T09:30:22.460Z,26.40
2018-08-02T09:32:51.932Z,26.60
2018-08-02T09:35:21.219Z,26.00
2018-08-02T09:37:50.544Z,26.30
2018-08-02T09:40:19.864Z,26.30
2018-08-02T09:42:49.275Z,25.90
2018-08-02T09:45:18.641Z,26.10
2018-08-02T09:47:47.944Z,26.50
2018-08-02T09:50:17.249Z,27.10
2018-08-02T09:52:46.591Z,26.60
2018-08-02T09:57:44.824Z,26.70
2018-08-02T10:00:17.910Z,26.80
2018-08-02T10:05:16.359Z,26.80
2018-08-02T10:07:45.692Z,27.30
2018-08-02T10:10:15.005Z,27.20
2018-08-02T10:12:44.341Z,27.40
2018-08-02T10:15:13.669Z,27.40
2018-08-02T10:17:42.995Z,27.60
2018-08-02T10:20:12.329Z,27.20
2018-08-02T10:22:41.668Z,27.60
2018-08-02T10:25:11.051Z,27.90
2018-08-02T10:27:40.492Z,28.20
2018-08-02T10:32:38.701Z,27.60
2018-08-02T10:35:08.016Z,28.10
2018-08-02T10:37:37.365Z,28.50
2018-08-02T10:40:06.758Z,29.00
2018-08-02T10:42:37.126Z,28.50
2018-08-02T10:45:06.559Z,28.30
2018-08-02T10:47:35.866Z,28.10
2018-08-02T10:50:05.725Z,28.50
2018-08-02T10:52:35.048Z,28.30
2018-08-02T10:55:04.553Z,28.30
2018-08-02T10:57:34.018Z,29.00
2018-08-02T11:00:03.474Z,28.50
2018-08-02T11:02:32.899Z,28.50
2018-08-02T11:05:02.399Z,28.70
2018-08-02T11:07:31.769Z,28.60
2018-08-02T11:10:01.159Z,28.80
2018-08-02T11:12:30.603Z,28.70
2018-08-02T11:15:00.135Z,28.70
2018-08-02T11:17:29.493Z,29.00
2018-08-02T11:19:58.982Z,29.00
2018-08-02T11:22:28.478Z,29.10
2018-08-02T11:24:57.821Z,29.60
2018-08-02T11:27:27.237Z,29.40
2018-08-02T11:29:56.566Z,29.60
2018-08-02T11:32:25.896Z,30.00
2018-08-02T11:34:55.386Z,29.80
2018-08-02T11:37:24.817Z,29.90
2018-08-02T11:39:54.237Z,29.90
2018-08-02T11:42:23.732Z,29.90
2018-08-02T11:44:53.208Z,29.90
2018-08-02T11:47:22.740Z,29.30
2018-08-02T11:49:52.154Z,28.80
2018-08-02T11:52:21.669Z,29.40
2018-08-02T11:54:51.104Z,29.80
2018-08-02T11:57:20.480Z,30.00
2018-08-02T11:59:49.865Z,30.00
2018-08-02T12:02:19.148Z,29.30
2018-08-02T12:04:48.421Z,29.50
2018-08-02T12:07:17.848Z,30.20
2018-08-02T12:09:47.153Z,30.30
2018-08-02T12:12:16.589Z,30.20
2018-08-02T12:14:45.996Z,30.00
2018-08-02T12:17:15.418Z,30.30
2018-08-02T12:19:44.821Z,30.80
2018-08-02T12:22:14.203Z,30.90
2018-08-02T12:24:43.501Z,30.40
2018-08-02T12:27:12.912Z,30.30
2018-08-02T12:29:42.316Z,30.20
2018-08-02T12:32:11.812Z,30.50
2018-08-02T12:34:41.244Z,30.10
2018-08-02T12:37:10.570Z,30.30
2018-08-02T12:40:42.624Z,31.20
2018-08-02T12:43:12.016Z,31.70
2018-08-02T12:45:41.414Z,30.70
2018-08-02T12:48:10.872Z,31.10
2018-08-02T12:50:40.306Z,31.00
2018-08-02T12:53:09.722Z,31.30
2018-08-02T12:55:39.113Z,31.50
2018-08-02T12:58:08.489Z,31.70
2018-08-02T13:00:37.962Z,31.30
2018-08-02T13:05:36.320Z,31.30
2018-08-02T13:08:05.772Z,31.00
2018-08-02T13:13:04.143Z,32.00
2018-08-02T13:15:33.586Z,32.10
2018-08-02T13:18:02.997Z,32.30
2018-08-02T13:20:32.397Z,32.00
2018-08-02T13:23:01.954Z,31.90
2018-08-02T13:25:31.391Z,32.60
2018-08-02T13:28:00.756Z,32.60
2018-08-02T13:30:30.690Z,32.00
2018-08-02T13:33:00.046Z,32.30
2018-08-02T13:35:29.435Z,32.60
2018-08-02T13:37:58.734Z,32.10
2018-08-02T13:40:28.026Z,31.50
2018-08-02T13:42:57.345Z,31.20
2018-08-02T13:45:26.929Z,31.60
2018-08-02T13:47:56.385Z,31.80
2018-08-02T13:50:25.678Z,32.30
2018-08-02T13:52:55.054Z,32.50
2018-08-02T13:55:24.557Z,31.80
2018-08-02T13:57:53.999Z,31.90
2018-08-02T14:00:23.369Z,32.60
2018-08-02T14:02:53.709Z,33.20
2018-08-02T14:05:22.981Z,32.50
2018-08-02T14:07:52.314Z,32.70
2018-08-02T14:10:21.755Z,32.80
2018-08-02T14:12:51.319Z,32.60
2018-08-02T14:15:22.141Z,32.10
2018-08-02T14:17:51.646Z,32.20
2018-08-02T14:20:21.269Z,32.20
2018-08-02T14:22:52.124Z,32.20
2018-08-02T14:25:21.531Z,32.70
2018-08-02T14:27:50.898Z,32.30
2018-08-02T14:30:20.316Z,32.40
2018-08-02T14:32:49.644Z,32.90
2018-08-02T14:35:19.104Z,33.20
2018-08-02T14:37:48.365Z,33.40
2018-08-02T14:42:46.927Z,32.70
2018-08-02T14:45:16.326Z,32.70
2018-08-02T14:47:45.712Z,32.20
2018-08-02T14:50:14.991Z,32.70
2018-08-02T14:52:44.535Z,32.70
2018-08-02T14:55:14.000Z,33.00
2018-08-02T14:57:43.355Z,33.20
2018-08-02T15:00:12.638Z,33.50
2018-08-02T15:02:42.070Z,33.50
2018-08-02T15:05:11.370Z,33.80
2018-08-02T15:07:40.661Z,33.60
2018-08-02T15:10:09.965Z,32.80
2018-08-02T15:12:39.346Z,33.10
2018-08-02T15:15:08.713Z,33.00
2018-08-02T15:17:38.027Z,32.90
2018-08-02T15:20:07.376Z,33.40
2018-08-02T15:22:36.812Z,33.20
2018-08-02T15:25:06.173Z,33.20
2018-08-02T15:27:35.589Z,32.80
2018-08-02T15:30:05.720Z,32.50
2018-08-02T15:35:03.926Z,33.20
2018-08-02T15:37:33.237Z,33.00
2018-08-02T15:40:02.672Z,32.60
2018-08-02T15:42:32.026Z,32.80
2018-08-02T15:47:30.473Z,32.70
2018-08-02T15:49:59.822Z,33.00
2018-08-02T15:52:29.298Z,33.20
2018-08-02T15:54:58.998Z,32.80
2018-08-02T15:57:28.306Z,32.70
2018-08-02T15:59:57.790Z,32.80
2018-08-02T16:02:27.333Z,32.70
2018-08-02T16:04:56.778Z,32.70
2018-08-02T16:07:26.171Z,32.90
2018-08-02T16:09:55.509Z,32.90
2018-08-02T16:12:24.896Z,32.80
2018-08-02T16:14:54.412Z,33.00
2018-08-02T16:17:23.880Z,33.20
2018-08-02T16:19:53.213Z,33.00
2018-08-02T16:22:22.632Z,32.80
2018-08-02T16:24:51.961Z,33.10
2018-08-02T16:27:21.415Z,33.10
2018-08-02T16:29:50.737Z,33.10
2018-08-02T16:32:20.281Z,33.00
2018-08-02T16:34:49.711Z,33.10
2018-08-02T16:37:19.028Z,33.10
2018-08-02T16:39:48.457Z,33.00
2018-08-02T16:42:17.839Z,32.90
2018-08-02T16:44:47.173Z,32.70
2018-08-02T16:47:16.552Z,32.90
2018-08-02T16:49:45.945Z,32.80
2018-08-02T16:52:15.288Z,33.00
2018-08-02T16:54:44.683Z,32.90
2018-08-02T16:57:14.613Z,32.90
2018-08-02T16:59:44.005Z,32.70
2018-08-02T17:02:13.406Z,32.60
2018-08-02T17:04:42.734Z,32.50
2018-08-02T17:09:41.020Z,32.50
2018-08-02T17:12:10.384Z,32.50
2018-08-02T17:14:39.717Z,32.40
2018-08-02T17:17:09.006Z,32.40
2018-08-02T17:19:38.358Z,32.50
2018-08-02T17:22:07.825Z,32.30
2018-08-02T17:24:37.231Z,32.50
2018-08-02T17:27:06.612Z,32.40
2018-08-02T17:29:36.004Z,32.00
2018-08-02T17:32:05.367Z,31.90
2018-08-02T17:34:34.828Z,31.80
2018-08-02T17:37:04.158Z,31.40
2018-08-02T17:39:33.549Z,31.30
2018-08-02T17:42:03.005Z,31.50
2018-08-02T17:44:32.395Z,31.20
2018-08-02T17:47:01.811Z,31.20
2018-08-02T17:49:31.267Z,31.10
2018-08-02T17:52:00.674Z,30.90
2018-08-02T17:54:30.112Z,30.80
2018-08-02T17:56:59.607Z,30.80
2018-08-02T17:59:29.090Z,30.80
2018-08-02T18:01:58.517Z,30.80
2018-08-02T18:04:28.002Z,30.80
2018-08-02T18:06:57.519Z,30.80
2018-08-02T18:09:26.911Z,30.70
2018-08-02T18:11:56.305Z,30.50
2018-08-02T18:14:25.772Z,30.50
2018-08-02T18:16:55.213Z,30.40
2018-08-02T18:19:24.638Z,30.30
2018-08-02T18:21:54.061Z,30.30
2018-08-02T18:24:23.582Z,30.10
2018-08-02T18:26:53.008Z,30.20
2018-08-02T18:29:22.370Z,30.30
2018-08-02T18:31:51.717Z,30.50
2018-08-02T18:34:21.165Z,30.60
2018-08-02T18:36:50.616Z,30.90
2018-08-02T18:39:20.006Z,30.90
2018-08-02T18:41:49.587Z,30.80
2018-08-02T18:44:19.155Z,30.80
2018-08-02T18:46:48.755Z,30.70
2018-08-02T18:49:18.127Z,30.60
2018-08-02T18:51:47.543Z,30.60
2018-08-02T18:54:17.975Z,30.40
2018-08-02T18:56:47.350Z,30.20
2018-08-02T18:59:16.718Z,30.10
2018-08-02T19:04:15.017Z,30.20
2018-08-02T19:06:44.508Z,30.00
2018-08-02T19:11:43.027Z,29.80
2018-08-02T19:14:12.388Z,29.60
2018-08-02T19:16:41.932Z,29.60
2018-08-02T19:19:11.386Z,29.50
2018-08-02T19:21:41.815Z,29.40
2018-08-02T19:24:11.299Z,29.30
2018-08-02T19:26:40.785Z,29.10
2018-08-02T19:29:10.232Z,28.90
2018-08-02T19:31:39.932Z,28.70
2018-08-02T19:34:09.683Z,28.70
2018-08-02T19:36:39.176Z,28.40
2018-08-02T19:39:10.918Z,28.30
2018-08-02T19:41:41.009Z,28.20
2018-08-02T19:44:10.481Z,28.00
2018-08-02T19:46:39.976Z,28.00
2018-08-02T19:49:09.428Z,27.70
2018-08-02T19:51:38.814Z,27.70
2018-08-02T19:54:08.181Z,27.80
2018-08-02T19:56:37.589Z,27.70
2018-08-02T19:59:07.055Z,27.30
2018-08-02T20:01:37.472Z,27.50
2018-08-02T20:04:06.864Z,27.30
2018-08-02T20:06:36.223Z,26.90
2018-08-02T20:11:36.996Z,26.80
2018-08-02T20:14:06.652Z,26.40
2018-08-02T20:16:36.314Z,26.00
2018-08-02T20:19:05.814Z,26.00
2018-08-02T20:21:35.430Z,26.20
2018-08-02T20:24:04.779Z,26.40
2018-08-02T20:26:34.160Z,26.20
2018-08-02T20:29:03.518Z,25.60
2018-08-02T20:31:32.897Z,25.70
2018-08-02T20:34:02.266Z,25.70
2018-08-02T20:36:31.729Z,25.40
2018-08-02T20:39:01.324Z,25.50
2018-08-02T20:43:59.652Z,25.70
2018-08-02T20:46:29.160Z,25.80
2018-08-02T20:48:58.519Z,25.70
2018-08-02T20:51:27.936Z,25.60
2018-08-02T20:53:57.387Z,25.50
2018-08-02T20:56:26.915Z,25.40
2018-08-02T20:58:56.239Z,25.50
2018-08-02T21:01:25.619Z,25.40
2018-08-02T21:03:55.027Z,25.20
2018-08-02T21:06:24.487Z,25.20
2018-08-02T21:08:53.796Z,25.20
2018-08-02T21:11:23.227Z,25.00
2018-08-02T21:13:52.974Z,25.00
2018-08-02T21:16:22.423Z,25.20
2018-08-02T21:18:51.777Z,25.10
2018-08-02T21:21:21.228Z,25.10
2018-08-02T21:23:50.611Z,24.70
2018-08-02T21:26:20.074Z,24.60
2018-08-02T21:28:49.430Z,24.50
2018-08-02T21:31:18.788Z,24.50
2018-08-02T21:33:48.141Z,24.20
2018-08-02T21:36:17.608Z,24.20
2018-08-02T21:38:46.958Z,24.10
2018-08-02T21:41:16.437Z,23.90
2018-08-02T21:43:45.798Z,24.10
2018-08-02T21:46:15.175Z,24.10
2018-08-02T21:48:44.505Z,24.10
2018-08-02T21:53:42.831Z,24.10
2018-08-02T21:56:12.189Z,24.10
2018-08-02T21:58:41.599Z,23.90
2018-08-02T22:01:11.028Z,24.00
2018-08-02T22:03:40.483Z,23.90
2018-08-02T22:06:15.081Z,23.60
2018-08-02T22:08:44.794Z,23.50
2018-08-02T22:11:15.728Z,23.70
2018-08-02T22:13:53.486Z,23.60
2018-08-02T22:16:24.562Z,23.50
2018-08-02T22:18:55.407Z,23.50
2018-08-02T22:21:24.851Z,23.30
2018-08-02T22:23:54.217Z,23.30
2018-08-02T22:26:23.733Z,23.30
2018-08-02T22:28:53.082Z,23.30
2018-08-02T22:33:51.395Z,23.20
2018-08-02T22:36:20.732Z,23.20
2018-08-02T22:38:50.032Z,23.20
2018-08-02T22:41:19.524Z,23.10
2018-08-02T22:43:48.845Z,23.10
2018-08-02T22:46:18.207Z,23.20
2018-08-02T22:48:47.523Z,23.20
2018-08-02T22:51:16.878Z,23.30
2018-08-02T22:53:46.295Z,23.00
2018-08-02T22:56:15.622Z,22.90
2018-08-02T22:58:45.070Z,22.90
2018-08-02T23:01:14.413Z,22.80
2018-08-02T23:03:43.774Z,22.80
2018-08-02T23:06:13.095Z,22.70
2018-08-02T23:08:42.425Z,22.50
2018-08-02T23:11:11.753Z,22.30
2018-08-02T23:13:41.124Z,22.40
2018-08-02T23:16:10.453Z,22.20
2018-08-02T23:18:39.829Z,22.20
2018-08-02T23:21:09.734Z,22.40
2018-08-02T23:23:39.070Z,22.60
2018-08-02T23:26:08.444Z,22.40
2018-08-02T23:28:37.929Z,22.40
2018-08-02T23:31:07.248Z,22.30
2018-08-02T23:33:36.607Z,22.20
2018-08-02T23:36:05.908Z,22.20
2018-08-02T23:38:35.229Z,22.20
2018-08-02T23:43:33.474Z,21.90
2018-08-02T23:46:02.890Z,21.70
2018-08-02T23:48:32.270Z,21.80
2018-08-02T23:51:01.698Z,21.80
2018-08-02T23:53:31.043Z,21.70
2018-08-02T23:56:00.474Z,21.70
2018-08-02T23:58:29.824Z,21.70
