createdAt,value
2018-09-29T00:01:43.231Z,45.60
2018-09-29T00:11:46.278Z,45.85
2018-09-29T00:21:49.359Z,45.26
2018-09-29T00:31:52.488Z,44.52
2018-09-29T00:41:55.559Z,44.93
2018-09-29T00:51:58.607Z,44.97
2018-09-29T01:02:01.511Z,44.40
2018-09-29T01:12:04.565Z,44.71
2018-09-29T01:22:07.728Z,44.84
2018-09-29T01:32:10.672Z,44.52
2018-09-29T01:42:13.644Z,44.51
2018-09-29T01:52:16.701Z,44.91
2018-09-29T02:02:21.987Z,44.92
2018-09-29T02:12:25.055Z,44.87
2018-09-29T02:22:28.034Z,44.20
2018-09-29T02:32:31.053Z,44.28
2018-09-29T02:42:33.989Z,44.04
2018-09-29T02:52:37.091Z,44.30
2018-09-29T03:02:40.152Z,44.59
2018-09-29T03:12:43.520Z,43.41
2018-09-29T03:22:46.707Z,44.69
2018-09-29T03:32:49.728Z,44.62
2018-09-29T03:42:52.670Z,44.29
2018-09-29T03:52:55.771Z,43.85
2018-09-29T04:02:58.823Z,43.49
2018-09-29T04:13:01.889Z,43.56
2018-09-29T04:23:04.911Z,43.86
2018-09-29T04:33:08.084Z,43.42
2018-09-29T04:43:11.109Z,43.30
2018-09-29T04:53:14.251Z,43.52
2018-09-29T05:03:17.427Z,44.05
2018-09-29T05:13:20.556Z,43.24
2018-09-29T05:23:23.577Z,43.50
2018-09-29T05:33:26.597Z,43.83
2018-09-29T05:43:29.599Z,43.09
2018-09-29T05:53:32.662Z,43.06
2018-09-29T06:03:38.554Z,43.56
2018-09-29T06:13:41.613Z,43.95
2018-09-29T06:23:44.514Z,42.83
2018-09-29T06:33:47.520Z,44.15
2018-09-29T06:43:50.536Z,43.72
2018-09-29T06:53:53.575Z,42.56
2018-09-29T07:03:56.530Z,43.06
2018-09-29T07:13:59.680Z,45.90
2018-09-29T07:24:02.783Z,45.17
2018-09-29T07:34:05.776Z,44.41
2018-09-29T07:44:09.222Z,43.40
2018-09-29T07:54:12.220Z,44.37
2018-09-29T08:04:15.328Z,43.71
2018-09-29T08:14:18.447Z,43.00
2018-09-29T08:24:21.535Z,41.73
2018-09-29T08:34:24.570Z,40.32
2018-09-29T08:44:27.676Z,40.38
2018-09-29T08:54:30.835Z,40.57
2018-09-29T09:04:33.779Z,42.24
2018-09-29T09:14:36.864Z,43.49
2018-09-29T09:24:39.818Z,41.58
2018-09-29T09:34:42.963Z,42.02
2018-09-29T09:44:46.111Z,42.88
2018-09-29T09:54:49.343Z,42.86
2018-09-29T10:04:52.426Z,41.79
2018-09-29T10:14:55.569Z,40.93
2018-09-29T10:24:58.610Z,41.16
2018-09-29T10:35:01.609Z,42.05
2018-09-29T10:45:04.795Z,41.40
2018-09-29T10:55:07.807Z,40.71
2018-09-29T11:05:10.878Z,39.55
2018-09-29T11:15:13.813Z,39.88
2018-09-29T11:25:16.899Z,40.16
2018-09-29T11:35:20.014Z,39.14
2018-09-29T11:45:23.188Z,39.94
2018-09-29T11:55:27.318Z,39.64
2018-09-29T12:05:30.429Z,38.41
2018-09-29T12:15:33.483Z,38.16
2018-09-29T12:25:36.473Z,38.97
2018-09-29T12:35:39.453Z,39.04
2018-09-29T12:45:42.660Z,36.81
2018-09-29T12:55:45.699Z,36.47
2018-09-29T13:05:48.894Z,36.50
2018-09-29T13:15:52.122Z,37.17
2018-09-29T13:25:55.178Z,35.73
2018-09-29T13:35:58.207Z,36.19
2018-09-29T13:46:01.263Z,36.80
2018-09-29T13:56:04.400Z,35.99
2018-09-29T14:06:07.496Z,36.54
2018-09-29T14:16:10.395Z,35.98
2018-09-29T14:26:13.383Z,36.33
2018-09-29T14:36:16.544Z,35.75
2018-09-29T14:46:19.743Z,36.15
2018-09-29T14:56:22.772Z,35.65
2018-09-29T15:06:25.825Z,35.90
2018-09-29T15:16:28.867Z,35.32
2018-09-29T15:26:31.992Z,35.27
2018-09-29T15:36:34.913Z,35.94
2018-09-29T15:46:38.508Z,36.88
2018-09-29T15:56:41.636Z,36.23
2018-09-29T16:06:44.727Z,37.23
2018-09-29T16:16:47.754Z,36.72
2018-09-29T16:26:50.878Z,37.37
2018-09-29T16:36:54.068Z,36.97
2018-09-29T16:46:57.290Z,37.97
2018-09-29T16:57:00.379Z,37.48
2018-09-29T17:07:03.442Z,36.77
2018-09-29T17:17:06.835Z,37.42
2018-09-29T17:27:09.907Z,38.10
2018-09-29T17:37:13.119Z,38.50
2018-09-29T17:47:16.171Z,38.51
2018-09-29T17:57:19.316Z,38.54
2018-09-29T18:07:22.427Z,38.34
2018-09-29T18:17:25.617Z,39.12
2018-09-29T18:27:28.727Z,39.57
2018-09-29T18:37:31.872Z,39.78
2018-09-29T18:47:35.078Z,40.45
2018-09-29T18:57:38.180Z,41.09
2018-09-29T19:07:41.283Z,40.69
2018-09-29T19:17:44.506Z,41.45
2018-09-29T19:27:47.712Z,41.57
2018-09-29T19:37:50.938Z,41.20
2018-09-29T19:47:54.183Z,41.52
2018-09-29T19:57:57.187Z,41.68
2018-09-29T20:08:00.323Z,41.95
2018-09-29T20:18:03.494Z,41.70
2018-09-29T20:28:07.579Z,41.74
2018-09-29T20:38:10.749Z,41.96
2018-09-29T20:48:15.345Z,40.91
2018-09-29T20:58:18.524Z,41.63
2018-09-29T21:08:21.670Z,41.97
2018-09-29T21:18:24.788Z,41.46
2018-09-29T21:28:28.701Z,39.64
2018-09-29T21:38:31.920Z,39.48
2018-09-29T21:48:35.067Z,38.94
2018-09-29T21:58:38.248Z,39.75
2018-09-29T22:08:41.859Z,39.25
2018-09-29T22:18:44.945Z,39.32
2018-09-29T22:28:48.466Z,38.92
2018-09-29T22:38:52.087Z,39.13
2018-09-29T22:48:56.516Z,39.19
2018-09-29T22:59:00.759Z,38.98
2018-09-29T23:09:04.824Z,38.66
2018-09-29T23:19:08.165Z,38.80
2018-09-29T23:29:11.188Z,39.26
2018-09-29T23:39:15.604Z,38.99
2018-09-29T23:49:18.585Z,38.30
2018-09-29T23:59:21.890Z,39.55
