createdAt,value
2022-11-06T00:04:44.991Z,7.53
2022-11-06T00:09:46.587Z,7.47
2022-11-06T00:14:48.234Z,6.63
2022-11-06T00:19:49.807Z,6.97
2022-11-06T00:24:51.443Z,7.38
2022-11-06T00:29:53.067Z,7.05
2022-11-06T00:34:54.659Z,6.82
2022-11-06T00:39:56.292Z,7.13
2022-11-06T00:44:58.391Z,6.40
2022-11-06T00:50:02.068Z,7.43
2022-11-06T00:55:03.883Z,6.90
2022-11-06T01:00:06.036Z,6.38
2022-11-06T01:05:07.798Z,5.82
2022-11-06T01:10:09.722Z,6.30
2022-11-06T01:15:11.542Z,6.00
2022-11-06T01:20:13.163Z,5.75
2022-11-06T01:25:14.938Z,5.90
2022-11-06T01:30:16.624Z,5.65
2022-11-06T01:35:18.251Z,6.35
2022-11-06T01:40:19.885Z,5.63
2022-11-06T01:45:35.300Z,5.72
2022-11-06T01:50:37.467Z,5.20
2022-11-06T01:55:42.686Z,7.00
2022-11-06T02:00:45.154Z,5.70
2022-11-06T02:05:47.854Z,4.88
2022-11-06T02:10:50.224Z,4.38
2022-11-06T02:16:13.143Z,4.50
2022-11-06T02:21:44.607Z,5.13
2022-11-06T02:27:13.800Z,5.07
2022-11-06T02:32:48.844Z,5.32
2022-11-06T02:37:56.423Z,4.80
2022-11-06T02:43:02.162Z,5.18
2022-11-06T02:48:06.777Z,4.68
2022-11-06T02:53:11.148Z,4.57
2022-11-06T02:58:23.855Z,4.57
2022-11-06T03:03:29.343Z,4.78
2022-11-06T03:08:36.619Z,4.78
2022-11-06T03:14:06.030Z,4.18
2022-11-06T03:19:15.171Z,4.50
2022-11-06T03:24:30.988Z,4.60
2022-11-06T03:30:00.941Z,4.72
2022-11-06T03:35:12.020Z,4.85
2022-11-06T03:40:16.930Z,5.97
2022-11-06T03:45:22.281Z,4.40
2022-11-06T03:50:33.097Z,4.18
2022-11-06T03:55:45.431Z,4.47
2022-11-06T04:00:48.638Z,4.25
2022-11-06T04:06:02.374Z,3.30
2022-11-06T04:11:24.925Z,4.10
2022-11-06T04:16:34.572Z,3.38
2022-11-06T04:22:13.876Z,4.07
2022-11-06T04:27:52.167Z,4.18
2022-11-06T04:33:10.747Z,4.45
2022-11-06T04:38:26.855Z,3.42
2022-11-06T04:43:58.672Z,3.70
2022-11-06T04:49:04.033Z,3.58
2022-11-06T04:54:08.940Z,3.63
2022-11-06T04:59:15.575Z,2.92
2022-11-06T05:04:17.200Z,3.13
2022-11-06T05:09:18.827Z,2.85
2022-11-06T05:14:20.599Z,2.55
2022-11-06T05:19:22.219Z,2.70
2022-11-06T05:24:23.850Z,2.83
2022-11-06T05:29:25.496Z,2.65
2022-11-06T05:34:27.108Z,2.67
2022-11-06T05:39:28.881Z,2.40
2022-11-06T05:44:30.508Z,2.47
2022-11-06T05:49:32.202Z,2.58
2022-11-06T05:54:33.817Z,2.30
2022-11-06T05:59:35.596Z,2.72
2022-11-06T06:04:37.188Z,3.08
2022-11-06T06:09:38.794Z,2.80
2022-11-06T06:14:40.467Z,3.63
2022-11-06T06:19:42.255Z,2.88
2022-11-06T06:24:44.008Z,3.47
2022-11-06T06:29:45.676Z,2.58
2022-11-06T06:34:47.299Z,3.05
2022-11-06T06:39:48.887Z,3.08
2022-11-06T06:44:50.483Z,3.67
2022-11-06T06:49:52.086Z,2.95
2022-11-06T06:54:53.682Z,3.28
2022-11-06T06:59:55.282Z,3.03
2022-11-06T07:04:56.885Z,3.33
2022-11-06T07:09:58.494Z,3.55
2022-11-06T07:15:00.157Z,3.55
2022-11-06T07:20:01.872Z,3.40
2022-11-06T07:25:04.358Z,3.60
2022-11-06T07:30:06.567Z,3.92
2022-11-06T07:35:08.723Z,3.58
2022-11-06T07:40:10.677Z,3.83
2022-11-06T07:45:12.278Z,3.83
2022-11-06T07:50:13.910Z,4.40
2022-11-06T07:55:15.627Z,3.60
2022-11-06T08:00:17.403Z,4.10
2022-11-06T08:05:19.332Z,4.85
2022-11-06T08:10:20.967Z,4.30
2022-11-06T08:15:22.556Z,4.30
2022-11-06T08:20:24.141Z,4.47
2022-11-06T08:25:26.141Z,4.40
2022-11-06T08:30:28.863Z,4.18
2022-11-06T08:35:30.874Z,4.47
2022-11-06T08:40:33.108Z,4.97
2022-11-06T08:45:42.213Z,4.50
2022-11-06T08:50:43.956Z,4.82
2022-11-06T08:55:45.547Z,4.78
2022-11-06T09:00:47.268Z,4.68
2022-11-06T09:05:48.959Z,5.10
2022-11-06T09:10:55.767Z,4.80
2022-11-06T09:16:00.314Z,4.78
2022-11-06T09:21:01.936Z,4.22
2022-11-06T09:26:03.758Z,4.57
2022-11-06T09:31:05.679Z,4.75
2022-11-06T09:36:07.774Z,4.68
2022-11-06T09:41:20.482Z,4.63
2022-11-06T09:46:27.251Z,4.35
2022-11-06T09:51:39.658Z,4.93
2022-11-06T09:56:43.658Z,4.63
2022-11-06T10:01:49.651Z,4.80
2022-11-06T10:06:51.432Z,3.90
2022-11-06T10:12:13.441Z,4.35
2022-11-06T10:17:58.601Z,3.92
2022-11-06T10:23:13.372Z,3.63
2022-11-06T10:28:22.222Z,3.72
2022-11-06T10:33:31.281Z,4.00
2022-11-06T10:38:40.666Z,3.83
2022-11-06T10:43:52.372Z,3.47
2022-11-06T10:48:59.334Z,3.25
2022-11-06T10:54:11.431Z,3.80
2022-11-06T10:59:14.101Z,3.50
2022-11-06T11:04:15.790Z,3.53
2022-11-06T11:09:34.819Z,3.03
2022-11-06T11:14:36.652Z,2.90
2022-11-06T11:19:41.844Z,3.33
2022-11-06T11:25:09.051Z,2.85
2022-11-06T11:30:26.781Z,2.65
2022-11-06T11:35:30.897Z,2.30
2022-11-06T11:40:38.029Z,2.92
2022-11-06T11:45:39.826Z,2.47
2022-11-06T11:50:41.525Z,2.53
2022-11-06T11:55:49.420Z,2.20
2022-11-06T12:00:55.536Z,2.22
2022-11-06T12:06:12.649Z,2.03
2022-11-06T12:11:20.722Z,1.90
2022-11-06T12:16:22.423Z,1.83
2022-11-06T12:21:32.233Z,1.98
2022-11-06T12:26:52.036Z,1.90
2022-11-06T12:32:19.042Z,1.80
2022-11-06T12:37:48.974Z,1.70
2022-11-06T12:43:29.599Z,1.70
2022-11-06T12:49:07.681Z,1.67
2022-11-06T12:54:33.299Z,1.40
2022-11-06T12:59:50.551Z,1.42
2022-11-06T13:05:15.158Z,1.40
2022-11-06T13:15:51.144Z,1.10
2022-11-06T13:21:06.751Z,1.63
2022-11-06T13:26:20.487Z,1.00
2022-11-06T13:31:28.075Z,1.03
2022-11-06T13:36:31.193Z,1.20
2022-11-06T13:41:33.820Z,1.20
2022-11-06T13:47:16.743Z,1.50
2022-11-06T13:52:39.026Z,1.42
2022-11-06T13:58:17.920Z,1.55
2022-11-06T14:03:57.499Z,1.50
2022-11-06T14:09:17.126Z,1.40
2022-11-06T14:14:21.513Z,1.60
2022-11-06T14:29:35.585Z,1.63
2022-11-06T14:34:39.551Z,1.60
2022-11-06T14:40:01.442Z,2.30
2022-11-06T14:45:15.487Z,2.08
2022-11-06T14:50:20.302Z,1.85
2022-11-06T14:55:43.003Z,1.98
2022-11-06T15:00:53.926Z,2.20
2022-11-06T15:06:19.672Z,2.10
2022-11-06T15:11:30.494Z,2.13
2022-11-06T15:16:43.257Z,2.35
2022-11-06T15:22:06.937Z,2.58
2022-11-06T15:27:15.047Z,2.35
2022-11-06T15:32:23.722Z,2.35
2022-11-06T15:37:31.563Z,2.05
2022-11-06T15:42:36.074Z,2.30
2022-11-06T15:47:37.794Z,2.70
2022-11-06T15:52:40.251Z,2.78
2022-11-06T15:57:42.410Z,3.03
2022-11-06T16:02:58.171Z,3.00
2022-11-06T16:08:00.964Z,3.08
2022-11-06T16:13:03.629Z,3.25
2022-11-06T16:18:06.757Z,2.97
2022-11-06T16:23:14.050Z,3.35
2022-11-06T16:28:21.406Z,3.53
2022-11-06T16:33:23.856Z,3.30
2022-11-06T16:38:41.167Z,3.60
2022-11-06T16:43:44.108Z,3.35
2022-11-06T16:48:45.950Z,4.13
2022-11-06T16:53:49.983Z,3.67
2022-11-06T16:58:56.514Z,3.63
2022-11-06T17:04:02.950Z,4.10
2022-11-06T17:09:09.857Z,4.00
2022-11-06T17:14:18.914Z,4.40
2022-11-06T17:19:22.003Z,4.50
2022-11-06T17:24:39.056Z,4.07
2022-11-06T17:29:40.922Z,5.72
2022-11-06T17:34:42.614Z,5.22
2022-11-06T17:39:44.273Z,4.45
2022-11-06T17:44:45.945Z,4.32
2022-11-06T17:49:48.720Z,5.15
2022-11-06T17:54:50.499Z,4.97
2022-11-06T17:59:52.261Z,5.68
2022-11-06T18:04:53.966Z,5.20
2022-11-06T18:09:55.874Z,5.32
2022-11-06T18:14:57.584Z,5.53
2022-11-06T18:19:59.350Z,4.97
2022-11-06T18:25:00.976Z,5.60
2022-11-06T18:30:02.983Z,5.32
2022-11-06T18:35:05.175Z,4.38
2022-11-06T18:40:07.426Z,5.15
2022-11-06T18:45:09.618Z,3.78
2022-11-06T18:50:11.294Z,3.90
2022-11-06T18:55:12.970Z,4.45
2022-11-06T19:00:15.070Z,4.00
2022-11-06T19:05:17.111Z,3.63
2022-11-06T19:10:18.808Z,3.80
2022-11-06T19:15:20.514Z,3.10
2022-11-06T19:20:22.829Z,4.25
2022-11-06T19:25:24.586Z,3.03
2022-11-06T19:30:26.713Z,2.80
2022-11-06T19:35:29.243Z,3.03
2022-11-06T19:40:30.945Z,3.10
2022-11-06T19:45:34.370Z,3.00
2022-11-06T19:55:58.940Z,2.95
2022-11-06T20:01:00.685Z,2.55
2022-11-06T20:06:07.616Z,2.80
2022-11-06T20:11:12.545Z,2.13
2022-11-06T20:16:19.806Z,2.33
2022-11-06T20:21:22.365Z,2.50
2022-11-06T20:26:24.593Z,2.30
2022-11-06T20:31:27.631Z,2.13
2022-11-06T20:36:31.202Z,2.47
2022-11-06T20:41:32.850Z,2.33
2022-11-06T20:46:35.884Z,2.35
2022-11-06T20:51:59.881Z,2.25
2022-11-06T20:56:59.607Z,2.65
2022-11-06T21:02:01.455Z,2.70
2022-11-06T21:07:03.356Z,2.25
2022-11-06T21:12:05.417Z,2.38
2022-11-06T21:17:07.828Z,2.25
2022-11-06T21:22:09.572Z,2.83
2022-11-06T21:27:11.277Z,2.50
2022-11-06T21:32:12.996Z,2.17
2022-11-06T21:37:14.588Z,2.83
2022-11-06T21:42:16.321Z,3.08
2022-11-06T21:47:17.952Z,2.40
2022-11-06T21:52:41.050Z,2.60
2022-11-06T21:57:42.671Z,2.60
2022-11-06T22:02:44.443Z,2.50
2022-11-06T22:07:46.299Z,2.35
2022-11-06T22:12:47.932Z,2.20
2022-11-06T22:17:49.638Z,2.30
2022-11-06T22:22:51.268Z,2.30
2022-11-06T22:27:52.931Z,2.05
2022-11-06T22:32:55.571Z,2.40
2022-11-06T22:37:57.203Z,2.45
2022-11-06T22:42:59.830Z,2.38
2022-11-06T22:48:01.482Z,2.17
2022-11-06T22:53:03.308Z,2.20
2022-11-06T22:58:04.958Z,2.03
2022-11-06T23:03:06.678Z,2.17
2022-11-06T23:08:08.366Z,1.80
2022-11-06T23:13:10.767Z,2.05
2022-11-06T23:18:12.575Z,2.00
2022-11-06T23:23:14.825Z,2.17
2022-11-06T23:28:16.658Z,1.90
2022-11-06T23:33:18.466Z,1.80
2022-11-06T23:38:20.124Z,1.70
2022-11-06T23:43:21.764Z,1.67
2022-11-06T23:48:23.462Z,1.90
2022-11-06T23:53:25.080Z,1.95
2022-11-06T23:58:26.756Z,1.73
