createdAt,value
2019-01-30T00:01:42.633Z,96429.97
2019-01-30T00:04:12.313Z,96431.66
2019-01-30T00:06:41.952Z,96418.20
2019-01-30T00:09:11.674Z,96415.98
2019-01-30T00:11:41.117Z,96408.95
2019-01-30T00:14:10.520Z,96410.35
2019-01-30T00:16:40.162Z,96408.45
2019-01-30T00:19:09.875Z,96402.02
2019-01-30T00:21:39.470Z,96395.27
2019-01-30T00:24:09.170Z,96393.27
2019-01-30T00:26:38.907Z,96385.67
2019-01-30T00:29:08.610Z,96392.30
2019-01-30T00:31:38.094Z,96381.03
2019-01-30T00:34:07.693Z,96376.36
2019-01-30T00:36:37.370Z,96376.25
2019-01-30T00:39:08.564Z,96368.77
2019-01-30T00:41:38.071Z,96365.73
2019-01-30T00:44:27.696Z,96361.98
2019-01-30T00:46:57.149Z,96354.99
2019-01-30T00:49:26.884Z,96352.97
2019-01-30T00:51:56.361Z,96345.39
2019-01-30T00:54:32.134Z,96345.63
2019-01-30T00:56:58.833Z,96334.99
2019-01-30T00:59:28.086Z,96330.38
2019-01-30T01:01:57.366Z,96331.95
2019-01-30T01:04:26.609Z,96328.56
2019-01-30T01:06:57.217Z,96326.12
2019-01-30T01:09:26.505Z,96327.72
2019-01-30T01:11:55.806Z,96323.95
2019-01-30T01:14:25.089Z,96317.13
2019-01-30T01:16:54.347Z,96312.95
2019-01-30T01:19:23.617Z,96309.66
2019-01-30T01:21:52.874Z,96312.07
2019-01-30T01:24:22.162Z,96306.92
2019-01-30T01:26:51.423Z,96303.02
2019-01-30T01:29:20.676Z,96296.41
2019-01-30T01:31:49.959Z,96292.84
2019-01-30T01:34:19.217Z,96289.24
2019-01-30T01:36:48.477Z,96289.79
2019-01-30T01:39:17.729Z,96287.36
2019-01-30T01:41:47.039Z,96281.70
2019-01-30T01:44:16.284Z,96278.55
2019-01-30T01:46:45.578Z,96277.80
2019-01-30T01:49:14.860Z,96278.14
2019-01-30T01:51:44.129Z,96274.27
2019-01-30T01:54:13.410Z,96267.86
2019-01-30T01:56:42.673Z,96264.09
2019-01-30T01:59:11.986Z,96256.48
2019-01-30T02:01:41.317Z,96254.97
2019-01-30T02:04:10.592Z,96250.89
2019-01-30T02:06:39.848Z,96243.19
2019-01-30T02:09:09.673Z,96238.90
2019-01-30T02:11:38.949Z,96232.45
2019-01-30T02:14:08.209Z,96231.05
2019-01-30T02:16:37.485Z,96230.61
2019-01-30T02:19:06.740Z,96222.03
2019-01-30T02:21:36.016Z,96224.64
2019-01-30T02:24:05.291Z,96219.27
2019-01-30T02:26:34.568Z,96220.91
2019-01-30T02:29:04.056Z,96212.37
2019-01-30T02:31:33.316Z,96220.77
2019-01-30T02:34:03.655Z,96213.75
2019-01-30T02:36:34.567Z,96208.88
2019-01-30T02:39:04.909Z,96194.34
2019-01-30T02:41:34.190Z,96199.45
2019-01-30T02:44:03.471Z,96191.27
2019-01-30T02:46:32.723Z,96186.26
2019-01-30T02:49:02.008Z,96185.61
2019-01-30T02:51:31.270Z,96180.34
2019-01-30T02:54:00.563Z,96166.02
2019-01-30T02:56:29.813Z,96172.88
2019-01-30T02:58:59.074Z,96166.91
2019-01-30T03:01:28.349Z,96171.78
2019-01-30T03:03:57.608Z,96166.73
2019-01-30T03:06:26.891Z,96164.23
2019-01-30T03:08:56.145Z,96156.02
2019-01-30T03:11:25.531Z,96153.21
2019-01-30T03:13:54.776Z,96157.94
2019-01-30T03:16:24.020Z,96154.47
2019-01-30T03:18:53.300Z,96147.22
2019-01-30T03:21:22.558Z,96143.47
2019-01-30T03:23:51.834Z,96139.84
2019-01-30T03:26:21.092Z,96131.84
2019-01-30T03:28:50.377Z,96129.19
2019-01-30T03:31:19.776Z,96131.21
2019-01-30T03:33:49.104Z,96117.84
2019-01-30T03:36:18.365Z,96122.23
2019-01-30T03:38:47.617Z,96119.65
2019-01-30T03:41:16.899Z,96119.66
2019-01-30T03:43:46.213Z,96122.72
2019-01-30T03:46:15.488Z,96129.16
2019-01-30T03:48:44.745Z,96133.79
2019-01-30T03:51:14.046Z,96129.64
2019-01-30T03:53:43.280Z,96125.25
2019-01-30T03:56:12.564Z,96124.77
2019-01-30T03:58:41.846Z,96124.59
2019-01-30T04:01:11.151Z,96127.74
2019-01-30T04:03:40.441Z,96118.79
2019-01-30T04:06:09.690Z,96117.76
2019-01-30T04:08:38.964Z,96112.17
2019-01-30T04:11:08.219Z,96112.80
2019-01-30T04:13:37.492Z,96115.33
2019-01-30T04:16:06.944Z,96113.84
2019-01-30T04:18:36.215Z,96103.77
2019-01-30T04:21:05.590Z,96103.06
2019-01-30T04:23:34.854Z,96098.34
2019-01-30T04:26:04.240Z,96093.64
2019-01-30T04:28:33.505Z,96095.60
2019-01-30T04:31:02.786Z,96086.73
2019-01-30T04:33:32.032Z,96085.45
2019-01-30T04:36:01.313Z,96083.16
2019-01-30T04:38:30.580Z,96082.86
2019-01-30T04:40:59.838Z,96077.21
2019-01-30T04:43:29.153Z,96075.33
2019-01-30T04:45:58.378Z,96070.61
2019-01-30T04:48:27.668Z,96061.73
2019-01-30T04:50:56.912Z,96051.05
2019-01-30T04:53:26.202Z,96053.95
2019-01-30T04:55:55.496Z,96055.34
2019-01-30T04:58:24.842Z,96058.42
2019-01-30T05:00:54.127Z,96061.49
2019-01-30T05:03:24.767Z,96059.20
2019-01-30T05:05:54.135Z,96059.77
2019-01-30T05:08:23.452Z,96058.97
2019-01-30T05:10:52.707Z,96060.00
2019-01-30T05:13:21.987Z,96070.03
2019-01-30T05:15:51.306Z,96076.64
2019-01-30T05:18:20.595Z,96079.00
2019-01-30T05:20:49.846Z,96076.50
2019-01-30T05:23:19.254Z,96070.44
2019-01-30T05:25:48.513Z,96072.97
2019-01-30T05:28:19.232Z,96077.73
2019-01-30T05:30:48.542Z,96089.69
2019-01-30T05:33:17.800Z,96081.67
2019-01-30T05:35:47.075Z,96074.47
2019-01-30T05:38:16.351Z,96073.81
2019-01-30T05:40:45.628Z,96070.70
2019-01-30T05:43:14.908Z,96068.17
2019-01-30T05:45:44.189Z,96067.08
2019-01-30T05:48:13.499Z,96060.78
2019-01-30T05:50:42.792Z,96062.59
2019-01-30T05:53:12.098Z,96057.17
2019-01-30T05:55:41.486Z,96061.09
2019-01-30T05:58:10.741Z,96066.92
2019-01-30T06:00:44.363Z,96054.19
2019-01-30T06:03:13.673Z,96060.92
2019-01-30T06:05:42.942Z,96061.64
2019-01-30T06:08:12.211Z,96057.57
2019-01-30T06:10:41.512Z,96060.00
2019-01-30T06:13:10.771Z,96051.67
2019-01-30T06:15:43.095Z,96049.88
2019-01-30T06:18:12.988Z,96049.86
2019-01-30T06:20:42.992Z,96051.52
2019-01-30T06:23:13.078Z,96056.08
2019-01-30T06:25:43.039Z,96053.00
2019-01-30T06:28:14.409Z,96040.66
2019-01-30T06:30:46.220Z,96044.34
2019-01-30T06:33:16.133Z,96051.09
2019-01-30T06:35:45.409Z,96058.91
2019-01-30T06:38:15.403Z,96060.31
2019-01-30T06:40:44.995Z,96057.33
2019-01-30T06:43:14.544Z,96055.44
2019-01-30T06:45:44.251Z,96068.64
2019-01-30T06:48:13.753Z,96070.22
2019-01-30T06:50:43.425Z,96070.61
2019-01-30T06:53:12.980Z,96067.22
2019-01-30T06:55:42.864Z,96072.72
2019-01-30T06:58:12.677Z,96073.91
2019-01-30T07:00:42.675Z,96078.00
2019-01-30T07:03:12.603Z,96082.87
2019-01-30T07:05:41.860Z,96080.44
2019-01-30T07:08:11.136Z,96078.63
2019-01-30T07:10:40.402Z,96080.67
2019-01-30T07:13:09.705Z,96079.63
2019-01-30T07:15:38.979Z,96079.63
2019-01-30T07:18:08.404Z,96087.98
2019-01-30T07:20:37.657Z,96090.02
2019-01-30T07:23:06.922Z,96090.64
2019-01-30T07:25:36.860Z,96092.98
2019-01-30T07:28:06.268Z,96102.44
2019-01-30T07:30:36.929Z,96099.92
2019-01-30T07:33:07.539Z,96093.31
2019-01-30T07:35:36.837Z,96098.99
2019-01-30T07:38:06.099Z,96105.42
2019-01-30T07:40:35.363Z,96102.28
2019-01-30T07:43:05.047Z,96102.33
2019-01-30T07:45:34.363Z,96094.70
2019-01-30T07:48:03.712Z,96097.06
2019-01-30T07:50:33.114Z,96103.02
2019-01-30T07:53:02.379Z,96107.00
2019-01-30T07:55:31.648Z,96128.81
2019-01-30T07:58:00.919Z,96117.72
2019-01-30T08:00:32.979Z,96113.00
2019-01-30T08:03:02.392Z,96125.20
2019-01-30T08:05:31.654Z,96117.33
2019-01-30T08:08:00.949Z,96109.23
2019-01-30T08:10:30.295Z,96118.00
2019-01-30T08:12:59.615Z,96133.51
2019-01-30T08:15:28.875Z,96130.95
2019-01-30T08:17:58.253Z,96132.88
2019-01-30T08:20:27.639Z,96133.66
2019-01-30T08:22:57.008Z,96118.27
2019-01-30T08:25:27.756Z,96114.30
2019-01-30T08:27:57.468Z,96117.12
2019-01-30T08:30:28.923Z,96114.14
2019-01-30T08:33:04.809Z,96112.17
2019-01-30T08:35:34.468Z,96114.62
2019-01-30T08:38:04.443Z,96115.83
2019-01-30T08:40:33.706Z,96105.72
2019-01-30T08:43:03.076Z,96107.47
2019-01-30T08:45:32.983Z,96108.00
2019-01-30T08:48:02.612Z,96106.53
2019-01-30T08:50:32.300Z,96105.61
2019-01-30T08:53:01.540Z,96104.14
2019-01-30T08:55:30.825Z,96091.98
2019-01-30T08:58:00.108Z,96099.55
2019-01-30T09:00:30.133Z,96085.25
2019-01-30T09:02:59.529Z,96078.09
2019-01-30T09:05:28.945Z,96077.56
2019-01-30T09:07:58.473Z,96072.04
2019-01-30T09:10:27.819Z,96081.13
2019-01-30T09:12:57.141Z,96078.50
2019-01-30T09:15:27.395Z,96080.34
2019-01-30T09:17:56.644Z,96090.00
2019-01-30T09:20:26.516Z,96106.39
2019-01-30T09:22:56.330Z,96109.39
2019-01-30T09:25:27.764Z,96120.89
2019-01-30T09:27:57.039Z,96124.59
2019-01-30T09:30:31.614Z,96120.41
2019-01-30T09:33:01.035Z,96126.78
2019-01-30T09:35:30.328Z,96139.19
2019-01-30T09:37:59.615Z,96146.09
2019-01-30T09:40:28.834Z,96149.23
2019-01-30T09:42:58.121Z,96146.26
2019-01-30T09:45:27.428Z,96149.48
2019-01-30T09:47:56.791Z,96144.36
2019-01-30T09:50:26.139Z,96159.42
2019-01-30T09:52:55.407Z,96157.64
2019-01-30T09:55:24.802Z,96159.83
2019-01-30T09:57:54.035Z,96159.23
2019-01-30T10:00:34.423Z,96152.20
2019-01-30T10:03:04.087Z,96144.58
2019-01-30T10:05:33.435Z,96135.86
2019-01-30T10:08:02.691Z,96142.05
2019-01-30T10:10:34.099Z,96129.38
2019-01-30T10:13:03.743Z,96133.05
2019-01-30T10:15:38.412Z,96127.13
2019-01-30T10:18:08.579Z,96131.14
2019-01-30T10:20:38.970Z,96130.34
2019-01-30T10:23:08.250Z,96135.52
2019-01-30T10:25:37.507Z,96132.45
2019-01-30T10:28:16.277Z,96137.34
2019-01-30T10:30:40.294Z,96137.84
2019-01-30T10:33:09.579Z,96132.36
2019-01-30T10:35:38.865Z,96135.70
2019-01-30T10:38:09.197Z,96145.77
2019-01-30T10:40:38.671Z,96159.13
2019-01-30T10:43:08.223Z,96125.41
2019-01-30T10:45:38.338Z,96154.29
2019-01-30T10:48:07.745Z,96163.05
2019-01-30T10:50:37.122Z,96164.38
2019-01-30T10:53:06.637Z,96156.02
2019-01-30T10:55:36.597Z,96135.03
2019-01-30T10:58:09.114Z,96120.26
2019-01-30T11:00:41.770Z,96123.56
2019-01-30T11:03:11.197Z,96126.97
2019-01-30T11:05:40.422Z,96130.35
2019-01-30T11:08:09.939Z,96118.23
2019-01-30T11:10:39.280Z,96128.33
2019-01-30T11:13:09.082Z,96133.62
2019-01-30T11:15:38.327Z,96128.34
2019-01-30T11:18:10.485Z,96119.38
2019-01-30T11:20:40.058Z,96128.74
2019-01-30T11:23:09.412Z,96129.33
2019-01-30T11:25:40.049Z,96115.06
2019-01-30T11:28:09.419Z,96113.78
2019-01-30T11:30:39.093Z,96110.55
2019-01-30T11:33:08.341Z,96103.41
2019-01-30T11:35:37.710Z,96112.53
2019-01-30T11:38:09.053Z,96115.61
2019-01-30T11:40:37.966Z,96115.91
2019-01-30T11:43:07.330Z,96115.98
2019-01-30T11:45:38.878Z,96112.50
2019-01-30T11:48:09.026Z,96118.55
2019-01-30T11:50:39.847Z,96114.95
2019-01-30T11:53:09.210Z,96114.37
2019-01-30T11:55:39.113Z,96112.13
2019-01-30T11:58:08.881Z,96111.13
2019-01-30T12:00:41.997Z,96118.14
2019-01-30T12:03:11.338Z,96109.10
2019-01-30T12:05:41.125Z,96106.43
2019-01-30T12:08:10.509Z,96103.12
2019-01-30T12:10:39.826Z,96096.54
2019-01-30T12:13:09.102Z,96096.41
2019-01-30T12:15:38.716Z,96094.72
2019-01-30T12:18:08.193Z,96086.12
2019-01-30T12:20:37.441Z,96087.77
2019-01-30T12:23:07.514Z,96082.10
2019-01-30T12:25:36.779Z,96085.73
2019-01-30T12:28:06.399Z,96093.52
2019-01-30T12:30:35.653Z,96099.50
2019-01-30T12:33:05.122Z,96092.67
2019-01-30T12:35:34.398Z,96087.02
2019-01-30T12:38:03.655Z,96087.75
2019-01-30T12:40:33.144Z,96081.23
2019-01-30T12:43:02.403Z,96081.98
2019-01-30T12:45:33.583Z,96080.91
2019-01-30T12:48:02.856Z,96082.25
2019-01-30T12:50:32.507Z,96081.88
2019-01-30T12:53:01.794Z,96083.84
2019-01-30T12:55:31.048Z,96082.35
2019-01-30T12:58:00.345Z,96079.04
2019-01-30T13:00:32.555Z,96084.50
2019-01-30T13:03:02.207Z,96082.45
2019-01-30T13:05:32.166Z,96074.98
2019-01-30T13:08:01.527Z,96077.59
2019-01-30T13:10:30.800Z,96080.91
2019-01-30T13:13:00.068Z,96081.70
2019-01-30T13:15:29.681Z,96082.86
2019-01-30T13:17:59.345Z,96073.83
2019-01-30T13:20:28.623Z,96080.91
2019-01-30T13:22:57.896Z,96080.97
2019-01-30T13:25:32.493Z,96077.00
2019-01-30T13:28:01.768Z,96076.95
2019-01-30T13:30:33.233Z,96074.81
2019-01-30T13:33:02.864Z,96076.55
2019-01-30T13:35:32.153Z,96072.95
2019-01-30T13:38:01.426Z,96070.06
2019-01-30T13:40:32.694Z,96074.44
2019-01-30T13:43:02.185Z,96074.63
2019-01-30T13:45:32.326Z,96079.45
2019-01-30T13:48:01.711Z,96083.83
2019-01-30T13:50:31.249Z,96089.64
2019-01-30T13:53:00.550Z,96085.94
2019-01-30T13:55:29.821Z,96090.89
2019-01-30T13:57:59.096Z,96082.73
2019-01-30T14:00:30.958Z,96096.92
2019-01-30T14:03:00.539Z,96098.13
2019-01-30T14:05:30.385Z,96101.59
2019-01-30T14:07:59.831Z,96115.59
2019-01-30T14:10:29.250Z,96109.31
2019-01-30T14:12:58.519Z,96116.28
2019-01-30T14:15:28.600Z,96116.31
2019-01-30T14:17:57.867Z,96107.75
2019-01-30T14:20:27.160Z,96122.15
2019-01-30T14:22:56.448Z,96113.25
2019-01-30T14:25:25.995Z,96115.06
2019-01-30T14:27:55.236Z,96123.94
2019-01-30T14:30:32.974Z,96122.59
2019-01-30T14:33:02.236Z,96124.62
2019-01-30T14:35:34.309Z,96130.13
2019-01-30T14:38:03.603Z,96127.58
2019-01-30T14:40:32.847Z,96133.16
2019-01-30T14:43:02.109Z,96137.86
2019-01-30T14:45:31.579Z,96136.30
2019-01-30T14:48:00.856Z,96137.08
2019-01-30T14:50:30.246Z,96146.08
2019-01-30T14:52:59.488Z,96142.95
2019-01-30T14:55:28.754Z,96143.70
2019-01-30T14:57:58.136Z,96139.38
2019-01-30T15:00:29.552Z,96150.72
2019-01-30T15:02:59.104Z,96150.47
2019-01-30T15:05:29.605Z,96154.95
2019-01-30T15:07:58.965Z,96159.67
2019-01-30T15:10:28.785Z,96161.78
2019-01-30T15:12:58.041Z,96157.17
2019-01-30T15:15:29.449Z,96169.22
2019-01-30T15:17:58.786Z,96167.40
2019-01-30T15:20:30.049Z,96162.91
2019-01-30T15:22:59.886Z,96165.14
2019-01-30T15:25:29.638Z,96156.83
2019-01-30T15:27:59.959Z,96168.67
2019-01-30T15:30:37.747Z,96172.55
2019-01-30T15:33:07.445Z,96175.02
2019-01-30T15:35:36.722Z,96172.94
2019-01-30T15:38:08.268Z,96175.48
2019-01-30T15:40:37.502Z,96179.97
2019-01-30T15:43:06.770Z,96187.15
2019-01-30T15:45:36.042Z,96187.78
2019-01-30T15:48:05.849Z,96185.22
2019-01-30T15:50:36.017Z,96192.19
2019-01-30T15:53:08.801Z,96185.00
2019-01-30T15:55:38.112Z,96187.03
2019-01-30T15:58:09.735Z,96194.60
2019-01-30T16:00:45.014Z,96195.33
2019-01-30T16:03:14.272Z,96192.25
2019-01-30T16:05:45.316Z,96196.91
2019-01-30T16:08:14.867Z,96195.63
2019-01-30T16:10:45.141Z,96199.67
2019-01-30T16:13:14.417Z,96196.25
2019-01-30T16:15:52.787Z,96202.02
2019-01-30T16:18:23.439Z,96194.20
2019-01-30T16:20:54.972Z,96194.69
2019-01-30T16:23:26.287Z,96196.02
2019-01-30T16:25:57.756Z,96197.41
2019-01-30T16:28:29.566Z,96200.77
2019-01-30T16:31:01.181Z,96197.86
2019-01-30T16:33:32.721Z,96196.23
2019-01-30T16:36:04.422Z,96205.48
2019-01-30T16:38:35.980Z,96215.77
2019-01-30T16:41:07.554Z,96213.06
2019-01-30T16:43:37.292Z,96209.59
2019-01-30T16:46:07.575Z,96226.09
2019-01-30T16:48:38.745Z,96231.91
2019-01-30T16:51:09.021Z,96230.91
2019-01-30T16:53:38.550Z,96240.22
2019-01-30T16:56:09.452Z,96235.45
2019-01-30T16:58:41.029Z,96244.37
2019-01-30T17:01:10.789Z,96258.06
2019-01-30T17:03:41.962Z,96258.67
2019-01-30T17:06:14.772Z,96259.77
2019-01-30T17:08:44.850Z,96271.25
2019-01-30T17:11:14.971Z,96265.89
2019-01-30T17:13:46.375Z,96275.48
2019-01-30T17:16:16.275Z,96283.83
2019-01-30T17:18:45.837Z,96267.36
2019-01-30T17:21:15.536Z,96285.22
2019-01-30T17:23:45.294Z,96273.33
2019-01-30T17:26:16.524Z,96289.50
2019-01-30T17:28:48.741Z,96286.20
2019-01-30T17:31:24.622Z,96291.36
2019-01-30T17:33:56.470Z,96290.23
2019-01-30T17:36:31.139Z,96297.20
2019-01-30T17:39:03.337Z,96306.41
2019-01-30T17:41:34.491Z,96305.73
2019-01-30T17:44:03.836Z,96305.28
2019-01-30T17:46:33.319Z,96315.39
2019-01-30T17:49:04.114Z,96314.27
2019-01-30T17:51:34.293Z,96322.81
2019-01-30T17:54:06.489Z,96320.00
2019-01-30T17:56:36.492Z,96325.45
2019-01-30T17:59:08.214Z,96332.68
2019-01-30T18:01:40.840Z,96330.33
2019-01-30T18:04:10.913Z,96332.46
2019-01-30T18:06:40.633Z,96342.34
2019-01-30T18:09:12.041Z,96337.30
2019-01-30T18:11:43.970Z,96337.41
2019-01-30T18:14:14.990Z,96341.03
2019-01-30T18:16:45.801Z,96341.93
2019-01-30T18:19:23.648Z,96344.59
2019-01-30T18:21:53.518Z,96345.72
2019-01-30T18:24:24.350Z,96351.92
2019-01-30T18:26:56.559Z,96351.81
2019-01-30T18:29:26.049Z,96355.41
2019-01-30T18:31:57.486Z,96361.69
2019-01-30T18:34:28.810Z,96353.94
2019-01-30T18:36:58.224Z,96362.81
2019-01-30T18:39:30.316Z,96357.65
2019-01-30T18:41:59.794Z,96365.28
2019-01-30T18:44:33.697Z,96367.30
2019-01-30T18:47:03.415Z,96371.34
2019-01-30T18:49:33.346Z,96381.44
2019-01-30T18:52:02.928Z,96368.87
2019-01-30T18:54:33.335Z,96374.48
2019-01-30T18:57:04.317Z,96380.99
2019-01-30T18:59:33.962Z,96383.23
2019-01-30T19:02:03.586Z,96398.96
2019-01-30T19:04:33.564Z,96397.16
2019-01-30T19:07:03.217Z,96399.62
2019-01-30T19:09:32.753Z,96398.86
2019-01-30T19:12:04.096Z,96407.95
2019-01-30T19:14:33.959Z,96404.80
2019-01-30T19:17:05.950Z,96411.32
2019-01-30T19:19:36.936Z,96409.06
2019-01-30T19:22:10.169Z,96408.38
2019-01-30T19:24:40.339Z,96412.20
2019-01-30T19:27:09.862Z,96413.99
2019-01-30T19:29:40.272Z,96411.97
2019-01-30T19:32:11.055Z,96415.12
2019-01-30T19:34:41.310Z,96420.97
2019-01-30T19:37:12.633Z,96425.64
2019-01-30T19:39:43.931Z,96443.14
2019-01-30T19:42:13.367Z,96442.89
2019-01-30T19:44:42.838Z,96445.46
2019-01-30T19:47:14.910Z,96442.27
2019-01-30T19:49:45.402Z,96438.52
2019-01-30T19:52:14.689Z,96436.84
2019-01-30T19:54:44.021Z,96454.14
2019-01-30T19:57:13.303Z,96454.41
2019-01-30T19:59:43.619Z,96457.53
2019-01-30T20:02:12.998Z,96465.86
2019-01-30T20:04:42.470Z,96469.24
2019-01-30T20:07:14.774Z,96470.16
2019-01-30T20:09:44.854Z,96476.42
2019-01-30T20:12:13.842Z,96470.39
2019-01-30T20:14:43.114Z,96463.86
2019-01-30T20:17:12.420Z,96469.28
2019-01-30T20:19:41.689Z,96468.82
2019-01-30T20:22:11.013Z,96469.73
2019-01-30T20:24:41.691Z,96469.64
2019-01-30T20:27:10.947Z,96478.70
2019-01-30T20:29:40.223Z,96478.47
2019-01-30T20:32:09.512Z,96479.34
2019-01-30T20:34:38.800Z,96476.66
2019-01-30T20:37:08.058Z,96490.77
2019-01-30T20:39:37.343Z,96485.61
2019-01-30T20:42:06.728Z,96492.58
2019-01-30T20:44:36.074Z,96488.76
2019-01-30T20:47:05.324Z,96492.56
2019-01-30T20:49:34.573Z,96499.62
2019-01-30T20:52:03.975Z,96495.49
2019-01-30T20:54:33.244Z,96508.48
2019-01-30T20:57:02.507Z,96505.55
2019-01-30T20:59:32.800Z,96511.44
2019-01-30T21:02:02.106Z,96511.17
2019-01-30T21:04:31.411Z,96508.48
2019-01-30T21:07:00.898Z,96510.06
2019-01-30T21:09:30.181Z,96512.64
2019-01-30T21:11:59.532Z,96515.44
2019-01-30T21:14:28.850Z,96514.09
2019-01-30T21:16:58.130Z,96518.96
2019-01-30T21:19:27.541Z,96515.91
2019-01-30T21:21:57.142Z,96514.27
2019-01-30T21:24:28.595Z,96516.92
2019-01-30T21:26:59.985Z,96517.61
2019-01-30T21:29:41.661Z,96514.00
2019-01-30T21:32:12.905Z,96511.95
2019-01-30T21:34:44.272Z,96514.93
2019-01-30T21:37:15.450Z,96517.89
2019-01-30T21:39:46.802Z,96516.59
2019-01-30T21:42:18.487Z,96518.45
2019-01-30T21:45:09.528Z,96515.80
2019-01-30T21:47:41.193Z,96519.66
2019-01-30T21:50:12.880Z,96509.86
2019-01-30T21:52:44.164Z,96517.47
2019-01-30T21:55:16.747Z,96511.67
2019-01-30T21:57:48.449Z,96509.73
2019-01-30T22:00:23.274Z,96505.59
2019-01-30T22:03:04.374Z,96513.11
2019-01-30T22:05:39.690Z,96515.66
2019-01-30T22:08:14.704Z,96515.85
2019-01-30T22:10:44.098Z,96509.68
2019-01-30T22:13:13.412Z,96514.59
2019-01-30T22:15:43.128Z,96515.98
2019-01-30T22:18:12.406Z,96510.56
2019-01-30T22:20:43.065Z,96510.69
2019-01-30T22:23:12.360Z,96518.73
2019-01-30T22:25:41.638Z,96511.31
2019-01-30T22:28:12.524Z,96507.58
2019-01-30T22:30:41.789Z,96504.61
2019-01-30T22:33:11.312Z,96511.72
2019-01-30T22:35:40.628Z,96509.80
2019-01-30T22:38:12.962Z,96521.41
2019-01-30T22:40:42.743Z,96526.03
2019-01-30T22:43:12.054Z,96517.72
2019-01-30T22:45:41.774Z,96520.99
2019-01-30T22:48:11.343Z,96524.87
2019-01-30T22:50:41.024Z,96528.72
2019-01-30T22:53:10.296Z,96529.19
2019-01-30T22:55:41.066Z,96526.27
2019-01-30T22:58:10.376Z,96526.19
2019-01-30T23:01:30.322Z,96526.22
2019-01-30T23:04:37.310Z,96519.97
2019-01-30T23:08:03.475Z,96525.31
2019-01-30T23:10:54.368Z,96523.41
2019-01-30T23:13:36.026Z,96525.48
2019-01-30T23:16:28.106Z,96521.92
2019-01-30T23:19:25.745Z,96529.84
2019-01-30T23:22:05.960Z,96524.14
2019-01-30T23:25:08.622Z,96529.60
2019-01-30T23:27:54.378Z,96526.45
2019-01-30T23:31:20.002Z,96529.52
2019-01-30T23:34:49.161Z,96519.41
2019-01-30T23:37:52.824Z,96528.99
2019-01-30T23:40:49.696Z,96530.38
2019-01-30T23:43:48.474Z,96527.69
2019-01-30T23:46:48.129Z,96522.02
2019-01-30T23:49:53.070Z,96521.78
2019-01-30T23:52:48.274Z,96520.58
2019-01-30T23:55:43.095Z,96524.55
2019-01-30T23:58:28.545Z,96529.61
