createdAt,value
2019-03-04T00:01:18.000Z,1.70
2019-03-04T00:03:47.703Z,1.60
2019-03-04T00:06:17.364Z,1.90
2019-03-04T00:08:47.095Z,1.77
2019-03-04T00:11:16.772Z,1.80
2019-03-04T00:13:46.437Z,1.50
2019-03-04T00:16:16.077Z,1.50
2019-03-04T00:18:45.811Z,1.50
2019-03-04T00:21:15.467Z,1.80
2019-03-04T00:23:45.117Z,1.80
2019-03-04T00:26:14.736Z,1.80
2019-03-04T00:28:44.457Z,1.63
2019-03-04T00:31:14.140Z,1.93
2019-03-04T00:33:43.810Z,1.70
2019-03-04T00:36:13.804Z,1.60
2019-03-04T00:38:43.503Z,1.70
2019-03-04T00:41:13.180Z,1.80
2019-03-04T00:43:42.883Z,2.07
2019-03-04T00:46:12.527Z,1.87
2019-03-04T00:48:42.225Z,1.67
2019-03-04T00:51:11.881Z,1.37
2019-03-04T00:53:41.524Z,1.70
2019-03-04T00:56:11.148Z,1.60
2019-03-04T00:58:40.863Z,1.80
2019-03-04T01:01:10.552Z,1.80
2019-03-04T01:03:40.226Z,1.70
2019-03-04T01:06:09.863Z,1.70
2019-03-04T01:08:40.036Z,1.73
2019-03-04T01:11:09.695Z,1.80
2019-03-04T01:13:39.332Z,1.50
2019-03-04T01:16:08.982Z,1.60
2019-03-04T01:18:38.656Z,1.70
2019-03-04T01:21:08.329Z,1.83
2019-03-04T01:23:37.964Z,1.90
2019-03-04T01:26:07.604Z,1.80
2019-03-04T01:28:37.279Z,1.80
2019-03-04T01:31:07.015Z,1.60
2019-03-04T01:33:36.747Z,1.40
2019-03-04T01:36:06.487Z,1.53
2019-03-04T01:38:36.226Z,1.60
2019-03-04T01:41:05.876Z,1.83
2019-03-04T01:43:35.516Z,1.57
2019-03-04T01:46:05.154Z,1.63
2019-03-04T01:48:34.857Z,1.60
2019-03-04T01:51:04.512Z,1.70
2019-03-04T01:53:34.147Z,1.60
2019-03-04T01:56:03.784Z,1.60
2019-03-04T01:58:33.517Z,1.53
2019-03-04T02:01:03.300Z,1.47
2019-03-04T02:03:32.946Z,1.87
2019-03-04T02:06:02.602Z,1.53
2019-03-04T02:08:32.482Z,1.60
2019-03-04T02:11:02.120Z,1.30
2019-03-04T02:13:31.749Z,1.60
2019-03-04T02:16:01.391Z,2.00
2019-03-04T02:18:31.067Z,1.90
2019-03-04T02:21:01.701Z,1.50
2019-03-04T02:23:31.355Z,1.70
2019-03-04T02:26:30.304Z,1.57
2019-03-04T02:29:00.012Z,1.60
2019-03-04T02:31:29.760Z,1.57
2019-03-04T02:33:59.469Z,1.87
2019-03-04T02:36:29.196Z,1.80
2019-03-04T02:38:58.853Z,1.60
2019-03-04T02:41:28.515Z,1.53
2019-03-04T02:43:58.148Z,1.70
2019-03-04T02:46:27.827Z,1.63
2019-03-04T02:48:57.518Z,1.57
2019-03-04T02:51:27.183Z,1.63
2019-03-04T02:53:56.822Z,1.57
2019-03-04T02:56:26.463Z,1.67
2019-03-04T02:58:56.208Z,1.70
2019-03-04T03:01:26.041Z,1.80
2019-03-04T03:03:55.694Z,1.70
2019-03-04T03:06:25.331Z,1.77
2019-03-04T03:08:55.114Z,1.47
2019-03-04T03:11:25.213Z,1.97
2019-03-04T03:13:54.873Z,1.53
2019-03-04T03:16:24.532Z,1.53
2019-03-04T03:18:54.312Z,1.47
2019-03-04T03:21:23.902Z,1.33
2019-03-04T03:23:53.544Z,1.43
2019-03-04T03:26:23.215Z,1.70
2019-03-04T03:28:52.964Z,1.80
2019-03-04T03:31:22.610Z,1.63
2019-03-04T03:33:52.298Z,1.80
2019-03-04T03:36:21.981Z,1.70
2019-03-04T03:38:51.699Z,1.80
2019-03-04T03:41:21.478Z,1.60
2019-03-04T03:43:51.145Z,1.40
2019-03-04T03:46:20.796Z,1.50
2019-03-04T03:48:50.614Z,1.63
2019-03-04T03:51:20.242Z,1.60
2019-03-04T03:53:49.894Z,1.53
2019-03-04T03:56:19.536Z,1.70
2019-03-04T03:58:49.265Z,1.80
2019-03-04T04:01:18.922Z,1.70
2019-03-04T04:03:48.560Z,1.90
2019-03-04T04:06:18.211Z,1.30
2019-03-04T04:08:47.913Z,1.60
2019-03-04T04:11:17.587Z,1.40
2019-03-04T04:13:47.216Z,1.20
2019-03-04T04:16:16.875Z,1.60
2019-03-04T04:18:46.537Z,1.50
2019-03-04T04:21:16.180Z,1.57
2019-03-04T04:23:45.937Z,1.20
2019-03-04T04:26:21.758Z,1.27
2019-03-04T04:28:57.487Z,1.50
2019-03-04T04:31:27.147Z,1.50
2019-03-04T04:33:56.857Z,1.60
2019-03-04T04:36:26.549Z,1.37
2019-03-04T04:38:57.235Z,1.57
2019-03-04T04:41:26.955Z,1.37
2019-03-04T04:43:56.619Z,1.40
2019-03-04T04:46:52.439Z,1.50
2019-03-04T04:49:22.431Z,1.20
2019-03-04T04:51:52.064Z,1.50
2019-03-04T04:54:21.699Z,1.50
2019-03-04T04:56:51.420Z,1.20
2019-03-04T04:59:21.115Z,1.50
2019-03-04T05:01:50.774Z,1.20
2019-03-04T05:04:20.407Z,1.40
2019-03-04T05:06:50.359Z,1.30
2019-03-04T05:09:19.999Z,1.60
2019-03-04T05:11:49.643Z,1.40
2019-03-04T05:14:19.300Z,1.30
2019-03-04T05:16:48.961Z,1.50
2019-03-04T05:19:19.129Z,1.30
2019-03-04T05:21:48.840Z,1.43
2019-03-04T05:24:18.500Z,1.50
2019-03-04T05:26:48.145Z,1.93
2019-03-04T05:29:17.869Z,1.67
2019-03-04T05:31:47.526Z,1.80
2019-03-04T05:34:17.264Z,2.00
2019-03-04T05:36:47.100Z,1.30
2019-03-04T05:39:16.762Z,2.10
2019-03-04T05:41:46.417Z,2.37
2019-03-04T05:44:16.109Z,2.00
2019-03-04T05:46:45.892Z,3.07
2019-03-04T05:49:15.522Z,3.50
2019-03-04T05:51:45.178Z,3.13
2019-03-04T05:54:14.816Z,2.17
2019-03-04T05:56:44.461Z,2.60
2019-03-04T05:59:19.740Z,2.00
2019-03-04T06:01:56.098Z,2.00
2019-03-04T06:04:25.809Z,2.00
2019-03-04T06:07:14.450Z,2.03
2019-03-04T06:09:44.088Z,2.33
2019-03-04T06:12:13.774Z,1.90
2019-03-04T06:14:43.548Z,2.00
2019-03-04T06:17:13.470Z,2.30
2019-03-04T06:19:44.040Z,2.13
2019-03-04T06:22:13.905Z,2.20
2019-03-04T06:24:43.641Z,2.20
2019-03-04T06:27:13.393Z,2.37
2019-03-04T06:29:43.112Z,2.10
2019-03-04T06:32:12.849Z,2.17
2019-03-04T06:34:42.567Z,2.30
2019-03-04T06:37:12.495Z,2.33
2019-03-04T06:39:42.259Z,2.33
2019-03-04T06:42:11.999Z,2.10
2019-03-04T06:44:41.699Z,2.27
2019-03-04T06:47:11.495Z,2.43
2019-03-04T06:49:41.191Z,2.77
2019-03-04T06:52:10.892Z,2.40
2019-03-04T06:55:22.410Z,2.90
2019-03-04T06:57:53.312Z,2.30
2019-03-04T07:00:56.762Z,2.60
2019-03-04T07:03:33.151Z,2.90
2019-03-04T07:06:03.355Z,2.60
2019-03-04T07:09:00.967Z,2.57
2019-03-04T07:11:31.417Z,2.27
2019-03-04T07:14:01.228Z,2.97
2019-03-04T07:16:32.101Z,2.67
2019-03-04T07:19:04.152Z,2.60
2019-03-04T07:21:33.887Z,2.57
2019-03-04T07:24:22.788Z,2.40
2019-03-04T07:26:53.202Z,2.60
2019-03-04T07:29:23.669Z,2.80
2019-03-04T07:31:53.732Z,2.50
2019-03-04T07:34:24.009Z,2.60
2019-03-04T07:36:54.442Z,2.50
2019-03-04T07:39:25.006Z,2.70
2019-03-04T07:41:59.262Z,2.50
2019-03-04T07:44:29.387Z,2.80
2019-03-04T07:46:59.846Z,2.60
2019-03-04T07:49:30.034Z,2.70
2019-03-04T07:52:00.228Z,2.50
2019-03-04T07:54:30.610Z,2.40
2019-03-04T07:57:00.935Z,2.60
2019-03-04T07:59:31.356Z,3.00
2019-03-04T08:02:01.477Z,2.77
2019-03-04T08:04:31.699Z,2.57
2019-03-04T08:07:57.719Z,3.17
2019-03-04T08:11:18.118Z,3.00
2019-03-04T08:13:52.189Z,2.70
2019-03-04T08:16:22.507Z,3.03
2019-03-04T08:18:52.862Z,2.57
2019-03-04T08:21:22.830Z,3.03
2019-03-04T08:23:53.321Z,2.40
2019-03-04T08:26:23.623Z,2.80
2019-03-04T08:28:54.059Z,2.77
2019-03-04T08:31:24.185Z,2.60
2019-03-04T08:33:54.481Z,3.00
2019-03-04T08:36:24.868Z,2.80
2019-03-04T08:38:55.250Z,2.97
2019-03-04T08:41:25.521Z,2.70
2019-03-04T08:43:55.748Z,2.90
2019-03-04T08:46:25.744Z,2.87
2019-03-04T08:48:57.024Z,2.77
2019-03-04T08:51:27.081Z,2.63
2019-03-04T08:53:57.178Z,2.80
2019-03-04T08:56:27.508Z,2.70
2019-03-04T08:58:57.672Z,2.67
2019-03-04T09:01:27.629Z,2.73
2019-03-04T09:03:57.380Z,2.47
2019-03-04T09:06:27.121Z,2.50
2019-03-04T09:08:56.916Z,2.47
2019-03-04T09:11:26.597Z,3.10
2019-03-04T09:13:56.302Z,2.70
2019-03-04T09:16:26.015Z,2.50
2019-03-04T09:18:55.712Z,2.60
2019-03-04T09:21:25.427Z,2.60
2019-03-04T09:23:55.072Z,2.40
2019-03-04T09:26:24.843Z,2.67
2019-03-04T09:28:54.546Z,2.57
2019-03-04T09:31:24.286Z,2.53
2019-03-04T09:33:54.055Z,2.63
2019-03-04T09:36:23.733Z,2.60
2019-03-04T09:38:53.542Z,3.00
2019-03-04T09:41:23.217Z,2.67
2019-03-04T09:43:52.922Z,2.63
2019-03-04T09:46:22.761Z,2.60
2019-03-04T09:48:52.549Z,2.70
2019-03-04T09:51:24.699Z,2.50
2019-03-04T09:53:53.680Z,3.00
2019-03-04T09:56:23.364Z,2.70
2019-03-04T09:58:53.189Z,2.63
2019-03-04T10:01:55.471Z,2.43
2019-03-04T10:05:06.782Z,2.60
2019-03-04T10:08:33.062Z,2.73
2019-03-04T10:11:37.720Z,2.60
2019-03-04T10:14:50.583Z,2.60
2019-03-04T10:17:54.829Z,2.60
2019-03-04T10:20:51.224Z,2.53
2019-03-04T10:24:02.068Z,2.80
2019-03-04T10:27:20.163Z,2.80
2019-03-04T10:30:33.827Z,2.50
2019-03-04T10:33:50.539Z,2.83
2019-03-04T10:36:55.678Z,2.70
2019-03-04T10:40:15.547Z,3.23
2019-03-04T10:43:13.985Z,2.50
2019-03-04T10:46:11.193Z,2.80
2019-03-04T10:48:41.894Z,2.30
2019-03-04T10:51:11.615Z,2.43
2019-03-04T10:53:41.306Z,2.97
2019-03-04T10:56:10.975Z,2.30
2019-03-04T10:58:41.559Z,2.50
2019-03-04T11:01:11.329Z,2.53
2019-03-04T11:03:41.015Z,2.53
2019-03-04T11:06:10.731Z,2.40
2019-03-04T11:08:40.501Z,2.80
2019-03-04T11:11:10.237Z,2.70
2019-03-04T11:13:39.966Z,3.03
2019-03-04T11:16:09.798Z,2.80
2019-03-04T11:18:39.516Z,2.70
2019-03-04T11:21:09.262Z,2.90
2019-03-04T11:23:39.007Z,2.60
2019-03-04T11:26:08.684Z,2.33
2019-03-04T11:28:38.381Z,2.60
2019-03-04T11:31:08.050Z,2.83
2019-03-04T11:33:37.700Z,2.77
2019-03-04T11:36:07.383Z,2.77
2019-03-04T11:38:42.603Z,2.70
2019-03-04T11:41:15.076Z,3.00
2019-03-04T11:43:45.888Z,2.83
2019-03-04T11:46:15.725Z,2.63
2019-03-04T11:48:45.477Z,2.90
2019-03-04T11:51:15.191Z,2.53
2019-03-04T11:53:44.946Z,2.70
2019-03-04T11:56:14.615Z,2.60
2019-03-04T11:58:44.567Z,2.60
2019-03-04T12:01:21.812Z,2.67
2019-03-04T12:03:51.483Z,2.60
2019-03-04T12:06:21.192Z,3.30
2019-03-04T12:08:51.416Z,2.93
2019-03-04T12:11:21.073Z,2.57
2019-03-04T12:13:50.780Z,2.70
2019-03-04T12:16:20.523Z,3.07
2019-03-04T12:18:50.311Z,2.63
2019-03-04T12:21:20.012Z,2.70
2019-03-04T12:23:49.815Z,3.03
2019-03-04T12:26:19.685Z,2.40
2019-03-04T12:28:49.461Z,2.47
2019-03-04T12:31:19.148Z,2.40
2019-03-04T12:33:48.874Z,2.57
2019-03-04T12:36:18.538Z,2.20
2019-03-04T12:38:48.269Z,2.50
2019-03-04T12:41:18.023Z,2.53
2019-03-04T12:43:47.884Z,2.33
2019-03-04T12:46:17.590Z,2.47
2019-03-04T12:48:47.347Z,2.43
2019-03-04T12:51:23.193Z,2.23
2019-03-04T12:53:48.412Z,2.23
2019-03-04T12:56:18.099Z,2.00
2019-03-04T12:58:47.905Z,2.30
2019-03-04T13:01:17.600Z,2.27
2019-03-04T13:03:47.259Z,2.10
2019-03-04T13:06:16.950Z,2.30
2019-03-04T13:08:46.700Z,2.00
2019-03-04T13:11:16.356Z,1.97
2019-03-04T13:13:46.095Z,1.90
2019-03-04T13:16:15.808Z,1.90
2019-03-04T13:18:45.586Z,2.40
2019-03-04T13:21:15.371Z,1.90
2019-03-04T13:23:45.188Z,1.63
2019-03-04T13:26:15.089Z,1.97
2019-03-04T13:28:45.100Z,1.80
2019-03-04T13:31:15.096Z,1.67
2019-03-04T13:33:44.799Z,1.90
2019-03-04T13:36:15.173Z,1.93
2019-03-04T13:38:45.480Z,1.50
2019-03-04T13:41:15.796Z,1.87
2019-03-04T13:43:45.736Z,1.93
2019-03-04T13:46:15.901Z,1.67
2019-03-04T13:48:45.871Z,1.57
2019-03-04T13:51:15.937Z,1.60
2019-03-04T13:53:45.619Z,1.53
2019-03-04T13:56:15.756Z,1.73
2019-03-04T13:59:04.956Z,1.57
2019-03-04T14:01:35.505Z,1.50
2019-03-04T14:04:05.674Z,1.40
2019-03-04T14:06:36.042Z,1.60
2019-03-04T14:09:07.739Z,1.40
2019-03-04T14:11:37.407Z,1.47
2019-03-04T14:14:07.100Z,1.60
2019-03-04T14:16:36.775Z,1.50
2019-03-04T14:19:06.509Z,1.50
2019-03-04T14:21:36.205Z,1.40
2019-03-04T14:24:05.899Z,1.20
2019-03-04T14:26:35.610Z,1.37
2019-03-04T14:29:05.318Z,1.50
2019-03-04T14:31:35.009Z,1.60
2019-03-04T14:34:04.783Z,1.33
2019-03-04T14:36:34.515Z,1.40
2019-03-04T14:39:05.343Z,1.43
2019-03-04T14:41:35.036Z,1.53
2019-03-04T14:44:04.807Z,1.50
2019-03-04T14:46:34.477Z,1.30
2019-03-04T14:49:04.231Z,1.30
2019-03-04T14:51:33.910Z,1.30
2019-03-04T14:54:03.625Z,1.40
2019-03-04T14:56:33.323Z,1.30
2019-03-04T14:59:10.501Z,1.20
2019-03-04T15:01:34.800Z,1.20
2019-03-04T15:04:04.500Z,1.43
2019-03-04T15:06:34.247Z,1.10
2019-03-04T15:09:04.772Z,1.30
2019-03-04T15:11:34.532Z,1.13
2019-03-04T15:14:04.338Z,1.33
2019-03-04T15:16:34.130Z,1.40
2019-03-04T15:19:03.931Z,1.20
2019-03-04T15:21:33.662Z,1.00
2019-03-04T15:24:03.385Z,1.03
2019-03-04T15:26:41.001Z,1.30
2019-03-04T15:29:04.499Z,1.10
2019-03-04T15:31:34.176Z,1.00
2019-03-04T15:34:03.851Z,1.00
2019-03-04T15:36:33.556Z,1.20
2019-03-04T15:39:04.773Z,1.07
2019-03-04T15:41:40.121Z,1.20
2019-03-04T15:44:05.777Z,1.17
2019-03-04T15:46:35.544Z,1.10
2019-03-04T15:49:05.288Z,1.13
2019-03-04T15:51:34.966Z,1.20
2019-03-04T15:54:04.725Z,1.20
2019-03-04T15:56:35.538Z,1.23
2019-03-04T15:59:05.334Z,1.30
2019-03-04T16:01:35.088Z,1.10
2019-03-04T16:04:04.843Z,1.00
2019-03-04T16:06:34.520Z,0.93
2019-03-04T16:09:04.949Z,1.00
2019-03-04T16:11:34.747Z,1.10
2019-03-04T16:14:04.453Z,1.30
2019-03-04T16:16:34.171Z,1.10
2019-03-04T16:19:03.953Z,1.30
2019-03-04T16:21:33.911Z,0.93
2019-03-04T16:24:03.692Z,1.20
2019-03-04T16:26:33.495Z,1.40
2019-03-04T16:29:03.427Z,1.40
2019-03-04T16:31:33.268Z,1.40
2019-03-04T16:34:03.060Z,1.10
2019-03-04T16:36:32.781Z,1.20
2019-03-04T16:39:03.887Z,1.00
2019-03-04T16:41:33.809Z,1.17
2019-03-04T16:44:03.532Z,1.13
2019-03-04T16:46:33.231Z,1.10
2019-03-04T16:49:03.250Z,1.30
2019-03-04T16:51:32.939Z,1.70
2019-03-04T16:54:02.892Z,1.80
2019-03-04T16:56:32.656Z,1.50
2019-03-04T16:59:02.457Z,1.47
2019-03-04T17:01:32.336Z,1.13
2019-03-04T17:04:02.491Z,1.10
2019-03-04T17:06:32.150Z,1.13
2019-03-04T17:09:01.889Z,1.30
2019-03-04T17:11:31.784Z,1.00
2019-03-04T17:14:01.487Z,1.10
2019-03-04T17:16:31.301Z,1.10
2019-03-04T17:19:01.068Z,1.10
2019-03-04T17:21:30.823Z,1.47
2019-03-04T17:24:00.486Z,1.83
2019-03-04T17:26:30.143Z,1.50
2019-03-04T17:28:59.904Z,1.27
2019-03-04T17:31:29.710Z,1.10
2019-03-04T17:33:59.582Z,1.23
2019-03-04T17:36:29.367Z,1.10
2019-03-04T17:38:59.183Z,1.33
2019-03-04T17:41:28.875Z,1.20
2019-03-04T17:43:58.592Z,1.00
2019-03-04T17:46:28.394Z,1.27
2019-03-04T17:48:58.236Z,1.30
2019-03-04T17:51:27.954Z,0.80
2019-03-04T17:53:57.789Z,4.60
2019-03-04T17:56:27.537Z,2.77
2019-03-04T17:58:57.523Z,2.27
2019-03-04T18:01:27.315Z,2.90
2019-03-04T18:03:57.283Z,5.00
2019-03-04T18:06:27.039Z,4.70
2019-03-04T18:08:56.797Z,5.57
2019-03-04T18:11:26.525Z,5.30
2019-03-04T18:13:56.260Z,5.97
2019-03-04T18:16:25.971Z,5.40
2019-03-04T18:18:55.901Z,5.80
2019-03-04T18:21:25.635Z,5.33
2019-03-04T18:23:55.496Z,5.87
2019-03-04T18:26:32.665Z,4.47
2019-03-04T18:29:07.691Z,4.20
2019-03-04T18:31:49.374Z,3.97
2019-03-04T18:35:12.132Z,4.53
2019-03-04T18:38:35.171Z,4.13
2019-03-04T18:41:25.489Z,3.97
2019-03-04T18:44:51.617Z,3.93
2019-03-04T18:47:44.821Z,3.60
2019-03-04T18:50:14.536Z,2.83
2019-03-04T18:52:44.230Z,3.10
2019-03-04T18:55:13.955Z,3.37
2019-03-04T18:57:43.752Z,3.30
2019-03-04T19:00:15.223Z,3.00
2019-03-04T19:02:44.996Z,2.97
2019-03-04T19:05:15.031Z,2.90
2019-03-04T19:07:44.753Z,2.37
2019-03-04T19:10:14.498Z,2.80
2019-03-04T19:12:44.230Z,2.57
2019-03-04T19:15:13.972Z,2.80
2019-03-04T19:17:43.818Z,2.70
2019-03-04T19:20:13.994Z,2.07
2019-03-04T19:22:43.682Z,2.37
2019-03-04T19:25:13.552Z,2.33
2019-03-04T19:27:43.241Z,2.50
2019-03-04T19:30:13.041Z,2.40
2019-03-04T19:32:42.727Z,2.60
2019-03-04T19:35:12.459Z,2.27
2019-03-04T19:37:42.368Z,1.87
2019-03-04T19:40:12.243Z,2.53
2019-03-04T19:42:41.950Z,2.50
2019-03-04T19:45:13.238Z,2.13
2019-03-04T19:47:43.220Z,2.77
2019-03-04T19:50:12.949Z,2.30
2019-03-04T19:52:42.741Z,2.47
2019-03-04T19:55:12.772Z,1.60
2019-03-04T19:57:42.640Z,2.10
2019-03-04T20:00:15.534Z,2.23
2019-03-04T20:02:45.245Z,2.17
2019-03-04T20:05:15.284Z,1.77
2019-03-04T20:07:45.015Z,2.50
2019-03-04T20:10:14.666Z,1.93
2019-03-04T20:12:44.315Z,2.20
2019-03-04T20:15:16.489Z,1.73
2019-03-04T20:17:46.190Z,1.60
2019-03-04T20:20:15.892Z,2.00
2019-03-04T20:22:45.733Z,1.90
2019-03-04T20:25:15.460Z,1.80
2019-03-04T20:27:45.255Z,1.20
2019-03-04T20:30:15.011Z,1.80
2019-03-04T20:32:44.700Z,1.60
2019-03-04T20:35:14.488Z,1.93
2019-03-04T20:37:46.761Z,1.70
2019-03-04T20:40:16.472Z,1.57
2019-03-04T20:42:46.177Z,1.50
2019-03-04T20:45:17.348Z,1.50
2019-03-04T20:47:47.206Z,2.03
2019-03-04T20:50:20.197Z,1.70
2019-03-04T20:52:49.983Z,1.37
2019-03-04T20:55:19.691Z,1.50
2019-03-04T20:57:49.423Z,1.70
2019-03-04T21:00:27.784Z,1.50
2019-03-04T21:02:57.892Z,1.40
2019-03-04T21:05:29.051Z,1.57
2019-03-04T21:07:58.809Z,1.60
2019-03-04T21:10:28.571Z,1.27
2019-03-04T21:13:02.567Z,1.50
2019-03-04T21:15:32.305Z,1.27
2019-03-04T21:18:02.041Z,1.40
2019-03-04T21:20:33.360Z,1.20
2019-03-04T21:23:03.014Z,1.40
2019-03-04T21:25:41.559Z,1.50
2019-03-04T21:28:17.951Z,1.63
2019-03-04T21:31:40.428Z,1.43
2019-03-04T21:35:00.382Z,1.50
2019-03-04T21:37:42.447Z,1.30
2019-03-04T21:40:19.132Z,1.03
2019-03-04T21:42:59.390Z,1.23
2019-03-04T21:46:06.680Z,1.17
2019-03-04T21:48:45.913Z,1.13
2019-03-04T21:51:57.711Z,1.10
2019-03-04T21:54:27.392Z,1.23
2019-03-04T21:57:30.314Z,1.20
2019-03-04T21:59:59.965Z,1.30
2019-03-04T22:02:45.632Z,1.37
2019-03-04T22:05:15.830Z,1.03
2019-03-04T22:07:45.637Z,1.50
2019-03-04T22:10:15.482Z,1.20
2019-03-04T22:12:45.886Z,1.00
2019-03-04T22:15:16.422Z,1.30
2019-03-04T22:17:46.180Z,0.90
2019-03-04T22:20:16.065Z,1.40
2019-03-04T22:22:45.739Z,1.27
2019-03-04T22:25:16.507Z,0.90
2019-03-04T22:27:46.253Z,1.23
2019-03-04T22:30:16.768Z,1.10
2019-03-04T22:32:46.421Z,1.03
2019-03-04T22:35:17.261Z,1.40
2019-03-04T22:37:47.280Z,1.40
2019-03-04T22:40:18.120Z,1.30
2019-03-04T22:42:47.749Z,1.10
2019-03-04T22:45:18.564Z,1.00
2019-03-04T22:47:48.901Z,1.00
2019-03-04T22:50:19.191Z,1.07
2019-03-04T22:52:48.856Z,1.10
2019-03-04T22:55:24.464Z,1.27
2019-03-04T22:57:54.121Z,1.10
2019-03-04T23:01:30.666Z,1.07
2019-03-04T23:04:19.535Z,0.83
2019-03-04T23:06:58.534Z,1.13
2019-03-04T23:09:30.086Z,1.03
2019-03-04T23:12:11.836Z,1.10
2019-03-04T23:14:41.521Z,0.90
2019-03-04T23:17:11.253Z,1.20
2019-03-04T23:19:40.965Z,1.30
2019-03-04T23:22:10.618Z,1.30
2019-03-04T23:24:40.256Z,1.20
2019-03-04T23:27:09.988Z,1.43
2019-03-04T23:29:39.643Z,1.20
2019-03-04T23:32:09.283Z,1.70
2019-03-04T23:34:38.930Z,1.10
2019-03-04T23:37:08.763Z,1.00
2019-03-04T23:39:38.411Z,1.30
2019-03-04T23:42:08.048Z,1.20
2019-03-04T23:44:37.701Z,1.30
2019-03-04T23:47:07.376Z,1.10
2019-03-04T23:49:37.251Z,1.03
2019-03-04T23:52:06.888Z,1.30
2019-03-04T23:54:36.540Z,1.40
2019-03-04T23:57:06.215Z,0.77
2019-03-04T23:59:35.858Z,1.00
