createdAt,value
2018-06-21T00:00:25.873Z,25.10
2018-06-21T00:02:52.698Z,25.10
2018-06-21T00:05:19.612Z,25.00
2018-06-21T00:10:13.565Z,25.00
2018-06-21T00:12:40.375Z,25.10
2018-06-21T00:15:07.378Z,25.10
2018-06-21T00:17:34.319Z,25.10
2018-06-21T00:20:01.143Z,25.10
2018-06-21T00:22:27.980Z,25.10
2018-06-21T00:24:54.967Z,25.10
2018-06-21T00:27:21.778Z,25.00
2018-06-21T00:29:48.600Z,25.00
2018-06-21T00:32:15.523Z,25.10
2018-06-21T00:34:42.543Z,25.00
2018-06-21T00:37:09.367Z,25.00
2018-06-21T00:39:36.203Z,25.00
2018-06-21T00:42:03.035Z,25.00
2018-06-21T00:44:29.901Z,25.00
2018-06-21T00:46:56.739Z,25.00
2018-06-21T00:49:23.564Z,25.00
2018-06-21T00:51:50.400Z,25.10
2018-06-21T00:54:17.279Z,25.00
2018-06-21T00:56:44.162Z,25.00
2018-06-21T00:59:10.995Z,25.00
2018-06-21T01:01:37.803Z,25.00
2018-06-21T01:04:04.660Z,25.00
2018-06-21T01:06:31.494Z,25.00
2018-06-21T01:08:58.312Z,25.00
2018-06-21T01:11:25.129Z,25.00
2018-06-21T01:13:51.942Z,25.00
2018-06-21T01:16:18.768Z,25.00
2018-06-21T01:18:45.594Z,25.00
2018-06-21T01:21:12.418Z,25.00
2018-06-21T01:23:39.297Z,25.00
2018-06-21T01:26:06.641Z,25.00
2018-06-21T01:28:33.468Z,25.00
2018-06-21T01:31:00.281Z,25.00
2018-06-21T01:33:27.100Z,25.00
2018-06-21T01:35:54.017Z,25.00
2018-06-21T01:38:20.904Z,25.00
2018-06-21T01:40:47.938Z,25.00
2018-06-21T01:43:14.758Z,25.00
2018-06-21T01:45:41.603Z,25.00
2018-06-21T01:48:08.432Z,25.00
2018-06-21T01:50:35.254Z,25.00
2018-06-21T01:53:02.078Z,25.00
2018-06-21T01:55:28.961Z,25.00
2018-06-21T01:57:55.790Z,25.00
2018-06-21T02:00:22.622Z,25.00
2018-06-21T02:02:49.453Z,25.00
2018-06-21T02:05:16.365Z,25.00
2018-06-21T02:07:43.178Z,25.00
2018-06-21T02:10:10.021Z,25.00
2018-06-21T02:12:36.850Z,25.00
2018-06-21T02:15:03.940Z,25.00
2018-06-21T02:17:30.743Z,25.00
2018-06-21T02:19:57.552Z,25.00
2018-06-21T02:22:24.380Z,25.00
2018-06-21T02:24:51.281Z,25.00
2018-06-21T02:27:18.097Z,25.00
2018-06-21T02:29:44.917Z,25.00
2018-06-21T02:32:12.329Z,25.00
2018-06-21T02:34:39.266Z,25.00
2018-06-21T02:37:06.099Z,25.00
2018-06-21T02:39:32.914Z,25.00
2018-06-21T02:41:59.745Z,25.00
2018-06-21T02:44:26.641Z,24.90
2018-06-21T02:46:53.467Z,24.90
2018-06-21T02:49:20.310Z,25.00
2018-06-21T02:51:47.128Z,25.00
2018-06-21T02:54:14.017Z,25.00
2018-06-21T02:56:40.865Z,25.00
2018-06-21T02:59:07.688Z,24.90
2018-06-21T03:01:34.563Z,24.90
2018-06-21T03:04:01.422Z,24.90
2018-06-21T03:06:28.227Z,25.00
2018-06-21T03:08:55.090Z,24.90
2018-06-21T03:11:21.881Z,24.90
2018-06-21T03:13:48.707Z,24.90
2018-06-21T03:16:15.524Z,25.00
2018-06-21T03:18:42.370Z,24.90
2018-06-21T03:21:09.224Z,24.90
2018-06-21T03:23:36.062Z,24.90
2018-06-21T03:26:02.871Z,24.90
2018-06-21T03:28:29.704Z,24.90
2018-06-21T03:30:56.523Z,24.90
2018-06-21T03:33:23.349Z,24.90
2018-06-21T03:35:50.361Z,25.00
2018-06-21T03:38:17.191Z,25.00
2018-06-21T03:40:44.051Z,24.70
2018-06-21T03:43:10.949Z,23.80
2018-06-21T03:45:38.062Z,23.30
2018-06-21T03:48:04.896Z,23.10
2018-06-21T03:50:31.727Z,22.90
2018-06-21T03:55:25.912Z,22.50
2018-06-21T03:57:52.785Z,22.50
2018-06-21T04:00:19.603Z,22.40
2018-06-21T04:02:46.435Z,22.40
2018-06-21T04:05:13.329Z,22.30
2018-06-21T04:07:40.140Z,22.30
2018-06-21T04:10:07.321Z,22.30
2018-06-21T04:12:34.153Z,22.40
2018-06-21T04:15:01.061Z,22.40
2018-06-21T04:17:27.892Z,22.40
2018-06-21T04:19:54.699Z,22.40
2018-06-21T04:22:21.534Z,22.40
2018-06-21T04:24:48.467Z,22.80
2018-06-21T04:27:15.264Z,23.10
2018-06-21T04:29:42.119Z,23.30
2018-06-21T04:32:09.109Z,23.40
2018-06-21T04:34:36.128Z,23.40
2018-06-21T04:37:02.964Z,23.50
2018-06-21T04:39:29.826Z,23.50
2018-06-21T04:41:56.762Z,23.50
2018-06-21T04:44:23.889Z,23.50
2018-06-21T04:46:50.746Z,23.50
2018-06-21T04:49:17.602Z,23.60
2018-06-21T04:51:44.435Z,23.80
2018-06-21T04:54:11.392Z,23.80
2018-06-21T04:56:38.221Z,23.70
2018-06-21T04:59:05.059Z,23.60
2018-06-21T05:01:31.894Z,23.60
2018-06-21T05:03:58.982Z,23.50
2018-06-21T05:06:25.921Z,23.50
2018-06-21T05:08:52.753Z,23.50
2018-06-21T05:13:46.702Z,23.60
2018-06-21T05:16:13.565Z,23.60
2018-06-21T05:18:40.488Z,23.60
2018-06-21T05:21:08.120Z,23.70
2018-06-21T05:23:35.137Z,23.80
2018-06-21T05:26:02.017Z,23.90
2018-06-21T05:28:28.840Z,24.00
2018-06-21T05:30:56.522Z,24.10
2018-06-21T05:33:23.434Z,24.10
2018-06-21T05:35:50.418Z,24.10
2018-06-21T05:38:17.318Z,24.10
2018-06-21T05:40:45.113Z,24.10
2018-06-21T05:43:11.950Z,24.10
2018-06-21T05:45:38.965Z,24.20
2018-06-21T05:48:05.823Z,24.20
2018-06-21T05:50:32.848Z,24.20
2018-06-21T05:52:59.694Z,24.20
2018-06-21T05:55:26.572Z,24.20
2018-06-21T05:57:53.407Z,24.20
2018-06-21T06:00:20.239Z,24.20
2018-06-21T06:02:47.095Z,24.20
2018-06-21T06:05:14.286Z,24.20
2018-06-21T06:07:41.111Z,24.20
2018-06-21T06:10:08.211Z,24.30
2018-06-21T06:12:34.984Z,24.30
2018-06-21T06:15:01.938Z,24.40
2018-06-21T06:17:28.771Z,24.40
2018-06-21T06:19:55.661Z,24.40
2018-06-21T06:22:22.468Z,24.40
2018-06-21T06:24:49.460Z,24.40
2018-06-21T06:27:16.337Z,24.40
2018-06-21T06:29:43.224Z,24.40
2018-06-21T06:32:10.165Z,24.40
2018-06-21T06:34:37.100Z,24.40
2018-06-21T06:37:03.919Z,24.40
2018-06-21T06:39:30.734Z,24.50
2018-06-21T06:41:57.583Z,24.50
2018-06-21T06:44:24.614Z,24.50
2018-06-21T06:46:51.453Z,24.50
2018-06-21T06:49:18.283Z,24.50
2018-06-21T06:51:45.100Z,24.50
2018-06-21T06:54:12.022Z,24.60
2018-06-21T06:56:38.842Z,24.60
2018-06-21T06:59:05.659Z,24.60
2018-06-21T07:01:32.488Z,24.70
2018-06-21T07:03:59.367Z,24.70
2018-06-21T07:06:26.188Z,24.70
2018-06-21T07:08:53.025Z,24.70
2018-06-21T07:11:19.852Z,24.70
2018-06-21T07:13:46.697Z,24.70
2018-06-21T07:16:13.534Z,24.70
2018-06-21T07:18:40.378Z,24.80
2018-06-21T07:21:07.206Z,24.80
2018-06-21T07:23:34.014Z,24.80
2018-06-21T07:26:00.839Z,24.80
2018-06-21T07:28:27.686Z,24.80
2018-06-21T07:30:54.483Z,24.80
2018-06-21T07:33:21.316Z,24.80
2018-06-21T07:35:48.315Z,24.80
2018-06-21T07:38:15.149Z,24.80
2018-06-21T07:40:42.818Z,24.80
2018-06-21T07:43:09.638Z,24.80
2018-06-21T07:45:36.509Z,24.80
2018-06-21T07:48:03.344Z,24.80
2018-06-21T07:50:30.171Z,24.80
2018-06-21T07:52:57.014Z,24.90
2018-06-21T07:55:24.548Z,24.90
2018-06-21T07:57:51.350Z,24.90
2018-06-21T08:00:18.187Z,24.90
2018-06-21T08:02:45.006Z,24.90
2018-06-21T08:05:11.913Z,24.90
2018-06-21T08:07:38.728Z,24.90
2018-06-21T08:10:06.213Z,24.90
2018-06-21T08:12:33.034Z,24.90
2018-06-21T08:15:00.085Z,24.90
2018-06-21T08:17:26.896Z,24.90
2018-06-21T08:19:53.718Z,24.90
2018-06-21T08:22:20.541Z,24.90
2018-06-21T08:24:47.430Z,24.90
2018-06-21T08:27:14.258Z,24.90
2018-06-21T08:29:41.083Z,24.90
2018-06-21T08:32:07.913Z,24.90
2018-06-21T08:34:34.747Z,25.00
2018-06-21T08:37:01.576Z,25.00
2018-06-21T08:39:28.411Z,25.00
2018-06-21T08:41:55.238Z,25.00
2018-06-21T08:46:49.221Z,25.00
2018-06-21T08:49:16.064Z,25.00
2018-06-21T08:51:42.889Z,25.00
2018-06-21T08:54:09.767Z,25.00
2018-06-21T08:56:36.582Z,25.00
2018-06-21T08:59:03.411Z,25.00
2018-06-21T09:01:30.224Z,25.00
2018-06-21T09:03:57.126Z,25.00
2018-06-21T09:06:24.064Z,25.00
2018-06-21T09:08:50.899Z,25.00
2018-06-21T09:11:17.724Z,25.00
2018-06-21T09:13:44.543Z,25.10
2018-06-21T09:16:11.370Z,25.00
2018-06-21T09:18:38.195Z,25.00
2018-06-21T09:21:05.013Z,25.00
2018-06-21T09:23:31.827Z,25.00
2018-06-21T09:25:58.650Z,25.00
2018-06-21T09:28:25.480Z,25.00
2018-06-21T09:30:52.303Z,25.00
2018-06-21T09:33:19.198Z,25.10
2018-06-21T09:35:46.079Z,25.10
2018-06-21T09:38:12.910Z,25.10
2018-06-21T09:40:39.742Z,25.10
2018-06-21T09:43:06.564Z,25.10
2018-06-21T09:45:33.462Z,25.10
2018-06-21T09:48:00.273Z,25.10
2018-06-21T09:50:27.297Z,25.10
2018-06-21T09:52:54.095Z,25.10
2018-06-21T09:57:48.464Z,25.10
2018-06-21T10:00:15.590Z,25.10
2018-06-21T10:02:42.395Z,25.10
2018-06-21T10:05:09.569Z,25.10
2018-06-21T10:07:36.409Z,25.10
2018-06-21T10:10:03.236Z,25.10
2018-06-21T10:14:57.200Z,25.10
2018-06-21T10:17:24.769Z,25.10
2018-06-21T10:19:51.746Z,25.10
2018-06-21T10:22:18.517Z,25.10
2018-06-21T10:24:45.337Z,25.10
2018-06-21T10:27:12.142Z,25.10
2018-06-21T10:29:38.971Z,25.10
2018-06-21T10:32:05.796Z,25.10
2018-06-21T10:34:32.766Z,25.10
2018-06-21T10:36:59.593Z,25.10
2018-06-21T10:39:26.425Z,25.10
2018-06-21T10:41:53.456Z,25.10
2018-06-21T10:44:20.342Z,25.10
2018-06-21T10:46:47.173Z,25.10
2018-06-21T10:49:14.067Z,25.10
2018-06-21T10:51:40.842Z,25.20
2018-06-21T10:54:07.716Z,25.10
2018-06-21T10:56:34.532Z,25.10
2018-06-21T10:59:01.395Z,25.20
2018-06-21T11:01:28.223Z,25.20
2018-06-21T11:03:55.097Z,25.20
2018-06-21T11:06:21.926Z,25.30
2018-06-21T11:08:48.753Z,25.30
2018-06-21T11:11:15.584Z,25.30
2018-06-21T11:13:42.463Z,25.30
2018-06-21T11:16:09.318Z,25.30
2018-06-21T11:18:36.211Z,25.40
2018-06-21T11:21:03.038Z,25.40
2018-06-21T11:23:29.872Z,25.40
2018-06-21T11:25:56.674Z,25.40
2018-06-21T11:28:23.497Z,25.40
2018-06-21T11:30:50.339Z,25.50
2018-06-21T11:33:17.163Z,25.50
2018-06-21T11:35:44.042Z,25.50
2018-06-21T11:38:10.934Z,25.50
2018-06-21T11:40:37.693Z,25.50
2018-06-21T11:43:04.541Z,25.50
2018-06-21T11:45:31.418Z,25.50
2018-06-21T11:47:58.243Z,25.50
2018-06-21T11:50:26.032Z,25.60
2018-06-21T11:52:52.942Z,25.60
2018-06-21T11:55:19.837Z,25.60
2018-06-21T11:57:46.664Z,25.60
2018-06-21T12:00:13.881Z,25.60
2018-06-21T12:02:40.707Z,25.70
2018-06-21T12:05:07.592Z,25.70
2018-06-21T12:07:34.415Z,25.70
2018-06-21T12:10:01.279Z,25.70
2018-06-21T12:12:28.110Z,25.80
2018-06-21T12:14:54.983Z,25.70
2018-06-21T12:17:22.755Z,25.70
2018-06-21T12:19:49.748Z,25.70
2018-06-21T12:22:16.528Z,25.70
2018-06-21T12:24:43.361Z,25.60
2018-06-21T12:27:10.202Z,25.60
2018-06-21T12:29:37.031Z,25.60
2018-06-21T12:32:03.874Z,25.50
2018-06-21T12:34:30.688Z,25.50
2018-06-21T12:36:57.507Z,25.50
2018-06-21T12:39:24.333Z,25.60
2018-06-21T12:41:51.163Z,25.60
2018-06-21T12:44:17.999Z,25.50
2018-06-21T12:46:44.829Z,25.60
2018-06-21T12:49:11.653Z,25.50
2018-06-21T12:51:38.474Z,25.50
2018-06-21T12:54:05.305Z,25.50
2018-06-21T12:56:32.120Z,25.50
2018-06-21T12:58:58.951Z,25.50
2018-06-21T13:01:25.826Z,25.50
2018-06-21T13:03:52.849Z,25.50
2018-06-21T13:06:19.666Z,25.50
2018-06-21T13:08:46.494Z,25.50
2018-06-21T13:11:13.324Z,25.50
2018-06-21T13:13:40.158Z,25.50
2018-06-21T13:16:06.983Z,25.50
2018-06-21T13:21:00.951Z,25.50
2018-06-21T13:23:27.763Z,25.50
2018-06-21T13:25:54.594Z,25.50
2018-06-21T13:28:21.421Z,25.50
2018-06-21T13:30:48.254Z,25.50
2018-06-21T13:35:42.393Z,25.50
2018-06-21T13:38:09.533Z,25.60
2018-06-21T13:40:36.414Z,25.60
2018-06-21T13:43:03.354Z,25.60
2018-06-21T13:45:30.281Z,25.60
2018-06-21T13:47:57.135Z,25.60
2018-06-21T13:50:24.087Z,25.60
2018-06-21T13:52:51.185Z,25.60
2018-06-21T13:55:18.235Z,25.60
2018-06-21T13:57:45.376Z,25.60
2018-06-21T14:02:40.499Z,25.60
2018-06-21T14:05:09.514Z,25.60
2018-06-21T14:07:36.459Z,25.60
2018-06-21T14:10:03.306Z,25.60
2018-06-21T14:12:30.207Z,25.60
2018-06-21T14:14:57.254Z,25.60
2018-06-21T14:17:24.316Z,25.60
2018-06-21T14:19:51.118Z,25.60
2018-06-21T14:22:17.944Z,25.60
2018-06-21T14:24:44.767Z,25.60
2018-06-21T14:27:11.597Z,25.60
2018-06-21T14:29:38.442Z,25.60
2018-06-21T14:32:05.281Z,25.60
2018-06-21T14:34:32.106Z,25.60
2018-06-21T14:36:58.931Z,25.60
2018-06-21T14:39:25.746Z,25.50
2018-06-21T14:41:52.570Z,25.60
2018-06-21T14:44:19.408Z,25.60
2018-06-21T14:46:46.234Z,25.50
2018-06-21T14:49:13.050Z,25.50
2018-06-21T14:51:39.875Z,25.50
2018-06-21T14:54:06.711Z,25.60
2018-06-21T14:56:33.550Z,25.50
2018-06-21T14:59:00.375Z,25.50
2018-06-21T15:01:27.216Z,25.50
2018-06-21T15:03:54.044Z,25.50
2018-06-21T15:06:20.871Z,25.50
2018-06-21T15:08:47.725Z,25.50
2018-06-21T15:11:14.585Z,25.50
2018-06-21T15:13:41.375Z,25.50
2018-06-21T15:16:08.210Z,25.50
2018-06-21T15:18:35.040Z,25.50
2018-06-21T15:21:01.847Z,25.50
2018-06-21T15:23:28.986Z,25.50
2018-06-21T15:25:56.324Z,25.50
2018-06-21T15:28:23.127Z,25.50
2018-06-21T15:30:50.335Z,25.50
2018-06-21T15:33:17.140Z,25.50
2018-06-21T15:35:44.333Z,25.50
2018-06-21T15:38:11.410Z,25.50
2018-06-21T15:40:39.120Z,25.50
2018-06-21T15:43:06.064Z,25.50
2018-06-21T15:45:33.195Z,25.50
2018-06-21T15:47:59.912Z,25.60
2018-06-21T15:50:27.355Z,25.50
2018-06-21T15:52:54.259Z,25.50
2018-06-21T15:55:21.832Z,25.50
2018-06-21T15:57:48.680Z,25.60
2018-06-21T16:00:16.191Z,25.60
2018-06-21T16:02:43.021Z,25.60
2018-06-21T16:05:09.867Z,25.50
2018-06-21T16:07:36.726Z,25.60
2018-06-21T16:10:03.542Z,25.50
2018-06-21T16:12:30.361Z,25.60
2018-06-21T16:14:57.250Z,25.60
2018-06-21T16:17:24.774Z,25.60
2018-06-21T16:19:51.791Z,25.50
2018-06-21T16:22:18.638Z,25.50
2018-06-21T16:24:45.636Z,25.60
2018-06-21T16:27:12.466Z,25.60
2018-06-21T16:29:39.310Z,25.50
2018-06-21T16:32:06.133Z,25.50
2018-06-21T16:34:33.006Z,25.50
2018-06-21T16:36:59.850Z,25.50
2018-06-21T16:39:26.667Z,25.50
2018-06-21T16:41:53.506Z,25.40
2018-06-21T16:44:20.388Z,25.40
2018-06-21T16:46:47.216Z,25.40
2018-06-21T16:49:14.036Z,25.40
2018-06-21T16:51:40.868Z,25.40
2018-06-21T16:54:07.767Z,25.30
2018-06-21T16:56:34.599Z,25.30
2018-06-21T16:59:01.430Z,25.30
2018-06-21T17:01:28.277Z,25.20
2018-06-21T17:03:55.133Z,25.20
2018-06-21T17:06:21.955Z,25.20
2018-06-21T17:08:48.795Z,25.20
2018-06-21T17:11:18.999Z,25.20
2018-06-21T17:13:45.812Z,25.20
2018-06-21T17:16:12.913Z,25.20
2018-06-21T17:18:39.734Z,25.10
2018-06-21T17:21:06.549Z,25.10
2018-06-21T17:23:33.379Z,25.10
2018-06-21T17:26:00.210Z,25.00
2018-06-21T17:30:54.636Z,25.00
2018-06-21T17:33:21.511Z,25.10
2018-06-21T17:35:48.907Z,25.00
2018-06-21T17:38:15.711Z,25.00
2018-06-21T17:40:42.546Z,25.00
2018-06-21T17:43:09.395Z,25.00
2018-06-21T17:45:36.413Z,25.00
2018-06-21T17:48:03.244Z,25.00
2018-06-21T17:50:30.852Z,24.90
2018-06-21T17:52:57.761Z,24.80
2018-06-21T17:55:25.452Z,24.80
2018-06-21T17:57:52.326Z,24.50
2018-06-21T18:00:19.134Z,24.30
2018-06-21T18:02:45.957Z,24.40
2018-06-21T18:05:12.945Z,24.50
2018-06-21T18:07:39.791Z,24.60
2018-06-21T18:10:06.646Z,24.60
2018-06-21T18:12:33.476Z,24.70
2018-06-21T18:15:00.332Z,24.60
2018-06-21T18:17:28.105Z,24.50
2018-06-21T18:19:54.973Z,24.40
2018-06-21T18:22:21.807Z,24.30
2018-06-21T18:24:48.725Z,24.20
2018-06-21T18:27:15.629Z,24.00
2018-06-21T18:29:42.494Z,24.10
2018-06-21T18:32:09.337Z,24.10
2018-06-21T18:34:36.338Z,24.30
2018-06-21T18:37:03.183Z,24.30
2018-06-21T18:39:30.049Z,24.20
2018-06-21T18:41:56.893Z,24.00
2018-06-21T18:44:23.888Z,23.90
2018-06-21T18:46:50.883Z,24.00
2018-06-21T18:49:17.723Z,23.70
2018-06-21T18:51:44.628Z,23.80
2018-06-21T18:54:11.491Z,23.70
2018-06-21T18:56:38.452Z,23.70
2018-06-21T18:59:05.304Z,23.70
2018-06-21T19:01:32.143Z,23.80
2018-06-21T19:03:59.033Z,23.80
2018-06-21T19:06:27.978Z,23.70
2018-06-21T19:08:54.788Z,23.70
2018-06-21T19:11:21.777Z,23.60
2018-06-21T19:13:48.687Z,23.50
2018-06-21T19:16:15.689Z,23.80
2018-06-21T19:18:42.527Z,24.00
2018-06-21T19:21:09.358Z,24.20
2018-06-21T19:23:36.191Z,24.30
2018-06-21T19:26:03.106Z,24.50
2018-06-21T19:28:29.914Z,24.50
2018-06-21T19:30:57.785Z,24.50
2018-06-21T19:33:24.668Z,24.50
2018-06-21T19:35:51.537Z,24.50
2018-06-21T19:38:18.393Z,24.40
2018-06-21T19:40:45.806Z,24.50
2018-06-21T19:43:15.167Z,24.60
2018-06-21T19:45:43.784Z,24.60
2018-06-21T19:48:10.642Z,24.60
2018-06-21T19:50:37.520Z,24.60
2018-06-21T19:53:06.932Z,24.70
2018-06-21T19:58:01.297Z,24.70
2018-06-21T20:00:29.746Z,24.70
2018-06-21T20:02:56.446Z,24.70
2018-06-21T20:05:23.427Z,24.70
2018-06-21T20:10:32.991Z,24.70
2018-06-21T20:12:59.845Z,24.70
2018-06-21T20:15:26.933Z,24.70
2018-06-21T20:17:53.861Z,24.80
2018-06-21T20:20:21.528Z,24.80
2018-06-21T20:22:48.487Z,24.80
2018-06-21T20:25:15.540Z,24.80
2018-06-21T20:27:42.511Z,24.80
2018-06-21T20:30:09.431Z,24.80
2018-06-21T20:32:36.368Z,24.80
2018-06-21T20:35:03.367Z,24.80
2018-06-21T20:37:30.454Z,24.80
2018-06-21T20:39:57.686Z,24.80
2018-06-21T20:42:24.508Z,24.80
2018-06-21T20:44:51.543Z,24.80
2018-06-21T20:47:19.009Z,24.70
2018-06-21T20:49:45.817Z,24.70
2018-06-21T20:52:12.642Z,24.70
2018-06-21T20:54:39.517Z,24.70
2018-06-21T20:57:06.397Z,24.70
2018-06-21T20:59:33.294Z,24.70
2018-06-21T21:02:00.108Z,24.70
2018-06-21T21:04:27.103Z,24.70
2018-06-21T21:06:53.921Z,24.70
2018-06-21T21:09:20.791Z,24.70
2018-06-21T21:11:48.997Z,24.70
2018-06-21T21:16:43.061Z,24.70
2018-06-21T21:19:09.971Z,24.80
2018-06-21T21:21:39.307Z,24.70
2018-06-21T21:24:06.428Z,24.70
2018-06-21T21:26:33.236Z,24.70
2018-06-21T21:29:00.060Z,24.70
2018-06-21T21:31:26.897Z,24.70
2018-06-21T21:33:53.929Z,24.70
2018-06-21T21:36:20.756Z,24.70
2018-06-21T21:38:47.582Z,24.70
2018-06-21T21:41:14.848Z,24.70
2018-06-21T21:43:41.680Z,24.70
2018-06-21T21:46:08.547Z,24.70
2018-06-21T21:48:35.486Z,24.70
2018-06-21T21:51:02.307Z,24.70
2018-06-21T21:53:29.172Z,24.70
2018-06-21T21:55:56.009Z,24.70
2018-06-21T21:58:22.849Z,24.70
2018-06-21T22:00:49.687Z,24.70
2018-06-21T22:03:16.529Z,24.70
2018-06-21T22:05:43.510Z,24.70
2018-06-21T22:08:11.207Z,24.70
2018-06-21T22:10:41.912Z,24.70
2018-06-21T22:13:08.799Z,24.70
2018-06-21T22:15:35.784Z,24.70
2018-06-21T22:18:02.633Z,24.70
2018-06-21T22:20:29.746Z,24.70
2018-06-21T22:22:57.137Z,24.70
2018-06-21T22:25:24.062Z,24.70
2018-06-21T22:27:50.891Z,24.70
2018-06-21T22:30:17.717Z,24.70
2018-06-21T22:32:44.544Z,24.70
2018-06-21T22:35:11.554Z,24.60
2018-06-21T22:37:38.418Z,24.70
2018-06-21T22:40:05.239Z,24.60
2018-06-21T22:42:32.067Z,24.60
2018-06-21T22:44:58.909Z,24.60
2018-06-21T22:47:25.727Z,24.60
2018-06-21T22:49:52.606Z,24.60
2018-06-21T22:52:19.431Z,24.60
2018-06-21T22:54:46.301Z,24.60
2018-06-21T22:57:13.121Z,24.60
2018-06-21T22:59:39.978Z,24.60
2018-06-21T23:02:06.933Z,24.60
2018-06-21T23:04:33.903Z,24.60
2018-06-21T23:07:00.720Z,24.60
2018-06-21T23:09:27.585Z,24.60
2018-06-21T23:11:54.396Z,24.60
2018-06-21T23:14:21.237Z,24.60
2018-06-21T23:16:48.146Z,24.60
2018-06-21T23:19:14.957Z,24.60
2018-06-21T23:21:41.817Z,24.60
2018-06-21T23:24:08.823Z,24.50
2018-06-21T23:26:35.662Z,24.50
2018-06-21T23:29:02.525Z,24.60
2018-06-21T23:31:29.375Z,24.60
2018-06-21T23:33:56.398Z,24.50
2018-06-21T23:36:23.240Z,24.60
2018-06-21T23:38:50.078Z,24.50
2018-06-21T23:41:16.943Z,24.50
2018-06-21T23:43:43.814Z,24.50
2018-06-21T23:46:10.646Z,24.60
2018-06-21T23:48:37.537Z,24.50
2018-06-21T23:51:04.517Z,24.60
2018-06-21T23:53:31.347Z,24.50
2018-06-21T23:55:58.181Z,24.50
2018-06-21T23:58:25.020Z,24.50
