createdAt,value
2022-12-11T00:00:27.827Z,22.52
2022-12-11T00:02:54.952Z,17.88
2022-12-11T00:05:21.791Z,12.57
2022-12-11T00:07:48.775Z,8.73
2022-12-11T00:10:15.691Z,4.75
2022-12-11T00:12:42.541Z,5.28
2022-12-11T00:15:12.339Z,4.60
2022-12-11T00:17:40.667Z,3.25
2022-12-11T00:20:08.167Z,3.03
2022-12-11T00:22:35.203Z,3.00
2022-12-11T00:25:02.186Z,4.75
2022-12-11T00:27:28.953Z,3.45
2022-12-11T00:29:57.735Z,3.40
2022-12-11T00:32:28.003Z,3.33
2022-12-11T00:34:55.220Z,3.50
2022-12-11T00:37:22.025Z,4.47
2022-12-11T00:39:48.908Z,2.90
2022-12-11T00:42:15.764Z,2.83
2022-12-11T00:44:42.513Z,2.90
2022-12-11T00:47:09.216Z,2.92
2022-12-11T00:49:35.995Z,4.97
2022-12-11T00:52:02.686Z,2.20
2022-12-11T00:54:29.456Z,6.97
2022-12-11T00:56:56.562Z,5.38
2022-12-11T00:59:23.358Z,4.65
2022-12-11T01:01:51.820Z,6.80
2022-12-11T01:04:18.605Z,5.55
2022-12-11T01:06:45.306Z,3.78
2022-12-11T01:09:30.326Z,4.85
2022-12-11T01:11:57.108Z,7.50
2022-12-11T01:14:23.819Z,5.55
2022-12-11T01:16:50.681Z,2.95
2022-12-11T01:19:17.505Z,8.57
2022-12-11T01:21:44.268Z,5.90
2022-12-11T01:24:11.032Z,6.10
2022-12-11T01:26:37.819Z,3.40
2022-12-11T01:29:04.500Z,5.43
2022-12-11T01:31:31.266Z,4.93
2022-12-11T01:33:58.001Z,4.28
2022-12-11T01:36:24.899Z,6.60
2022-12-11T01:38:51.861Z,5.60
2022-12-11T01:41:19.316Z,6.70
2022-12-11T01:44:05.516Z,8.63
2022-12-11T01:46:36.692Z,6.30
2022-12-11T01:49:08.894Z,7.97
2022-12-11T01:52:01.746Z,5.90
2022-12-11T01:54:30.303Z,5.57
2022-12-11T01:57:02.240Z,6.35
2022-12-11T01:59:34.080Z,8.25
2022-12-11T02:02:08.540Z,6.45
2022-12-11T02:04:38.009Z,19.10
2022-12-11T02:07:05.208Z,14.02
2022-12-11T02:09:35.175Z,13.90
2022-12-11T02:12:10.080Z,17.90
2022-12-11T02:14:46.829Z,13.85
2022-12-11T02:17:22.519Z,9.93
2022-12-11T02:20:04.339Z,9.05
2022-12-11T02:22:58.478Z,10.02
2022-12-11T02:25:54.061Z,7.35
2022-12-11T02:28:37.392Z,7.88
2022-12-11T02:31:12.305Z,7.93
2022-12-11T02:33:48.445Z,8.32
2022-12-11T02:36:18.801Z,6.47
2022-12-11T02:38:50.846Z,6.85
2022-12-11T02:41:20.979Z,7.25
2022-12-11T02:43:50.554Z,5.30
2022-12-11T02:46:19.918Z,4.85
2022-12-11T02:48:50.245Z,5.25
2022-12-11T02:51:21.984Z,4.93
2022-12-11T02:53:52.080Z,6.50
2022-12-11T02:56:27.072Z,5.32
2022-12-11T02:59:04.826Z,6.63
2022-12-11T03:01:31.676Z,5.20
2022-12-11T03:03:58.850Z,5.00
2022-12-11T03:06:32.834Z,4.47
2022-12-11T03:08:59.670Z,6.35
2022-12-11T03:11:26.416Z,5.97
2022-12-11T03:13:54.183Z,6.28
2022-12-11T03:16:55.234Z,7.00
2022-12-11T03:19:34.002Z,7.75
2022-12-11T03:22:04.463Z,5.47
2022-12-11T03:24:40.110Z,5.82
2022-12-11T03:27:49.041Z,7.18
2022-12-11T03:30:18.625Z,5.43
2022-12-11T03:32:51.867Z,4.93
2022-12-11T03:35:23.923Z,5.55
2022-12-11T03:37:53.642Z,7.40
2022-12-11T03:40:22.742Z,3.63
2022-12-11T03:42:52.698Z,6.68
2022-12-11T03:45:22.150Z,2.42
2022-12-11T03:47:50.889Z,5.53
2022-12-11T03:50:19.603Z,4.07
2022-12-11T03:52:47.596Z,6.30
2022-12-11T03:55:17.221Z,3.92
2022-12-11T03:57:44.179Z,3.75
2022-12-11T04:00:15.576Z,3.70
2022-12-11T04:02:42.844Z,4.35
2022-12-11T04:05:11.310Z,7.25
2022-12-11T04:07:38.172Z,6.30
2022-12-11T04:10:05.784Z,5.80
2022-12-11T04:12:32.641Z,6.03
2022-12-11T04:15:02.270Z,4.75
2022-12-11T04:17:49.359Z,4.97
2022-12-11T04:20:35.135Z,5.07
2022-12-11T04:23:30.120Z,6.60
2022-12-11T04:26:11.162Z,6.60
2022-12-11T04:28:39.719Z,3.97
2022-12-11T04:31:11.157Z,6.15
2022-12-11T04:33:38.074Z,5.65
2022-12-11T04:36:05.111Z,4.72
2022-12-11T04:38:31.871Z,5.72
2022-12-11T04:41:10.935Z,3.05
2022-12-11T04:43:38.284Z,5.43
2022-12-11T04:46:08.911Z,5.88
2022-12-11T04:48:36.126Z,7.97
2022-12-11T04:51:02.990Z,3.92
2022-12-11T04:53:30.085Z,6.75
2022-12-11T04:55:57.267Z,5.03
2022-12-11T04:58:25.262Z,4.65
2022-12-11T05:00:52.607Z,5.20
2022-12-11T05:03:19.951Z,6.47
2022-12-11T05:05:51.499Z,5.22
2022-12-11T05:08:19.617Z,8.07
2022-12-11T05:10:58.608Z,5.80
2022-12-11T05:13:26.874Z,5.90
2022-12-11T05:15:53.969Z,7.00
2022-12-11T05:18:21.154Z,5.95
2022-12-11T05:21:02.103Z,3.97
2022-12-11T05:23:29.419Z,5.32
2022-12-11T05:26:06.791Z,7.07
2022-12-11T05:28:36.576Z,12.07
2022-12-11T05:31:07.555Z,11.68
2022-12-11T05:33:34.898Z,8.65
2022-12-11T05:36:01.831Z,6.03
2022-12-11T05:38:28.676Z,8.38
2022-12-11T05:40:57.967Z,10.15
2022-12-11T05:43:25.004Z,13.07
2022-12-11T05:45:51.729Z,8.93
2022-12-11T05:48:18.631Z,11.48
2022-12-11T05:50:45.823Z,11.73
2022-12-11T05:53:12.594Z,12.05
2022-12-11T05:55:39.340Z,9.18
2022-12-11T05:58:06.307Z,8.93
2022-12-11T06:00:35.984Z,8.55
2022-12-11T06:03:03.207Z,8.18
2022-12-11T06:05:30.010Z,8.43
2022-12-11T06:07:56.789Z,9.23
2022-12-11T06:10:23.585Z,6.45
2022-12-11T06:12:50.425Z,10.82
2022-12-11T06:15:17.192Z,9.32
2022-12-11T06:17:44.603Z,12.07
2022-12-11T06:20:11.878Z,11.50
2022-12-11T06:22:38.680Z,11.57
2022-12-11T06:25:05.959Z,9.43
2022-12-11T06:27:32.751Z,9.90
2022-12-11T06:29:59.585Z,8.25
2022-12-11T06:32:27.091Z,9.20
2022-12-11T06:34:53.785Z,7.47
2022-12-11T06:37:20.601Z,6.82
2022-12-11T06:39:47.350Z,9.00
2022-12-11T06:42:14.144Z,12.25
2022-12-11T06:44:41.694Z,8.98
2022-12-11T06:47:08.548Z,7.97
2022-12-11T06:49:35.251Z,8.18
2022-12-11T06:52:02.084Z,7.65
2022-12-11T06:54:28.866Z,9.02
2022-12-11T06:56:55.674Z,7.85
2022-12-11T06:59:23.709Z,8.90
2022-12-11T07:01:50.591Z,6.07
2022-12-11T07:04:17.333Z,11.00
2022-12-11T07:06:44.427Z,7.05
2022-12-11T07:09:11.231Z,7.35
2022-12-11T07:11:37.998Z,6.03
2022-12-11T07:14:04.815Z,11.15
2022-12-11T07:16:31.591Z,8.35
2022-12-11T07:18:58.832Z,7.38
2022-12-11T07:21:26.001Z,6.85
2022-12-11T07:23:52.691Z,10.50
2022-12-11T07:26:22.293Z,7.72
2022-12-11T07:28:49.845Z,6.80
2022-12-11T07:31:23.140Z,15.88
2022-12-11T07:33:55.212Z,13.85
2022-12-11T07:36:22.306Z,19.63
2022-12-11T07:38:49.147Z,10.18
2022-12-11T07:41:16.911Z,8.80
2022-12-11T07:43:52.572Z,7.70
2022-12-11T07:46:23.050Z,6.97
2022-12-11T07:48:50.036Z,9.55
2022-12-11T07:51:27.865Z,8.65
2022-12-11T07:53:57.335Z,9.15
2022-12-11T07:56:24.919Z,14.52
2022-12-11T07:58:51.787Z,8.35
2022-12-11T08:01:21.555Z,6.50
2022-12-11T08:03:48.505Z,10.80
2022-12-11T08:06:15.652Z,9.10
2022-12-11T08:08:43.157Z,7.25
2022-12-11T08:11:12.886Z,7.65
2022-12-11T08:13:40.685Z,13.85
2022-12-11T08:16:11.614Z,10.32
2022-12-11T08:18:38.841Z,12.18
2022-12-11T08:21:11.547Z,10.52
2022-12-11T08:23:38.511Z,12.00
2022-12-11T08:26:08.616Z,11.80
2022-12-11T08:28:36.273Z,11.45
2022-12-11T08:31:08.506Z,14.43
2022-12-11T08:33:37.550Z,18.13
2022-12-11T08:36:07.159Z,17.77
2022-12-11T08:38:34.700Z,13.27
2022-12-11T08:41:12.155Z,16.48
2022-12-11T08:43:39.559Z,16.15
2022-12-11T08:46:07.310Z,19.60
2022-12-11T08:48:35.585Z,18.45
2022-12-11T08:51:04.443Z,14.68
2022-12-11T08:53:31.999Z,14.95
2022-12-11T08:56:09.678Z,12.73
2022-12-11T08:58:36.955Z,9.30
2022-12-11T09:01:19.024Z,9.18
2022-12-11T09:03:45.848Z,11.18
2022-12-11T09:06:15.441Z,13.43
2022-12-11T09:08:48.555Z,11.73
2022-12-11T09:11:28.666Z,14.73
2022-12-11T09:13:55.912Z,11.10
2022-12-11T09:16:24.445Z,9.10
2022-12-11T09:18:53.549Z,12.95
2022-12-11T09:21:23.422Z,9.48
2022-12-11T09:23:53.293Z,12.55
2022-12-11T09:26:20.493Z,10.73
2022-12-11T09:28:47.677Z,9.82
2022-12-11T09:31:17.633Z,15.90
2022-12-11T09:33:45.532Z,9.98
2022-12-11T09:36:12.754Z,11.60
2022-12-11T09:38:39.748Z,12.52
2022-12-11T09:41:21.861Z,11.60
2022-12-11T09:43:59.317Z,11.02
2022-12-11T09:46:30.563Z,9.27
2022-12-11T09:49:02.822Z,9.60
2022-12-11T09:51:46.785Z,10.88
2022-12-11T09:54:14.982Z,8.90
2022-12-11T09:56:41.854Z,4.60
2022-12-11T09:59:11.331Z,7.15
2022-12-11T10:01:46.131Z,8.30
2022-12-11T10:04:31.645Z,8.43
2022-12-11T10:07:12.221Z,5.22
2022-12-11T10:09:45.260Z,5.32
2022-12-11T10:12:12.024Z,4.18
2022-12-11T10:15:16.720Z,7.72
2022-12-11T10:17:45.030Z,8.93
2022-12-11T10:20:23.856Z,5.05
2022-12-11T10:22:52.697Z,6.32
2022-12-11T10:25:27.163Z,6.10
2022-12-11T10:27:54.538Z,7.78
2022-12-11T10:30:25.338Z,4.57
2022-12-11T10:33:13.823Z,5.90
2022-12-11T10:35:55.425Z,12.18
2022-12-11T10:38:29.638Z,10.13
2022-12-11T10:41:21.074Z,9.05
2022-12-11T10:43:50.302Z,10.27
2022-12-11T10:46:19.164Z,10.45
2022-12-11T10:48:54.842Z,10.98
2022-12-11T10:51:25.193Z,7.70
2022-12-11T10:53:55.273Z,5.13
2022-12-11T10:56:30.684Z,6.20
2022-12-11T10:58:59.183Z,6.75
2022-12-11T11:01:29.327Z,5.40
2022-12-11T11:04:20.567Z,11.70
2022-12-11T11:06:47.371Z,13.80
2022-12-11T11:09:46.472Z,9.20
2022-12-11T11:12:40.034Z,9.43
2022-12-11T11:15:15.441Z,5.80
2022-12-11T11:17:55.113Z,6.22
2022-12-11T11:20:26.556Z,12.52
2022-12-11T11:23:00.086Z,9.43
2022-12-11T11:25:29.531Z,9.35
2022-12-11T11:28:08.429Z,9.65
2022-12-11T11:30:42.013Z,11.10
2022-12-11T11:33:21.090Z,10.45
2022-12-11T11:35:57.324Z,10.57
2022-12-11T11:38:29.317Z,12.00
2022-12-11T11:41:15.060Z,5.82
2022-12-11T11:43:49.503Z,6.05
2022-12-11T11:46:25.822Z,7.43
2022-12-11T11:49:15.992Z,7.80
2022-12-11T11:51:58.169Z,7.80
2022-12-11T11:54:34.646Z,9.85
2022-12-11T11:57:32.620Z,9.55
2022-12-11T12:00:10.829Z,20.63
2022-12-11T12:02:41.366Z,18.73
2022-12-11T12:05:14.587Z,4.15
2022-12-11T12:08:11.072Z,5.03
2022-12-11T12:11:03.677Z,15.10
2022-12-11T12:13:51.764Z,9.63
2022-12-11T12:16:52.799Z,10.35
2022-12-11T12:19:38.844Z,7.35
2022-12-11T12:22:20.117Z,5.43
2022-12-11T12:25:02.478Z,5.13
2022-12-11T12:27:53.649Z,7.35
2022-12-11T12:30:24.181Z,6.85
2022-12-11T12:33:00.228Z,5.93
2022-12-11T12:35:44.913Z,5.85
2022-12-11T12:38:38.721Z,6.22
2022-12-11T12:41:15.729Z,4.97
2022-12-11T12:44:04.137Z,6.50
2022-12-11T12:47:03.434Z,7.53
2022-12-11T12:49:51.037Z,6.78
2022-12-11T12:52:36.323Z,8.43
2022-12-11T12:55:28.912Z,7.20
2022-12-11T12:58:02.696Z,7.30
2022-12-11T13:00:43.620Z,7.60
2022-12-11T13:03:14.924Z,7.22
2022-12-11T13:05:56.739Z,4.53
2022-12-11T13:08:28.943Z,5.13
2022-12-11T13:11:03.586Z,5.65
2022-12-11T13:14:02.456Z,12.13
2022-12-11T13:16:43.770Z,5.63
2022-12-11T13:19:42.290Z,7.18
2022-12-11T13:22:12.406Z,6.82
2022-12-11T13:24:46.871Z,6.53
2022-12-11T13:27:32.173Z,5.85
2022-12-11T13:30:21.793Z,3.88
2022-12-11T13:33:14.404Z,4.03
2022-12-11T13:35:41.466Z,4.20
2022-12-11T13:38:21.104Z,3.88
2022-12-11T13:40:54.560Z,10.55
2022-12-11T13:43:28.865Z,6.72
2022-12-11T13:46:00.347Z,4.75
2022-12-11T13:48:33.458Z,3.65
2022-12-11T13:51:01.526Z,4.85
2022-12-11T13:53:28.661Z,3.65
2022-12-11T13:56:07.522Z,5.07
2022-12-11T13:58:37.724Z,3.38
2022-12-11T14:01:25.228Z,3.75
2022-12-11T14:04:04.858Z,4.97
2022-12-11T14:06:34.693Z,4.32
2022-12-11T14:09:05.194Z,5.57
2022-12-11T14:11:37.985Z,7.30
2022-12-11T14:14:15.373Z,6.03
2022-12-11T14:16:42.628Z,3.47
2022-12-11T14:19:11.050Z,4.18
2022-12-11T14:21:38.504Z,3.85
2022-12-11T14:24:06.723Z,5.38
2022-12-11T14:26:37.935Z,6.32
2022-12-11T14:29:05.785Z,4.78
2022-12-11T14:31:43.279Z,4.70
2022-12-11T14:34:20.426Z,4.47
2022-12-11T14:36:49.347Z,6.45
2022-12-11T14:39:34.483Z,6.07
2022-12-11T14:42:09.425Z,7.47
2022-12-11T14:44:50.494Z,6.40
2022-12-11T14:47:23.111Z,5.75
2022-12-11T14:50:02.232Z,6.78
2022-12-11T14:52:42.601Z,11.88
2022-12-11T14:55:14.022Z,10.82
2022-12-11T14:57:45.350Z,8.43
2022-12-11T15:00:27.949Z,9.50
2022-12-11T15:03:07.600Z,7.65
2022-12-11T15:05:40.638Z,10.57
2022-12-11T15:08:10.855Z,8.15
2022-12-11T15:10:42.525Z,9.15
2022-12-11T15:13:10.403Z,13.25
2022-12-11T15:15:47.895Z,8.20
2022-12-11T15:18:31.015Z,7.00
2022-12-11T15:21:05.285Z,8.30
2022-12-11T15:23:32.365Z,8.95
2022-12-11T15:26:02.088Z,9.07
2022-12-11T15:28:34.287Z,11.88
2022-12-11T15:31:07.277Z,20.42
2022-12-11T15:33:34.910Z,14.82
2022-12-11T15:36:24.799Z,27.00
2022-12-11T15:38:51.684Z,21.52
2022-12-11T15:41:24.852Z,15.35
2022-12-11T15:43:58.626Z,12.82
2022-12-11T15:46:26.565Z,10.93
2022-12-11T15:48:53.844Z,8.82
2022-12-11T15:51:20.862Z,17.27
2022-12-11T15:53:47.625Z,14.27
2022-12-11T15:56:16.765Z,12.45
2022-12-11T15:58:46.029Z,26.20
2022-12-11T16:01:12.935Z,9.88
2022-12-11T16:03:39.801Z,12.45
2022-12-11T16:06:06.973Z,11.10
2022-12-11T16:08:34.079Z,11.45
2022-12-11T16:11:01.044Z,11.23
2022-12-11T16:13:27.793Z,12.15
2022-12-11T16:15:54.760Z,14.27
2022-12-11T16:18:23.793Z,13.85
2022-12-11T16:20:51.764Z,16.65
2022-12-11T16:23:18.973Z,13.05
2022-12-11T16:25:46.859Z,19.50
2022-12-11T16:28:15.657Z,30.48
2022-12-11T16:30:43.647Z,21.88
2022-12-11T16:33:13.131Z,21.02
2022-12-11T16:35:41.723Z,21.83
2022-12-11T16:38:10.134Z,19.80
2022-12-11T16:40:37.993Z,31.23
2022-12-11T16:43:05.467Z,31.98
2022-12-11T16:45:32.592Z,25.50
2022-12-11T16:48:03.380Z,33.03
2022-12-11T16:50:30.235Z,29.50
2022-12-11T16:52:57.259Z,24.83
2022-12-11T16:55:24.139Z,26.48
2022-12-11T16:57:50.847Z,30.70
2022-12-11T17:00:17.924Z,34.85
2022-12-11T17:02:45.187Z,35.83
2022-12-11T17:05:12.486Z,35.28
2022-12-11T17:07:40.500Z,28.55
2022-12-11T17:10:08.092Z,36.70
2022-12-11T17:12:35.094Z,31.73
2022-12-11T17:15:03.546Z,36.60
2022-12-11T17:17:30.641Z,43.85
2022-12-11T17:19:57.672Z,45.97
2022-12-11T17:22:25.294Z,40.28
2022-12-11T17:24:52.255Z,43.92
2022-12-11T17:27:19.045Z,44.03
2022-12-11T17:29:47.361Z,37.75
2022-12-11T17:32:14.239Z,37.85
2022-12-11T17:34:41.290Z,45.70
2022-12-11T17:37:08.119Z,45.40
2022-12-11T17:39:35.075Z,41.03
2022-12-11T17:42:01.895Z,46.28
2022-12-11T17:44:30.963Z,44.03
2022-12-11T17:46:58.813Z,42.63
2022-12-11T17:49:26.346Z,44.63
2022-12-11T17:51:55.409Z,42.75
2022-12-11T17:54:24.233Z,43.30
2022-12-11T17:56:51.467Z,47.03
2022-12-11T17:59:18.611Z,42.53
2022-12-11T18:01:45.670Z,46.38
2022-12-11T18:04:13.165Z,45.35
2022-12-11T18:06:40.126Z,47.80
2022-12-11T18:09:07.612Z,41.15
2022-12-11T18:11:34.921Z,37.22
2022-12-11T18:14:02.093Z,35.92
2022-12-11T18:16:32.739Z,41.22
2022-12-11T18:19:00.304Z,44.85
2022-12-11T18:21:30.772Z,43.25
2022-12-11T18:23:58.138Z,38.08
2022-12-11T18:26:24.959Z,41.33
2022-12-11T18:28:53.064Z,54.35
2022-12-11T18:31:21.406Z,55.28
2022-12-11T18:33:49.503Z,49.50
2022-12-11T18:36:17.885Z,50.60
2022-12-11T18:38:45.786Z,39.47
2022-12-11T18:41:13.623Z,38.72
2022-12-11T18:43:42.468Z,44.15
2022-12-11T18:46:15.945Z,44.13
2022-12-11T18:48:45.047Z,47.67
2022-12-11T18:51:17.497Z,44.50
2022-12-11T18:53:45.482Z,35.67
2022-12-11T18:56:19.896Z,40.75
2022-12-11T18:58:47.871Z,44.38
2022-12-11T19:01:20.829Z,40.85
2022-12-11T19:03:48.532Z,51.00
2022-12-11T19:06:19.484Z,56.45
2022-12-11T19:08:47.903Z,71.63
2022-12-11T19:11:17.227Z,68.53
2022-12-11T19:13:45.427Z,57.15
2022-12-11T19:16:21.634Z,50.20
2022-12-11T19:18:49.498Z,51.35
2022-12-11T19:21:18.688Z,49.55
2022-12-11T19:23:46.793Z,51.28
2022-12-11T19:26:19.504Z,50.50
2022-12-11T19:28:47.776Z,44.58
2022-12-11T19:31:18.272Z,36.40
2022-12-11T19:33:47.139Z,39.45
2022-12-11T19:36:17.863Z,36.92
2022-12-11T19:38:45.704Z,40.60
2022-12-11T19:41:15.761Z,53.35
2022-12-11T19:43:42.841Z,46.05
2022-12-11T19:46:10.884Z,49.70
2022-12-11T19:48:40.960Z,37.05
2022-12-11T19:51:12.731Z,41.20
2022-12-11T19:53:41.818Z,32.85
2022-12-11T19:56:10.002Z,34.10
2022-12-11T19:58:37.679Z,32.95
2022-12-11T20:01:05.936Z,24.58
2022-12-11T20:03:33.750Z,25.15
2022-12-11T20:06:08.390Z,32.67
2022-12-11T20:08:44.489Z,28.52
2022-12-11T20:11:17.592Z,35.00
2022-12-11T20:13:49.125Z,33.20
2022-12-11T20:16:17.709Z,34.08
2022-12-11T20:18:46.575Z,35.80
2022-12-11T20:21:16.621Z,31.05
2022-12-11T20:23:44.550Z,34.83
2022-12-11T20:26:18.274Z,38.92
2022-12-11T20:28:48.246Z,34.72
2022-12-11T20:31:20.396Z,37.15
2022-12-11T20:33:49.676Z,30.35
2022-12-11T20:36:18.647Z,39.35
2022-12-11T20:38:49.625Z,38.50
2022-12-11T20:41:19.681Z,47.10
2022-12-11T20:43:49.167Z,37.63
2022-12-11T20:46:17.867Z,46.00
2022-12-11T20:48:45.233Z,28.70
2022-12-11T20:51:14.217Z,29.65
2022-12-11T20:53:45.214Z,38.88
2022-12-11T20:56:18.832Z,37.47
2022-12-11T20:58:46.144Z,39.88
2022-12-11T21:01:15.501Z,35.90
2022-12-11T21:03:43.030Z,46.67
2022-12-11T21:06:28.849Z,44.58
2022-12-11T21:08:56.422Z,46.33
2022-12-11T21:11:24.133Z,52.30
2022-12-11T21:13:51.997Z,45.75
2022-12-11T21:16:19.913Z,44.08
2022-12-11T21:18:47.196Z,46.97
2022-12-11T21:21:14.970Z,36.53
2022-12-11T21:23:42.141Z,51.83
2022-12-11T21:26:09.060Z,45.70
2022-12-11T21:28:36.442Z,47.97
2022-12-11T21:31:06.141Z,53.47
2022-12-11T21:33:34.309Z,52.50
2022-12-11T21:36:01.670Z,44.85
2022-12-11T21:38:29.625Z,41.55
2022-12-11T21:41:07.593Z,40.80
2022-12-11T21:43:34.820Z,36.30
2022-12-11T21:46:08.399Z,35.60
2022-12-11T21:48:39.333Z,35.33
2022-12-11T21:51:19.096Z,30.38
2022-12-11T21:53:46.921Z,48.92
2022-12-11T21:56:15.861Z,49.75
2022-12-11T21:58:42.703Z,54.58
2022-12-11T22:01:25.286Z,47.75
2022-12-11T22:03:55.543Z,53.20
2022-12-11T22:06:23.067Z,53.72
2022-12-11T22:08:50.524Z,47.58
2022-12-11T22:11:26.868Z,45.40
2022-12-11T22:13:56.260Z,45.13
2022-12-11T22:16:23.814Z,44.13
2022-12-11T22:18:55.698Z,52.97
2022-12-11T22:21:23.047Z,47.83
2022-12-11T22:23:50.173Z,39.42
2022-12-11T22:26:21.654Z,41.75
2022-12-11T22:29:04.110Z,38.13
2022-12-11T22:31:32.482Z,41.15
2022-12-11T22:33:59.849Z,48.55
2022-12-11T22:36:29.309Z,41.80
2022-12-11T22:39:03.125Z,40.40
2022-12-11T22:41:32.740Z,40.10
2022-12-11T22:44:00.114Z,47.42
2022-12-11T22:46:31.645Z,40.75
2022-12-11T22:49:12.573Z,42.03
2022-12-11T22:51:42.812Z,38.15
2022-12-11T22:54:09.750Z,31.58
2022-12-11T22:56:38.621Z,36.33
2022-12-11T22:59:07.865Z,31.67
2022-12-11T23:04:33.849Z,44.28
2022-12-11T23:07:00.629Z,47.10
2022-12-11T23:09:27.770Z,46.15
2022-12-11T23:12:01.577Z,48.88
2022-12-11T23:14:29.143Z,47.80
2022-12-11T23:16:56.319Z,47.40
2022-12-11T23:19:25.655Z,48.60
2022-12-11T23:21:56.045Z,47.67
2022-12-11T23:24:24.073Z,47.58
2022-12-11T23:26:53.876Z,45.90
2022-12-11T23:29:20.998Z,46.38
2022-12-11T23:31:50.989Z,35.50
2022-12-11T23:34:19.368Z,42.78
2022-12-11T23:36:46.885Z,35.65
2022-12-11T23:39:13.992Z,37.47
2022-12-11T23:41:41.242Z,31.05
2022-12-11T23:44:10.352Z,24.45
2022-12-11T23:46:37.353Z,23.13
2022-12-11T23:49:07.836Z,19.02
2022-12-11T23:51:35.163Z,17.90
2022-12-11T23:54:02.003Z,16.02
2022-12-11T23:56:32.257Z,15.77
2022-12-11T23:58:59.402Z,14.73
