createdAt,value
2018-01-13T00:00:39.590Z,23.52
2018-01-13T00:03:07.935Z,23.57
2018-01-13T00:05:36.277Z,21.63
2018-01-13T00:08:04.620Z,22.73
2018-01-13T00:10:32.958Z,20.57
2018-01-13T00:13:01.293Z,24.83
2018-01-13T00:15:29.640Z,21.12
2018-01-13T00:17:57.980Z,19.40
2018-01-13T00:20:27.820Z,27.30
2018-01-13T00:22:56.157Z,23.57
2018-01-13T00:25:24.512Z,28.10
2018-01-13T00:27:53.030Z,28.20
2018-01-13T00:30:21.365Z,25.30
2018-01-13T00:32:49.707Z,33.70
2018-01-13T00:35:18.793Z,23.67
2018-01-13T00:37:48.300Z,26.07
2018-01-13T00:40:17.010Z,28.67
2018-01-13T00:42:45.378Z,24.30
2018-01-13T00:45:13.723Z,22.43
2018-01-13T00:47:42.054Z,23.10
2018-01-13T00:50:10.380Z,26.47
2018-01-13T00:52:38.708Z,24.47
2018-01-13T00:55:07.031Z,20.23
2018-01-13T00:57:35.373Z,24.27
2018-01-13T01:00:04.563Z,26.63
2018-01-13T01:02:32.887Z,22.47
2018-01-13T01:05:01.270Z,21.50
2018-01-13T01:07:29.604Z,24.53
2018-01-13T01:09:57.940Z,23.90
2018-01-13T01:12:26.280Z,25.73
2018-01-13T01:14:54.616Z,24.60
2018-01-13T01:17:22.952Z,21.73
2018-01-13T01:19:51.298Z,24.03
2018-01-13T01:22:19.645Z,23.93
2018-01-13T01:24:48.757Z,26.90
2018-01-13T01:27:17.089Z,21.40
2018-01-13T01:29:45.432Z,25.77
2018-01-13T01:32:13.776Z,23.07
2018-01-13T01:34:42.154Z,25.03
2018-01-13T01:37:10.498Z,26.13
2018-01-13T01:39:38.813Z,29.00
2018-01-13T01:42:07.156Z,24.03
2018-01-13T01:44:35.528Z,26.20
2018-01-13T01:47:03.862Z,25.70
2018-01-13T01:49:32.201Z,21.97
2018-01-13T01:52:00.553Z,24.07
2018-01-13T01:54:30.190Z,20.70
2018-01-13T01:56:58.523Z,23.20
2018-01-13T01:59:26.854Z,25.07
2018-01-13T02:01:55.964Z,26.33
2018-01-13T02:04:24.290Z,26.23
2018-01-13T02:06:52.623Z,22.33
2018-01-13T02:09:20.972Z,21.53
2018-01-13T02:11:50.076Z,21.20
2018-01-13T02:14:18.425Z,24.70
2018-01-13T02:16:46.746Z,24.57
2018-01-13T02:19:15.448Z,22.23
2018-01-13T02:21:43.767Z,25.70
2018-01-13T02:24:12.102Z,20.57
2018-01-13T02:26:40.824Z,17.13
2018-01-13T02:29:09.150Z,23.87
2018-01-13T02:31:37.482Z,22.10
2018-01-13T02:34:06.079Z,22.73
2018-01-13T02:36:34.420Z,22.07
2018-01-13T02:39:02.745Z,27.17
2018-01-13T02:41:31.860Z,26.07
2018-01-13T02:44:00.195Z,24.77
2018-01-13T02:46:28.533Z,26.50
2018-01-13T02:48:56.885Z,23.70
2018-01-13T02:51:25.989Z,22.27
2018-01-13T02:53:54.313Z,32.00
2018-01-13T02:56:22.633Z,18.13
2018-01-13T02:58:51.703Z,23.03
2018-01-13T03:01:20.013Z,22.87
2018-01-13T03:03:48.333Z,24.80
2018-01-13T03:06:16.679Z,24.50
2018-01-13T03:08:45.024Z,24.50
2018-01-13T03:11:14.128Z,23.20
2018-01-13T03:13:43.221Z,25.80
2018-01-13T03:16:11.568Z,25.03
2018-01-13T03:18:40.920Z,20.23
2018-01-13T03:21:09.240Z,21.63
2018-01-13T03:23:37.572Z,26.50
2018-01-13T03:26:05.915Z,18.97
2018-01-13T03:28:35.385Z,22.53
2018-01-13T03:31:03.735Z,25.48
2018-01-13T03:33:32.070Z,22.93
2018-01-13T03:36:00.399Z,23.10
2018-01-13T03:38:34.526Z,32.27
2018-01-13T03:41:02.868Z,30.57
2018-01-13T03:43:31.200Z,25.03
2018-01-13T03:45:59.544Z,27.60
2018-01-13T03:48:27.892Z,23.10
2018-01-13T03:50:56.242Z,21.07
2018-01-13T03:53:24.584Z,25.60
2018-01-13T03:55:52.919Z,26.10
2018-01-13T03:58:22.026Z,21.20
2018-01-13T04:00:50.363Z,20.43
2018-01-13T04:03:18.707Z,21.93
2018-01-13T04:05:47.034Z,22.20
2018-01-13T04:08:15.349Z,28.53
2018-01-13T04:10:43.738Z,27.33
2018-01-13T04:13:12.086Z,19.60
2018-01-13T04:15:40.428Z,26.10
2018-01-13T04:18:08.794Z,22.40
2018-01-13T04:20:37.118Z,28.63
2018-01-13T04:23:05.438Z,25.07
2018-01-13T04:25:33.804Z,24.00
2018-01-13T04:28:02.145Z,24.63
2018-01-13T04:30:31.249Z,25.62
2018-01-13T04:32:59.592Z,27.40
2018-01-13T04:35:27.933Z,19.43
2018-01-13T04:37:56.276Z,25.20
2018-01-13T04:40:25.375Z,24.20
2018-01-13T04:42:53.716Z,24.93
2018-01-13T04:45:22.061Z,26.57
2018-01-13T04:47:50.381Z,21.60
2018-01-13T04:50:18.730Z,25.87
2018-01-13T04:52:47.846Z,21.97
2018-01-13T04:55:16.179Z,21.17
2018-01-13T04:57:44.518Z,25.03
2018-01-13T05:00:12.849Z,24.13
2018-01-13T05:02:41.167Z,25.30
2018-01-13T05:05:09.504Z,24.33
2018-01-13T05:07:38.039Z,25.60
2018-01-13T05:10:06.384Z,24.90
2018-01-13T05:12:35.523Z,19.13
2018-01-13T05:15:04.610Z,20.90
2018-01-13T05:17:32.943Z,29.43
2018-01-13T05:20:01.272Z,26.20
2018-01-13T05:22:29.612Z,24.47
2018-01-13T05:24:57.961Z,32.20
2018-01-13T05:27:26.296Z,30.20
2018-01-13T05:29:55.024Z,24.20
2018-01-13T05:32:23.366Z,29.90
2018-01-13T05:34:52.473Z,27.70
2018-01-13T05:37:20.799Z,32.33
2018-01-13T05:39:49.128Z,25.40
2018-01-13T05:42:18.225Z,32.20
2018-01-13T05:44:46.555Z,25.97
2018-01-13T05:47:14.879Z,30.73
2018-01-13T05:49:43.975Z,28.60
2018-01-13T05:52:12.864Z,22.67
2018-01-13T05:54:41.988Z,25.10
2018-01-13T05:57:10.324Z,26.80
2018-01-13T05:59:39.433Z,24.30
2018-01-13T06:02:07.755Z,29.60
2018-01-13T06:04:36.105Z,24.43
2018-01-13T06:07:04.437Z,26.33
2018-01-13T06:09:32.779Z,26.23
2018-01-13T06:12:01.121Z,25.27
2018-01-13T06:14:30.228Z,26.35
2018-01-13T06:16:58.616Z,25.10
2018-01-13T06:19:26.935Z,23.63
2018-01-13T06:21:55.248Z,29.73
2018-01-13T06:24:23.584Z,28.33
2018-01-13T06:26:51.921Z,26.10
2018-01-13T06:29:20.273Z,30.10
2018-01-13T06:31:48.607Z,25.77
2018-01-13T06:34:17.708Z,24.87
2018-01-13T06:36:47.221Z,24.17
2018-01-13T06:39:15.621Z,28.30
2018-01-13T06:41:45.498Z,22.70
2018-01-13T06:44:13.825Z,26.60
2018-01-13T06:46:43.414Z,25.33
2018-01-13T06:49:11.742Z,26.20
2018-01-13T06:51:40.067Z,22.77
2018-01-13T06:54:08.397Z,26.00
2018-01-13T06:56:36.763Z,23.30
2018-01-13T06:59:05.103Z,21.83
2018-01-13T07:01:33.431Z,21.60
2018-01-13T07:04:01.779Z,29.10
2018-01-13T07:06:30.861Z,33.13
2018-01-13T07:08:59.190Z,26.30
2018-01-13T07:11:27.749Z,21.37
2018-01-13T07:13:56.082Z,21.37
2018-01-13T07:16:24.420Z,17.40
2018-01-13T07:18:52.760Z,19.00
2018-01-13T07:21:21.080Z,20.03
2018-01-13T07:23:49.410Z,16.60
2018-01-13T07:26:19.522Z,17.90
2018-01-13T07:28:47.843Z,16.67
2018-01-13T07:31:16.178Z,21.80
2018-01-13T07:33:44.497Z,27.90
2018-01-13T07:36:12.841Z,20.00
2018-01-13T07:38:42.740Z,25.53
2018-01-13T07:41:11.091Z,24.17
2018-01-13T07:43:39.431Z,19.70
2018-01-13T07:46:07.768Z,25.00
2018-01-13T07:48:36.101Z,26.07
2018-01-13T07:51:04.441Z,25.90
2018-01-13T07:53:32.739Z,20.47
2018-01-13T07:56:01.041Z,24.30
2018-01-13T07:58:29.348Z,20.60
2018-01-13T08:00:57.670Z,22.00
2018-01-13T08:03:26.006Z,24.03
2018-01-13T08:05:54.352Z,22.60
2018-01-13T08:08:22.677Z,26.73
2018-01-13T08:10:51.017Z,26.50
2018-01-13T08:13:19.917Z,20.97
2018-01-13T08:15:48.246Z,25.67
2018-01-13T08:18:16.583Z,20.80
2018-01-13T08:20:44.910Z,20.33
2018-01-13T08:23:13.223Z,28.90
2018-01-13T08:25:41.574Z,24.37
2018-01-13T08:28:09.902Z,24.40
2018-01-13T08:30:38.241Z,23.30
2018-01-13T08:33:06.558Z,21.70
2018-01-13T08:35:35.950Z,20.87
2018-01-13T08:38:04.656Z,22.33
2018-01-13T08:40:33.006Z,19.27
2018-01-13T08:43:01.330Z,20.43
2018-01-13T08:45:29.678Z,24.60
2018-01-13T08:47:58.002Z,20.80
2018-01-13T08:50:26.348Z,25.90
2018-01-13T08:52:55.434Z,29.10
2018-01-13T08:55:23.762Z,23.03
2018-01-13T08:57:52.087Z,28.40
2018-01-13T09:00:20.428Z,20.57
2018-01-13T09:02:48.761Z,18.40
2018-01-13T09:05:17.854Z,19.50
2018-01-13T09:07:46.183Z,20.80
2018-01-13T09:10:14.742Z,15.77
2018-01-13T09:12:43.095Z,19.27
2018-01-13T09:15:11.428Z,17.33
2018-01-13T09:17:39.812Z,19.70
2018-01-13T09:20:08.125Z,22.27
2018-01-13T09:22:36.472Z,18.30
2018-01-13T09:25:05.626Z,18.67
2018-01-13T09:27:33.954Z,17.33
2018-01-13T09:30:02.292Z,17.17
2018-01-13T09:32:30.631Z,18.53
2018-01-13T09:34:58.998Z,14.57
2018-01-13T09:37:27.324Z,16.00
2018-01-13T09:39:55.669Z,20.12
2018-01-13T09:42:24.753Z,18.87
2018-01-13T09:44:53.077Z,19.20
2018-01-13T09:47:21.390Z,18.30
2018-01-13T09:49:51.481Z,20.87
2018-01-13T09:52:19.829Z,16.50
2018-01-13T09:54:48.153Z,20.57
2018-01-13T09:57:16.473Z,20.50
2018-01-13T09:59:45.868Z,16.07
2018-01-13T10:02:14.957Z,15.17
2018-01-13T10:04:43.303Z,16.93
2018-01-13T10:07:11.635Z,13.77
2018-01-13T10:09:39.954Z,11.43
2018-01-13T10:12:08.266Z,13.67
2018-01-13T10:14:37.530Z,15.48
2018-01-13T10:17:05.841Z,15.53
2018-01-13T10:19:34.168Z,13.40
2018-01-13T10:22:02.511Z,13.67
2018-01-13T10:24:30.832Z,18.13
2018-01-13T10:26:59.190Z,17.40
2018-01-13T10:29:27.533Z,12.37
2018-01-13T10:31:56.666Z,13.47
2018-01-13T10:34:25.040Z,12.43
2018-01-13T10:36:53.384Z,14.03
2018-01-13T10:39:21.728Z,13.60
2018-01-13T10:41:51.036Z,12.30
2018-01-13T10:44:19.389Z,15.43
2018-01-13T10:46:48.008Z,14.73
2018-01-13T10:49:16.336Z,10.90
2018-01-13T10:51:44.677Z,12.80
2018-01-13T10:54:14.176Z,14.10
2018-01-13T10:56:43.341Z,16.23
2018-01-13T10:59:11.700Z,12.67
2018-01-13T11:01:40.009Z,15.40
2018-01-13T11:04:08.331Z,14.80
2018-01-13T11:06:36.707Z,15.97
2018-01-13T11:09:05.047Z,12.07
2018-01-13T11:11:33.369Z,15.17
2018-01-13T11:14:01.716Z,14.13
2018-01-13T11:16:30.052Z,11.20
2018-01-13T11:18:58.384Z,9.63
2018-01-13T11:21:26.716Z,9.27
2018-01-13T11:23:55.060Z,10.80
2018-01-13T11:26:23.390Z,8.13
2018-01-13T11:28:51.706Z,9.80
2018-01-13T11:31:20.044Z,10.30
2018-01-13T11:33:48.386Z,8.10
2018-01-13T11:36:16.715Z,7.57
2018-01-13T11:38:45.057Z,9.10
2018-01-13T11:41:14.160Z,11.30
2018-01-13T11:43:42.503Z,10.07
2018-01-13T11:46:10.844Z,11.10
2018-01-13T11:48:39.624Z,9.23
2018-01-13T11:51:07.960Z,10.00
2018-01-13T11:53:36.270Z,7.83
2018-01-13T11:56:04.609Z,10.07
2018-01-13T11:58:32.952Z,9.97
2018-01-13T12:01:01.277Z,10.57
2018-01-13T12:03:29.607Z,10.20
2018-01-13T12:05:59.181Z,7.83
2018-01-13T12:08:27.499Z,8.50
2018-01-13T12:10:55.822Z,10.23
2018-01-13T12:13:24.140Z,8.97
2018-01-13T12:15:52.485Z,9.00
2018-01-13T12:18:20.836Z,9.63
2018-01-13T12:20:49.173Z,12.30
2018-01-13T12:23:18.270Z,9.93
2018-01-13T12:25:46.602Z,11.17
2018-01-13T12:28:14.921Z,15.40
2018-01-13T12:30:44.024Z,10.10
2018-01-13T12:33:12.346Z,8.03
2018-01-13T12:35:40.677Z,8.43
2018-01-13T12:38:09.758Z,8.20
2018-01-13T12:40:38.084Z,10.30
2018-01-13T12:43:06.403Z,11.50
2018-01-13T12:45:34.735Z,9.00
2018-01-13T12:48:03.935Z,10.80
2018-01-13T12:50:32.242Z,8.57
2018-01-13T12:53:00.579Z,9.93
2018-01-13T12:55:28.919Z,9.40
2018-01-13T12:57:57.251Z,9.37
2018-01-13T13:00:25.618Z,10.15
2018-01-13T13:02:53.933Z,8.60
2018-01-13T13:05:22.270Z,8.20
2018-01-13T13:07:50.619Z,10.43
2018-01-13T13:10:19.963Z,9.90
2018-01-13T13:12:48.400Z,9.93
2018-01-13T13:15:16.718Z,13.20
2018-01-13T13:17:45.038Z,9.77
2018-01-13T13:20:13.365Z,8.20
2018-01-13T13:22:41.740Z,9.40
2018-01-13T13:25:10.811Z,10.00
2018-01-13T13:27:39.152Z,12.13
2018-01-13T13:30:07.479Z,8.88
2018-01-13T13:32:35.856Z,9.70
2018-01-13T13:35:04.178Z,12.40
2018-01-13T13:37:32.506Z,10.43
2018-01-13T13:40:00.839Z,9.10
2018-01-13T13:42:29.148Z,9.50
2018-01-13T13:44:57.469Z,8.13
2018-01-13T13:47:25.797Z,7.20
2018-01-13T13:49:54.892Z,9.47
2018-01-13T13:52:23.205Z,10.80
2018-01-13T13:54:51.522Z,8.73
2018-01-13T13:57:19.855Z,8.57
2018-01-13T13:59:50.465Z,10.63
2018-01-13T14:02:16.522Z,9.27
2018-01-13T14:04:44.846Z,10.00
2018-01-13T14:07:13.177Z,12.20
2018-01-13T14:09:41.522Z,11.43
2018-01-13T14:12:10.621Z,14.30
2018-01-13T14:14:38.949Z,12.47
2018-01-13T14:17:07.300Z,12.40
2018-01-13T14:19:35.626Z,12.67
2018-01-13T14:22:03.967Z,11.27
2018-01-13T14:24:32.584Z,11.50
2018-01-13T14:27:00.902Z,14.07
2018-01-13T14:29:29.240Z,12.57
2018-01-13T14:31:57.570Z,13.10
2018-01-13T14:34:25.915Z,13.07
2018-01-13T14:36:55.011Z,11.13
2018-01-13T14:39:23.342Z,11.80
2018-01-13T14:41:51.680Z,15.40
2018-01-13T14:44:20.025Z,16.23
2018-01-13T14:46:48.334Z,13.33
2018-01-13T14:49:16.650Z,14.37
2018-01-13T14:51:44.970Z,17.07
2018-01-13T14:54:14.291Z,17.20
2018-01-13T14:56:42.614Z,15.93
2018-01-13T14:59:10.952Z,17.50
2018-01-13T15:01:39.284Z,16.33
2018-01-13T15:04:07.597Z,17.47
2018-01-13T15:06:36.917Z,15.53
2018-01-13T15:09:05.258Z,21.40
2018-01-13T15:11:33.600Z,15.13
2018-01-13T15:14:01.923Z,17.83
2018-01-13T15:16:30.250Z,16.03
2018-01-13T15:18:58.574Z,15.40
2018-01-13T15:21:27.683Z,15.00
2018-01-13T15:23:56.007Z,19.73
2018-01-13T15:26:24.362Z,11.60
2018-01-13T15:28:52.706Z,17.97
2018-01-13T15:31:21.807Z,15.90
2018-01-13T15:33:50.130Z,17.00
2018-01-13T15:36:18.484Z,15.10
2018-01-13T15:38:46.914Z,18.27
2018-01-13T15:41:16.108Z,17.73
2018-01-13T15:43:44.444Z,13.87
2018-01-13T15:46:13.108Z,18.80
2018-01-13T15:48:41.456Z,17.67
2018-01-13T15:51:09.821Z,15.67
2018-01-13T15:53:38.155Z,16.63
2018-01-13T15:56:06.483Z,17.07
2018-01-13T15:58:34.828Z,20.10
2018-01-13T16:01:03.155Z,20.40
2018-01-13T16:03:32.232Z,18.10
2018-01-13T16:06:00.538Z,15.40
2018-01-13T16:08:29.625Z,16.13
2018-01-13T16:10:58.714Z,17.10
2018-01-13T16:13:27.045Z,19.73
2018-01-13T16:15:55.378Z,20.70
2018-01-13T16:18:23.724Z,19.83
2018-01-13T16:20:52.083Z,20.17
2018-01-13T16:23:20.432Z,15.90
2018-01-13T16:25:48.776Z,15.27
2018-01-13T16:28:17.866Z,17.83
2018-01-13T16:30:47.046Z,18.90
2018-01-13T16:33:15.376Z,18.73
2018-01-13T16:35:43.786Z,18.57
2018-01-13T16:38:12.160Z,18.90
2018-01-13T16:40:41.078Z,18.17
2018-01-13T16:43:09.507Z,16.83
2018-01-13T16:45:37.994Z,17.93
2018-01-13T16:48:06.559Z,20.57
2018-01-13T16:50:34.989Z,22.00
2018-01-13T16:53:03.402Z,17.90
2018-01-13T16:55:32.769Z,16.40
2018-01-13T16:58:01.187Z,22.70
2018-01-13T17:00:29.522Z,26.30
2018-01-13T17:02:57.870Z,23.03
2018-01-13T17:05:26.263Z,22.23
2018-01-13T17:07:54.613Z,19.30
2018-01-13T17:10:23.076Z,18.20
2018-01-13T17:12:51.482Z,15.87
2018-01-13T17:15:19.970Z,17.10
2018-01-13T17:17:48.838Z,20.87
2018-01-13T17:20:17.241Z,22.50
2018-01-13T17:22:45.632Z,19.43
2018-01-13T17:25:14.157Z,18.90
2018-01-13T17:27:42.602Z,15.90
2018-01-13T17:30:11.009Z,20.03
2018-01-13T17:32:39.395Z,21.57
2018-01-13T17:35:07.784Z,27.17
2018-01-13T17:37:36.229Z,25.03
2018-01-13T17:40:04.673Z,22.97
2018-01-13T17:42:33.090Z,24.27
2018-01-13T17:45:01.762Z,21.90
2018-01-13T17:47:31.072Z,24.30
2018-01-13T17:49:59.489Z,25.03
2018-01-13T17:52:28.122Z,21.10
2018-01-13T17:54:56.633Z,21.50
2018-01-13T17:57:25.252Z,20.93
2018-01-13T17:59:53.650Z,23.40
2018-01-13T18:02:22.142Z,19.93
2018-01-13T18:04:50.836Z,21.83
2018-01-13T18:07:19.276Z,20.20
2018-01-13T18:09:50.871Z,22.83
2018-01-13T18:12:19.369Z,21.57
2018-01-13T18:14:48.120Z,23.73
2018-01-13T18:17:16.605Z,28.23
2018-01-13T18:19:45.054Z,23.47
2018-01-13T18:22:13.530Z,23.70
2018-01-13T18:24:42.072Z,21.83
2018-01-13T18:27:10.613Z,31.80
2018-01-13T18:29:39.539Z,21.23
2018-01-13T18:32:08.265Z,23.23
2018-01-13T18:34:37.199Z,21.52
2018-01-13T18:37:06.403Z,25.33
2018-01-13T18:39:35.402Z,19.97
2018-01-13T18:42:04.155Z,22.67
2018-01-13T18:44:32.991Z,19.35
2018-01-13T18:47:03.602Z,25.60
2018-01-13T18:49:33.503Z,22.30
2018-01-13T18:52:03.316Z,20.73
2018-01-13T18:54:33.904Z,22.13
2018-01-13T18:57:03.789Z,20.10
2018-01-13T18:59:33.616Z,25.70
2018-01-13T19:02:03.267Z,19.73
2018-01-13T19:04:33.066Z,22.07
2018-01-13T19:07:02.651Z,25.40
2018-01-13T19:09:32.623Z,23.30
2018-01-13T19:12:02.515Z,23.60
2018-01-13T19:14:32.322Z,17.93
2018-01-13T19:17:02.191Z,20.00
2018-01-13T19:19:31.813Z,23.20
2018-01-13T19:22:01.469Z,21.43
2018-01-13T19:24:31.217Z,22.90
2018-01-13T19:27:00.998Z,22.43
2018-01-13T19:29:30.808Z,17.30
2018-01-13T19:32:01.481Z,20.87
2018-01-13T19:34:31.296Z,20.10
2018-01-13T19:37:01.164Z,23.37
2018-01-13T19:39:30.994Z,20.63
2018-01-13T19:42:00.745Z,20.13
2018-01-13T19:44:30.617Z,22.47
2018-01-13T19:47:00.627Z,25.23
2018-01-13T19:49:30.477Z,24.93
2018-01-13T19:52:00.391Z,22.90
2018-01-13T19:54:30.392Z,25.33
2018-01-13T19:57:00.297Z,22.13
2018-01-13T19:59:30.281Z,22.70
2018-01-13T20:02:00.118Z,21.80
2018-01-13T20:04:29.965Z,22.97
2018-01-13T20:06:59.924Z,18.63
2018-01-13T20:09:34.992Z,21.10
2018-01-13T20:12:04.948Z,22.93
2018-01-13T20:14:34.805Z,22.70
2018-01-13T20:17:04.642Z,21.23
2018-01-13T20:19:34.522Z,22.73
2018-01-13T20:22:04.337Z,22.80
2018-01-13T20:24:34.306Z,21.80
2018-01-13T20:27:04.256Z,28.37
2018-01-13T20:29:34.175Z,26.67
2018-01-13T20:32:04.030Z,19.77
2018-01-13T20:34:33.858Z,23.23
2018-01-13T20:37:03.723Z,24.13
2018-01-13T20:39:33.722Z,23.67
2018-01-13T20:42:03.734Z,28.13
2018-01-13T20:44:33.598Z,21.60
2018-01-13T20:47:03.533Z,26.30
2018-01-13T20:49:33.405Z,23.60
2018-01-13T20:52:03.310Z,30.10
2018-01-13T20:54:33.292Z,26.50
2018-01-13T20:57:03.168Z,25.67
2018-01-13T20:59:33.218Z,26.67
2018-01-13T21:02:03.063Z,22.43
2018-01-13T21:04:33.848Z,23.03
2018-01-13T21:07:03.718Z,24.67
2018-01-13T21:09:34.408Z,20.43
2018-01-13T21:12:04.411Z,24.77
2018-01-13T21:14:34.385Z,28.90
2018-01-13T21:17:04.213Z,25.80
2018-01-13T21:19:34.115Z,27.97
2018-01-13T21:22:04.024Z,23.83
2018-01-13T21:24:34.015Z,26.97
2018-01-13T21:27:04.300Z,24.43
2018-01-13T21:29:34.157Z,25.37
2018-01-13T21:32:04.042Z,25.07
2018-01-13T21:34:33.884Z,27.27
2018-01-13T21:37:04.567Z,25.60
2018-01-13T21:39:34.416Z,25.07
2018-01-13T21:42:04.234Z,26.73
2018-01-13T21:44:34.138Z,24.33
2018-01-13T21:47:04.001Z,26.33
2018-01-13T21:49:33.850Z,28.87
2018-01-13T21:52:03.757Z,27.27
2018-01-13T21:54:33.627Z,26.13
2018-01-13T21:57:03.519Z,26.17
2018-01-13T21:59:33.433Z,25.37
2018-01-13T22:02:03.884Z,29.37
2018-01-13T22:04:33.799Z,26.50
2018-01-13T22:07:03.699Z,29.37
2018-01-13T22:09:34.423Z,29.70
2018-01-13T22:12:04.268Z,30.93
2018-01-13T22:14:34.273Z,26.87
2018-01-13T22:17:04.207Z,29.67
2018-01-13T22:19:34.147Z,24.93
2018-01-13T22:22:03.974Z,27.87
2018-01-13T22:24:33.875Z,24.57
2018-01-13T22:27:03.736Z,27.33
2018-01-13T22:29:33.641Z,31.73
2018-01-13T22:32:03.531Z,31.97
2018-01-13T22:34:33.465Z,30.93
2018-01-13T22:37:03.354Z,25.77
2018-01-13T22:39:33.360Z,27.03
2018-01-13T22:42:03.319Z,29.93
2018-01-13T22:44:33.229Z,25.33
2018-01-13T22:47:03.137Z,28.33
2018-01-13T22:49:32.826Z,30.90
2018-01-13T22:52:02.681Z,29.63
2018-01-13T22:54:32.445Z,30.23
2018-01-13T22:57:02.216Z,22.57
2018-01-13T22:59:32.005Z,26.30
2018-01-13T23:02:01.673Z,26.30
2018-01-13T23:04:31.371Z,27.80
2018-01-13T23:07:00.927Z,27.50
2018-01-13T23:09:30.111Z,24.53
2018-01-13T23:11:58.732Z,23.27
2018-01-13T23:14:27.584Z,21.50
2018-01-13T23:16:55.968Z,27.57
2018-01-13T23:19:24.364Z,24.23
2018-01-13T23:21:52.799Z,23.97
2018-01-13T23:24:21.156Z,24.57
2018-01-13T23:26:49.505Z,28.10
2018-01-13T23:29:17.942Z,30.70
2018-01-13T23:31:46.309Z,24.47
2018-01-13T23:34:14.651Z,27.47
2018-01-13T23:36:44.056Z,27.10
2018-01-13T23:39:12.429Z,24.03
2018-01-13T23:41:40.801Z,29.58
2018-01-13T23:44:09.149Z,26.40
2018-01-13T23:46:38.253Z,27.10
2018-01-13T23:49:07.349Z,21.77
2018-01-13T23:51:36.440Z,29.87
2018-01-13T23:54:04.778Z,24.00
2018-01-13T23:56:33.132Z,25.43
2018-01-13T23:59:01.460Z,27.47
