createdAt,value
2022-08-09T00:00:57.859Z,67.50
2022-08-09T00:04:00.670Z,67.39
2022-08-09T00:06:18.145Z,67.65
2022-08-09T00:08:51.830Z,68.14
2022-08-09T00:11:24.267Z,67.99
2022-08-09T00:13:53.276Z,68.20
2022-08-09T00:16:26.248Z,68.17
2022-08-09T00:19:09.551Z,68.24
2022-08-09T00:21:56.237Z,67.92
2022-08-09T00:24:27.227Z,68.55
2022-08-09T00:26:57.291Z,68.78
2022-08-09T00:30:09.962Z,68.44
2022-08-09T00:32:35.930Z,69.20
2022-08-09T00:35:04.106Z,69.02
2022-08-09T00:37:32.515Z,69.63
2022-08-09T00:40:12.161Z,69.46
2022-08-09T00:44:18.699Z,68.98
2022-08-09T00:45:29.642Z,69.33
2022-08-09T00:47:57.339Z,70.15
2022-08-09T00:50:25.479Z,70.09
2022-08-09T00:52:55.342Z,70.98
2022-08-09T00:55:54.255Z,71.36
2022-08-09T00:58:14.745Z,71.82
2022-08-09T01:00:55.644Z,71.68
2022-08-09T01:03:29.221Z,72.09
2022-08-09T01:06:17.616Z,72.42
2022-08-09T01:09:01.790Z,72.38
2022-08-09T01:11:57.667Z,72.49
2022-08-09T01:14:31.262Z,72.17
2022-08-09T01:17:19.424Z,71.87
2022-08-09T01:20:02.572Z,72.31
2022-08-09T01:23:01.206Z,71.81
2022-08-09T01:26:01.176Z,71.75
2022-08-09T01:28:30.789Z,71.45
2022-08-09T01:31:01.906Z,71.08
2022-08-09T01:33:38.734Z,71.39
2022-08-09T01:36:13.606Z,71.59
2022-08-09T01:38:46.600Z,71.28
2022-08-09T01:41:18.665Z,71.64
2022-08-09T01:43:57.355Z,71.73
2022-08-09T01:46:29.425Z,71.56
2022-08-09T01:49:10.702Z,71.52
2022-08-09T01:51:53.733Z,71.51
2022-08-09T01:54:32.630Z,71.35
2022-08-09T01:57:08.122Z,71.24
2022-08-09T01:59:50.826Z,71.47
2022-08-09T02:02:31.288Z,71.04
2022-08-09T02:05:15.571Z,71.21
2022-08-09T02:08:39.297Z,71.33
2022-08-09T02:10:51.163Z,71.72
2022-08-09T02:13:25.936Z,72.05
2022-08-09T02:16:06.235Z,72.45
2022-08-09T02:18:36.561Z,72.53
2022-08-09T02:21:17.049Z,72.49
2022-08-09T02:23:56.408Z,72.12
2022-08-09T02:26:28.269Z,73.11
2022-08-09T02:29:03.623Z,72.94
2022-08-09T02:31:39.055Z,72.89
2022-08-09T02:34:41.055Z,73.41
2022-08-09T02:37:05.524Z,73.65
2022-08-09T02:39:45.095Z,73.53
2022-08-09T02:42:17.835Z,73.39
2022-08-09T02:44:57.599Z,73.61
2022-08-09T02:47:26.612Z,72.76
2022-08-09T02:50:13.224Z,72.69
2022-08-09T02:52:48.486Z,73.27
2022-08-09T02:55:20.868Z,73.74
2022-08-09T02:57:59.765Z,73.57
2022-08-09T03:00:29.183Z,73.84
2022-08-09T03:03:00.164Z,74.34
2022-08-09T03:05:29.003Z,74.23
2022-08-09T03:07:58.555Z,73.51
2022-08-09T03:10:27.723Z,73.35
2022-08-09T03:12:58.580Z,73.67
2022-08-09T03:15:40.582Z,73.49
2022-08-09T03:18:16.140Z,73.42
2022-08-09T03:20:59.992Z,73.97
2022-08-09T03:23:28.554Z,73.88
2022-08-09T03:26:02.211Z,74.00
2022-08-09T03:28:35.132Z,74.43
2022-08-09T03:31:09.866Z,74.23
2022-08-09T03:33:54.002Z,73.89
2022-08-09T03:36:27.285Z,74.09
2022-08-09T03:38:57.061Z,74.03
2022-08-09T03:41:30.114Z,73.89
2022-08-09T03:44:13.042Z,73.20
2022-08-09T03:46:43.315Z,73.14
2022-08-09T03:49:11.965Z,72.97
2022-08-09T03:51:57.037Z,72.85
2022-08-09T03:54:31.794Z,72.40
2022-08-09T03:57:04.513Z,72.42
2022-08-09T03:59:55.036Z,70.51
2022-08-09T04:02:27.866Z,68.13
2022-08-09T04:05:01.209Z,65.21
2022-08-09T04:07:53.436Z,62.84
2022-08-09T04:10:29.443Z,59.31
2022-08-09T04:13:11.572Z,57.94
2022-08-09T04:16:18.564Z,54.85
2022-08-09T04:18:27.400Z,52.95
2022-08-09T04:20:56.014Z,51.71
2022-08-09T04:23:24.941Z,50.70
2022-08-09T04:25:56.943Z,49.56
2022-08-09T04:28:33.978Z,48.58
2022-08-09T04:31:09.717Z,47.85
2022-08-09T04:33:52.234Z,47.26
2022-08-09T04:36:26.261Z,46.36
2022-08-09T04:38:55.388Z,45.68
2022-08-09T04:41:24.420Z,45.24
2022-08-09T04:44:06.536Z,44.35
2022-08-09T04:46:59.120Z,44.10
2022-08-09T04:49:40.400Z,42.83
2022-08-09T04:52:18.671Z,42.75
2022-08-09T04:54:52.195Z,45.27
2022-08-09T04:57:23.876Z,46.39
2022-08-09T04:59:55.792Z,46.37
2022-08-09T05:02:30.649Z,45.94
2022-08-09T05:04:58.470Z,47.50
2022-08-09T05:07:37.643Z,45.66
2022-08-09T05:10:06.192Z,44.90
2022-08-09T05:12:33.769Z,43.63
2022-08-09T05:15:03.358Z,43.65
2022-08-09T05:18:38.329Z,42.34
2022-08-09T05:20:19.521Z,43.20
2022-08-09T05:23:55.414Z,44.11
2022-08-09T05:25:36.282Z,43.91
2022-08-09T05:28:04.863Z,42.31
2022-08-09T05:30:34.683Z,41.32
2022-08-09T05:33:04.183Z,39.33
2022-08-09T05:35:45.073Z,38.93
2022-08-09T05:38:21.998Z,38.56
2022-08-09T05:40:50.829Z,37.39
2022-08-09T05:43:19.382Z,37.89
2022-08-09T05:45:55.890Z,37.17
2022-08-09T05:48:32.705Z,37.28
2022-08-09T05:51:30.054Z,37.21
2022-08-09T05:53:57.046Z,38.89
2022-08-09T05:56:26.201Z,39.43
2022-08-09T05:58:58.791Z,40.97
2022-08-09T06:01:33.934Z,41.49
2022-08-09T06:04:10.788Z,40.99
2022-08-09T06:06:45.198Z,41.14
2022-08-09T06:09:54.880Z,40.19
2022-08-09T06:12:07.215Z,39.68
2022-08-09T06:14:35.693Z,38.84
2022-08-09T06:17:09.089Z,39.48
2022-08-09T06:19:38.117Z,39.17
2022-08-09T06:22:06.904Z,38.88
2022-08-09T06:24:43.112Z,38.32
2022-08-09T06:27:10.633Z,38.61
2022-08-09T06:29:58.465Z,38.75
2022-08-09T06:33:00.000Z,37.94
2022-08-09T06:35:13.621Z,38.76
2022-08-09T06:37:53.192Z,38.82
2022-08-09T06:40:28.830Z,38.24
2022-08-09T06:42:58.251Z,38.20
2022-08-09T06:46:07.312Z,37.43
2022-08-09T06:48:16.462Z,35.77
2022-08-09T06:50:44.928Z,36.83
2022-08-09T06:53:13.926Z,36.72
2022-08-09T06:55:41.762Z,35.24
2022-08-09T06:58:40.635Z,36.29
2022-08-09T07:01:03.394Z,36.95
2022-08-09T07:03:39.648Z,37.88
2022-08-09T07:06:19.862Z,39.54
2022-08-09T07:08:49.677Z,40.10
2022-08-09T07:11:25.223Z,39.29
2022-08-09T07:14:04.861Z,39.52
2022-08-09T07:16:41.487Z,40.03
2022-08-09T07:19:15.246Z,39.91
2022-08-09T07:21:55.458Z,39.70
2022-08-09T07:24:31.786Z,39.73
2022-08-09T07:27:02.083Z,39.52
2022-08-09T07:29:37.889Z,39.49
2022-08-09T07:32:10.319Z,39.48
2022-08-09T07:34:38.072Z,40.17
2022-08-09T07:37:06.374Z,39.93
2022-08-09T07:39:43.407Z,39.51
2022-08-09T07:42:11.575Z,39.20
2022-08-09T07:44:52.390Z,38.69
2022-08-09T07:47:23.101Z,39.25
2022-08-09T07:50:05.314Z,38.85
2022-08-09T07:52:37.858Z,39.09
2022-08-09T07:55:08.866Z,38.42
2022-08-09T07:57:37.723Z,39.56
2022-08-09T08:00:36.285Z,39.44
2022-08-09T08:03:05.141Z,39.60
2022-08-09T08:05:54.362Z,39.84
2022-08-09T08:09:00.630Z,41.29
2022-08-09T08:12:11.531Z,40.85
2022-08-09T08:14:01.221Z,38.60
2022-08-09T08:16:30.017Z,38.53
2022-08-09T08:19:03.041Z,37.81
2022-08-09T08:21:32.643Z,38.56
2022-08-09T08:24:01.251Z,38.14
2022-08-09T08:26:54.591Z,38.59
2022-08-09T08:29:27.457Z,38.13
2022-08-09T08:32:04.498Z,37.58
2022-08-09T08:34:36.427Z,36.92
2022-08-09T08:37:05.370Z,38.08
2022-08-09T08:39:38.229Z,37.95
2022-08-09T08:42:11.867Z,38.73
2022-08-09T08:44:42.946Z,38.24
2022-08-09T08:47:13.532Z,37.73
2022-08-09T08:49:47.703Z,37.37
2022-08-09T08:52:57.475Z,37.57
2022-08-09T08:55:10.680Z,36.71
2022-08-09T08:57:38.791Z,36.45
2022-08-09T09:00:20.294Z,36.27
2022-08-09T09:03:03.036Z,36.65
2022-08-09T09:06:00.523Z,35.38
2022-08-09T09:08:30.686Z,35.25
2022-08-09T09:11:05.497Z,35.40
2022-08-09T09:13:55.463Z,35.91
2022-08-09T09:16:33.811Z,35.31
2022-08-09T09:22:07.842Z,35.80
2022-08-09T09:24:50.884Z,36.86
2022-08-09T09:28:04.101Z,36.70
2022-08-09T09:30:40.671Z,36.67
2022-08-09T09:33:16.089Z,34.77
2022-08-09T09:36:19.735Z,36.11
2022-08-09T09:38:57.386Z,35.72
2022-08-09T09:41:32.700Z,35.55
2022-08-09T09:44:11.911Z,35.80
2022-08-09T09:46:51.473Z,35.71
2022-08-09T09:49:32.202Z,36.16
2022-08-09T09:52:16.361Z,36.01
2022-08-09T09:55:16.379Z,35.16
2022-08-09T09:58:03.461Z,35.62
2022-08-09T10:00:33.562Z,36.15
2022-08-09T10:03:11.660Z,35.91
2022-08-09T10:06:04.684Z,35.25
2022-08-09T10:08:42.380Z,34.37
2022-08-09T10:14:32.901Z,36.77
2022-08-09T10:17:40.071Z,37.13
2022-08-09T10:20:01.199Z,37.16
2022-08-09T10:22:36.643Z,37.27
2022-08-09T10:25:11.319Z,37.56
2022-08-09T10:27:56.782Z,36.89
2022-08-09T10:33:29.794Z,38.48
2022-08-09T10:36:09.688Z,38.75
2022-08-09T10:38:55.964Z,37.41
2022-08-09T10:41:25.550Z,35.33
2022-08-09T10:44:01.017Z,34.68
2022-08-09T10:46:57.764Z,34.46
2022-08-09T10:49:51.698Z,34.72
2022-08-09T10:52:55.070Z,34.61
2022-08-09T10:55:29.113Z,34.98
2022-08-09T10:58:37.475Z,34.92
2022-08-09T11:03:02.940Z,35.81
2022-08-09T11:04:31.411Z,36.50
2022-08-09T11:07:01.009Z,36.79
2022-08-09T11:09:38.187Z,36.72
2022-08-09T11:12:30.508Z,36.20
2022-08-09T11:15:08.303Z,34.50
2022-08-09T11:17:42.057Z,34.10
2022-08-09T11:20:20.407Z,34.43
2022-08-09T11:22:57.174Z,35.41
2022-08-09T11:25:44.576Z,36.20
2022-08-09T11:28:38.821Z,36.99
2022-08-09T11:31:52.606Z,36.92
2022-08-09T11:34:33.456Z,37.55
2022-08-09T11:37:07.404Z,37.94
2022-08-09T11:40:04.013Z,37.94
2022-08-09T11:42:48.962Z,37.60
2022-08-09T11:45:23.013Z,37.00
2022-08-09T11:47:57.972Z,36.56
2022-08-09T11:50:56.414Z,36.15
2022-08-09T11:54:01.324Z,34.69
2022-08-09T11:56:41.513Z,34.42
2022-08-09T11:59:34.042Z,34.13
2022-08-09T12:02:34.697Z,34.33
2022-08-09T12:04:58.964Z,34.11
2022-08-09T12:07:41.289Z,34.04
2022-08-09T12:10:14.151Z,32.94
2022-08-09T12:13:03.453Z,33.13
2022-08-09T12:15:48.671Z,32.42
2022-08-09T12:18:30.145Z,32.29
2022-08-09T12:21:02.837Z,31.25
2022-08-09T12:23:47.572Z,30.86
2022-08-09T12:26:26.099Z,30.88
2022-08-09T12:29:14.482Z,31.02
2022-08-09T12:32:02.005Z,31.50
2022-08-09T12:34:42.490Z,31.87
2022-08-09T12:37:24.118Z,33.12
2022-08-09T12:40:07.382Z,34.63
2022-08-09T12:42:37.351Z,35.62
2022-08-09T12:45:32.635Z,36.26
2022-08-09T12:47:54.141Z,36.41
2022-08-09T12:50:24.901Z,36.64
2022-08-09T12:53:08.065Z,36.56
2022-08-09T12:56:14.702Z,36.21
2022-08-09T12:58:28.012Z,36.11
2022-08-09T13:00:57.735Z,36.33
2022-08-09T13:03:56.885Z,35.84
2022-08-09T13:06:39.273Z,35.74
2022-08-09T13:09:13.022Z,35.56
2022-08-09T13:11:46.839Z,35.46
2022-08-09T13:14:41.698Z,35.75
2022-08-09T13:17:21.771Z,35.84
2022-08-09T13:20:13.996Z,36.13
2022-08-09T13:23:05.285Z,35.65
2022-08-09T13:25:55.079Z,35.31
2022-08-09T13:28:33.922Z,35.06
2022-08-09T13:32:14.333Z,33.98
2022-08-09T13:33:56.876Z,34.20
2022-08-09T13:36:40.610Z,33.27
2022-08-09T13:41:46.730Z,33.33
2022-08-09T13:42:12.296Z,33.87
2022-08-09T13:44:42.772Z,34.52
2022-08-09T13:47:31.445Z,35.02
2022-08-09T13:50:02.032Z,34.94
2022-08-09T13:52:30.763Z,34.83
2022-08-09T13:55:02.181Z,35.10
2022-08-09T13:57:39.358Z,34.98
2022-08-09T14:00:12.764Z,34.62
2022-08-09T14:03:02.936Z,34.52
2022-08-09T14:05:58.213Z,34.25
2022-08-09T14:08:18.385Z,34.15
2022-08-09T14:10:51.975Z,34.32
2022-08-09T14:13:27.658Z,34.33
2022-08-09T14:16:13.724Z,34.18
2022-08-09T14:18:45.884Z,33.99
2022-08-09T14:21:23.081Z,34.61
2022-08-09T14:23:54.576Z,35.47
2022-08-09T14:26:30.576Z,35.71
2022-08-09T14:29:03.632Z,35.07
2022-08-09T14:31:52.104Z,35.59
2022-08-09T14:34:32.366Z,34.81
2022-08-09T14:37:06.508Z,34.93
2022-08-09T14:39:40.461Z,35.33
2022-08-09T14:42:30.110Z,35.36
2022-08-09T14:46:39.832Z,34.67
2022-08-09T14:47:58.267Z,34.93
2022-08-09T14:50:29.567Z,34.77
2022-08-09T14:52:59.914Z,34.13
2022-08-09T14:55:29.058Z,34.34
2022-08-09T14:58:04.549Z,34.08
2022-08-09T15:00:34.469Z,34.50
2022-08-09T15:03:06.851Z,36.00
2022-08-09T15:05:36.471Z,36.64
2022-08-09T15:08:06.101Z,36.81
2022-08-09T15:10:37.921Z,36.83
2022-08-09T15:13:08.670Z,36.88
2022-08-09T15:15:39.167Z,36.71
2022-08-09T15:18:14.155Z,36.71
2022-08-09T15:21:56.531Z,36.90
2022-08-09T15:24:00.954Z,36.99
2022-08-09T15:26:31.141Z,36.63
2022-08-09T15:29:04.310Z,36.63
2022-08-09T15:31:42.004Z,36.47
2022-08-09T15:34:32.394Z,36.64
2022-08-09T15:36:59.330Z,36.33
2022-08-09T15:39:43.865Z,36.83
2022-08-09T15:42:14.871Z,36.49
2022-08-09T15:44:42.650Z,36.40
2022-08-09T15:47:13.968Z,36.11
2022-08-09T15:49:46.353Z,36.04
2022-08-09T15:52:29.999Z,36.21
2022-08-09T15:54:57.819Z,36.00
2022-08-09T15:57:35.084Z,35.73
2022-08-09T16:00:13.763Z,35.23
2022-08-09T16:02:53.601Z,35.37
2022-08-09T16:05:24.089Z,35.06
2022-08-09T16:07:51.677Z,35.66
2022-08-09T16:10:54.875Z,35.83
2022-08-09T16:13:20.743Z,35.60
2022-08-09T16:16:11.574Z,35.70
2022-08-09T16:18:44.969Z,35.78
2022-08-09T16:21:17.558Z,36.16
2022-08-09T16:23:58.756Z,35.99
2022-08-09T16:26:33.477Z,35.90
2022-08-09T16:29:12.533Z,36.01
2022-08-09T16:32:19.978Z,36.63
2022-08-09T16:34:54.872Z,37.26
2022-08-09T16:37:53.366Z,37.66
2022-08-09T16:40:09.982Z,38.06
2022-08-09T16:42:39.208Z,38.54
2022-08-09T16:45:18.763Z,38.26
2022-08-09T16:48:50.490Z,38.60
2022-08-09T16:50:38.773Z,38.99
2022-08-09T16:53:08.869Z,38.70
2022-08-09T16:56:00.102Z,38.86
2022-08-09T16:58:25.220Z,38.92
2022-08-09T17:00:53.822Z,38.86
2022-08-09T17:03:23.011Z,38.66
2022-08-09T17:06:08.093Z,38.79
2022-08-09T17:09:00.071Z,38.92
2022-08-09T17:11:32.861Z,39.38
2022-08-09T17:14:26.215Z,39.68
2022-08-09T17:17:02.145Z,39.62
2022-08-09T17:19:47.572Z,40.03
2022-08-09T17:22:24.017Z,40.35
2022-08-09T17:25:03.586Z,40.66
2022-08-09T17:27:34.030Z,40.90
2022-08-09T17:30:05.044Z,41.17
2022-08-09T17:32:38.049Z,41.09
2022-08-09T17:35:11.337Z,41.23
2022-08-09T17:38:11.126Z,41.36
2022-08-09T17:40:35.134Z,41.47
2022-08-09T17:43:32.035Z,41.57
2022-08-09T17:46:03.231Z,41.51
2022-08-09T17:48:32.239Z,41.61
2022-08-09T17:51:09.440Z,41.60
2022-08-09T17:53:48.087Z,41.39
2022-08-09T17:56:27.703Z,40.98
2022-08-09T17:58:58.323Z,41.03
2022-08-09T18:01:26.229Z,40.84
2022-08-09T18:04:13.731Z,40.86
2022-08-09T18:06:49.620Z,40.73
2022-08-09T18:09:40.221Z,40.71
2022-08-09T18:12:20.375Z,40.83
2022-08-09T18:14:54.809Z,40.71
2022-08-09T18:17:27.351Z,41.04
2022-08-09T18:20:55.891Z,41.43
2022-08-09T18:23:05.572Z,41.70
2022-08-09T18:25:53.292Z,42.01
2022-08-09T18:30:38.343Z,42.39
2022-08-09T18:31:32.480Z,42.92
2022-08-09T18:34:07.682Z,43.26
2022-08-09T18:36:36.447Z,43.07
2022-08-09T18:39:06.155Z,43.44
2022-08-09T18:41:35.324Z,43.30
2022-08-09T18:44:12.447Z,43.74
2022-08-09T18:46:50.478Z,43.45
2022-08-09T18:49:25.605Z,43.64
2022-08-09T18:51:57.845Z,43.82
2022-08-09T18:54:29.012Z,44.09
2022-08-09T18:57:05.253Z,44.29
2022-08-09T18:59:48.691Z,44.40
2022-08-09T19:02:19.233Z,44.43
2022-08-09T19:05:03.700Z,44.44
2022-08-09T19:07:35.219Z,44.74
2022-08-09T19:10:14.369Z,44.47
2022-08-09T19:12:53.089Z,44.56
2022-08-09T19:15:29.814Z,44.81
2022-08-09T19:17:58.590Z,44.49
2022-08-09T19:20:26.830Z,44.32
2022-08-09T19:23:02.528Z,44.29
2022-08-09T19:26:00.948Z,43.95
2022-08-09T19:28:20.777Z,44.08
2022-08-09T19:30:48.400Z,44.17
2022-08-09T19:33:20.385Z,45.11
2022-08-09T19:35:56.797Z,44.88
2022-08-09T19:38:27.810Z,45.18
2022-08-09T19:40:59.941Z,45.49
2022-08-09T19:44:01.195Z,45.40
2022-08-09T19:46:16.988Z,45.58
2022-08-09T19:50:08.876Z,45.58
2022-08-09T19:51:55.240Z,45.78
2022-08-09T19:54:25.427Z,45.89
2022-08-09T19:56:56.842Z,45.98
2022-08-09T19:59:57.889Z,46.60
2022-08-09T20:03:24.050Z,46.58
2022-08-09T20:05:09.872Z,46.83
2022-08-09T20:07:56.889Z,46.86
2022-08-09T20:10:34.605Z,47.05
2022-08-09T20:13:05.084Z,46.83
2022-08-09T20:16:35.460Z,47.27
2022-08-09T20:18:22.223Z,47.10
2022-08-09T20:20:51.412Z,47.01
2022-08-09T20:23:23.761Z,47.18
2022-08-09T20:25:53.532Z,46.76
2022-08-09T20:28:27.495Z,46.87
2022-08-09T20:30:55.957Z,46.88
2022-08-09T20:33:23.634Z,46.62
2022-08-09T20:35:51.640Z,46.77
2022-08-09T20:38:37.628Z,47.28
2022-08-09T20:41:07.538Z,47.07
2022-08-09T20:43:35.065Z,47.17
2022-08-09T20:46:33.963Z,47.75
2022-08-09T20:48:50.763Z,48.16
2022-08-09T20:51:25.557Z,48.54
2022-08-09T20:53:53.154Z,48.73
2022-08-09T20:56:21.962Z,49.49
2022-08-09T20:58:57.802Z,49.91
2022-08-09T21:01:32.756Z,49.93
2022-08-09T21:05:49.266Z,50.19
2022-08-09T21:06:51.238Z,50.51
2022-08-09T21:09:32.922Z,50.44
2022-08-09T21:14:41.658Z,50.93
2022-08-09T21:18:22.016Z,50.96
2022-08-09T21:20:17.249Z,51.55
2022-08-09T21:22:47.505Z,51.84
2022-08-09T21:25:43.954Z,52.24
2022-08-09T21:28:34.343Z,52.55
2022-08-09T21:31:16.296Z,52.84
2022-08-09T21:33:52.437Z,53.84
2022-08-09T21:36:23.033Z,53.94
2022-08-09T21:38:57.523Z,54.64
2022-08-09T21:42:04.147Z,55.00
2022-08-09T21:44:33.815Z,55.31
2022-08-09T21:47:07.818Z,55.46
2022-08-09T21:49:42.616Z,56.24
2022-08-09T21:52:14.847Z,56.82
2022-08-09T21:55:03.047Z,56.72
2022-08-09T21:57:38.712Z,57.00
2022-08-09T22:00:25.793Z,57.44
2022-08-09T22:02:58.182Z,57.40
2022-08-09T22:05:35.875Z,57.90
2022-08-09T22:08:14.782Z,58.01
2022-08-09T22:11:49.948Z,57.54
2022-08-09T22:13:35.908Z,57.66
2022-08-09T22:16:09.366Z,57.72
2022-08-09T22:18:53.330Z,57.38
2022-08-09T22:21:27.258Z,57.79
2022-08-09T22:23:59.576Z,58.01
2022-08-09T22:26:35.402Z,58.59
2022-08-09T22:29:10.249Z,58.59
2022-08-09T22:31:50.560Z,58.41
2022-08-09T22:34:26.826Z,58.76
2022-08-09T22:36:56.500Z,58.96
2022-08-09T22:39:57.259Z,58.59
2022-08-09T22:42:22.265Z,58.15
2022-08-09T22:45:00.192Z,58.89
2022-08-09T22:48:13.939Z,58.98
2022-08-09T22:50:31.759Z,59.36
2022-08-09T22:53:03.594Z,59.60
2022-08-09T22:55:39.767Z,59.92
2022-08-09T22:58:32.413Z,59.54
2022-08-09T23:01:06.127Z,59.88
2022-08-09T23:04:04.340Z,60.81
2022-08-09T23:06:32.573Z,60.85
2022-08-09T23:09:07.320Z,61.40
2022-08-09T23:11:35.627Z,61.66
2022-08-09T23:14:04.132Z,61.90
2022-08-09T23:16:38.143Z,61.92
2022-08-09T23:19:05.637Z,62.36
2022-08-09T23:21:34.311Z,62.67
2022-08-09T23:24:07.130Z,62.77
2022-08-09T23:26:39.373Z,62.83
2022-08-09T23:29:10.257Z,63.12
2022-08-09T23:31:38.007Z,62.93
2022-08-09T23:34:05.625Z,62.11
2022-08-09T23:36:34.838Z,62.37
2022-08-09T23:39:04.306Z,62.71
2022-08-09T23:41:31.923Z,62.68
2022-08-09T23:44:01.378Z,62.53
2022-08-09T23:46:30.749Z,63.11
2022-08-09T23:48:58.696Z,63.23
2022-08-09T23:51:27.770Z,63.15
2022-08-09T23:54:02.262Z,63.40
2022-08-09T23:56:53.582Z,63.16
2022-08-09T23:59:23.604Z,63.59
