createdAt,value
2018-12-08T00:00:44.983Z,21.4
2018-12-08T00:01:35.625Z,21.4
2018-12-08T00:02:25.343Z,21.4
2018-12-08T00:03:15.121Z,21.4
2018-12-08T00:04:04.855Z,21.4
2018-12-08T00:04:55.766Z,21.4
2018-12-08T00:05:45.566Z,21.4
2018-12-08T00:06:36.173Z,21.4
2018-12-08T00:24:47.805Z,21.6
2018-12-08T00:25:37.854Z,21.6
2018-12-08T00:26:28.515Z,21.6
2018-12-08T00:27:18.236Z,21.6
2018-12-08T00:28:07.808Z,21.6
2018-12-08T00:28:57.802Z,21.6
2018-12-08T00:29:48.681Z,21.6
2018-12-08T00:30:38.577Z,21.6
2018-12-08T00:31:29.059Z,21.6
2018-12-08T00:32:18.402Z,21.6
2018-12-08T00:33:08.071Z,21.5
2018-12-08T00:33:58.815Z,21.5
2018-12-08T00:34:48.776Z,21.5
2018-12-08T00:35:38.253Z,21.5
2018-12-08T00:36:28.309Z,21.5
2018-12-08T00:37:18.731Z,21.4
2018-12-08T00:38:08.423Z,21.4
2018-12-08T00:38:59.061Z,21.4
2018-12-08T00:39:49.429Z,21.4
2018-12-08T00:40:39.405Z,21.4
2018-12-08T00:41:29.465Z,21.4
2018-12-08T00:42:18.700Z,21.4
2018-12-08T00:43:08.803Z,21.4
2018-12-08T00:43:59.381Z,21.4
2018-12-08T00:44:48.603Z,21.4
2018-12-08T00:45:39.273Z,21.4
2018-12-08T00:46:29.647Z,21.4
2018-12-08T00:47:19.433Z,21.4
2018-12-08T00:48:08.830Z,21.5
2018-12-08T00:48:59.725Z,21.4
2018-12-08T00:49:47.900Z,21.4
2018-12-08T00:50:39.839Z,21.5
2018-12-08T00:51:29.903Z,21.5
2018-12-08T00:52:19.107Z,21.5
2018-12-08T00:53:09.288Z,21.5
2018-12-08T00:53:59.802Z,21.5
2018-12-08T00:54:49.909Z,21.6
2018-12-08T00:55:40.248Z,21.6
2018-12-08T00:56:30.007Z,21.6
2018-12-08T00:57:20.000Z,21.6
2018-12-08T00:58:10.462Z,21.6
2018-12-08T00:58:59.842Z,21.6
2018-12-08T00:59:50.535Z,21.6
2018-12-08T01:00:40.205Z,21.6
2018-12-08T01:01:30.022Z,21.6
2018-12-08T01:02:21.332Z,21.6
2018-12-08T01:03:10.729Z,21.6
2018-12-08T01:03:59.655Z,21.7
2018-12-08T01:04:50.821Z,21.7
2018-12-08T01:05:40.297Z,21.7
2018-12-08T01:06:30.092Z,21.7
2018-12-08T01:07:20.716Z,21.7
2018-12-08T01:08:10.514Z,21.7
2018-12-08T01:09:00.537Z,21.7
2018-12-08T01:09:51.458Z,21.7
2018-12-08T01:10:42.021Z,21.7
2018-12-08T01:11:30.729Z,21.7
2018-12-08T01:12:20.971Z,21.6
2018-12-08T01:13:11.646Z,21.6
2018-12-08T01:14:00.894Z,21.6
2018-12-08T01:14:51.006Z,21.6
2018-12-08T01:15:41.547Z,21.6
2018-12-08T01:16:31.084Z,21.6
2018-12-08T01:17:21.791Z,21.6
2018-12-08T01:18:10.914Z,21.6
2018-12-08T01:19:01.757Z,21.6
2018-12-08T01:19:52.353Z,21.6
2018-12-08T01:20:42.138Z,21.6
2018-12-08T01:21:32.004Z,21.5
2018-12-08T01:22:22.391Z,21.5
2018-12-08T01:23:12.071Z,21.4
2018-12-08T01:24:01.770Z,21.5
2018-12-08T01:24:51.171Z,21.4
2018-12-08T01:25:42.377Z,21.4
2018-12-08T01:26:32.860Z,21.5
2018-12-08T01:27:21.798Z,21.4
2018-12-08T01:28:12.450Z,21.5
2018-12-08T01:29:01.922Z,21.5
2018-12-08T01:29:51.971Z,21.5
2018-12-08T01:30:42.680Z,21.5
2018-12-08T01:31:31.672Z,21.5
2018-12-08T01:32:21.880Z,21.5
2018-12-08T01:33:13.574Z,21.5
2018-12-08T01:34:02.271Z,21.5
2018-12-08T01:34:52.440Z,21.6
2018-12-08T01:35:42.649Z,21.6
2018-12-08T01:36:32.501Z,21.6
2018-12-08T01:37:21.159Z,21.6
2018-12-08T01:38:12.391Z,21.6
2018-12-08T01:39:03.132Z,21.6
2018-12-08T01:39:52.633Z,21.6
2018-12-08T01:40:42.958Z,21.6
2018-12-08T01:41:32.513Z,21.6
2018-12-08T01:42:22.951Z,21.6
2018-12-08T01:43:13.156Z,21.6
2018-12-08T01:44:03.758Z,21.6
2018-12-08T01:44:53.538Z,21.6
2018-12-08T01:45:42.782Z,21.6
2018-12-08T01:46:33.381Z,21.6
2018-12-08T01:47:23.152Z,21.6
2018-12-08T01:48:12.751Z,21.6
2018-12-08T01:49:03.089Z,21.7
2018-12-08T01:49:53.100Z,21.7
2018-12-08T01:50:43.377Z,21.7
2018-12-08T01:51:33.497Z,21.6
2018-12-08T01:52:23.769Z,21.7
2018-12-08T01:53:13.833Z,21.7
2018-12-08T01:54:04.177Z,21.7
2018-12-08T01:54:54.322Z,21.7
2018-12-08T01:55:42.950Z,21.6
2018-12-08T01:56:33.632Z,21.6
2018-12-08T01:57:24.404Z,21.6
2018-12-08T01:58:14.184Z,21.6
2018-12-08T01:59:03.679Z,21.6
2018-12-08T01:59:54.259Z,21.6
2018-12-08T02:00:44.066Z,21.5
2018-12-08T02:01:34.257Z,21.5
2018-12-08T02:02:25.009Z,21.4
2018-12-08T02:03:15.066Z,21.4
2018-12-08T02:04:04.133Z,21.4
2018-12-08T02:04:54.916Z,21.4
2018-12-08T02:05:44.146Z,21.4
2018-12-08T02:06:35.841Z,21.4
2018-12-08T02:07:24.787Z,21.5
2018-12-08T02:08:14.116Z,21.4
2018-12-08T02:09:04.184Z,21.5
2018-12-08T02:09:54.883Z,21.5
2018-12-08T02:10:44.546Z,21.5
2018-12-08T02:11:35.096Z,21.6
2018-12-08T02:12:25.113Z,21.6
2018-12-08T02:13:14.381Z,21.6
2018-12-08T02:14:05.352Z,21.6
2018-12-08T02:14:54.844Z,21.6
2018-12-08T02:15:44.088Z,21.6
2018-12-08T02:16:35.225Z,21.6
2018-12-08T02:17:25.260Z,21.6
2018-12-08T02:18:14.235Z,21.6
2018-12-08T02:19:04.865Z,21.6
2018-12-08T02:19:54.178Z,21.6
2018-12-08T02:20:45.355Z,21.6
2018-12-08T02:21:34.740Z,21.6
2018-12-08T02:22:25.467Z,21.6
2018-12-08T02:23:15.409Z,21.6
2018-12-08T02:24:05.262Z,21.7
2018-12-08T02:24:55.922Z,21.7
2018-12-08T02:25:45.132Z,21.7
2018-12-08T02:26:35.437Z,21.6
2018-12-08T02:27:25.459Z,21.6
2018-12-08T02:28:16.022Z,21.6
2018-12-08T02:29:05.329Z,21.6
2018-12-08T02:29:55.876Z,21.6
2018-12-08T02:30:45.945Z,21.6
2018-12-08T02:31:36.296Z,21.6
2018-12-08T02:32:26.158Z,21.6
2018-12-08T02:33:19.753Z,21.6
2018-12-08T02:34:06.493Z,21.6
2018-12-08T02:34:56.021Z,21.6
2018-12-08T02:35:45.768Z,21.6
2018-12-08T02:36:36.801Z,21.5
2018-12-08T02:37:26.244Z,21.5
2018-12-08T02:38:15.734Z,21.5
2018-12-08T02:39:06.349Z,21.5
2018-12-08T02:39:56.605Z,21.5
2018-12-08T02:40:47.660Z,21.5
2018-12-08T02:41:36.985Z,21.5
2018-12-08T02:42:26.749Z,21.5
2018-12-08T02:43:17.619Z,21.5
2018-12-08T02:44:07.694Z,21.5
2018-12-08T02:44:57.145Z,21.5
2018-12-08T02:45:47.719Z,21.6
2018-12-08T02:46:36.580Z,21.6
2018-12-08T02:47:27.042Z,21.6
2018-12-08T02:48:17.083Z,21.6
2018-12-08T02:49:07.819Z,21.6
2018-12-08T02:49:57.192Z,21.6
2018-12-08T02:50:47.517Z,21.6
2018-12-08T02:51:38.105Z,21.6
2018-12-08T02:52:28.229Z,21.6
2018-12-08T02:53:17.737Z,21.6
2018-12-08T02:54:08.281Z,21.6
2018-12-08T02:54:57.891Z,21.6
2018-12-08T02:55:48.148Z,21.6
2018-12-08T02:56:38.403Z,21.6
2018-12-08T02:57:27.989Z,21.6
2018-12-08T02:58:18.658Z,21.6
2018-12-08T02:59:07.660Z,21.7
2018-12-08T02:59:58.533Z,21.7
2018-12-08T03:00:48.216Z,21.6
2018-12-08T03:01:38.058Z,21.7
2018-12-08T03:02:28.040Z,21.7
2018-12-08T03:03:18.730Z,21.7
2018-12-08T03:04:09.523Z,21.7
2018-12-08T03:04:58.826Z,21.7
2018-12-08T03:05:48.658Z,21.7
2018-12-08T03:06:38.141Z,21.8
2018-12-08T03:07:27.921Z,21.7
2018-12-08T03:08:18.367Z,21.7
2018-12-08T03:09:10.076Z,21.7
2018-12-08T03:09:58.573Z,21.7
2018-12-08T03:10:48.632Z,21.7
2018-12-08T03:11:39.216Z,21.6
2018-12-08T03:12:28.874Z,21.6
2018-12-08T03:13:19.941Z,21.6
2018-12-08T03:14:08.902Z,21.6
2018-12-08T03:14:59.484Z,21.6
2018-12-08T03:15:48.774Z,21.6
2018-12-08T03:16:39.402Z,21.6
2018-12-08T03:17:29.887Z,21.6
2018-12-08T03:19:10.328Z,21.5
2018-12-08T03:19:59.781Z,21.5
2018-12-08T03:20:49.573Z,21.5
2018-12-08T03:21:39.919Z,21.5
2018-12-08T03:22:30.506Z,21.5
2018-12-08T03:23:20.171Z,21.5
2018-12-08T03:24:10.358Z,21.5
2018-12-08T03:25:00.131Z,21.6
2018-12-08T03:25:50.790Z,21.6
2018-12-08T03:26:40.493Z,21.6
2018-12-08T03:27:30.873Z,21.6
2018-12-08T03:28:20.651Z,21.6
2018-12-08T03:29:09.905Z,21.6
2018-12-08T03:29:59.925Z,21.6
2018-12-08T03:30:52.722Z,21.6
2018-12-08T03:31:40.728Z,21.6
2018-12-08T03:32:30.349Z,21.6
2018-12-08T03:33:20.896Z,21.6
2018-12-08T03:34:11.470Z,21.6
2018-12-08T03:35:00.285Z,21.6
2018-12-08T03:35:50.905Z,21.6
2018-12-08T03:36:40.170Z,21.7
2018-12-08T03:37:30.750Z,21.7
2018-12-08T03:38:21.100Z,21.7
2018-12-08T03:39:11.406Z,21.7
2018-12-08T03:40:01.465Z,21.7
2018-12-08T03:40:52.107Z,21.7
2018-12-08T03:41:40.767Z,21.7
2018-12-08T03:42:30.251Z,21.7
2018-12-08T03:43:20.644Z,21.7
2018-12-08T03:44:11.565Z,21.8
2018-12-08T03:45:01.365Z,21.8
2018-12-08T03:45:51.857Z,21.8
2018-12-08T03:46:41.372Z,21.8
2018-12-08T03:47:30.898Z,21.8
2018-12-08T03:48:21.498Z,21.8
2018-12-08T03:49:12.139Z,21.8
2018-12-08T03:50:01.713Z,21.8
2018-12-08T03:50:52.358Z,21.8
2018-12-08T03:51:42.234Z,21.8
2018-12-08T03:52:32.417Z,21.8
2018-12-08T03:53:22.143Z,21.8
2018-12-08T03:54:12.240Z,21.8
2018-12-08T03:55:02.018Z,21.8
2018-12-08T03:55:51.825Z,21.8
2018-12-08T03:56:41.611Z,21.7
2018-12-08T03:57:32.602Z,21.7
2018-12-08T03:58:21.966Z,21.6
2018-12-08T03:59:12.799Z,21.6
2018-12-08T04:00:02.889Z,21.6
2018-12-08T04:00:52.196Z,21.6
2018-12-08T04:01:43.233Z,21.6
2018-12-08T04:02:32.720Z,21.6
2018-12-08T04:03:21.928Z,21.6
2018-12-08T04:04:13.136Z,21.6
2018-12-08T04:05:02.653Z,21.6
2018-12-08T04:05:52.753Z,21.6
2018-12-08T04:06:42.749Z,21.6
2018-12-08T04:07:33.406Z,21.6
2018-12-08T04:08:23.125Z,21.6
2018-12-08T04:09:13.722Z,21.6
2018-12-08T04:10:02.789Z,21.6
2018-12-08T04:10:53.814Z,21.6
2018-12-08T04:11:43.650Z,21.6
2018-12-08T04:12:33.123Z,21.6
2018-12-08T04:13:23.203Z,21.6
2018-12-08T04:14:13.003Z,21.6
2018-12-08T04:15:03.827Z,21.6
2018-12-08T04:15:53.334Z,21.6
2018-12-08T04:16:43.937Z,21.6
2018-12-08T04:17:34.029Z,21.6
2018-12-08T04:18:24.424Z,21.6
2018-12-08T04:19:13.540Z,21.6
2018-12-08T04:20:04.043Z,21.6
2018-12-08T04:20:54.237Z,21.6
2018-12-08T04:21:44.022Z,21.6
2018-12-08T04:22:34.387Z,21.6
2018-12-08T04:23:24.234Z,21.6
2018-12-08T04:24:14.756Z,21.7
2018-12-08T04:25:04.276Z,21.7
2018-12-08T04:25:54.779Z,21.7
2018-12-08T04:26:44.106Z,21.7
2018-12-08T04:27:33.309Z,21.6
2018-12-08T04:28:24.577Z,21.6
2018-12-08T04:29:14.564Z,21.6
2018-12-08T04:30:04.686Z,21.6
2018-12-08T04:30:55.612Z,21.6
2018-12-08T04:31:45.224Z,21.6
2018-12-08T04:32:34.533Z,21.6
2018-12-08T04:33:24.852Z,21.5
2018-12-08T04:34:14.663Z,21.5
2018-12-08T04:35:04.814Z,21.5
2018-12-08T04:35:56.671Z,21.4
2018-12-08T04:36:44.200Z,21.4
2018-12-08T04:54:04.407Z,21.6
2018-12-08T04:54:53.725Z,21.6
2018-12-08T04:55:43.484Z,21.6
2018-12-08T04:56:33.547Z,21.6
2018-12-08T04:57:23.027Z,21.6
2018-12-08T04:58:13.371Z,21.6
2018-12-08T04:59:03.696Z,21.7
2018-12-08T04:59:53.776Z,21.7
2018-12-08T05:00:44.091Z,21.7
2018-12-08T05:01:33.890Z,21.7
2018-12-08T05:02:24.599Z,21.7
2018-12-08T05:03:13.414Z,21.6
2018-12-08T05:04:03.939Z,21.5
2018-12-08T05:04:54.124Z,21.4
2018-12-08T05:05:43.857Z,21.4
2018-12-08T05:06:34.196Z,21.3
2018-12-08T05:07:25.048Z,21.3
2018-12-08T05:08:14.566Z,21.2
2018-12-08T05:10:44.476Z,21.1
2018-12-08T05:11:34.616Z,21.1
2018-12-08T05:12:24.835Z,21.1
2018-12-08T05:13:14.343Z,21.1
2018-12-08T05:14:04.411Z,21
2018-12-08T05:14:55.046Z,21
2018-12-08T05:15:44.334Z,21
2018-12-08T05:16:35.416Z,20.9
2018-12-08T05:17:24.077Z,20.9
2018-12-08T05:18:14.696Z,20.9
2018-12-08T05:19:05.569Z,20.9
2018-12-08T05:19:55.096Z,20.9
2018-12-08T05:20:45.730Z,20.9
2018-12-08T05:21:35.200Z,21
2018-12-08T05:22:25.546Z,21
2018-12-08T05:23:15.139Z,21
2018-12-08T05:24:04.535Z,20.9
2018-12-08T05:24:55.000Z,21
2018-12-08T05:25:46.247Z,21
2018-12-08T05:26:35.948Z,21
2018-12-08T05:27:25.633Z,21
2018-12-08T05:28:15.110Z,21
2018-12-08T05:29:05.733Z,21.1
2018-12-08T05:29:55.588Z,21
2018-12-08T05:30:46.398Z,21.1
2018-12-08T05:31:36.183Z,21.1
2018-12-08T05:32:25.953Z,21.1
2018-12-08T05:33:15.722Z,21.1
2018-12-08T05:34:06.085Z,21.1
2018-12-08T05:34:55.903Z,21.1
2018-12-08T05:35:45.622Z,21.1
2018-12-08T05:36:37.130Z,21.1
2018-12-08T05:48:16.757Z,21.1
2018-12-08T05:49:07.185Z,21.1
2018-12-08T05:49:57.131Z,21.1
2018-12-08T05:50:47.027Z,21.1
2018-12-08T05:51:37.682Z,21.1
2018-12-08T05:52:27.629Z,21.1
2018-12-08T05:53:17.911Z,21.1
2018-12-08T05:54:07.142Z,21.1
2018-12-08T05:54:57.492Z,21
2018-12-08T05:55:47.529Z,21
2018-12-08T05:56:37.401Z,21
2018-12-08T05:57:27.749Z,21.1
2018-12-08T05:58:17.405Z,21
2018-12-08T05:59:07.229Z,21
2018-12-08T05:59:57.819Z,21
2018-12-08T06:00:47.319Z,21
2018-12-08T06:01:39.057Z,21
2018-12-08T06:02:28.267Z,21
2018-12-08T06:03:18.591Z,21.1
2018-12-08T06:04:07.853Z,21.1
2018-12-08T06:04:57.901Z,21.1
2018-12-08T06:05:47.938Z,21.1
2018-12-08T06:06:38.531Z,21.1
2018-12-08T06:07:28.048Z,21
2018-12-08T06:08:18.131Z,20.9
2018-12-08T06:09:08.456Z,20.8
2018-12-08T06:09:58.489Z,20.6
2018-12-08T06:10:48.551Z,20.5
2018-12-08T06:11:39.503Z,20.4
2018-12-08T06:12:28.680Z,20.3
2018-12-08T06:13:18.721Z,20.3
2018-12-08T06:14:08.781Z,20.2
2018-12-08T06:14:59.418Z,20.1
2018-12-08T06:15:48.623Z,20.1
2018-12-08T06:16:38.995Z,20.1
2018-12-08T06:17:29.020Z,20.1
2018-12-08T06:18:19.628Z,20.2
2018-12-08T06:19:08.830Z,20.2
2018-12-08T06:19:58.730Z,20.2
2018-12-08T06:20:48.970Z,20.2
2018-12-08T06:21:39.578Z,20.2
2018-12-08T06:22:29.505Z,20.3
2018-12-08T06:23:19.682Z,20.3
2018-12-08T06:24:08.680Z,20.4
2018-12-08T06:24:59.528Z,20.4
2018-12-08T06:25:49.850Z,20.5
2018-12-08T06:26:39.742Z,20.5
2018-12-08T06:27:30.495Z,20.6
2018-12-08T06:28:19.762Z,20.7
2018-12-08T06:29:09.249Z,20.7
2018-12-08T06:29:59.834Z,20.8
2018-12-08T06:30:49.936Z,20.8
2018-12-08T06:31:39.510Z,20.8
2018-12-08T06:32:30.552Z,20.8
2018-12-08T06:33:19.539Z,20.8
2018-12-08T06:34:09.856Z,20.8
2018-12-08T06:35:00.422Z,20.8
2018-12-08T06:35:50.524Z,20.8
2018-12-08T06:36:40.959Z,20.8
2018-12-08T06:37:29.834Z,20.8
2018-12-08T06:38:20.478Z,20.8
2018-12-08T06:39:10.981Z,20.9
2018-12-08T06:40:01.324Z,20.8
2018-12-08T06:40:50.851Z,20.8
2018-12-08T06:41:39.559Z,20.8
2018-12-08T06:42:30.681Z,20.8
2018-12-08T06:43:20.251Z,20.8
2018-12-08T06:44:11.105Z,20.8
2018-12-08T06:45:01.679Z,20.8
2018-12-08T06:45:50.979Z,20.8
2018-12-08T06:46:41.322Z,20.8
2018-12-08T06:47:30.764Z,20.8
2018-12-08T06:48:20.834Z,20.9
2018-12-08T06:49:10.905Z,20.9
2018-12-08T06:50:00.932Z,20.9
2018-12-08T06:50:50.528Z,20.9
2018-12-08T06:51:41.906Z,20.9
2018-12-08T06:52:30.551Z,20.9
2018-12-08T06:53:21.569Z,20.9
2018-12-08T06:54:11.508Z,20.9
2018-12-08T06:55:01.831Z,21
2018-12-08T06:55:51.071Z,21
2018-12-08T06:56:41.446Z,21.1
2018-12-08T06:57:31.551Z,21
2018-12-08T06:58:21.841Z,21
2018-12-08T06:59:11.752Z,21
2018-12-08T07:00:01.410Z,21
2018-12-08T07:00:50.908Z,21
2018-12-08T07:01:42.150Z,20.9
2018-12-08T07:02:31.313Z,20.9
2018-12-08T07:03:22.493Z,20.9
2018-12-08T07:04:11.994Z,20.8
2018-12-08T07:05:01.763Z,20.8
2018-12-08T07:05:51.788Z,20.8
2018-12-08T07:06:42.183Z,20.8
2018-12-08T07:07:32.415Z,20.8
2018-12-08T07:08:22.853Z,20.8
2018-12-08T07:09:12.775Z,20.8
2018-12-08T07:10:02.307Z,20.8
2018-12-08T07:10:53.256Z,20.8
2018-12-08T07:11:42.679Z,20.8
2018-12-08T07:12:35.366Z,20.8
2018-12-08T07:13:22.217Z,20.8
2018-12-08T07:14:13.123Z,20.8
2018-12-08T07:15:03.210Z,20.8
2018-12-08T07:15:53.562Z,20.8
2018-12-08T07:16:43.024Z,20.9
2018-12-08T07:17:32.334Z,20.9
2018-12-08T07:18:23.670Z,20.9
2018-12-08T07:19:12.980Z,20.9
2018-12-08T07:20:03.117Z,20.8
2018-12-08T07:20:53.052Z,20.8
2018-12-08T07:21:43.664Z,20.8
2018-12-08T07:22:33.679Z,20.8
2018-12-08T07:23:24.324Z,20.8
2018-12-08T07:24:12.967Z,20.8
2018-12-08T07:25:03.318Z,20.9
2018-12-08T07:25:54.033Z,20.9
2018-12-08T07:26:43.560Z,20.9
2018-12-08T07:27:33.500Z,20.9
2018-12-08T07:28:26.089Z,20.9
2018-12-08T07:29:14.407Z,20.9
2018-12-08T07:30:03.771Z,20.8
2018-12-08T07:30:54.506Z,20.8
2018-12-08T07:31:44.651Z,20.8
2018-12-08T07:32:42.154Z,20.8
2018-12-08T07:33:24.131Z,20.8
2018-12-08T07:34:13.959Z,20.8
2018-12-08T07:35:04.047Z,20.8
2018-12-08T07:35:54.075Z,20.8
2018-12-08T07:36:44.158Z,20.8
2018-12-08T07:37:34.483Z,20.8
2018-12-08T07:38:25.285Z,20.8
2018-12-08T07:39:14.236Z,20.8
2018-12-08T07:40:04.373Z,20.8
2018-12-08T07:40:54.398Z,20.8
2018-12-08T07:41:45.052Z,20.8
2018-12-08T07:42:34.228Z,20.8
2018-12-08T07:43:24.313Z,20.8
2018-12-08T07:44:15.453Z,20.7
2018-12-08T07:45:04.957Z,20.8
2018-12-08T07:45:55.028Z,20.7
2018-12-08T07:46:45.059Z,20.7
2018-12-08T07:47:35.221Z,20.7
2018-12-08T07:48:24.897Z,20.6
2018-12-08T07:49:14.777Z,20.6
2018-12-08T07:50:04.547Z,20.7
2018-12-08T07:50:54.870Z,20.7
2018-12-08T07:51:44.913Z,20.7
2018-12-08T07:52:34.737Z,20.7
2018-12-08T07:53:25.577Z,20.7
2018-12-08T07:54:14.847Z,20.7
2018-12-08T07:55:05.447Z,20.7
2018-12-08T07:55:54.927Z,20.7
2018-12-08T07:56:45.700Z,20.8
2018-12-08T07:57:34.991Z,20.8
2018-12-08T07:58:25.307Z,20.8
2018-12-08T07:59:15.369Z,20.8
2018-12-08T08:00:07.985Z,20.8
2018-12-08T08:00:56.134Z,20.8
2018-12-08T08:01:46.931Z,20.8
2018-12-08T08:02:35.708Z,20.8
2018-12-08T08:03:25.099Z,20.8
2018-12-08T08:04:15.684Z,20.8
2018-12-08T08:05:05.801Z,20.8
2018-12-08T08:05:57.042Z,20.8
2018-12-08T08:06:47.007Z,20.8
2018-12-08T08:07:36.759Z,20.8
2018-12-08T08:08:26.541Z,20.8
2018-12-08T08:09:16.666Z,20.9
2018-12-08T08:10:05.444Z,20.9
2018-12-08T08:10:57.331Z,20.9
2018-12-08T08:11:47.093Z,20.8
2018-12-08T08:12:37.128Z,20.9
2018-12-08T08:13:26.896Z,20.9
2018-12-08T08:14:17.271Z,20.9
2018-12-08T08:15:07.395Z,20.8
2018-12-08T08:15:56.877Z,20.8
2018-12-08T08:16:47.683Z,20.8
2018-12-08T08:17:37.440Z,20.8
2018-12-08T08:18:27.498Z,20.8
2018-12-08T08:19:17.825Z,20.8
2018-12-08T08:20:06.800Z,20.8
2018-12-08T08:20:57.800Z,20.8
2018-12-08T08:21:47.737Z,20.8
2018-12-08T08:22:38.326Z,20.8
2018-12-08T08:23:28.152Z,20.8
2018-12-08T08:24:17.410Z,20.8
2018-12-08T08:25:07.675Z,20.7
2018-12-08T08:25:57.558Z,20.7
2018-12-08T08:26:47.902Z,20.7
2018-12-08T08:27:37.767Z,20.7
2018-12-08T08:28:28.064Z,20.7
2018-12-08T08:29:17.966Z,20.7
2018-12-08T08:30:08.024Z,20.7
2018-12-08T08:30:57.817Z,20.6
2018-12-08T08:31:50.219Z,20.7
2018-12-08T08:32:37.637Z,20.6
2018-12-08T08:33:28.512Z,20.7
2018-12-08T08:34:18.062Z,20.7
2018-12-08T08:35:08.384Z,20.7
2018-12-08T08:35:58.494Z,20.7
2018-12-08T08:36:48.191Z,20.7
2018-12-08T08:37:38.886Z,20.7
2018-12-08T08:38:28.707Z,20.7
2018-12-08T08:39:18.159Z,20.8
2018-12-08T08:40:09.091Z,20.7
2018-12-08T08:40:58.756Z,20.8
2018-12-08T08:41:48.257Z,20.8
2018-12-08T08:42:38.583Z,20.8
2018-12-08T08:43:28.920Z,20.8
2018-12-08T08:44:19.258Z,20.8
2018-12-08T08:45:08.228Z,20.8
2018-12-08T08:45:59.181Z,20.8
2018-12-08T08:46:48.924Z,20.8
2018-12-08T08:47:39.216Z,20.8
2018-12-08T08:48:29.541Z,20.8
2018-12-08T08:49:19.318Z,20.8
2018-12-08T08:50:11.463Z,20.8
2018-12-08T08:50:59.431Z,20.8
2018-12-08T08:51:49.243Z,20.8
2018-12-08T08:52:39.291Z,20.9
2018-12-08T09:08:26.540Z,20.7
2018-12-08T09:09:16.901Z,20.7
2018-12-08T09:10:06.264Z,20.7
2018-12-08T09:10:55.893Z,20.7
2018-12-08T09:11:46.790Z,20.7
2018-12-08T09:12:35.725Z,20.6
2018-12-08T09:13:27.417Z,20.7
2018-12-08T09:14:20.560Z,20.6
2018-12-08T09:15:06.464Z,20.6
2018-12-08T09:15:56.837Z,20.6
2018-12-08T09:16:47.517Z,20.6
2018-12-08T09:17:37.025Z,20.6
2018-12-08T09:18:27.386Z,20.7
2018-12-08T09:19:17.004Z,20.7
2018-12-08T09:20:06.824Z,20.7
2018-12-08T09:20:57.136Z,20.7
2018-12-08T09:21:47.176Z,20.7
2018-12-08T09:22:36.741Z,20.7
2018-12-08T09:23:27.384Z,20.7
2018-12-08T09:24:17.637Z,20.7
2018-12-08T09:25:07.426Z,20.8
2018-12-08T09:25:58.001Z,20.8
2018-12-08T09:26:47.524Z,20.8
2018-12-08T09:27:37.564Z,20.8
2018-12-08T09:28:28.721Z,20.8
2018-12-08T09:29:17.414Z,20.8
2018-12-08T09:30:07.596Z,20.8
2018-12-08T09:30:56.568Z,20.8
2018-12-08T09:31:47.464Z,20.8
2018-12-08T09:32:37.438Z,20.8
2018-12-08T09:33:27.924Z,20.8
2018-12-08T09:34:17.576Z,20.8
2018-12-08T09:35:08.171Z,20.8
2018-12-08T09:35:58.418Z,20.8
2018-12-08T09:36:48.208Z,20.8
2018-12-08T09:37:37.858Z,20.8
2018-12-08T09:38:28.398Z,20.8
2018-12-08T09:39:18.621Z,20.8
2018-12-08T09:40:08.180Z,20.8
2018-12-08T09:40:58.491Z,20.8
2018-12-08T09:41:48.820Z,20.8
2018-12-08T09:42:38.143Z,20.8
2018-12-08T09:43:28.941Z,20.8
2018-12-08T09:44:18.463Z,20.8
2018-12-08T09:45:08.796Z,20.8
2018-12-08T09:45:59.383Z,20.8
2018-12-08T09:46:48.693Z,20.8
2018-12-08T09:47:38.693Z,20.7
2018-12-08T09:48:29.001Z,20.7
2018-12-08T09:49:19.414Z,20.7
2018-12-08T09:50:09.750Z,20.7
2018-12-08T09:50:59.710Z,20.7
2018-12-08T09:51:48.145Z,20.7
2018-12-08T09:52:38.570Z,20.7
2018-12-08T09:53:29.625Z,20.7
2018-12-08T09:54:19.677Z,20.7
2018-12-08T09:55:09.854Z,20.6
2018-12-08T09:56:00.407Z,20.6
2018-12-08T09:56:49.560Z,20.6
2018-12-08T09:57:39.362Z,20.6
2018-12-08T09:58:29.565Z,20.6
2018-12-08T09:59:20.550Z,20.6
2018-12-08T10:00:10.097Z,20.6
2018-12-08T10:01:00.220Z,20.6
2018-12-08T10:01:50.199Z,20.6
2018-12-08T10:02:40.035Z,20.6
2018-12-08T10:03:29.262Z,20.6
2018-12-08T10:04:19.087Z,20.7
2018-12-08T10:05:09.284Z,20.7
2018-12-08T10:06:00.625Z,20.6
2018-12-08T10:06:49.605Z,20.6
2018-12-08T10:07:40.877Z,20.6
2018-12-08T10:08:30.066Z,20.6
2018-12-08T10:09:20.952Z,20.6
2018-12-08T10:10:10.450Z,20.6
2018-12-08T10:11:00.529Z,20.6
2018-12-08T10:11:50.586Z,20.6
2018-12-08T10:12:40.659Z,20.5
2018-12-08T10:13:30.257Z,20.6
2018-12-08T10:14:21.414Z,20.6
2018-12-08T10:15:10.546Z,20.6
2018-12-08T10:16:01.209Z,20.6
2018-12-08T10:16:51.239Z,20.6
2018-12-08T10:17:41.532Z,20.6
2018-12-08T10:18:31.331Z,20.6
2018-12-08T10:19:21.189Z,20.6
2018-12-08T10:20:10.896Z,20.6
2018-12-08T10:21:01.025Z,20.6
2018-12-08T10:21:51.228Z,20.6
2018-12-08T10:22:41.621Z,20.6
2018-12-08T10:23:31.178Z,20.6
2018-12-08T10:24:21.207Z,20.6
2018-12-08T10:25:11.454Z,20.7
2018-12-08T10:26:01.826Z,20.7
2018-12-08T10:26:51.436Z,20.7
2018-12-08T10:27:43.414Z,20.7
2018-12-08T10:28:32.013Z,20.7
2018-12-08T10:29:20.946Z,20.7
2018-12-08T10:30:11.771Z,20.8
2018-12-08T10:31:01.047Z,20.8
2018-12-08T10:31:51.944Z,20.8
2018-12-08T10:32:41.998Z,20.8
2018-12-08T10:33:34.013Z,20.8
2018-12-08T10:34:22.481Z,20.8
2018-12-08T10:35:12.453Z,20.8
2018-12-08T10:36:02.236Z,20.8
2018-12-08T10:36:52.575Z,20.8
2018-12-08T10:37:42.901Z,20.8
2018-12-08T10:38:32.680Z,20.8
2018-12-08T10:39:22.503Z,20.8
2018-12-08T10:40:12.346Z,20.8
2018-12-08T10:41:02.901Z,20.8
2018-12-08T10:41:52.910Z,20.7
2018-12-08T10:42:42.678Z,20.7
2018-12-08T10:43:32.448Z,20.7
2018-12-08T10:44:22.242Z,20.7
2018-12-08T10:45:12.295Z,20.7
2018-12-08T10:46:02.907Z,20.7
2018-12-08T10:46:53.037Z,20.7
2018-12-08T10:47:42.850Z,20.6
2018-12-08T10:48:32.457Z,20.6
2018-12-08T10:49:22.964Z,20.6
2018-12-08T10:50:13.390Z,20.6
2018-12-08T10:51:03.784Z,20.6
2018-12-08T10:51:53.586Z,20.6
2018-12-08T10:52:43.401Z,20.6
2018-12-08T10:53:33.962Z,20.6
2018-12-08T10:54:24.627Z,20.6
2018-12-08T10:55:13.301Z,20.6
2018-12-08T10:56:03.648Z,20.6
2018-12-08T10:56:53.367Z,20.6
2018-12-08T10:57:43.982Z,20.6
2018-12-08T10:58:33.474Z,20.6
2018-12-08T10:59:24.360Z,20.6
2018-12-08T11:00:14.166Z,20.6
2018-12-08T11:01:04.984Z,20.6
2018-12-08T11:01:54.363Z,20.6
2018-12-08T11:02:44.593Z,20.7
2018-12-08T11:03:34.071Z,20.6
2018-12-08T11:04:24.957Z,20.7
2018-12-08T11:05:13.703Z,20.7
2018-12-08T11:06:04.491Z,20.7
2018-12-08T11:06:54.345Z,20.7
2018-12-08T11:07:43.813Z,20.7
2018-12-08T11:08:34.503Z,20.7
2018-12-08T11:09:24.265Z,20.7
2018-12-08T11:10:14.125Z,20.7
2018-12-08T11:11:05.000Z,20.8
2018-12-08T11:11:53.903Z,20.8
2018-12-08T11:12:44.821Z,20.8
2018-12-08T11:13:33.304Z,20.8
2018-12-08T11:14:24.355Z,20.8
2018-12-08T11:15:14.688Z,20.8
2018-12-08T11:16:04.764Z,20.8
2018-12-08T11:16:54.833Z,20.8
2018-12-08T11:17:45.236Z,20.8
2018-12-08T11:18:35.272Z,20.8
2018-12-08T11:19:24.412Z,20.8
2018-12-08T11:20:14.670Z,20.7
2018-12-08T11:21:05.345Z,20.7
2018-12-08T11:21:54.850Z,20.7
2018-12-08T11:22:45.426Z,20.7
2018-12-08T11:23:35.217Z,20.7
2018-12-08T11:24:25.062Z,20.7
2018-12-08T11:25:14.819Z,20.6
2018-12-08T11:26:05.912Z,20.7
2018-12-08T11:26:56.274Z,20.6
2018-12-08T11:27:45.177Z,20.6
2018-12-08T11:28:36.064Z,20.6
2018-12-08T11:29:25.670Z,20.6
2018-12-08T11:30:16.201Z,20.6
2018-12-08T11:31:05.308Z,20.6
2018-12-08T11:31:56.619Z,20.6
2018-12-08T11:32:46.086Z,20.6
2018-12-08T11:33:36.474Z,20.6
2018-12-08T11:34:26.451Z,20.6
2018-12-08T11:35:15.958Z,20.6
2018-12-08T11:36:05.934Z,20.6
2018-12-08T11:36:57.422Z,20.6
2018-12-08T11:37:46.691Z,20.6
2018-12-08T11:38:36.581Z,20.6
2018-12-08T11:39:27.128Z,20.6
2018-12-08T11:40:16.921Z,20.6
2018-12-08T11:41:05.900Z,20.6
2018-12-08T11:41:55.756Z,20.6
2018-12-08T11:42:46.585Z,20.6
2018-12-08T11:43:36.884Z,20.6
2018-12-08T11:44:26.868Z,20.7
2018-12-08T11:45:16.835Z,20.7
2018-12-08T11:46:06.226Z,20.7
2018-12-08T11:46:57.074Z,20.7
2018-12-08T11:47:46.627Z,20.7
2018-12-08T11:48:35.586Z,20.7
2018-12-08T11:49:26.811Z,20.7
2018-12-08T11:50:16.577Z,20.8
2018-12-08T11:51:07.124Z,20.8
2018-12-08T11:51:56.985Z,20.7
2018-12-08T11:52:46.778Z,20.8
2018-12-08T11:53:36.507Z,20.8
2018-12-08T11:54:26.677Z,20.8
2018-12-08T11:55:17.625Z,20.8
2018-12-08T11:56:06.991Z,20.8
2018-12-08T11:56:57.330Z,20.8
2018-12-08T11:57:47.917Z,20.8
2018-12-08T11:58:37.871Z,20.7
2018-12-08T11:59:28.522Z,20.8
2018-12-08T12:00:17.992Z,20.7
2018-12-08T12:01:08.327Z,20.7
2018-12-08T12:01:58.087Z,20.7
2018-12-08T12:02:48.212Z,20.7
2018-12-08T12:03:37.669Z,20.7
2018-12-08T12:04:28.532Z,20.7
2018-12-08T12:05:18.307Z,20.7
2018-12-08T12:06:08.631Z,20.6
2018-12-08T12:06:58.129Z,20.6
2018-12-08T12:07:48.232Z,20.6
2018-12-08T12:08:38.514Z,20.6
2018-12-08T12:09:28.402Z,20.6
2018-12-08T12:10:19.169Z,20.6