createdAt,value
2018-04-17T00:01:33.222Z,97.05
2018-04-17T00:04:00.900Z,96.97
2018-04-17T00:06:28.497Z,97.23
2018-04-17T00:08:56.085Z,97.07
2018-04-17T00:11:24.708Z,95.57
2018-04-17T00:13:52.297Z,94.86
2018-04-17T00:16:19.895Z,94.88
2018-04-17T00:18:47.519Z,95.22
2018-04-17T00:21:15.973Z,95.52
2018-04-17T00:23:43.596Z,95.23
2018-04-17T00:26:11.189Z,95.16
2018-04-17T00:28:39.187Z,94.61
2018-04-17T00:31:07.550Z,93.80
2018-04-17T00:33:35.936Z,94.07
2018-04-17T00:36:03.590Z,94.62
2018-04-17T00:38:31.179Z,94.55
2018-04-17T00:40:58.765Z,94.19
2018-04-17T00:43:26.345Z,94.79
2018-04-17T00:45:53.933Z,94.28
2018-04-17T00:48:21.554Z,94.57
2018-04-17T00:50:49.213Z,94.40
2018-04-17T00:53:28.845Z,92.98
2018-04-17T00:55:56.461Z,95.02
2018-04-17T00:58:24.134Z,95.62
2018-04-17T01:00:51.765Z,95.20
2018-04-17T01:03:20.237Z,94.02
2018-04-17T01:05:48.657Z,93.90
2018-04-17T01:08:17.152Z,92.98
2018-04-17T01:10:45.520Z,93.02
2018-04-17T01:13:13.105Z,93.79
2018-04-17T01:15:40.693Z,94.45
2018-04-17T01:18:09.179Z,94.92
2018-04-17T01:20:36.771Z,95.30
2018-04-17T01:23:04.393Z,95.59
2018-04-17T01:25:31.985Z,95.91
2018-04-17T01:27:59.711Z,96.05
2018-04-17T01:30:28.081Z,95.96
2018-04-17T01:32:55.714Z,96.13
2018-04-17T01:35:23.301Z,96.03
2018-04-17T01:37:50.887Z,96.07
2018-04-17T01:40:18.473Z,95.97
2018-04-17T01:42:46.062Z,96.31
2018-04-17T01:45:14.558Z,96.45
2018-04-17T01:47:42.141Z,96.27
2018-04-17T01:50:09.728Z,96.46
2018-04-17T01:52:37.315Z,96.60
2018-04-17T01:55:04.944Z,96.62
2018-04-17T01:57:32.525Z,96.80
2018-04-17T02:00:00.117Z,97.07
2018-04-17T02:02:27.736Z,97.22
2018-04-17T02:04:55.313Z,97.33
2018-04-17T02:07:22.936Z,97.34
2018-04-17T02:09:50.525Z,97.49
2018-04-17T02:12:18.118Z,97.53
2018-04-17T02:14:45.785Z,97.54
2018-04-17T02:17:13.370Z,97.71
2018-04-17T02:19:40.956Z,98.05
2018-04-17T02:22:08.543Z,97.94
2018-04-17T02:24:36.135Z,97.72
2018-04-17T02:27:03.826Z,97.39
2018-04-17T02:29:31.409Z,97.10
2018-04-17T02:31:58.998Z,96.92
2018-04-17T02:34:26.631Z,97.23
2018-04-17T02:36:54.218Z,97.43
2018-04-17T02:39:21.854Z,97.66
2018-04-17T02:41:49.478Z,97.80
2018-04-17T02:44:17.064Z,97.79
2018-04-17T02:46:44.740Z,97.91
2018-04-17T02:49:12.325Z,98.10
2018-04-17T02:51:39.905Z,98.42
2018-04-17T02:54:07.573Z,98.07
2018-04-17T02:56:35.160Z,97.83
2018-04-17T02:59:02.797Z,98.09
2018-04-17T03:01:31.187Z,98.11
2018-04-17T03:03:58.837Z,98.29
2018-04-17T03:06:26.426Z,98.43
2018-04-17T03:08:54.015Z,98.22
2018-04-17T03:11:21.602Z,98.47
2018-04-17T03:13:49.194Z,98.68
2018-04-17T03:16:16.782Z,98.52
2018-04-17T03:18:44.405Z,98.61
2018-04-17T03:21:12.073Z,98.37
2018-04-17T03:23:39.669Z,97.84
2018-04-17T03:26:07.253Z,97.55
2018-04-17T03:28:35.626Z,97.69
2018-04-17T03:31:03.246Z,98.34
2018-04-17T03:33:30.833Z,98.21
2018-04-17T03:35:58.454Z,97.80
2018-04-17T03:38:26.038Z,98.23
2018-04-17T03:40:53.617Z,97.76
2018-04-17T03:43:21.200Z,97.31
2018-04-17T03:45:48.784Z,96.68
2018-04-17T03:48:16.361Z,97.18
2018-04-17T03:50:43.952Z,97.66
2018-04-17T03:53:11.586Z,98.00
2018-04-17T03:55:39.166Z,98.08
2018-04-17T03:58:06.785Z,98.55
2018-04-17T04:00:34.369Z,98.78
2018-04-17T04:03:01.985Z,99.35
2018-04-17T04:05:29.570Z,99.07
2018-04-17T04:07:57.182Z,99.09
2018-04-17T04:10:24.769Z,98.99
2018-04-17T04:12:52.361Z,99.00
2018-04-17T04:15:19.954Z,99.07
2018-04-17T04:17:59.269Z,99.34
2018-04-17T04:20:38.584Z,99.34
2018-04-17T04:23:17.913Z,99.36
2018-04-17T04:25:50.953Z,99.68
2018-04-17T04:28:18.534Z,99.78
2018-04-17T04:30:46.120Z,99.75
2018-04-17T04:33:13.741Z,100.00
2018-04-17T04:35:41.370Z,99.82
2018-04-17T04:38:09.004Z,99.86
2018-04-17T04:40:36.586Z,99.90
2018-04-17T04:43:04.201Z,99.93
2018-04-17T04:45:31.790Z,99.84
2018-04-17T04:48:00.164Z,99.74
2018-04-17T04:50:27.878Z,99.77
2018-04-17T04:52:55.465Z,99.94
2018-04-17T04:55:23.082Z,99.83
2018-04-17T04:57:50.668Z,99.73
2018-04-17T05:00:18.493Z,99.89
2018-04-17T05:02:46.252Z,99.91
2018-04-17T05:05:13.924Z,100.00
2018-04-17T05:07:41.568Z,99.89
2018-04-17T05:10:09.175Z,99.88
2018-04-17T05:12:36.834Z,99.81
2018-04-17T05:15:04.421Z,99.86
2018-04-17T05:17:32.069Z,99.87
2018-04-17T05:19:59.654Z,99.36
2018-04-17T05:22:27.476Z,98.98
2018-04-17T05:24:55.092Z,98.76
2018-04-17T05:27:22.711Z,98.50
2018-04-17T05:29:50.297Z,98.63
2018-04-17T05:32:17.911Z,98.96
2018-04-17T05:34:45.548Z,99.12
2018-04-17T05:37:13.158Z,99.27
2018-04-17T05:39:40.815Z,99.30
2018-04-17T05:42:08.397Z,99.51
2018-04-17T05:44:35.992Z,99.31
2018-04-17T05:47:03.619Z,99.47
2018-04-17T05:49:31.222Z,99.39
2018-04-17T05:51:58.806Z,98.62
2018-04-17T05:54:26.405Z,98.17
2018-04-17T05:56:54.001Z,98.12
2018-04-17T05:59:21.594Z,97.96
2018-04-17T06:01:49.233Z,97.94
2018-04-17T06:04:16.851Z,97.84
2018-04-17T06:06:44.447Z,97.26
2018-04-17T06:09:12.067Z,96.97
2018-04-17T06:11:39.698Z,96.59
2018-04-17T06:14:07.288Z,96.65
2018-04-17T06:16:34.874Z,96.20
2018-04-17T06:19:02.458Z,95.89
2018-04-17T06:21:30.043Z,95.20
2018-04-17T06:23:57.690Z,94.26
2018-04-17T06:26:25.281Z,94.17
2018-04-17T06:28:52.880Z,93.16
2018-04-17T06:31:20.465Z,92.63
2018-04-17T06:33:48.057Z,92.12
2018-04-17T06:36:15.644Z,91.24
2018-04-17T06:38:43.230Z,90.62
2018-04-17T06:41:10.825Z,91.10
2018-04-17T06:43:38.415Z,90.59
2018-04-17T06:46:06.002Z,89.92
2018-04-17T06:48:33.626Z,90.32
2018-04-17T06:51:01.212Z,89.04
2018-04-17T06:53:28.798Z,89.66
2018-04-17T06:55:56.383Z,88.72
2018-04-17T06:58:23.976Z,87.09
2018-04-17T07:00:51.563Z,87.72
2018-04-17T07:03:19.218Z,87.37
2018-04-17T07:05:46.790Z,88.30
2018-04-17T07:08:14.381Z,86.74
2018-04-17T07:10:41.989Z,86.19
2018-04-17T07:13:09.579Z,85.57
2018-04-17T07:15:37.190Z,86.04
2018-04-17T07:18:04.773Z,83.50
2018-04-17T07:20:32.363Z,83.24
2018-04-17T07:22:59.984Z,83.53
2018-04-17T07:25:27.570Z,83.44
2018-04-17T07:27:55.152Z,84.46
2018-04-17T07:30:22.738Z,82.51
2018-04-17T07:33:02.903Z,82.37
2018-04-17T07:35:30.553Z,83.07
2018-04-17T07:37:58.181Z,84.45
2018-04-17T07:40:25.945Z,83.37
2018-04-17T07:42:53.507Z,81.38
2018-04-17T07:45:21.095Z,80.91
2018-04-17T07:50:47.434Z,81.48
2018-04-17T07:53:15.737Z,80.54
2018-04-17T07:55:43.352Z,80.38
2018-04-17T07:58:10.995Z,80.23
2018-04-17T08:00:38.606Z,80.73
2018-04-17T08:03:06.196Z,81.25
2018-04-17T08:05:33.819Z,80.68
2018-04-17T08:08:01.407Z,80.51
2018-04-17T08:10:29.019Z,80.29
2018-04-17T08:12:56.630Z,80.69
2018-04-17T08:15:24.229Z,78.39
2018-04-17T08:17:51.813Z,79.54
2018-04-17T08:20:19.397Z,82.54
2018-04-17T08:22:46.987Z,80.25
2018-04-17T08:25:14.582Z,80.64
2018-04-17T08:27:42.210Z,80.78
2018-04-17T08:30:09.801Z,80.56
2018-04-17T08:32:37.423Z,77.74
2018-04-17T08:35:05.090Z,77.86
2018-04-17T08:37:32.675Z,76.01
2018-04-17T08:40:00.266Z,75.96
2018-04-17T08:42:27.846Z,76.28
2018-04-17T08:44:55.530Z,72.96
2018-04-17T08:47:23.119Z,73.68
2018-04-17T08:49:50.760Z,72.89
2018-04-17T08:52:18.342Z,72.50
2018-04-17T08:54:45.927Z,73.71
2018-04-17T08:57:13.512Z,76.18
2018-04-17T08:59:41.095Z,76.16
2018-04-17T09:02:08.681Z,70.96
2018-04-17T09:04:36.269Z,69.51
2018-04-17T09:07:03.852Z,69.29
2018-04-17T09:09:31.442Z,67.65
2018-04-17T09:11:59.069Z,70.78
2018-04-17T09:14:26.658Z,70.32
2018-04-17T09:16:54.330Z,71.67
2018-04-17T09:19:21.921Z,63.80
2018-04-17T09:21:49.554Z,62.24
2018-04-17T09:24:17.132Z,60.43
2018-04-17T09:26:44.778Z,57.10
2018-04-17T09:29:12.523Z,59.75
2018-04-17T09:31:40.057Z,58.15
2018-04-17T09:34:07.671Z,57.71
2018-04-17T09:36:35.258Z,58.64
2018-04-17T09:39:02.841Z,55.57
2018-04-17T09:41:30.430Z,56.43
2018-04-17T09:43:58.014Z,58.76
2018-04-17T09:46:25.593Z,55.83
2018-04-17T09:48:53.175Z,53.75
2018-04-17T09:51:20.757Z,54.29
2018-04-17T09:53:48.344Z,53.58
2018-04-17T09:56:15.925Z,54.96
2018-04-17T09:58:43.512Z,52.13
2018-04-17T10:01:16.558Z,54.44
2018-04-17T10:03:44.139Z,51.77
2018-04-17T10:06:12.779Z,50.28
2018-04-17T10:08:40.397Z,49.88
2018-04-17T10:11:07.973Z,49.17
2018-04-17T10:13:35.550Z,48.54
2018-04-17T10:16:03.135Z,48.16
2018-04-17T10:18:30.718Z,49.40
2018-04-17T10:20:58.305Z,47.43
2018-04-17T10:23:25.942Z,48.53
2018-04-17T10:25:53.772Z,48.60
2018-04-17T10:28:21.385Z,45.91
2018-04-17T10:30:48.965Z,48.10
2018-04-17T10:33:16.648Z,48.32
2018-04-17T10:35:44.228Z,46.55
2018-04-17T10:38:11.814Z,45.58
2018-04-17T10:40:39.405Z,46.47
2018-04-17T10:43:06.983Z,45.52
2018-04-17T10:45:34.558Z,47.20
2018-04-17T10:48:02.133Z,47.45
2018-04-17T10:50:29.714Z,46.90
2018-04-17T10:52:57.286Z,46.98
2018-04-17T10:55:24.930Z,45.67
2018-04-17T10:57:52.521Z,46.21
2018-04-17T11:00:20.210Z,46.66
2018-04-17T11:02:47.786Z,47.43
2018-04-17T11:05:15.361Z,47.06
2018-04-17T11:07:42.938Z,47.23
2018-04-17T11:10:10.522Z,48.76
2018-04-17T11:12:38.106Z,47.52
2018-04-17T11:15:05.740Z,46.17
2018-04-17T11:17:33.334Z,44.56
2018-04-17T11:20:00.912Z,44.68
2018-04-17T11:22:28.491Z,45.61
2018-04-17T11:24:56.074Z,45.81
2018-04-17T11:27:23.685Z,45.58
2018-04-17T11:29:51.269Z,44.75
2018-04-17T11:32:18.874Z,42.96
2018-04-17T11:34:46.471Z,46.30
2018-04-17T11:37:14.094Z,45.71
2018-04-17T11:39:41.671Z,47.24
2018-04-17T11:42:09.251Z,46.47
2018-04-17T11:44:36.835Z,45.39
2018-04-17T11:47:04.441Z,45.37
2018-04-17T11:49:32.013Z,45.21
2018-04-17T11:51:59.596Z,45.36
2018-04-17T11:54:27.173Z,47.19
2018-04-17T11:56:54.750Z,45.27
2018-04-17T11:59:22.341Z,45.02
2018-04-17T12:01:49.974Z,46.38
2018-04-17T12:04:17.553Z,46.18
2018-04-17T12:06:45.130Z,46.27
2018-04-17T12:09:12.711Z,46.80
2018-04-17T12:11:40.354Z,46.11
2018-04-17T12:14:07.942Z,44.70
2018-04-17T12:16:35.578Z,45.58
2018-04-17T12:19:03.273Z,45.86
2018-04-17T12:21:30.852Z,46.00
2018-04-17T12:23:58.463Z,44.37
2018-04-17T12:26:26.037Z,46.20
2018-04-17T12:28:53.617Z,44.69
2018-04-17T12:31:21.198Z,42.07
2018-04-17T12:33:48.778Z,43.41
2018-04-17T12:36:16.350Z,43.67
2018-04-17T12:38:43.921Z,41.54
2018-04-17T12:41:11.505Z,42.24
2018-04-17T12:43:39.082Z,42.28
2018-04-17T12:46:06.699Z,41.44
2018-04-17T12:48:34.326Z,39.97
2018-04-17T12:51:01.907Z,39.80
2018-04-17T12:53:30.105Z,41.02
2018-04-17T12:55:57.719Z,43.56
2018-04-17T12:58:25.334Z,42.56
2018-04-17T13:00:52.946Z,43.93
2018-04-17T13:03:20.610Z,45.13
2018-04-17T13:05:48.223Z,44.29
2018-04-17T13:08:15.845Z,43.93
2018-04-17T13:10:43.413Z,43.63
2018-04-17T13:13:10.996Z,43.20
2018-04-17T13:15:38.601Z,43.91
2018-04-17T13:18:06.186Z,42.73
2018-04-17T13:20:33.793Z,43.46
2018-04-17T13:23:01.365Z,43.09
2018-04-17T13:25:28.947Z,42.83
2018-04-17T13:27:56.529Z,45.85
2018-04-17T13:30:24.107Z,45.21
2018-04-17T13:32:51.685Z,44.09
2018-04-17T13:35:19.258Z,45.07
2018-04-17T13:37:46.839Z,42.16
2018-04-17T13:40:14.412Z,43.05
2018-04-17T13:42:41.993Z,42.58
2018-04-17T13:45:09.570Z,43.98
2018-04-17T13:47:37.152Z,43.76
2018-04-17T13:50:04.735Z,41.87
2018-04-17T13:52:32.386Z,44.04
2018-04-17T13:54:59.965Z,41.90
2018-04-17T13:57:27.547Z,41.10
2018-04-17T13:59:55.127Z,42.02
2018-04-17T14:02:22.702Z,40.54
2018-04-17T14:04:50.293Z,40.93
2018-04-17T14:07:17.914Z,41.15
2018-04-17T14:09:45.590Z,40.27
2018-04-17T14:12:13.171Z,41.00
2018-04-17T14:14:40.834Z,40.69
2018-04-17T14:17:08.423Z,39.26
2018-04-17T14:19:35.994Z,39.40
2018-04-17T14:22:03.574Z,41.28
2018-04-17T14:24:31.185Z,40.65
2018-04-17T14:26:58.773Z,40.06
2018-04-17T14:29:26.347Z,40.12
2018-04-17T14:31:53.975Z,40.51
2018-04-17T14:34:21.554Z,40.54
2018-04-17T14:36:49.200Z,40.38
2018-04-17T14:39:16.783Z,41.05
2018-04-17T14:41:44.373Z,41.46
2018-04-17T14:44:11.954Z,39.00
2018-04-17T14:46:39.533Z,39.50
2018-04-17T14:49:07.118Z,39.53
2018-04-17T14:51:34.709Z,38.97
2018-04-17T14:54:02.320Z,41.40
2018-04-17T14:56:29.902Z,39.23
2018-04-17T14:58:57.481Z,38.51
2018-04-17T15:01:25.093Z,37.66
2018-04-17T15:03:52.674Z,38.25
2018-04-17T15:06:20.250Z,39.59
2018-04-17T15:08:47.840Z,39.97
2018-04-17T15:11:15.427Z,40.09
2018-04-17T15:13:43.000Z,40.29
2018-04-17T15:16:10.581Z,39.71
2018-04-17T15:18:38.153Z,41.02
2018-04-17T15:21:05.850Z,38.40
2018-04-17T15:23:33.432Z,37.79
2018-04-17T15:26:01.004Z,38.02
2018-04-17T15:28:28.586Z,37.66
2018-04-17T15:30:56.165Z,37.73
2018-04-17T15:33:23.739Z,36.07
2018-04-17T15:35:51.318Z,37.95
2018-04-17T15:38:18.945Z,37.39
2018-04-17T15:40:46.503Z,36.86
2018-04-17T15:43:14.090Z,38.83
2018-04-17T15:45:41.667Z,39.77
2018-04-17T15:48:09.237Z,40.48
2018-04-17T15:50:36.813Z,39.00
2018-04-17T15:53:05.488Z,36.78
2018-04-17T15:55:33.064Z,37.66
2018-04-17T15:58:00.641Z,42.39
2018-04-17T16:00:28.221Z,44.04
2018-04-17T16:02:55.798Z,43.85
2018-04-17T16:05:23.381Z,47.78
2018-04-17T16:07:50.997Z,41.11
2018-04-17T16:10:18.579Z,42.89
2018-04-17T16:12:46.160Z,39.70
2018-04-17T16:15:13.733Z,41.46
2018-04-17T16:17:41.310Z,41.95
2018-04-17T16:20:08.885Z,44.59
2018-04-17T16:22:37.181Z,43.08
2018-04-17T16:25:04.770Z,41.25
2018-04-17T16:27:32.351Z,41.70
2018-04-17T16:29:59.958Z,42.92
2018-04-17T16:32:27.550Z,41.73
2018-04-17T16:34:55.127Z,43.52
2018-04-17T16:37:22.694Z,44.84
2018-04-17T16:39:50.265Z,42.90
2018-04-17T16:42:17.844Z,43.06
2018-04-17T16:44:45.425Z,45.72
2018-04-17T16:47:13.005Z,43.81
2018-04-17T16:49:40.646Z,44.55
2018-04-17T16:52:08.235Z,46.74
2018-04-17T16:54:35.858Z,47.61
2018-04-17T16:57:03.438Z,48.36
2018-04-17T16:59:31.051Z,48.14
2018-04-17T17:01:59.631Z,46.84
2018-04-17T17:04:27.269Z,47.96
2018-04-17T17:06:54.867Z,47.64
2018-04-17T17:09:22.443Z,46.52
2018-04-17T17:11:50.058Z,46.85
2018-04-17T17:14:17.634Z,49.30
2018-04-17T17:16:45.237Z,49.95
2018-04-17T17:19:12.818Z,51.09
2018-04-17T17:21:40.405Z,52.00
2018-04-17T17:24:08.098Z,52.69
2018-04-17T17:26:35.729Z,53.33
2018-04-17T17:29:03.390Z,54.31
2018-04-17T17:31:30.978Z,53.75
2018-04-17T17:33:58.565Z,53.42
2018-04-17T17:36:26.139Z,53.97
2018-04-17T17:38:53.759Z,55.28
2018-04-17T17:41:21.622Z,55.24
2018-04-17T17:43:49.246Z,55.60
2018-04-17T17:46:16.862Z,55.81
2018-04-17T17:48:44.441Z,56.04
2018-04-17T17:51:12.106Z,56.61
2018-04-17T17:53:39.790Z,57.20
2018-04-17T17:56:07.491Z,58.38
2018-04-17T17:58:35.075Z,59.13
2018-04-17T18:01:02.654Z,58.74
2018-04-17T18:03:30.234Z,59.11
2018-04-17T18:05:57.830Z,60.34
2018-04-17T18:08:25.424Z,60.58
2018-04-17T18:10:53.000Z,60.80
2018-04-17T18:13:20.589Z,60.90
2018-04-17T18:15:48.183Z,61.28
2018-04-17T18:18:15.801Z,61.02
2018-04-17T18:20:43.379Z,61.01
2018-04-17T18:23:11.053Z,61.37
2018-04-17T18:25:38.691Z,63.47
2018-04-17T18:28:06.309Z,64.05
2018-04-17T18:30:33.898Z,65.03
2018-04-17T18:33:01.482Z,64.91
2018-04-17T18:35:29.078Z,65.33
2018-04-17T18:37:56.761Z,65.54
2018-04-17T18:40:24.435Z,65.35
2018-04-17T18:42:52.019Z,64.81
2018-04-17T18:45:19.599Z,64.77
2018-04-17T18:47:47.230Z,64.85
2018-04-17T18:50:14.836Z,64.68
2018-04-17T18:52:42.465Z,65.00
2018-04-17T18:55:10.068Z,65.24
2018-04-17T18:57:37.739Z,65.57
2018-04-17T19:00:05.339Z,65.98
2018-04-17T19:02:33.776Z,66.95
2018-04-17T19:05:01.372Z,67.74
2018-04-17T19:07:28.954Z,68.15
2018-04-17T19:09:56.536Z,67.30
2018-04-17T19:12:24.118Z,67.39
2018-04-17T19:14:51.697Z,67.76
2018-04-17T19:17:19.298Z,68.60
2018-04-17T19:19:46.879Z,69.56
2018-04-17T19:22:14.502Z,70.72
2018-04-17T19:24:42.086Z,72.72
2018-04-17T19:27:09.675Z,73.16
2018-04-17T19:29:37.343Z,73.15
2018-04-17T19:32:05.006Z,74.34
2018-04-17T19:34:32.621Z,75.97
2018-04-17T19:37:00.206Z,74.94
2018-04-17T19:39:27.868Z,76.51
2018-04-17T19:41:55.455Z,76.75
2018-04-17T19:44:23.269Z,76.67
2018-04-17T19:46:50.879Z,77.20
2018-04-17T19:49:18.493Z,77.13
2018-04-17T19:51:46.259Z,78.30
2018-04-17T19:54:13.955Z,78.32
2018-04-17T19:56:41.607Z,78.80
2018-04-17T19:59:09.193Z,79.83
2018-04-17T20:01:38.042Z,80.50
2018-04-17T20:04:05.751Z,81.50
2018-04-17T20:06:33.342Z,81.04
2018-04-17T20:09:01.014Z,81.01
2018-04-17T20:11:28.611Z,80.91
2018-04-17T20:13:56.306Z,81.94
2018-04-17T20:16:24.022Z,81.75
2018-04-17T20:18:51.610Z,81.68
2018-04-17T20:21:19.198Z,81.59
2018-04-17T20:23:46.791Z,82.50
2018-04-17T20:26:14.907Z,82.95
2018-04-17T20:28:42.523Z,82.79
2018-04-17T20:31:10.108Z,82.46
2018-04-17T20:33:37.730Z,82.44
2018-04-17T20:36:05.353Z,82.29
2018-04-17T20:38:33.046Z,82.48
2018-04-17T20:41:00.636Z,82.62
2018-04-17T20:43:29.341Z,83.38
2018-04-17T20:45:56.958Z,83.67
2018-04-17T20:48:24.586Z,84.05
2018-04-17T20:50:52.201Z,84.66
2018-04-17T20:53:19.789Z,85.10
2018-04-17T20:55:47.479Z,85.66
2018-04-17T20:58:18.830Z,85.67
2018-04-17T21:00:46.488Z,85.49
2018-04-17T21:03:14.114Z,85.87
2018-04-17T21:05:41.715Z,85.98
2018-04-17T21:08:09.579Z,87.18
2018-04-17T21:10:38.261Z,87.03
2018-04-17T21:13:05.854Z,86.71
2018-04-17T21:15:33.439Z,87.30
2018-04-17T21:18:01.045Z,87.73
2018-04-17T21:20:28.625Z,87.90
2018-04-17T21:22:56.251Z,87.77
2018-04-17T21:25:23.840Z,89.00
2018-04-17T21:27:51.427Z,89.26
2018-04-17T21:30:19.089Z,89.41
2018-04-17T21:32:46.730Z,89.08
2018-04-17T21:35:14.321Z,89.65
2018-04-17T21:37:41.911Z,89.29
2018-04-17T21:40:09.605Z,89.28
2018-04-17T21:42:37.335Z,89.12
2018-04-17T21:45:04.933Z,88.71
2018-04-17T21:47:32.562Z,88.16
2018-04-17T21:50:00.146Z,87.49
2018-04-17T21:52:27.784Z,87.14
2018-04-17T21:54:55.368Z,86.86
2018-04-17T21:57:22.966Z,86.65
2018-04-17T21:59:50.563Z,86.76
2018-04-17T22:02:18.147Z,87.96
2018-04-17T22:04:45.758Z,87.90
2018-04-17T22:07:13.374Z,87.54
2018-04-17T22:09:40.960Z,87.09
2018-04-17T22:12:09.513Z,86.93
2018-04-17T22:14:37.099Z,86.81
2018-04-17T22:17:04.688Z,87.00
2018-04-17T22:19:32.318Z,87.40
2018-04-17T22:21:59.914Z,87.87
2018-04-17T22:24:27.502Z,87.64
2018-04-17T22:26:55.139Z,88.39
2018-04-17T22:29:22.848Z,89.00
2018-04-17T22:31:50.426Z,88.91
2018-04-17T22:34:18.011Z,88.95
2018-04-17T22:36:45.646Z,89.44
2018-04-17T22:39:13.380Z,89.10
2018-04-17T22:41:40.966Z,90.76
2018-04-17T22:44:08.551Z,91.29
2018-04-17T22:46:36.134Z,91.03
2018-04-17T22:49:03.714Z,90.62
2018-04-17T22:51:31.300Z,90.77
2018-04-17T22:53:58.891Z,90.91
2018-04-17T22:56:26.469Z,91.25
2018-04-17T22:58:54.941Z,91.90
2018-04-17T23:01:22.549Z,92.06
2018-04-17T23:03:50.134Z,91.75
2018-04-17T23:06:17.758Z,92.02
2018-04-17T23:08:45.334Z,92.26
2018-04-17T23:11:12.922Z,92.73
2018-04-17T23:13:40.511Z,92.69
2018-04-17T23:16:08.093Z,92.66
2018-04-17T23:18:35.674Z,92.67
2018-04-17T23:21:03.261Z,92.38
2018-04-17T23:23:30.843Z,92.17
2018-04-17T23:25:58.434Z,92.48
2018-04-17T23:28:26.026Z,92.84
2018-04-17T23:30:53.608Z,92.76
2018-04-17T23:33:21.189Z,92.62
2018-04-17T23:35:48.767Z,92.87
2018-04-17T23:38:16.350Z,92.99
2018-04-17T23:40:43.930Z,92.64
2018-04-17T23:43:11.510Z,92.46
2018-04-17T23:45:39.095Z,92.91
2018-04-17T23:48:07.062Z,93.24
2018-04-17T23:50:34.681Z,93.10
2018-04-17T23:53:02.309Z,93.41
2018-04-17T23:55:29.895Z,93.80
2018-04-17T23:57:57.474Z,93.91
