createdAt,value
2018-08-18T00:00:08.935Z,13.52
2018-08-18T00:02:38.258Z,13.48
2018-08-18T00:05:07.939Z,13.44
2018-08-18T00:07:36.098Z,13.42
2018-08-18T00:10:06.490Z,13.41
2018-08-18T00:12:34.642Z,13.35
2018-08-18T00:15:02.733Z,13.35
2018-08-18T00:17:30.852Z,13.32
2018-08-18T00:19:59.000Z,13.30
2018-08-18T00:22:27.147Z,13.31
2018-08-18T00:24:57.693Z,13.20
2018-08-18T00:27:26.476Z,13.20
2018-08-18T00:29:58.814Z,13.17
2018-08-18T00:32:26.987Z,13.14
2018-08-18T00:34:55.243Z,13.17
2018-08-18T00:37:24.610Z,13.16
2018-08-18T00:39:53.202Z,13.20
2018-08-18T00:42:22.011Z,13.24
2018-08-18T00:44:50.179Z,13.14
2018-08-18T00:47:18.303Z,13.16
2018-08-18T00:49:46.453Z,13.20
2018-08-18T00:52:15.518Z,13.05
2018-08-18T00:54:43.623Z,12.99
2018-08-18T00:57:24.347Z,12.86
2018-08-18T00:59:53.064Z,12.72
2018-08-18T01:02:21.196Z,12.86
2018-08-18T01:04:56.097Z,12.90
2018-08-18T01:07:25.915Z,12.89
2018-08-18T01:09:54.142Z,12.94
2018-08-18T01:12:23.149Z,12.91
2018-08-18T01:14:51.230Z,12.91
2018-08-18T01:17:19.275Z,12.95
2018-08-18T01:19:47.406Z,12.98
2018-08-18T01:22:15.533Z,13.00
2018-08-18T01:24:43.672Z,13.01
2018-08-18T01:27:11.845Z,12.98
2018-08-18T01:29:39.916Z,12.92
2018-08-18T01:32:08.025Z,12.91
2018-08-18T01:34:36.168Z,12.91
2018-08-18T01:37:09.653Z,12.79
2018-08-18T01:39:37.757Z,12.77
2018-08-18T01:42:05.906Z,12.77
2018-08-18T01:44:34.064Z,12.74
2018-08-18T01:47:06.781Z,12.75
2018-08-18T01:49:36.716Z,12.75
2018-08-18T01:52:16.885Z,12.64
2018-08-18T01:54:45.517Z,12.63
2018-08-18T01:57:14.452Z,12.63
2018-08-18T01:59:44.611Z,12.67
2018-08-18T02:02:15.977Z,12.66
2018-08-18T02:04:44.723Z,12.66
2018-08-18T02:07:22.816Z,12.66
2018-08-18T02:09:51.009Z,12.69
2018-08-18T02:12:19.157Z,12.63
2018-08-18T02:14:47.272Z,12.63
2018-08-18T02:17:25.977Z,12.61
2018-08-18T02:19:54.431Z,12.64
2018-08-18T02:22:23.176Z,12.67
2018-08-18T02:24:51.331Z,12.61
2018-08-18T02:27:19.458Z,12.56
2018-08-18T02:29:58.964Z,12.55
2018-08-18T02:32:31.409Z,12.52
2018-08-18T02:34:59.624Z,12.50
2018-08-18T02:37:28.535Z,12.52
2018-08-18T02:39:56.766Z,12.43
2018-08-18T02:42:24.944Z,12.43
2018-08-18T02:44:53.426Z,12.43
2018-08-18T02:47:21.938Z,12.39
2018-08-18T02:49:50.920Z,12.37
2018-08-18T02:52:23.421Z,12.34
2018-08-18T02:54:56.400Z,12.33
2018-08-18T02:57:31.774Z,12.22
2018-08-18T03:00:00.933Z,12.19
2018-08-18T03:02:29.065Z,12.26
2018-08-18T03:04:57.181Z,12.19
2018-08-18T03:07:25.697Z,12.20
2018-08-18T03:09:54.072Z,12.18
2018-08-18T03:12:22.566Z,12.18
2018-08-18T03:14:50.705Z,12.19
2018-08-18T03:17:19.209Z,12.21
2018-08-18T03:19:47.355Z,12.16
2018-08-18T03:22:15.495Z,12.05
2018-08-18T03:24:43.671Z,12.04
2018-08-18T03:27:11.779Z,11.99
2018-08-18T03:29:45.426Z,12.05
2018-08-18T03:32:13.577Z,12.02
2018-08-18T03:34:41.730Z,12.04
2018-08-18T03:37:25.227Z,12.08
2018-08-18T03:39:53.393Z,12.08
2018-08-18T03:42:23.426Z,12.06
2018-08-18T03:44:54.705Z,12.08
2018-08-18T03:47:22.838Z,12.06
2018-08-18T03:49:51.016Z,12.02
2018-08-18T03:52:19.258Z,11.94
2018-08-18T03:54:47.342Z,11.97
2018-08-18T03:57:15.456Z,12.00
2018-08-18T03:59:43.568Z,12.08
2018-08-18T04:02:11.701Z,12.08
2018-08-18T04:04:39.865Z,12.07
2018-08-18T04:07:08.924Z,12.10
2018-08-18T04:09:38.114Z,12.21
2018-08-18T04:12:07.625Z,12.20
2018-08-18T04:14:39.005Z,12.27
2018-08-18T04:17:17.283Z,12.29
2018-08-18T04:19:46.684Z,12.47
2018-08-18T04:22:15.078Z,12.43
2018-08-18T04:24:45.578Z,12.45
2018-08-18T04:27:22.162Z,12.53
2018-08-18T04:29:50.386Z,12.59
2018-08-18T04:32:18.518Z,12.53
2018-08-18T04:34:46.678Z,12.59
2018-08-18T04:37:14.825Z,12.67
2018-08-18T04:39:42.991Z,12.69
2018-08-18T04:42:11.147Z,12.76
2018-08-18T04:44:39.325Z,12.88
2018-08-18T04:47:07.533Z,12.97
2018-08-18T04:49:35.682Z,13.01
2018-08-18T04:52:03.835Z,13.12
2018-08-18T04:54:32.002Z,13.17
2018-08-18T04:57:00.249Z,13.30
2018-08-18T04:59:28.394Z,13.48
2018-08-18T05:01:56.564Z,14.17
2018-08-18T05:04:24.701Z,15.19
2018-08-18T05:06:52.871Z,16.00
2018-08-18T05:09:21.023Z,16.56
2018-08-18T05:11:49.197Z,17.13
2018-08-18T05:14:17.377Z,17.57
2018-08-18T05:16:45.557Z,17.60
2018-08-18T05:19:13.967Z,18.24
2018-08-18T05:21:42.031Z,18.54
2018-08-18T05:24:22.092Z,18.81
2018-08-18T05:26:50.665Z,18.83
2018-08-18T05:29:18.828Z,19.07
2018-08-18T05:31:46.994Z,20.15
2018-08-18T05:34:15.158Z,20.47
2018-08-18T05:36:43.778Z,20.72
2018-08-18T05:39:11.922Z,21.46
2018-08-18T05:41:40.048Z,22.31
2018-08-18T05:44:08.193Z,22.20
2018-08-18T05:46:36.313Z,21.51
2018-08-18T05:49:09.828Z,22.80
2018-08-18T05:51:42.298Z,22.77
2018-08-18T05:54:12.200Z,22.60
2018-08-18T05:56:41.916Z,24.11
2018-08-18T05:59:10.077Z,23.37
2018-08-18T06:01:39.626Z,23.08
2018-08-18T06:04:14.153Z,22.63
2018-08-18T06:06:43.031Z,22.88
2018-08-18T06:09:13.343Z,24.60
2018-08-18T06:11:41.449Z,23.79
2018-08-18T06:14:10.527Z,24.24
2018-08-18T06:16:38.778Z,23.90
2018-08-18T06:19:07.137Z,25.05
2018-08-18T06:21:35.258Z,24.20
2018-08-18T06:24:03.525Z,23.89
2018-08-18T06:26:31.674Z,24.08
2018-08-18T06:28:59.828Z,25.01
2018-08-18T06:31:28.009Z,26.11
2018-08-18T06:33:56.152Z,26.22
2018-08-18T06:36:24.284Z,25.86
2018-08-18T06:38:52.397Z,25.58
2018-08-18T06:41:20.617Z,25.20
2018-08-18T06:43:48.716Z,25.44
2018-08-18T06:46:16.860Z,25.46
2018-08-18T06:48:45.020Z,25.97
2018-08-18T06:51:13.189Z,24.68
2018-08-18T06:53:48.561Z,25.29
2018-08-18T06:56:16.693Z,25.24
2018-08-18T06:58:44.815Z,26.24
2018-08-18T07:01:12.970Z,25.74
2018-08-18T07:03:42.393Z,25.32
2018-08-18T07:06:12.544Z,24.38
2018-08-18T07:08:46.102Z,23.58
2018-08-18T07:11:14.244Z,23.97
2018-08-18T07:13:43.092Z,23.39
2018-08-18T07:16:11.319Z,23.38
2018-08-18T07:18:39.510Z,23.51
2018-08-18T07:21:07.668Z,23.31
2018-08-18T07:23:35.830Z,22.66
2018-08-18T07:26:04.086Z,22.03
2018-08-18T07:28:32.307Z,22.12
2018-08-18T07:31:00.360Z,22.25
2018-08-18T07:33:28.518Z,23.17
2018-08-18T07:35:56.687Z,23.87
2018-08-18T07:38:24.804Z,23.88
2018-08-18T07:40:54.090Z,23.36
2018-08-18T07:43:26.422Z,23.07
2018-08-18T07:45:55.882Z,22.31
2018-08-18T07:48:24.039Z,22.42
2018-08-18T07:50:52.192Z,23.38
2018-08-18T07:53:20.429Z,23.37
2018-08-18T07:55:48.473Z,24.78
2018-08-18T07:58:18.385Z,25.12
2018-08-18T08:00:46.517Z,26.23
2018-08-18T08:03:15.674Z,26.81
2018-08-18T08:05:43.991Z,25.83
2018-08-18T08:08:12.446Z,25.71
2018-08-18T08:10:40.673Z,24.98
2018-08-18T08:13:10.569Z,24.55
2018-08-18T08:15:38.824Z,24.68
2018-08-18T08:18:07.133Z,23.99
2018-08-18T08:20:35.260Z,24.51
2018-08-18T08:23:03.373Z,24.89
2018-08-18T08:25:31.549Z,24.85
2018-08-18T08:27:59.704Z,24.04
2018-08-18T08:30:27.841Z,24.30
2018-08-18T08:32:56.843Z,23.38
2018-08-18T08:35:25.025Z,23.14
2018-08-18T08:37:54.003Z,23.76
2018-08-18T08:40:22.948Z,23.91
2018-08-18T08:42:51.117Z,24.02
2018-08-18T08:45:20.187Z,24.47
2018-08-18T08:47:48.893Z,24.58
2018-08-18T08:50:19.176Z,24.72
2018-08-18T08:52:50.343Z,24.29
2018-08-18T08:55:19.848Z,24.25
2018-08-18T08:57:48.033Z,24.84
2018-08-18T09:00:16.221Z,24.98
2018-08-18T09:02:44.467Z,23.74
2018-08-18T09:05:12.618Z,23.00
2018-08-18T09:07:41.307Z,22.63
2018-08-18T09:10:10.486Z,22.53
2018-08-18T09:12:39.151Z,22.73
2018-08-18T09:15:08.618Z,22.58
2018-08-18T09:17:36.762Z,22.67
2018-08-18T09:20:06.457Z,22.80
2018-08-18T09:22:54.197Z,23.02
2018-08-18T09:25:22.336Z,23.58
2018-08-18T09:27:57.595Z,23.68
2018-08-18T09:30:27.300Z,23.59
2018-08-18T09:32:57.653Z,23.22
2018-08-18T09:35:25.765Z,23.16
2018-08-18T09:37:58.410Z,23.15
2018-08-18T09:40:27.118Z,23.24
2018-08-18T09:42:55.250Z,23.08
2018-08-18T09:45:23.474Z,23.06
2018-08-18T09:47:51.620Z,22.96
2018-08-18T09:50:19.727Z,22.96
2018-08-18T09:52:47.866Z,22.92
2018-08-18T09:55:16.041Z,23.18
2018-08-18T09:57:44.194Z,23.31
2018-08-18T10:00:15.176Z,23.51
2018-08-18T10:02:43.466Z,23.71
2018-08-18T10:05:11.656Z,23.70
2018-08-18T10:07:39.933Z,23.82
2018-08-18T10:10:09.769Z,23.72
2018-08-18T10:12:37.897Z,23.97
2018-08-18T10:15:06.053Z,24.07
2018-08-18T10:17:34.162Z,24.17
2018-08-18T10:20:02.285Z,24.10
2018-08-18T10:22:30.408Z,24.36
2018-08-18T10:24:58.574Z,24.35
2018-08-18T10:27:26.724Z,24.68
2018-08-18T10:29:54.846Z,24.86
2018-08-18T10:32:23.011Z,24.66
2018-08-18T10:34:51.209Z,24.62
2018-08-18T10:37:19.314Z,24.61
2018-08-18T10:39:47.447Z,24.33
2018-08-18T10:42:30.062Z,24.40
2018-08-18T10:45:02.457Z,24.23
2018-08-18T10:47:30.680Z,23.86
2018-08-18T10:50:10.277Z,24.00
2018-08-18T10:52:49.801Z,24.27
2018-08-18T10:55:18.713Z,24.43
2018-08-18T10:58:09.427Z,24.45
2018-08-18T11:00:38.104Z,24.34
2018-08-18T11:03:07.884Z,24.22
2018-08-18T11:05:36.031Z,24.45
2018-08-18T11:08:06.195Z,24.23
2018-08-18T11:10:35.673Z,24.10
2018-08-18T11:13:03.965Z,24.24
2018-08-18T11:15:32.130Z,23.96
2018-08-18T11:18:00.583Z,24.21
2018-08-18T11:20:30.089Z,24.33
2018-08-18T11:23:08.326Z,24.40
2018-08-18T11:25:43.334Z,24.31
2018-08-18T11:28:12.361Z,24.54
2018-08-18T11:30:40.520Z,24.67
2018-08-18T11:33:09.560Z,24.33
2018-08-18T11:35:38.208Z,24.53
2018-08-18T11:38:11.870Z,24.66
2018-08-18T11:40:40.113Z,24.85
2018-08-18T11:43:10.799Z,24.69
2018-08-18T11:45:39.810Z,24.62
2018-08-18T11:48:16.073Z,24.95
2018-08-18T11:50:44.936Z,24.50
2018-08-18T11:53:13.115Z,24.22
2018-08-18T11:55:41.314Z,24.40
2018-08-18T11:58:10.759Z,24.70
2018-08-18T12:00:42.298Z,24.71
2018-08-18T12:03:11.725Z,24.92
2018-08-18T12:05:47.669Z,24.88
2018-08-18T12:08:17.394Z,24.70
2018-08-18T12:10:45.674Z,24.49
2018-08-18T12:13:13.803Z,24.72
2018-08-18T12:15:57.477Z,24.85
2018-08-18T12:18:27.177Z,24.80
2018-08-18T12:20:56.907Z,24.84
2018-08-18T12:23:25.104Z,25.04
2018-08-18T12:25:58.537Z,25.20
2018-08-18T12:28:32.102Z,24.91
2018-08-18T12:31:00.191Z,24.79
2018-08-18T12:33:28.440Z,25.16
2018-08-18T12:35:56.558Z,25.17
2018-08-18T12:38:24.676Z,24.78
2018-08-18T12:40:52.811Z,24.77
2018-08-18T12:43:29.011Z,24.97
2018-08-18T12:45:57.921Z,25.05
2018-08-18T12:48:26.070Z,24.99
2018-08-18T12:50:54.190Z,24.84
2018-08-18T12:53:22.346Z,25.21
2018-08-18T12:55:55.541Z,25.33
2018-08-18T12:58:23.714Z,25.20
2018-08-18T13:00:51.804Z,25.37
2018-08-18T13:03:20.404Z,25.37
2018-08-18T13:05:48.642Z,25.25
2018-08-18T13:08:16.765Z,25.19
2018-08-18T13:10:44.859Z,25.19
2018-08-18T13:13:13.355Z,25.24
2018-08-18T13:15:41.501Z,25.33
2018-08-18T13:18:09.683Z,25.45
2018-08-18T13:20:37.865Z,25.58
2018-08-18T13:23:05.965Z,25.56
2018-08-18T13:25:34.094Z,25.59
2018-08-18T13:28:04.385Z,25.42
2018-08-18T13:30:32.512Z,25.45
2018-08-18T13:33:00.634Z,25.40
2018-08-18T13:35:28.749Z,25.27
2018-08-18T13:37:56.869Z,25.56
2018-08-18T13:40:26.529Z,25.58
2018-08-18T13:42:54.692Z,25.39
2018-08-18T13:45:36.545Z,25.38
2018-08-18T13:48:07.997Z,25.39
2018-08-18T13:50:36.462Z,25.52
2018-08-18T13:53:04.585Z,25.53
2018-08-18T13:55:37.359Z,25.43
2018-08-18T13:58:06.168Z,25.23
2018-08-18T14:00:34.317Z,25.19
2018-08-18T14:03:04.159Z,25.10
2018-08-18T14:05:32.308Z,25.29
2018-08-18T14:08:07.572Z,25.35
2018-08-18T14:10:35.719Z,25.39
2018-08-18T14:13:04.247Z,25.50
2018-08-18T14:15:32.373Z,25.38
2018-08-18T14:18:05.910Z,25.47
2018-08-18T14:20:37.462Z,25.54
2018-08-18T14:23:07.431Z,25.50
2018-08-18T14:25:36.176Z,25.41
2018-08-18T14:28:05.454Z,25.35
2018-08-18T14:30:36.118Z,25.36
2018-08-18T14:33:04.473Z,25.49
2018-08-18T14:35:32.616Z,25.49
2018-08-18T14:38:00.731Z,25.41
2018-08-18T14:40:28.901Z,25.57
2018-08-18T14:42:57.032Z,25.47
2018-08-18T14:45:26.549Z,25.20
2018-08-18T14:47:54.808Z,25.05
2018-08-18T14:50:25.366Z,25.07
2018-08-18T14:52:53.498Z,25.03
2018-08-18T14:55:21.630Z,25.17
2018-08-18T14:57:59.225Z,25.07
2018-08-18T15:00:27.442Z,25.09
2018-08-18T15:02:55.733Z,25.06
2018-08-18T15:05:24.038Z,25.05
2018-08-18T15:07:53.519Z,24.96
2018-08-18T15:10:35.078Z,24.95
2018-08-18T15:13:04.028Z,25.03
2018-08-18T15:15:33.099Z,25.11
2018-08-18T15:18:03.342Z,25.18
2018-08-18T15:20:35.641Z,25.11
2018-08-18T15:23:04.516Z,25.01
2018-08-18T15:25:33.595Z,24.77
2018-08-18T15:28:17.590Z,24.73
2018-08-18T15:30:49.834Z,24.60
2018-08-18T15:33:19.553Z,24.63
2018-08-18T15:35:47.777Z,24.62
2018-08-18T15:38:16.060Z,24.57
2018-08-18T15:40:44.258Z,24.45
2018-08-18T15:43:12.394Z,24.49
2018-08-18T15:45:56.588Z,24.52
2018-08-18T15:48:24.948Z,24.52
2018-08-18T15:50:53.105Z,24.56
2018-08-18T15:53:31.031Z,24.50
2018-08-18T15:55:59.159Z,24.58
2018-08-18T15:58:27.310Z,24.70
2018-08-18T16:00:55.420Z,24.75
2018-08-18T16:03:23.516Z,24.64
2018-08-18T16:05:51.738Z,24.68
2018-08-18T16:08:19.900Z,24.63
2018-08-18T16:10:48.033Z,24.57
2018-08-18T16:13:16.172Z,24.55
2018-08-18T16:15:44.294Z,24.52
2018-08-18T16:18:12.410Z,24.57
2018-08-18T16:20:40.553Z,24.32
2018-08-18T16:23:12.855Z,24.29
2018-08-18T16:25:41.017Z,24.22
2018-08-18T16:28:09.863Z,24.03
2018-08-18T16:30:38.780Z,23.82
2018-08-18T16:33:12.881Z,23.80
2018-08-18T16:35:42.305Z,23.72
2018-08-18T16:38:11.426Z,23.58
2018-08-18T16:40:39.859Z,23.55
2018-08-18T16:43:10.512Z,23.58
2018-08-18T16:45:38.622Z,23.50
2018-08-18T16:48:08.052Z,23.44
2018-08-18T16:50:37.268Z,23.37
2018-08-18T16:53:07.124Z,23.30
2018-08-18T16:55:37.388Z,23.26
2018-08-18T16:58:05.572Z,23.15
2018-08-18T17:00:33.743Z,23.20
2018-08-18T17:03:02.202Z,23.08
2018-08-18T17:05:30.375Z,23.08
2018-08-18T17:07:58.502Z,23.10
2018-08-18T17:10:26.640Z,23.15
2018-08-18T17:12:58.727Z,23.12
2018-08-18T17:15:26.904Z,23.06
2018-08-18T17:17:55.033Z,23.04
2018-08-18T17:20:23.206Z,23.08
2018-08-18T17:22:51.386Z,23.10
2018-08-18T17:25:19.476Z,23.04
2018-08-18T17:27:47.616Z,23.05
2018-08-18T17:30:15.794Z,23.11
2018-08-18T17:32:43.905Z,23.08
2018-08-18T17:35:12.982Z,23.03
2018-08-18T17:37:41.488Z,23.05
2018-08-18T17:40:09.638Z,23.06
2018-08-18T17:42:37.782Z,23.07
2018-08-18T17:45:06.015Z,23.00
2018-08-18T17:47:34.944Z,22.93
2018-08-18T17:50:03.106Z,22.96
2018-08-18T17:52:31.258Z,23.01
2018-08-18T17:55:09.223Z,22.96
2018-08-18T17:57:38.137Z,22.87
2018-08-18T18:00:19.052Z,22.80
2018-08-18T18:02:53.313Z,22.72
2018-08-18T18:05:23.183Z,22.63
2018-08-18T18:07:53.152Z,22.53
2018-08-18T18:10:22.968Z,22.45
2018-08-18T18:12:51.110Z,22.40
2018-08-18T18:15:27.329Z,22.46
2018-08-18T18:17:55.636Z,22.41
2018-08-18T18:20:23.637Z,22.26
2018-08-18T18:22:51.799Z,22.10
2018-08-18T18:25:21.232Z,22.00
2018-08-18T18:27:49.515Z,21.94
2018-08-18T18:30:18.797Z,21.86
2018-08-18T18:32:46.927Z,21.79
2018-08-18T18:35:15.077Z,21.66
2018-08-18T18:37:43.174Z,21.63
2018-08-18T18:40:11.970Z,21.49
2018-08-18T18:42:40.179Z,21.36
2018-08-18T18:45:09.458Z,21.27
2018-08-18T18:47:37.616Z,21.16
2018-08-18T18:50:06.505Z,21.06
2018-08-18T18:52:34.683Z,21.01
2018-08-18T18:55:02.793Z,20.89
2018-08-18T18:57:30.902Z,20.82
2018-08-18T19:00:00.045Z,20.74
2018-08-18T19:02:36.926Z,20.66
2018-08-18T19:05:18.817Z,20.60
2018-08-18T19:07:50.321Z,20.49
2018-08-18T19:10:18.451Z,20.40
2018-08-18T19:12:46.553Z,20.40
2018-08-18T19:15:14.734Z,20.32
2018-08-18T19:17:42.854Z,20.25
2018-08-18T19:20:18.556Z,20.21
2018-08-18T19:22:46.693Z,20.13
2018-08-18T19:25:14.828Z,20.09
2018-08-18T19:27:43.025Z,20.06
2018-08-18T19:30:11.167Z,19.97
2018-08-18T19:32:40.291Z,19.88
2018-08-18T19:35:08.963Z,19.80
2018-08-18T19:37:42.344Z,19.72
2018-08-18T19:40:10.476Z,19.70
2018-08-18T19:42:38.618Z,19.64
2018-08-18T19:45:07.475Z,19.57
2018-08-18T19:47:38.319Z,19.50
2018-08-18T19:50:07.352Z,19.40
2018-08-18T19:52:35.493Z,19.35
2018-08-18T19:55:03.657Z,19.30
2018-08-18T19:57:36.875Z,19.24
2018-08-18T20:00:16.417Z,19.18
2018-08-18T20:02:53.163Z,19.12
2018-08-18T20:05:22.564Z,19.08
2018-08-18T20:07:50.776Z,19.04
2018-08-18T20:10:19.037Z,18.99
2018-08-18T20:12:47.204Z,18.93
2018-08-18T20:15:15.814Z,18.89
2018-08-18T20:17:44.057Z,18.83
2018-08-18T20:20:12.804Z,18.79
2018-08-18T20:22:41.069Z,18.75
2018-08-18T20:25:09.209Z,18.72
2018-08-18T20:27:37.348Z,18.70
2018-08-18T20:30:05.516Z,18.62
2018-08-18T20:32:33.634Z,18.60
2018-08-18T20:35:01.747Z,18.55
2018-08-18T20:37:29.920Z,18.52
2018-08-18T20:39:58.083Z,18.48
2018-08-18T20:42:31.588Z,18.43
2018-08-18T20:45:00.009Z,18.40
2018-08-18T20:47:30.240Z,18.35
2018-08-18T20:49:58.513Z,18.32
2018-08-18T20:52:27.240Z,18.29
2018-08-18T20:54:56.513Z,18.26
2018-08-18T20:57:24.635Z,18.23
2018-08-18T20:59:52.762Z,18.19
2018-08-18T21:02:21.172Z,18.13
2018-08-18T21:04:53.464Z,18.07
2018-08-18T21:07:22.246Z,18.05
2018-08-18T21:09:50.420Z,18.03
2018-08-18T21:12:18.571Z,18.01
2018-08-18T21:14:46.694Z,17.99
2018-08-18T21:17:14.830Z,17.96
2018-08-18T21:19:42.939Z,17.93
2018-08-18T21:22:12.718Z,17.88
2018-08-18T21:24:40.868Z,17.88
2018-08-18T21:27:08.985Z,17.85
2018-08-18T21:29:37.131Z,17.80
2018-08-18T21:32:05.331Z,17.75
2018-08-18T21:34:43.859Z,17.74
2018-08-18T21:37:12.006Z,17.72
2018-08-18T21:39:40.132Z,17.66
2018-08-18T21:42:08.254Z,17.63
2018-08-18T21:44:36.409Z,17.58
2018-08-18T21:47:05.555Z,17.56
2018-08-18T21:49:33.677Z,17.55
2018-08-18T21:52:01.854Z,17.52
2018-08-18T21:54:29.998Z,17.50
2018-08-18T21:56:58.121Z,17.50
2018-08-18T21:59:26.277Z,17.50
2018-08-18T22:01:58.472Z,17.47
2018-08-18T22:04:26.666Z,17.48
2018-08-18T22:06:54.759Z,17.47
2018-08-18T22:09:28.149Z,17.45
2018-08-18T22:11:56.269Z,17.43
2018-08-18T22:14:24.421Z,17.42
2018-08-18T22:16:56.093Z,17.41
2018-08-18T22:19:24.433Z,17.38
2018-08-18T22:21:52.626Z,17.37
2018-08-18T22:24:20.807Z,17.37
2018-08-18T22:26:48.996Z,17.37
2018-08-18T22:29:17.113Z,17.38
2018-08-18T22:31:45.273Z,17.38
2018-08-18T22:34:13.404Z,17.38
2018-08-18T22:36:41.524Z,17.38
2018-08-18T22:39:10.841Z,17.33
2018-08-18T22:41:41.540Z,17.32
2018-08-18T22:44:09.898Z,17.30
2018-08-18T22:46:38.055Z,17.28
2018-08-18T22:49:06.319Z,17.29
2018-08-18T22:51:34.471Z,17.26
2018-08-18T22:54:02.617Z,17.26
2018-08-18T22:56:36.273Z,17.23
2018-08-18T22:59:06.304Z,17.23
2018-08-18T23:01:35.607Z,17.21
2018-08-18T23:04:04.711Z,17.20
2018-08-18T23:06:35.658Z,17.17
2018-08-18T23:09:05.475Z,17.12
2018-08-18T23:11:33.600Z,17.12
2018-08-18T23:14:02.031Z,17.11
2018-08-18T23:16:30.180Z,17.09
2018-08-18T23:18:58.288Z,17.06
2018-08-18T23:21:28.642Z,17.04
2018-08-18T23:23:57.423Z,17.02
2018-08-18T23:26:25.603Z,17.02
2018-08-18T23:28:53.729Z,17.03
2018-08-18T23:31:21.866Z,17.01
2018-08-18T23:33:50.039Z,16.98
2018-08-18T23:36:18.424Z,16.97
2018-08-18T23:38:54.768Z,16.96
2018-08-18T23:41:22.862Z,16.94
2018-08-18T23:43:51.125Z,16.89
2018-08-18T23:46:19.274Z,16.88
2018-08-18T23:48:47.406Z,16.84
2018-08-18T23:51:15.537Z,16.82
2018-08-18T23:53:43.682Z,16.79
2018-08-18T23:56:11.814Z,16.75
2018-08-18T23:58:39.923Z,16.74
