createdAt,value
2023-01-17T04:58:45.570Z,97936.63
2023-01-17T05:01:49.342Z,97939.22
2023-01-17T05:04:51.461Z,97940.09
2023-01-17T05:07:58.707Z,97939.25
2023-01-17T05:11:00.928Z,97939.25
2023-01-17T05:14:03.367Z,97941.81
2023-01-17T05:17:05.511Z,97946.91
2023-01-17T05:20:08.886Z,97943.56
2023-01-17T05:23:11.553Z,97948.72
2023-01-17T05:26:14.135Z,97949.50
2023-01-17T05:29:16.251Z,97953.84
2023-01-17T05:32:18.632Z,97955.56
2023-01-17T05:35:26.978Z,97955.66
2023-01-17T05:38:29.716Z,97956.53
2023-01-17T05:41:31.846Z,97951.31
2023-01-17T05:44:34.262Z,97960.75
2023-01-17T05:47:36.404Z,97965.87
2023-01-17T05:50:38.822Z,97981.44
2023-01-17T05:53:40.979Z,97982.38
2023-01-17T05:56:43.776Z,97990.19
2023-01-17T05:59:45.982Z,97994.47
2023-01-17T06:02:49.401Z,97989.25
2023-01-17T06:05:51.829Z,97998.78
2023-01-17T06:08:53.918Z,98007.41
2023-01-17T06:11:56.275Z,98017.72
2023-01-17T06:14:58.398Z,98011.66
2023-01-17T06:18:08.312Z,98015.97
2023-01-17T06:21:10.530Z,98013.44
2023-01-17T06:24:13.229Z,98013.44
2023-01-17T06:27:15.518Z,98011.69
2023-01-17T06:30:18.139Z,98026.41
2023-01-17T06:33:20.261Z,98022.13
2023-01-17T06:36:24.276Z,98021.28
2023-01-17T06:39:26.407Z,98025.59
2023-01-17T06:42:28.789Z,98031.69
2023-01-17T06:45:33.279Z,98048.09
2023-01-17T06:48:35.639Z,98054.97
2023-01-17T06:51:37.768Z,98056.72
2023-01-17T06:54:40.133Z,98064.50
2023-01-17T06:57:42.253Z,98073.97
2023-01-17T07:00:44.777Z,98079.97
2023-01-17T07:03:46.955Z,98084.28
2023-01-17T07:06:49.358Z,98086.88
2023-01-17T07:09:51.485Z,98088.63
2023-01-17T07:12:59.631Z,98096.37
2023-01-17T07:16:02.265Z,98100.69
2023-01-17T07:19:05.122Z,98100.69
2023-01-17T07:22:07.209Z,98111.06
2023-01-17T07:25:09.765Z,98108.50
2023-01-17T07:28:11.877Z,98118.91
2023-01-17T07:31:14.374Z,98123.22
2023-01-17T07:34:16.616Z,98130.97
2023-01-17T07:37:20.011Z,98138.75
2023-01-17T07:40:23.033Z,98143.06
2023-01-17T07:43:25.608Z,98159.50
2023-01-17T07:46:28.774Z,98165.56
2023-01-17T07:49:31.126Z,98171.63
2023-01-17T07:52:33.426Z,98177.66
2023-01-17T07:55:35.936Z,98181.13
2023-01-17T07:58:38.146Z,98188.03
2023-01-17T08:01:40.670Z,98189.75
2023-01-17T08:04:43.163Z,98194.94
2023-01-17T08:07:45.288Z,98202.69
2023-01-17T08:10:47.741Z,98208.75
2023-01-17T08:13:49.928Z,98205.28
2023-01-17T08:16:52.936Z,98204.44
2023-01-17T08:19:55.459Z,98202.72
2023-01-17T08:22:58.115Z,98204.44
2023-01-17T08:26:01.609Z,98218.25
2023-01-17T08:29:04.007Z,98220.00
2023-01-17T08:32:06.666Z,98227.78
2023-01-17T08:35:09.606Z,98228.62
2023-01-17T08:38:11.912Z,98231.19
2023-01-17T08:41:14.386Z,98236.34
2023-01-17T08:44:17.044Z,98241.56
2023-01-17T08:47:19.435Z,98244.16
2023-01-17T08:50:21.660Z,98249.34
2023-01-17T08:53:24.098Z,98259.72
2023-01-17T08:56:27.330Z,98257.97
2023-01-17T08:59:29.847Z,98270.09
2023-01-17T09:02:31.939Z,98270.94
2023-01-17T09:05:34.333Z,98264.03
2023-01-17T09:08:36.986Z,98253.66
2023-01-17T09:11:39.622Z,98249.38
2023-01-17T09:14:41.802Z,98251.94
2023-01-17T09:17:44.323Z,98254.53
2023-01-17T09:20:46.453Z,98258.88
2023-01-17T09:23:49.147Z,98264.09
2023-01-17T09:26:51.276Z,98256.28
2023-01-17T09:29:53.653Z,98262.31
2023-01-17T09:32:56.383Z,98261.44
2023-01-17T09:36:01.357Z,98276.16
2023-01-17T09:39:04.224Z,98277.87
2023-01-17T09:42:18.617Z,98277.00
2023-01-17T09:45:21.242Z,98289.09
2023-01-17T09:48:32.830Z,98301.19
2023-01-17T09:51:36.418Z,98310.66
2023-01-17T09:54:44.586Z,98316.72
2023-01-17T09:57:46.582Z,98320.12
2023-01-17T10:01:00.345Z,98314.94
2023-01-17T10:04:24.381Z,98318.41
2023-01-17T10:08:04.728Z,98326.19
2023-01-17T10:11:24.036Z,98327.91
2023-01-17T10:14:26.373Z,98330.50
2023-01-17T10:17:41.619Z,98329.63
2023-01-17T10:21:46.563Z,98326.16
2023-01-17T10:24:58.733Z,98334.81
2023-01-17T10:28:06.524Z,98321.81
2023-01-17T10:31:19.962Z,98326.97
2023-01-17T10:34:30.142Z,98334.56
2023-01-17T10:37:43.579Z,98325.06
2023-01-17T10:41:00.199Z,98318.13
2023-01-17T10:44:29.570Z,98312.06
2023-01-17T10:47:36.606Z,98296.47
2023-01-17T10:50:52.846Z,98281.72
2023-01-17T10:54:16.040Z,98286.87
2023-01-17T10:57:23.862Z,98291.16
2023-01-17T11:00:39.842Z,98283.22
2023-01-17T11:03:44.182Z,98275.44
2023-01-17T11:06:57.882Z,98264.13
2023-01-17T11:10:00.794Z,98262.25
2023-01-17T11:13:06.035Z,98251.91
2023-01-17T11:16:18.320Z,98250.97
2023-01-17T11:19:38.483Z,98256.16
2023-01-17T11:22:46.093Z,98240.72
2023-01-17T11:26:03.158Z,98242.41
2023-01-17T11:29:27.629Z,98234.56
2023-01-17T11:32:34.465Z,98231.13
2023-01-17T11:35:44.212Z,98223.22
2023-01-17T11:39:03.413Z,98222.44
2023-01-17T11:42:26.203Z,98222.44
2023-01-17T11:45:31.212Z,98223.25
2023-01-17T11:48:36.513Z,98199.84
2023-01-17T11:51:43.173Z,98213.53
2023-01-17T11:54:47.623Z,98213.44
2023-01-17T11:57:50.895Z,98208.22
2023-01-17T12:01:02.161Z,98228.06
2023-01-17T12:04:23.514Z,98242.84
2023-01-17T12:07:31.592Z,98248.87
2023-01-17T12:10:43.002Z,98251.44
2023-01-17T12:14:03.345Z,98248.87
2023-01-17T12:17:41.366Z,98241.91
2023-01-17T12:21:00.522Z,98247.06
2023-01-17T12:24:09.390Z,98244.38
2023-01-17T12:27:24.592Z,98234.22
2023-01-17T12:30:57.799Z,98231.28
2023-01-17T12:34:16.774Z,98238.22
2023-01-17T12:37:23.082Z,98232.37
2023-01-17T12:40:46.697Z,98234.09
2023-01-17T12:43:54.303Z,98236.66
2023-01-17T12:47:09.750Z,98227.38
2023-01-17T12:50:28.548Z,98234.34
2023-01-17T12:53:30.687Z,98238.66
2023-01-17T12:56:58.183Z,98227.50
2023-01-17T13:00:26.667Z,98226.63
2023-01-17T13:03:43.455Z,98223.16
2023-01-17T13:07:26.270Z,98238.94
2023-01-17T13:10:38.144Z,98219.72
2023-01-17T13:13:41.207Z,98217.28
2023-01-17T13:16:58.597Z,98228.75
2023-01-17T13:20:13.175Z,98238.31
2023-01-17T13:23:54.104Z,98240.87
2023-01-17T13:26:56.187Z,98241.78
2023-01-17T13:30:23.776Z,98241.78
2023-01-17T13:33:52.598Z,98239.38
2023-01-17T13:37:33.569Z,98240.31
2023-01-17T13:41:01.663Z,98230.81
2023-01-17T13:44:22.962Z,98221.34
2023-01-17T13:47:25.637Z,98219.75
2023-01-17T13:50:36.757Z,98224.06
2023-01-17T13:53:38.890Z,98217.09
2023-01-17T13:56:41.667Z,98210.22
2023-01-17T13:59:43.790Z,98208.50
2023-01-17T14:02:46.572Z,98189.28
2023-01-17T14:05:56.838Z,98188.34
2023-01-17T14:09:08.037Z,98174.66
2023-01-17T14:12:10.399Z,98171.19
2023-01-17T14:15:23.844Z,98158.28
2023-01-17T14:18:42.681Z,98150.47
2023-01-17T14:21:44.997Z,98145.19
2023-01-17T14:25:11.748Z,98133.91
2023-01-17T14:28:31.670Z,98141.91
2023-01-17T14:31:34.217Z,98133.28
2023-01-17T14:34:36.697Z,98121.97
2023-01-17T14:37:44.139Z,98113.97
2023-01-17T14:40:54.068Z,98107.94
2023-01-17T14:43:59.485Z,98100.97
2023-01-17T14:47:01.702Z,98115.03
2023-01-17T14:50:23.746Z,98108.16
2023-01-17T14:53:31.220Z,98097.63
2023-01-17T14:56:33.742Z,98088.91
2023-01-17T14:59:35.775Z,98082.97
2023-01-17T15:02:43.628Z,98087.31
2023-01-17T15:05:47.052Z,98088.16
2023-01-17T15:08:51.803Z,98089.91
2023-01-17T15:11:55.625Z,98095.09
2023-01-17T15:14:59.275Z,98101.22
2023-01-17T15:18:09.261Z,98097.75
2023-01-17T15:21:36.830Z,98098.69
2023-01-17T15:24:44.698Z,98096.91
2023-01-17T15:27:47.177Z,98083.94
2023-01-17T15:31:08.726Z,98081.28
2023-01-17T15:34:38.565Z,98078.63
2023-01-17T15:37:41.722Z,98075.75
2023-01-17T15:40:45.603Z,98070.69
2023-01-17T15:43:48.146Z,98070.66
2023-01-17T15:46:50.562Z,98056.91
2023-01-17T15:49:53.251Z,98056.03
2023-01-17T15:53:03.685Z,98052.53
2023-01-17T15:56:32.381Z,98036.97
2023-01-17T15:59:45.400Z,98031.78
2023-01-17T16:02:55.729Z,98034.47
2023-01-17T16:06:00.823Z,98031.78
2023-01-17T16:09:04.636Z,98027.53
2023-01-17T16:12:07.029Z,98021.53
2023-01-17T16:15:13.567Z,98018.09
2023-01-17T16:18:24.007Z,98027.63
2023-01-17T16:21:29.431Z,98031.06
2023-01-17T16:24:32.161Z,98021.47
2023-01-17T16:27:34.240Z,98022.28
2023-01-17T16:30:36.980Z,98016.22
2023-01-17T16:33:39.407Z,98008.47
2023-01-17T16:36:41.979Z,98003.25
2023-01-17T16:39:44.118Z,97999.91
