createdAt,value
2022-08-27T00:01:58.853Z,9.00
2022-08-27T00:05:03.795Z,9.35
2022-08-27T00:08:10.249Z,9.63
2022-08-27T00:11:15.890Z,10.32
2022-08-27T00:14:19.962Z,11.35
2022-08-27T00:17:23.905Z,11.20
2022-08-27T00:20:28.405Z,12.25
2022-08-27T00:23:32.578Z,12.68
2022-08-27T00:26:40.173Z,12.15
2022-08-27T00:29:47.871Z,12.70
2022-08-27T00:32:51.988Z,12.68
2022-08-27T00:35:56.528Z,13.82
2022-08-27T00:39:00.775Z,13.27
2022-08-27T00:42:05.793Z,13.48
2022-08-27T00:45:10.317Z,13.65
2022-08-27T00:48:18.404Z,14.98
2022-08-27T00:51:25.711Z,15.45
2022-08-27T00:54:30.453Z,14.70
2022-08-27T00:57:37.390Z,14.60
2022-08-27T01:00:42.070Z,14.75
2022-08-27T01:03:49.316Z,15.18
2022-08-27T01:06:53.676Z,15.05
2022-08-27T01:10:00.548Z,14.90
2022-08-27T01:13:06.680Z,15.65
2022-08-27T01:16:15.933Z,15.65
2022-08-27T01:19:26.442Z,16.02
2022-08-27T01:22:49.039Z,15.15
2022-08-27T01:25:53.201Z,15.57
2022-08-27T01:28:58.098Z,15.98
2022-08-27T01:32:09.991Z,15.05
2022-08-27T01:35:16.116Z,15.07
2022-08-27T01:38:30.505Z,14.65
2022-08-27T01:41:35.315Z,15.63
2022-08-27T01:44:56.703Z,14.43
2022-08-27T01:48:01.412Z,14.40
2022-08-27T01:51:05.417Z,14.38
2022-08-27T01:54:10.899Z,13.63
2022-08-27T01:57:15.268Z,14.00
2022-08-27T02:00:23.933Z,13.88
2022-08-27T02:03:28.008Z,13.82
2022-08-27T02:06:32.211Z,12.35
2022-08-27T02:09:36.345Z,13.30
2022-08-27T02:12:40.467Z,14.18
2022-08-27T02:15:44.899Z,13.77
2022-08-27T02:18:49.083Z,13.32
2022-08-27T02:21:53.121Z,12.80
2022-08-27T02:24:57.171Z,13.02
2022-08-27T02:28:01.874Z,13.18
2022-08-27T02:31:07.420Z,12.88
2022-08-27T02:34:11.521Z,13.20
2022-08-27T02:37:15.578Z,12.98
2022-08-27T02:40:22.199Z,12.35
2022-08-27T02:43:26.330Z,12.27
2022-08-27T02:46:32.444Z,13.27
2022-08-27T02:49:36.510Z,12.80
2022-08-27T02:52:40.948Z,13.50
2022-08-27T02:55:45.716Z,13.32
2022-08-27T02:58:49.583Z,13.70
2022-08-27T03:01:53.937Z,14.02
2022-08-27T03:04:58.107Z,14.35
2022-08-27T03:08:05.893Z,13.95
2022-08-27T03:11:10.152Z,15.40
2022-08-27T03:14:15.096Z,14.63
2022-08-27T03:17:38.567Z,14.20
2022-08-27T03:20:44.583Z,14.63
2022-08-27T03:23:48.718Z,14.35
2022-08-27T03:26:53.961Z,13.25
2022-08-27T03:30:03.109Z,14.02
2022-08-27T03:33:08.418Z,14.55
2022-08-27T03:36:12.820Z,14.48
2022-08-27T03:39:16.948Z,12.98
2022-08-27T03:42:21.555Z,13.18
2022-08-27T03:45:27.235Z,14.48
2022-08-27T03:48:31.984Z,15.52
2022-08-27T03:51:37.105Z,14.73
2022-08-27T03:54:41.442Z,15.88
2022-08-27T03:57:45.970Z,15.43
2022-08-27T04:00:50.084Z,15.27
2022-08-27T04:03:54.115Z,16.52
2022-08-27T04:06:59.170Z,15.88
2022-08-27T04:10:04.431Z,15.68
2022-08-27T04:13:08.357Z,14.20
2022-08-27T04:16:12.445Z,14.55
2022-08-27T04:19:16.614Z,12.70
2022-08-27T04:22:21.041Z,12.93
2022-08-27T04:25:25.164Z,12.10
2022-08-27T04:28:29.319Z,11.75
2022-08-27T04:31:33.026Z,11.57
2022-08-27T04:34:37.310Z,10.73
2022-08-27T04:37:41.697Z,10.27
2022-08-27T04:41:04.138Z,10.30
2022-08-27T04:44:10.246Z,10.30
2022-08-27T04:47:15.223Z,9.63
2022-08-27T04:50:19.678Z,10.18
2022-08-27T04:53:24.289Z,9.88
2022-08-27T04:56:29.561Z,9.77
2022-08-27T04:59:34.885Z,10.40
2022-08-27T05:02:38.766Z,9.43
2022-08-27T05:05:43.815Z,9.38
2022-08-27T05:08:49.212Z,10.57
2022-08-27T05:11:55.363Z,10.45
2022-08-27T05:14:59.431Z,10.20
2022-08-27T05:18:04.814Z,10.52
2022-08-27T05:21:12.554Z,9.88
2022-08-27T05:24:18.217Z,9.98
2022-08-27T05:27:22.301Z,10.18
2022-08-27T05:30:26.180Z,9.73
2022-08-27T05:33:30.404Z,9.48
2022-08-27T05:36:35.634Z,10.73
2022-08-27T05:39:39.634Z,10.95
2022-08-27T05:42:43.493Z,11.05
2022-08-27T05:45:53.863Z,12.00
2022-08-27T05:48:59.589Z,12.50
2022-08-27T05:52:03.805Z,11.57
2022-08-27T05:55:08.944Z,12.23
2022-08-27T05:58:33.657Z,11.98
2022-08-27T06:01:40.880Z,12.13
2022-08-27T06:04:44.680Z,11.80
2022-08-27T06:07:49.177Z,11.57
2022-08-27T06:10:53.587Z,11.82
2022-08-27T06:13:57.927Z,11.90
2022-08-27T06:17:02.587Z,13.10
2022-08-27T06:20:07.066Z,12.57
2022-08-27T06:23:11.324Z,13.63
2022-08-27T06:26:17.899Z,14.73
2022-08-27T06:29:23.628Z,14.80
2022-08-27T06:32:27.562Z,13.85
2022-08-27T06:35:34.850Z,14.80
2022-08-27T06:38:39.262Z,16.17
2022-08-27T06:41:43.752Z,16.30
2022-08-27T06:44:47.836Z,15.45
2022-08-27T06:47:52.097Z,16.48
2022-08-27T06:50:56.215Z,15.68
2022-08-27T06:54:04.705Z,18.35
2022-08-27T06:57:08.946Z,20.08
2022-08-27T07:00:13.230Z,19.52
2022-08-27T07:03:17.875Z,18.92
2022-08-27T07:06:23.896Z,21.52
2022-08-27T07:09:30.613Z,22.40
2022-08-27T07:12:34.749Z,22.25
2022-08-27T07:15:39.627Z,23.88
2022-08-27T07:18:45.421Z,25.42
2022-08-27T07:21:50.692Z,25.42
2022-08-27T07:24:54.824Z,25.95
2022-08-27T07:28:00.116Z,27.25
2022-08-27T07:31:06.595Z,27.60
2022-08-27T07:34:11.467Z,26.05
2022-08-27T07:37:15.484Z,25.33
2022-08-27T07:40:19.862Z,25.55
2022-08-27T07:43:42.576Z,25.02
2022-08-27T07:46:48.621Z,22.90
2022-08-27T07:49:53.031Z,21.75
2022-08-27T07:52:57.075Z,23.05
2022-08-27T07:56:06.024Z,23.58
2022-08-27T07:59:10.417Z,24.63
2022-08-27T08:02:15.416Z,23.70
2022-08-27T08:05:19.600Z,24.58
2022-08-27T08:08:24.427Z,22.48
2022-08-27T08:11:28.560Z,22.52
2022-08-27T08:14:33.163Z,21.92
2022-08-27T08:17:38.495Z,21.88
2022-08-27T08:20:57.649Z,21.83
2022-08-27T08:24:02.576Z,20.50
2022-08-27T08:27:07.846Z,20.45
2022-08-27T08:30:12.565Z,21.23
2022-08-27T08:33:17.349Z,19.17
2022-08-27T08:36:21.873Z,20.50
2022-08-27T08:39:26.005Z,20.23
2022-08-27T08:42:36.711Z,20.35
2022-08-27T08:45:43.634Z,20.85
2022-08-27T08:48:56.026Z,20.98
2022-08-27T08:52:37.289Z,21.38
2022-08-27T08:55:50.630Z,21.17
2022-08-27T09:02:13.165Z,20.42
2022-08-27T09:05:17.725Z,19.92
2022-08-27T09:08:35.355Z,19.90
2022-08-27T09:12:14.163Z,19.17
2022-08-27T09:15:24.824Z,16.27
2022-08-27T09:18:29.425Z,16.50
2022-08-27T09:21:43.008Z,16.55
2022-08-27T09:25:09.285Z,17.25
2022-08-27T09:28:33.156Z,17.02
2022-08-27T09:31:41.060Z,13.48
2022-08-27T09:34:45.599Z,12.85
2022-08-27T09:37:54.442Z,12.02
2022-08-27T09:41:07.887Z,12.10
2022-08-27T09:47:17.107Z,14.65
2022-08-27T09:50:24.123Z,14.23
2022-08-27T09:53:44.884Z,13.70
2022-08-27T09:56:49.791Z,11.88
2022-08-27T09:59:54.948Z,11.38
2022-08-27T10:03:00.463Z,12.45
2022-08-27T10:06:06.190Z,10.77
2022-08-27T10:09:17.658Z,9.23
2022-08-27T10:12:36.050Z,8.77
2022-08-27T10:16:16.822Z,8.98
2022-08-27T10:19:57.474Z,9.25
2022-08-27T10:23:27.822Z,9.82
2022-08-27T10:26:52.106Z,10.50
2022-08-27T10:30:02.613Z,10.57
2022-08-27T10:33:23.663Z,11.50
2022-08-27T10:36:49.580Z,12.45
2022-08-27T10:40:11.124Z,12.40
2022-08-27T10:43:38.599Z,13.55
2022-08-27T10:46:55.953Z,13.73
2022-08-27T10:50:03.973Z,13.98
2022-08-27T10:53:49.245Z,14.57
2022-08-27T10:57:31.366Z,15.75
2022-08-27T11:00:58.238Z,16.40
2022-08-27T11:04:15.027Z,16.27
2022-08-27T11:07:26.043Z,15.60
2022-08-27T11:10:33.018Z,16.30
2022-08-27T11:13:41.383Z,15.38
2022-08-27T11:16:53.004Z,16.23
2022-08-27T11:20:16.190Z,16.45
2022-08-27T11:23:25.610Z,16.30
2022-08-27T11:26:32.388Z,17.05
2022-08-27T11:29:49.668Z,15.07
2022-08-27T11:33:31.240Z,14.65
2022-08-27T11:36:54.166Z,15.25
2022-08-27T11:40:32.670Z,16.15
2022-08-27T11:43:37.585Z,14.85
2022-08-27T11:46:52.107Z,14.20
2022-08-27T11:49:59.660Z,13.48
2022-08-27T11:53:06.353Z,14.57
2022-08-27T11:56:20.185Z,14.40
2022-08-27T11:59:30.110Z,13.75
2022-08-27T12:02:34.139Z,13.32
2022-08-27T12:05:46.013Z,12.85
2022-08-27T12:08:51.806Z,12.55
2022-08-27T12:12:05.530Z,11.95
2022-08-27T12:15:23.980Z,11.73
2022-08-27T12:18:53.281Z,11.73
2022-08-27T12:22:15.753Z,11.50
2022-08-27T12:25:21.958Z,11.48
2022-08-27T12:28:27.011Z,11.43
2022-08-27T12:31:31.586Z,12.30
2022-08-27T12:34:47.706Z,11.45
2022-08-27T12:37:57.794Z,11.10
2022-08-27T12:41:08.781Z,10.27
2022-08-27T12:44:16.719Z,10.00
2022-08-27T12:47:21.326Z,11.02
2022-08-27T12:50:31.113Z,10.43
2022-08-27T12:53:38.429Z,11.90
2022-08-27T12:56:48.740Z,11.45
2022-08-27T13:00:00.718Z,11.98
2022-08-27T13:03:29.196Z,11.87
2022-08-27T13:06:36.584Z,12.30
2022-08-27T13:09:40.971Z,12.45
2022-08-27T13:12:47.741Z,13.30
2022-08-27T13:15:55.746Z,12.60
2022-08-27T13:19:00.274Z,12.48
2022-08-27T13:22:07.086Z,11.80
2022-08-27T13:25:33.352Z,12.15
2022-08-27T13:28:39.988Z,11.52
2022-08-27T13:31:44.882Z,10.57
2022-08-27T13:34:49.944Z,9.88
2022-08-27T13:37:55.706Z,9.73
2022-08-27T13:41:17.726Z,9.05
2022-08-27T13:44:27.074Z,8.85
2022-08-27T13:47:45.623Z,11.32
2022-08-27T13:50:53.119Z,8.40
2022-08-27T13:54:18.695Z,8.85
2022-08-27T13:57:25.712Z,8.30
2022-08-27T14:00:34.782Z,8.80
2022-08-27T14:03:55.424Z,8.70
2022-08-27T14:07:28.968Z,7.93
2022-08-27T14:13:43.658Z,8.55
2022-08-27T14:16:57.348Z,7.65
2022-08-27T14:20:03.206Z,7.97
2022-08-27T14:23:08.052Z,7.88
2022-08-27T14:26:13.345Z,7.57
2022-08-27T14:29:17.866Z,7.85
2022-08-27T14:32:21.788Z,7.10
2022-08-27T14:35:27.616Z,6.72
2022-08-27T14:38:34.043Z,7.00
2022-08-27T14:41:38.722Z,6.68
2022-08-27T14:44:44.482Z,6.93
2022-08-27T14:47:51.425Z,7.30
2022-08-27T14:50:55.162Z,7.13
2022-08-27T14:53:59.009Z,6.80
2022-08-27T14:57:03.613Z,7.18
2022-08-27T15:00:08.550Z,7.53
2022-08-27T15:03:13.418Z,7.28
2022-08-27T15:06:19.125Z,8.32
2022-08-27T15:09:26.961Z,8.52
2022-08-27T15:12:31.697Z,8.93
2022-08-27T15:15:35.577Z,8.98
2022-08-27T15:18:39.568Z,8.77
2022-08-27T15:21:46.193Z,9.70
2022-08-27T15:24:55.937Z,9.10
2022-08-27T15:28:00.240Z,8.18
2022-08-27T15:31:04.382Z,8.13
2022-08-27T15:34:09.222Z,7.82
2022-08-27T15:37:13.139Z,7.30
2022-08-27T15:40:18.761Z,6.97
2022-08-27T15:43:24.530Z,7.15
2022-08-27T15:46:28.506Z,7.00
2022-08-27T15:49:32.745Z,6.88
2022-08-27T15:52:41.314Z,5.97
2022-08-27T15:55:45.867Z,5.82
2022-08-27T15:58:50.728Z,6.07
2022-08-27T16:01:54.985Z,5.78
2022-08-27T16:04:59.368Z,5.32
2022-08-27T16:08:05.040Z,4.60
2022-08-27T16:11:09.960Z,4.40
2022-08-27T16:14:15.731Z,5.00
2022-08-27T16:17:21.070Z,5.07
2022-08-27T16:20:26.281Z,5.40
2022-08-27T16:23:31.675Z,5.50
2022-08-27T16:26:36.416Z,5.65
2022-08-27T16:29:40.202Z,6.05
2022-08-27T16:32:47.822Z,6.13
2022-08-27T16:35:52.504Z,6.82
2022-08-27T16:38:56.966Z,7.47
2022-08-27T16:42:01.449Z,7.78
2022-08-27T16:45:06.018Z,7.60
2022-08-27T16:48:28.934Z,6.65
2022-08-27T16:51:35.033Z,5.97
2022-08-27T16:54:39.496Z,6.50
2022-08-27T16:57:43.790Z,6.85
2022-08-27T17:00:51.627Z,6.88
2022-08-27T17:04:08.810Z,7.28
2022-08-27T17:07:15.471Z,6.95
2022-08-27T17:10:19.967Z,7.18
2022-08-27T17:13:28.399Z,6.90
2022-08-27T17:16:35.001Z,7.53
2022-08-27T17:19:39.075Z,7.10
2022-08-27T17:22:43.380Z,6.70
2022-08-27T17:25:47.912Z,6.80
2022-08-27T17:28:52.547Z,7.25
2022-08-27T17:31:56.429Z,7.65
2022-08-27T17:35:05.634Z,8.25
2022-08-27T17:38:10.525Z,9.00
2022-08-27T17:41:33.113Z,8.68
2022-08-27T17:44:39.016Z,8.80
2022-08-27T17:47:43.750Z,8.82
2022-08-27T17:50:47.800Z,9.93
2022-08-27T17:54:00.325Z,10.65
2022-08-27T18:00:18.009Z,12.60
2022-08-27T18:03:22.220Z,12.10
2022-08-27T18:06:27.637Z,13.48
2022-08-27T18:09:31.940Z,13.50
2022-08-27T18:12:37.107Z,12.93
2022-08-27T18:15:45.198Z,13.48
2022-08-27T18:18:49.278Z,14.32
2022-08-27T18:21:53.994Z,13.32
2022-08-27T18:24:58.359Z,13.32
2022-08-27T18:28:05.910Z,13.27
2022-08-27T18:31:10.989Z,14.30
2022-08-27T18:34:20.074Z,12.80
2022-08-27T18:37:24.900Z,13.60
2022-08-27T18:40:31.625Z,12.90
2022-08-27T18:43:35.980Z,12.93
2022-08-27T18:46:40.014Z,12.98
2022-08-27T18:49:44.229Z,13.07
2022-08-27T18:52:50.418Z,13.07
2022-08-27T18:55:54.769Z,12.77
2022-08-27T18:58:58.859Z,13.50
2022-08-27T19:02:04.030Z,12.48
2022-08-27T19:05:09.801Z,12.55
2022-08-27T19:08:13.917Z,12.38
2022-08-27T19:11:18.360Z,12.85
2022-08-27T19:14:22.232Z,12.80
2022-08-27T19:17:32.768Z,13.82
2022-08-27T19:20:36.962Z,13.48
2022-08-27T19:23:41.991Z,13.38
2022-08-27T19:26:46.505Z,12.82
2022-08-27T19:29:51.288Z,14.32
2022-08-27T19:33:04.166Z,13.80
2022-08-27T19:36:15.010Z,12.73
2022-08-27T19:39:19.852Z,12.73
2022-08-27T19:42:23.554Z,12.50
2022-08-27T19:45:27.844Z,12.25
2022-08-27T19:48:32.121Z,12.52
2022-08-27T19:51:35.968Z,12.43
2022-08-27T19:54:56.788Z,12.27
2022-08-27T19:58:04.435Z,11.63
2022-08-27T20:01:11.654Z,11.75
2022-08-27T20:04:15.813Z,11.93
2022-08-27T20:07:22.024Z,12.07
2022-08-27T20:10:31.772Z,11.65
2022-08-27T20:13:50.460Z,11.18
2022-08-27T20:16:55.012Z,11.40
2022-08-27T20:19:59.096Z,11.32
2022-08-27T20:23:05.075Z,12.68
2022-08-27T20:26:09.359Z,11.43
2022-08-27T20:29:15.022Z,12.07
2022-08-27T20:32:35.313Z,10.85
2022-08-27T20:35:39.736Z,11.57
2022-08-27T20:38:43.692Z,11.13
2022-08-27T20:41:47.768Z,11.43
2022-08-27T20:44:52.543Z,11.18
2022-08-27T20:47:58.477Z,11.10
2022-08-27T20:51:02.348Z,11.05
2022-08-27T20:54:06.221Z,10.32
2022-08-27T20:57:10.438Z,11.00
2022-08-27T21:00:20.424Z,9.25
2022-08-27T21:03:24.534Z,9.35
2022-08-27T21:06:33.335Z,9.05
2022-08-27T21:09:44.897Z,8.55
2022-08-27T21:13:04.833Z,8.70
2022-08-27T21:16:10.207Z,7.97
2022-08-27T21:19:14.282Z,8.38
2022-08-27T21:22:19.651Z,8.93
2022-08-27T21:25:25.227Z,8.20
2022-08-27T21:28:29.604Z,8.60
2022-08-27T21:31:33.833Z,8.75
2022-08-27T21:34:38.511Z,9.73
2022-08-27T21:37:43.665Z,9.63
2022-08-27T21:40:47.856Z,13.20
2022-08-27T21:43:52.082Z,9.95
2022-08-27T21:46:56.732Z,9.95
2022-08-27T21:50:00.951Z,10.45
2022-08-27T21:53:05.102Z,11.18
2022-08-27T21:56:09.915Z,10.93
2022-08-27T21:59:13.762Z,10.95
2022-08-27T22:02:39.234Z,10.38
2022-08-27T22:05:45.203Z,11.55
2022-08-27T22:08:49.458Z,10.93
2022-08-27T22:11:53.912Z,11.60
2022-08-27T22:14:58.024Z,10.45
2022-08-27T22:18:03.248Z,11.07
2022-08-27T22:21:07.588Z,10.18
2022-08-27T22:24:11.640Z,10.88
2022-08-27T22:27:15.802Z,10.60
2022-08-27T22:30:20.368Z,10.45
2022-08-27T22:33:24.618Z,10.80
2022-08-27T22:36:28.851Z,10.13
2022-08-27T22:39:33.116Z,9.85
2022-08-27T22:42:37.350Z,9.90
2022-08-27T22:45:41.706Z,10.90
2022-08-27T22:48:45.705Z,10.23
2022-08-27T22:51:49.798Z,9.77
2022-08-27T22:54:54.762Z,9.23
2022-08-27T22:58:01.259Z,9.55
2022-08-27T23:01:05.341Z,8.70
2022-08-27T23:04:09.595Z,8.90
2022-08-27T23:07:13.816Z,9.15
2022-08-27T23:10:20.374Z,8.70
2022-08-27T23:13:24.360Z,8.27
2022-08-27T23:16:28.544Z,8.85
2022-08-27T23:19:32.871Z,8.90
2022-08-27T23:22:38.012Z,8.48
2022-08-27T23:26:00.364Z,8.63
2022-08-27T23:29:05.353Z,8.43
2022-08-27T23:32:09.236Z,7.70
2022-08-27T23:35:14.793Z,7.55
2022-08-27T23:38:21.196Z,7.80
2022-08-27T23:41:26.467Z,7.45
2022-08-27T23:44:31.183Z,7.68
2022-08-27T23:47:35.676Z,6.82
2022-08-27T23:50:40.733Z,6.97
2022-08-27T23:53:44.691Z,6.82
2022-08-27T23:56:48.875Z,5.72
2022-08-27T23:59:53.068Z,5.70
