createdAt,value
2017-10-27T00:00:31.089Z,8.5
2017-10-27T00:01:31.905Z,8.1
2017-10-27T00:02:32.627Z,8.5
2017-10-27T00:03:33.359Z,8.2
2017-10-27T00:04:34.152Z,8.3
2017-10-27T00:05:34.936Z,9.5
2017-10-27T00:06:35.739Z,9.4
2017-10-27T00:07:36.467Z,7.9
2017-10-27T00:08:37.236Z,8.1
2017-10-27T00:09:38.033Z,9.5
2017-10-27T00:10:38.765Z,8.4
2017-10-27T00:11:39.602Z,8.9
2017-10-27T00:12:40.342Z,9.7
2017-10-27T00:13:41.077Z,9.9
2017-10-27T00:14:41.851Z,9.1
2017-10-27T00:15:42.574Z,9.3
2017-10-27T00:16:43.358Z,9.8
2017-10-27T00:17:44.091Z,10.3
2017-10-27T00:18:44.870Z,10.2
2017-10-27T00:19:45.651Z,10.3
2017-10-27T00:20:46.377Z,10.0
2017-10-27T00:21:47.098Z,11.2
2017-10-27T00:22:47.827Z,10.9
2017-10-27T00:23:48.906Z,10.1
2017-10-27T00:24:49.686Z,10.9
2017-10-27T00:25:50.473Z,12.1
2017-10-27T00:26:51.272Z,11.4
2017-10-27T00:27:52.080Z,11.5
2017-10-27T00:28:53.246Z,12.5
2017-10-27T00:29:53.968Z,11.5
2017-10-27T00:30:54.768Z,11.7
2017-10-27T00:31:55.525Z,12.0
2017-10-27T00:32:56.255Z,13.3
2017-10-27T00:33:57.358Z,13.1
2017-10-27T00:34:58.146Z,13.9
2017-10-27T00:35:58.887Z,13.4
2017-10-27T00:36:59.650Z,14.5
2017-10-27T00:38:00.393Z,13.8
2017-10-27T00:39:01.111Z,13.1
2017-10-27T00:40:01.842Z,12.6
2017-10-27T00:41:02.572Z,13.1
2017-10-27T00:42:03.370Z,12.9
2017-10-27T00:43:04.165Z,12.9
2017-10-27T00:44:05.032Z,13.3
2017-10-27T00:45:05.812Z,12.8
2017-10-27T00:46:06.556Z,12.9
2017-10-27T00:47:07.336Z,13.6
2017-10-27T00:48:08.221Z,13.4
2017-10-27T00:49:10.983Z,12.6
2017-10-27T00:50:12.539Z,14.2
2017-10-27T00:51:13.447Z,15.1
2017-10-27T00:52:14.214Z,13.4
2017-10-27T00:53:14.921Z,13.5
2017-10-27T00:54:15.766Z,14.7
2017-10-27T00:55:16.545Z,15.2
2017-10-27T00:56:17.301Z,15.3
2017-10-27T00:57:18.122Z,14.5
2017-10-27T00:58:18.854Z,15.1
2017-10-27T00:59:19.699Z,15.6
2017-10-27T01:00:20.454Z,15.2
2017-10-27T01:01:21.217Z,16.6
2017-10-27T01:02:21.941Z,16.1
2017-10-27T01:03:22.750Z,15.2
2017-10-27T01:04:23.638Z,15.2
2017-10-27T01:05:24.366Z,15.1
2017-10-27T01:06:25.148Z,15.6
2017-10-27T01:07:25.886Z,15.6
2017-10-27T01:08:26.609Z,16.5
2017-10-27T01:09:27.696Z,16.1
2017-10-27T01:10:28.477Z,18.9
2017-10-27T01:11:29.200Z,16.6
2017-10-27T01:12:30.008Z,18.6
2017-10-27T01:13:30.746Z,16.2
2017-10-27T01:14:31.569Z,17.2
2017-10-27T01:15:32.313Z,18.4
2017-10-27T01:16:33.043Z,18.7
2017-10-27T01:17:33.853Z,18.0
2017-10-27T01:18:34.629Z,17.1
2017-10-27T01:19:35.406Z,17.8
2017-10-27T01:20:36.139Z,18.1
2017-10-27T01:21:36.879Z,18.9
2017-10-27T01:22:37.610Z,19.3
2017-10-27T01:23:38.400Z,17.8
2017-10-27T01:24:39.522Z,18.7
2017-10-27T01:25:40.327Z,18.4
2017-10-27T01:26:41.048Z,18.3
2017-10-27T01:27:41.786Z,18.3
2017-10-27T01:28:42.593Z,18.9
2017-10-27T01:29:43.404Z,18.3
2017-10-27T01:30:44.220Z,18.7
2017-10-27T01:31:44.957Z,17.1
2017-10-27T01:32:45.678Z,18.0
2017-10-27T01:33:46.416Z,16.2
2017-10-27T01:34:47.203Z,16.5
2017-10-27T01:35:47.921Z,17.5
2017-10-27T01:36:48.654Z,16.6
2017-10-27T01:37:49.386Z,16.2
2017-10-27T01:38:50.119Z,17.4
2017-10-27T01:39:50.948Z,17.9
2017-10-27T01:40:51.752Z,18.6
2017-10-27T01:41:52.483Z,17.7
2017-10-27T01:42:53.208Z,17.3
2017-10-27T01:43:53.952Z,17.8
2017-10-27T01:44:54.997Z,17.2
2017-10-27T01:45:55.827Z,16.9
2017-10-27T01:46:56.555Z,17.8
2017-10-27T01:47:57.269Z,17.3
2017-10-27T01:48:58.091Z,17.9
2017-10-27T01:49:58.894Z,17.2
2017-10-27T01:51:00.061Z,18.1
2017-10-27T01:52:00.794Z,17.4
2017-10-27T01:53:01.592Z,16.9
2017-10-27T01:54:02.370Z,18.9
2017-10-27T01:55:03.156Z,18.4
2017-10-27T01:56:03.943Z,18.3
2017-10-27T01:57:04.735Z,18.1
2017-10-27T01:58:05.495Z,18.3
2017-10-27T01:59:06.219Z,18.9
2017-10-27T02:00:07.023Z,18.0
2017-10-27T02:01:08.054Z,18.8
2017-10-27T02:02:08.859Z,18.8
2017-10-27T02:03:09.635Z,18.2
2017-10-27T02:04:10.434Z,18.1
2017-10-27T02:05:11.177Z,17.9
2017-10-27T02:06:12.238Z,17.6
2017-10-27T02:07:13.013Z,17.6
2017-10-27T02:08:13.753Z,16.6
2017-10-27T02:09:14.571Z,16.9
2017-10-27T02:10:15.359Z,16.0
2017-10-27T02:11:16.226Z,16.0
2017-10-27T02:12:16.987Z,16.5
2017-10-27T02:13:17.718Z,16.1
2017-10-27T02:14:18.446Z,15.9
2017-10-27T02:15:19.192Z,14.4
2017-10-27T02:16:20.009Z,14.6
2017-10-27T02:17:20.739Z,14.3
2017-10-27T02:18:21.481Z,13.9
2017-10-27T02:19:22.199Z,15.1
2017-10-27T02:20:22.927Z,14.1
2017-10-27T02:21:23.772Z,13.7
2017-10-27T02:22:24.498Z,14.6
2017-10-27T02:23:25.246Z,14.0
2017-10-27T02:24:25.965Z,13.5
2017-10-27T02:25:26.707Z,12.9
2017-10-27T02:26:27.478Z,13.1
2017-10-27T02:27:28.198Z,13.0
2017-10-27T02:28:28.935Z,12.7
2017-10-27T02:29:29.694Z,12.6
2017-10-27T02:30:30.417Z,12.3
2017-10-27T02:31:31.447Z,13.4
2017-10-27T02:32:32.260Z,12.5
2017-10-27T02:33:33.068Z,12.8
2017-10-27T02:34:33.799Z,13.2
2017-10-27T02:35:34.520Z,13.9
2017-10-27T02:36:35.377Z,13.1
2017-10-27T02:37:36.167Z,13.8
2017-10-27T02:38:36.902Z,12.9
2017-10-27T02:39:37.626Z,13.7
2017-10-27T02:40:38.357Z,13.2
2017-10-27T02:41:39.139Z,12.9
2017-10-27T02:42:39.948Z,13.4
2017-10-27T02:43:40.688Z,13.0
2017-10-27T02:44:41.443Z,13.4
2017-10-27T02:45:42.220Z,14.0
2017-10-27T02:46:42.968Z,12.6
2017-10-27T02:47:43.702Z,12.9
2017-10-27T02:48:44.496Z,12.5
2017-10-27T02:49:45.310Z,12.6
2017-10-27T02:50:46.090Z,13.3
2017-10-27T02:51:46.817Z,13.1
2017-10-27T02:52:47.548Z,14.0
2017-10-27T02:53:48.279Z,12.5
2017-10-27T02:54:49.099Z,13.3
2017-10-27T02:55:49.819Z,12.3
2017-10-27T02:56:50.555Z,12.5
2017-10-27T02:57:51.324Z,11.9
2017-10-27T02:58:52.050Z,11.3
2017-10-27T02:59:52.781Z,12.7
2017-10-27T03:00:53.519Z,11.3
2017-10-27T03:01:54.245Z,11.6
2017-10-27T03:02:55.041Z,11.7
2017-10-27T03:03:55.709Z,11.3
2017-10-27T03:04:56.811Z,11.7
2017-10-27T03:05:57.590Z,12.1
2017-10-27T03:06:58.324Z,12.0
2017-10-27T03:07:59.136Z,10.3
2017-10-27T03:08:59.839Z,10.1
2017-10-27T03:10:00.570Z,10.4
2017-10-27T03:11:01.361Z,9.1
2017-10-27T03:12:02.091Z,10.3
2017-10-27T03:13:02.819Z,10.0
2017-10-27T03:14:03.608Z,10.3
2017-10-27T03:15:04.384Z,11.0
2017-10-27T03:16:05.169Z,9.8
2017-10-27T03:17:05.988Z,10.1
2017-10-27T03:18:06.774Z,9.1
2017-10-27T03:19:07.574Z,9.6
2017-10-27T03:20:08.472Z,9.0
2017-10-27T03:21:09.191Z,10.5
2017-10-27T03:22:09.918Z,9.6
2017-10-27T03:23:10.702Z,9.4
2017-10-27T03:24:11.438Z,9.1
2017-10-27T03:25:12.263Z,8.9
2017-10-27T03:26:12.985Z,9.2
2017-10-27T03:27:13.710Z,8.7
2017-10-27T03:28:14.444Z,8.5
2017-10-27T03:29:15.261Z,8.9
2017-10-27T03:30:16.087Z,9.2
2017-10-27T03:31:16.809Z,9.1
2017-10-27T03:32:17.564Z,8.3
2017-10-27T03:33:18.313Z,9.3
2017-10-27T03:34:19.123Z,8.5
2017-10-27T03:35:19.971Z,8.4
2017-10-27T03:36:20.716Z,8.3
2017-10-27T03:37:21.453Z,8.2
2017-10-27T03:38:22.192Z,7.9
2017-10-27T03:39:22.998Z,8.0
2017-10-27T03:40:23.882Z,7.8
2017-10-27T03:41:24.620Z,7.3
2017-10-27T03:42:25.403Z,6.5
2017-10-27T03:43:26.187Z,8.1
2017-10-27T03:44:26.951Z,7.0
2017-10-27T03:45:27.673Z,7.4
2017-10-27T03:46:28.392Z,7.5
2017-10-27T03:47:29.126Z,6.7
2017-10-27T03:48:29.881Z,8.5
2017-10-27T03:49:31.028Z,6.5
2017-10-27T03:50:31.826Z,6.8
2017-10-27T03:51:32.598Z,6.8
2017-10-27T03:52:33.382Z,6.2
2017-10-27T03:53:34.119Z,7.7
2017-10-27T03:54:35.201Z,6.4
2017-10-27T03:55:35.970Z,6.6
2017-10-27T03:56:36.698Z,6.3
2017-10-27T03:57:37.512Z,6.3
2017-10-27T03:58:38.240Z,6.3
2017-10-27T03:59:39.059Z,7.0
2017-10-27T04:00:39.842Z,6.4
2017-10-27T04:01:40.653Z,6.9
2017-10-27T04:02:41.435Z,5.8
2017-10-27T04:03:42.163Z,6.2
2017-10-27T04:04:43.065Z,6.5
2017-10-27T04:05:43.800Z,6.8
2017-10-27T04:06:44.562Z,7.0
2017-10-27T04:07:45.296Z,6.3
2017-10-27T04:08:46.030Z,6.0
2017-10-27T04:09:47.107Z,6.3
2017-10-27T04:10:47.838Z,5.9
2017-10-27T04:11:48.562Z,6.2
2017-10-27T04:12:49.292Z,6.3
2017-10-27T04:13:50.023Z,6.4
2017-10-27T04:14:50.861Z,6.5
2017-10-27T04:15:51.601Z,5.6
2017-10-27T04:16:52.329Z,5.4
2017-10-27T04:17:53.143Z,6.2
2017-10-27T04:18:53.884Z,5.7
2017-10-27T04:19:55.012Z,5.8
2017-10-27T04:20:55.760Z,6.5
2017-10-27T04:21:56.542Z,5.7
2017-10-27T04:22:57.351Z,4.8
2017-10-27T04:23:58.091Z,5.1
2017-10-27T04:24:58.920Z,5.7
2017-10-27T04:25:59.651Z,5.9
2017-10-27T04:27:00.383Z,4.7
2017-10-27T04:28:01.180Z,5.1
2017-10-27T04:29:01.849Z,5.5
2017-10-27T04:30:02.941Z,4.9
2017-10-27T04:31:03.662Z,5.0
2017-10-27T04:32:04.470Z,5.2
2017-10-27T04:33:05.201Z,4.7
2017-10-27T04:34:05.930Z,4.7
2017-10-27T04:35:06.771Z,4.4
2017-10-27T04:36:07.512Z,4.3
2017-10-27T04:37:08.250Z,4.5
2017-10-27T04:38:08.975Z,4.5
2017-10-27T04:39:09.750Z,5.4
2017-10-27T04:40:10.617Z,5.1
2017-10-27T04:41:11.404Z,5.5
2017-10-27T04:42:12.126Z,5.2
2017-10-27T04:43:12.923Z,4.7
2017-10-27T04:44:13.722Z,5.4
2017-10-27T04:45:14.509Z,5.3
2017-10-27T04:46:15.235Z,5.3
2017-10-27T04:47:15.953Z,4.8
2017-10-27T04:48:16.672Z,5.5
2017-10-27T04:49:17.397Z,5.3
2017-10-27T04:50:18.262Z,5.7
2017-10-27T04:51:19.005Z,5.4
2017-10-27T04:52:19.792Z,5.0
2017-10-27T04:53:20.523Z,4.9
2017-10-27T04:54:21.343Z,4.9
2017-10-27T04:55:22.182Z,5.2
2017-10-27T04:56:22.911Z,5.1
2017-10-27T04:57:23.640Z,4.4
2017-10-27T04:58:24.386Z,5.5
2017-10-27T04:59:25.123Z,4.8
2017-10-27T05:00:26.190Z,4.7
2017-10-27T05:01:26.912Z,4.5
2017-10-27T05:02:27.649Z,3.6
2017-10-27T05:03:28.378Z,4.1
2017-10-27T05:04:29.115Z,4.2
2017-10-27T05:05:30.221Z,4.4
2017-10-27T05:06:30.995Z,4.3
2017-10-27T05:07:31.823Z,4.2
2017-10-27T05:08:32.600Z,4.2
2017-10-27T05:09:33.330Z,3.5
2017-10-27T05:10:34.411Z,5.1
2017-10-27T05:11:35.211Z,3.6
2017-10-27T05:12:36.025Z,4.3
2017-10-27T05:13:36.802Z,3.6
2017-10-27T05:14:37.601Z,4.0
2017-10-27T05:15:38.330Z,4.6
2017-10-27T05:16:39.057Z,4.1
2017-10-27T05:17:39.960Z,4.1
2017-10-27T05:18:40.696Z,4.0
2017-10-27T05:19:41.461Z,4.6
2017-10-27T05:20:42.270Z,3.6
2017-10-27T05:21:43.001Z,3.8
2017-10-27T05:22:43.726Z,4.3
2017-10-27T05:23:44.511Z,3.6
2017-10-27T05:24:45.245Z,4.1
2017-10-27T05:25:46.041Z,3.9
2017-10-27T05:26:46.777Z,3.8
2017-10-27T05:27:47.870Z,4.6
2017-10-27T05:28:48.607Z,4.5
2017-10-27T05:29:49.381Z,4.0
2017-10-27T05:30:50.105Z,3.5
2017-10-27T05:31:50.848Z,3.5
2017-10-27T05:32:51.762Z,3.6
2017-10-27T05:33:52.560Z,4.8
2017-10-27T05:34:53.319Z,3.6
2017-10-27T05:35:54.060Z,4.7
2017-10-27T05:36:54.796Z,4.0
2017-10-27T05:37:55.695Z,3.4
2017-10-27T05:38:56.491Z,3.8
2017-10-27T05:39:57.222Z,3.9
2017-10-27T05:40:57.964Z,3.1
2017-10-27T05:41:58.783Z,3.3
2017-10-27T05:42:59.542Z,5.0
2017-10-27T05:44:00.271Z,3.8
2017-10-27T05:45:01.064Z,3.6
2017-10-27T05:46:01.790Z,4.2
2017-10-27T05:47:02.601Z,3.6
2017-10-27T05:48:03.431Z,4.0
2017-10-27T05:49:04.163Z,3.1
2017-10-27T05:50:04.964Z,3.7
2017-10-27T05:51:05.737Z,3.4
2017-10-27T05:52:06.550Z,3.4
2017-10-27T05:53:07.361Z,3.4
2017-10-27T05:54:08.103Z,3.2
2017-10-27T05:55:08.821Z,3.2
2017-10-27T05:56:10.299Z,3.0
2017-10-27T05:57:11.203Z,2.7
2017-10-27T05:58:12.034Z,3.3
2017-10-27T05:59:12.762Z,2.9
2017-10-27T06:00:13.506Z,3.2
2017-10-27T06:01:14.295Z,3.1
2017-10-27T06:02:15.033Z,3.2
2017-10-27T06:03:16.171Z,3.2
2017-10-27T06:04:16.904Z,3.0
2017-10-27T06:05:17.720Z,4.2
2017-10-27T06:06:18.511Z,2.7
2017-10-27T06:07:19.215Z,3.0
2017-10-27T06:08:20.347Z,3.6
2017-10-27T06:09:21.085Z,3.1
2017-10-27T06:10:21.892Z,3.1
2017-10-27T06:11:22.632Z,3.4
2017-10-27T06:12:23.369Z,3.0
2017-10-27T06:13:24.170Z,3.4
2017-10-27T06:14:25.113Z,3.1
2017-10-27T06:15:25.858Z,2.9
2017-10-27T06:16:26.650Z,2.7
2017-10-27T06:17:27.431Z,2.9
2017-10-27T06:18:28.154Z,3.2
2017-10-27T06:19:29.291Z,3.3
2017-10-27T06:20:30.020Z,3.2
2017-10-27T06:21:30.761Z,3.4
2017-10-27T06:22:31.497Z,2.5
2017-10-27T06:23:32.224Z,2.5
2017-10-27T06:24:33.310Z,2.9
2017-10-27T06:25:34.113Z,3.4
2017-10-27T06:26:34.834Z,2.8
2017-10-27T06:27:35.645Z,3.0
2017-10-27T06:28:36.387Z,2.9
2017-10-27T06:29:37.217Z,2.6
2017-10-27T06:30:37.951Z,2.8
2017-10-27T06:31:38.683Z,2.4
2017-10-27T06:32:39.412Z,2.7
2017-10-27T06:33:40.151Z,2.3
2017-10-27T06:34:41.243Z,2.5
2017-10-27T06:35:41.973Z,2.5
2017-10-27T06:36:42.696Z,2.9
2017-10-27T06:37:43.482Z,2.2
2017-10-27T06:38:44.302Z,2.4
2017-10-27T06:39:45.084Z,2.4
2017-10-27T06:40:45.872Z,3.0
2017-10-27T06:41:46.602Z,2.4
2017-10-27T06:42:47.357Z,2.3
2017-10-27T06:43:48.140Z,2.9
2017-10-27T06:44:48.975Z,2.2
2017-10-27T06:45:49.754Z,2.9
2017-10-27T06:46:50.541Z,2.2
2017-10-27T06:47:51.267Z,2.1
2017-10-27T06:48:52.115Z,2.3
2017-10-27T06:49:55.029Z,2.4
2017-10-27T06:50:56.224Z,2.3
2017-10-27T06:51:56.903Z,2.6
2017-10-27T06:52:58.886Z,2.2
2017-10-27T06:53:59.511Z,1.9
2017-10-27T06:55:00.296Z,2.2
2017-10-27T06:56:01.077Z,1.9
2017-10-27T06:57:01.813Z,2.3
2017-10-27T06:58:02.549Z,2.2
2017-10-27T07:00:17.669Z,2.2
2017-10-27T07:01:18.404Z,2.4
2017-10-27T07:02:19.226Z,2.0
2017-10-27T07:03:20.012Z,2.2
2017-10-27T07:04:20.745Z,2.4
2017-10-27T07:05:21.476Z,1.9
2017-10-27T07:06:22.213Z,2.6
2017-10-27T07:07:23.043Z,1.6
2017-10-27T07:08:23.784Z,2.2
2017-10-27T07:09:24.587Z,1.7
2017-10-27T07:10:25.317Z,1.6
2017-10-27T07:11:26.121Z,1.8
2017-10-27T07:12:26.912Z,1.6
2017-10-27T07:13:27.639Z,1.9
2017-10-27T07:14:28.362Z,1.7
2017-10-27T07:15:29.066Z,2.4
2017-10-27T07:16:29.855Z,1.9
2017-10-27T07:17:31.071Z,2.0
2017-10-27T07:18:31.810Z,3.0
2017-10-27T07:19:32.515Z,1.8
2017-10-27T07:20:33.304Z,2.1
2017-10-27T07:21:34.049Z,2.3
2017-10-27T07:22:35.163Z,1.5
2017-10-27T07:23:35.910Z,1.8
2017-10-27T07:24:36.644Z,1.8
2017-10-27T07:25:37.381Z,2.3
2017-10-27T07:26:38.116Z,1.9
2017-10-27T07:27:39.012Z,1.8
2017-10-27T07:28:39.746Z,1.8
2017-10-27T07:29:40.523Z,2.2
2017-10-27T07:30:41.321Z,2.0
2017-10-27T07:31:42.061Z,2.2
2017-10-27T07:32:43.142Z,1.9
2017-10-27T07:33:43.869Z,1.9
2017-10-27T07:34:44.596Z,2.4
2017-10-27T07:35:45.328Z,2.5
2017-10-27T07:36:46.134Z,2.0
2017-10-27T07:37:47.346Z,2.8
2017-10-27T07:38:48.118Z,2.6
2017-10-27T07:39:48.904Z,2.3
2017-10-27T07:40:49.714Z,1.8
2017-10-27T07:41:50.448Z,3.4
2017-10-27T07:42:51.247Z,2.2
2017-10-27T07:43:52.042Z,2.2
2017-10-27T07:44:52.784Z,2.2
2017-10-27T07:45:53.551Z,2.8
2017-10-27T07:46:54.738Z,2.7
2017-10-27T07:47:55.406Z,2.2
2017-10-27T07:48:56.269Z,2.5
2017-10-27T07:49:57.042Z,2.6
2017-10-27T07:50:57.851Z,2.3
2017-10-27T07:51:58.590Z,2.4
2017-10-27T07:52:59.342Z,2.4
2017-10-27T07:54:00.508Z,2.0
2017-10-27T07:55:01.248Z,2.5
2017-10-27T07:56:02.070Z,3.0
2017-10-27T07:57:02.862Z,2.1
2017-10-27T07:58:03.592Z,2.4
2017-10-27T07:59:04.373Z,2.5
2017-10-27T08:00:05.201Z,2.9
2017-10-27T08:01:05.946Z,2.5
2017-10-27T08:02:06.723Z,2.1
2017-10-27T08:03:07.542Z,2.3
2017-10-27T08:04:08.380Z,2.2
2017-10-27T08:05:09.120Z,1.9
2017-10-27T08:06:09.969Z,2.2
2017-10-27T08:07:10.771Z,1.9
2017-10-27T08:08:11.511Z,2.3
2017-10-27T08:09:12.384Z,2.6
2017-10-27T08:10:13.208Z,2.6
2017-10-27T08:11:13.999Z,2.1
2017-10-27T08:12:14.741Z,2.7
2017-10-27T08:13:15.471Z,2.8
2017-10-27T08:14:16.574Z,2.2
2017-10-27T08:15:17.375Z,2.5
2017-10-27T08:16:18.107Z,2.6
2017-10-27T08:17:18.895Z,2.6
2017-10-27T08:18:19.629Z,2.4
2017-10-27T08:19:20.397Z,2.4
2017-10-27T08:20:21.144Z,2.4
2017-10-27T08:21:21.931Z,2.2
2017-10-27T08:22:22.680Z,3.0
2017-10-27T08:23:23.484Z,2.1
2017-10-27T08:24:24.370Z,2.4
2017-10-27T08:25:25.139Z,2.3
2017-10-27T08:26:25.915Z,3.0
2017-10-27T08:27:26.715Z,2.9
2017-10-27T08:28:27.471Z,2.8
2017-10-27T08:29:28.556Z,2.4
2017-10-27T08:30:29.341Z,2.7
2017-10-27T08:31:30.145Z,2.5
2017-10-27T08:32:30.928Z,2.7
2017-10-27T08:33:31.733Z,2.7
2017-10-27T08:34:32.604Z,2.3
2017-10-27T08:35:33.335Z,2.4
2017-10-27T08:36:34.133Z,2.0
2017-10-27T08:37:34.919Z,2.5
2017-10-27T08:38:35.643Z,2.9
2017-10-27T08:39:36.773Z,2.3
2017-10-27T08:40:37.517Z,2.3
2017-10-27T08:41:38.393Z,2.8
2017-10-27T08:42:39.315Z,2.3
2017-10-27T08:43:40.100Z,3.0
2017-10-27T08:44:41.254Z,2.2
2017-10-27T08:45:42.979Z,2.0
2017-10-27T08:46:44.022Z,2.4
2017-10-27T08:47:44.755Z,2.6
2017-10-27T08:48:45.490Z,2.7
2017-10-27T08:49:46.328Z,3.2
2017-10-27T08:50:47.105Z,2.6
2017-10-27T08:51:47.865Z,3.4
2017-10-27T08:52:48.606Z,2.5
2017-10-27T08:53:49.331Z,3.0
2017-10-27T08:54:50.062Z,2.8
2017-10-27T08:55:50.808Z,2.7
2017-10-27T08:56:51.592Z,2.7
2017-10-27T08:57:52.321Z,3.1
2017-10-27T08:58:53.122Z,2.4
2017-10-27T08:59:53.953Z,2.4
2017-10-27T09:00:54.781Z,2.6
2017-10-27T09:01:55.547Z,2.2
2017-10-27T09:02:56.277Z,2.4
2017-10-27T09:03:57.005Z,2.1
2017-10-27T09:04:57.687Z,3.1
2017-10-27T09:05:58.429Z,2.3
2017-10-27T09:06:59.204Z,2.6
2017-10-27T09:07:59.974Z,2.4
2017-10-27T09:09:00.755Z,2.4
2017-10-27T09:10:01.494Z,2.2
2017-10-27T09:11:02.281Z,2.2
2017-10-27T09:12:03.019Z,2.9
2017-10-27T09:13:03.754Z,3.2
2017-10-27T09:14:04.615Z,3.3
2017-10-27T09:15:05.349Z,2.5
2017-10-27T09:16:06.086Z,2.1
2017-10-27T09:17:06.901Z,2.3
2017-10-27T09:18:07.681Z,2.2
2017-10-27T09:19:08.512Z,2.4
2017-10-27T09:20:09.331Z,2.3
2017-10-27T09:21:10.064Z,2.9
2017-10-27T09:22:10.863Z,2.8
2017-10-27T09:23:11.662Z,2.2
2017-10-27T09:24:12.869Z,2.5
2017-10-27T09:25:13.705Z,2.4
2017-10-27T09:26:14.515Z,2.7
2017-10-27T09:27:15.250Z,2.8
2017-10-27T09:28:15.983Z,2.4
2017-10-27T09:29:17.125Z,2.5
2017-10-27T09:30:17.901Z,3.0
2017-10-27T09:31:18.632Z,2.5
2017-10-27T09:32:19.446Z,3.3
2017-10-27T09:33:20.189Z,2.8
2017-10-27T09:34:21.062Z,2.9
2017-10-27T09:35:21.882Z,2.7
2017-10-27T09:36:22.691Z,2.2
2017-10-27T09:37:23.432Z,2.8
2017-10-27T09:38:24.181Z,2.2
2017-10-27T09:39:25.270Z,2.2
2017-10-27T09:40:26.049Z,2.8
2017-10-27T09:41:26.781Z,2.6
2017-10-27T09:42:27.603Z,2.8
2017-10-27T09:43:28.418Z,2.3
2017-10-27T09:44:29.505Z,2.3
2017-10-27T09:45:30.241Z,2.0
2017-10-27T09:46:30.975Z,2.2
2017-10-27T09:47:31.780Z,2.8
2017-10-27T09:48:32.600Z,2.4
2017-10-27T09:49:33.430Z,2.1
2017-10-27T09:50:34.240Z,2.5
2017-10-27T09:51:34.975Z,2.0
2017-10-27T09:52:35.721Z,2.7
2017-10-27T09:53:36.491Z,2.3
2017-10-27T09:54:37.282Z,2.0
2017-10-27T09:55:38.025Z,2.4
2017-10-27T09:56:38.713Z,2.2
2017-10-27T09:57:39.452Z,2.5
2017-10-27T09:58:40.932Z,2.2
2017-10-27T09:59:42.882Z,1.9
2017-10-27T10:00:43.853Z,2.4
2017-10-27T10:01:45.477Z,2.3
2017-10-27T10:02:46.509Z,1.5
2017-10-27T10:03:47.289Z,2.0
2017-10-27T10:04:48.059Z,1.6
2017-10-27T10:05:48.862Z,1.6
2017-10-27T10:06:49.676Z,2.4
2017-10-27T10:07:50.457Z,2.0
2017-10-27T10:08:51.192Z,1.7
2017-10-27T10:09:52.223Z,1.9
2017-10-27T10:10:53.021Z,2.4
2017-10-27T10:11:53.750Z,1.8
2017-10-27T10:12:54.483Z,3.0
2017-10-27T10:13:55.286Z,2.2
2017-10-27T10:14:56.191Z,1.9
2017-10-27T10:15:57.004Z,2.0
2017-10-27T10:16:58.198Z,2.4
2017-10-27T10:17:59.142Z,1.9
2017-10-27T10:18:59.943Z,2.6
2017-10-27T10:20:00.734Z,2.2
2017-10-27T10:21:01.574Z,3.0
2017-10-27T10:22:02.280Z,2.1
2017-10-27T10:23:03.054Z,2.5
2017-10-27T10:24:03.862Z,2.5
2017-10-27T10:25:04.655Z,2.1
2017-10-27T10:26:05.407Z,1.8
2017-10-27T10:27:06.137Z,2.0
2017-10-27T10:28:06.871Z,1.9
2017-10-27T10:29:07.613Z,2.0
2017-10-27T10:30:08.522Z,2.4
2017-10-27T10:31:09.252Z,1.7
2017-10-27T10:32:10.061Z,2.9
2017-10-27T10:33:10.789Z,2.2
2017-10-27T10:34:11.526Z,1.8
2017-10-27T10:35:12.343Z,2.0
2017-10-27T10:36:13.151Z,2.3
2017-10-27T10:37:13.890Z,1.9
2017-10-27T10:38:14.637Z,2.6
2017-10-27T10:39:15.424Z,2.1
2017-10-27T10:40:16.333Z,2.2
2017-10-27T10:41:17.075Z,1.9
2017-10-27T10:42:17.803Z,1.9
2017-10-27T10:43:18.539Z,2.0
2017-10-27T10:44:19.341Z,2.6
2017-10-27T10:45:20.141Z,2.0
2017-10-27T10:46:20.884Z,2.8
2017-10-27T10:47:21.682Z,1.9
2017-10-27T10:48:22.420Z,2.5
2017-10-27T10:49:23.153Z,2.5
2017-10-27T10:50:24.017Z,2.1
2017-10-27T10:51:24.754Z,2.7
2017-10-27T10:52:25.482Z,2.3
2017-10-27T10:53:26.224Z,2.2
2017-10-27T10:54:27.019Z,2.0
2017-10-27T10:55:27.806Z,2.7
2017-10-27T10:56:28.581Z,1.7
2017-10-27T10:57:29.332Z,2.8
2017-10-27T10:58:30.132Z,2.5
2017-10-27T10:59:30.871Z,2.4
2017-10-27T11:00:31.719Z,2.0
2017-10-27T11:01:32.486Z,1.9
2017-10-27T11:02:33.272Z,2.0
2017-10-27T11:03:34.001Z,2.1
2017-10-27T11:04:34.741Z,2.5
2017-10-27T11:05:35.582Z,2.8
2017-10-27T11:06:36.323Z,2.4
2017-10-27T11:07:37.139Z,1.8
2017-10-27T11:08:37.953Z,2.1
2017-10-27T11:09:38.749Z,2.4
2017-10-27T11:10:39.622Z,2.1
2017-10-27T11:11:40.352Z,2.1
2017-10-27T11:12:41.086Z,1.8
2017-10-27T11:13:41.943Z,1.9
2017-10-27T11:14:42.681Z,2.3
2017-10-27T11:15:44.200Z,2.6
2017-10-27T11:16:44.923Z,2.8
2017-10-27T11:17:45.742Z,2.1
2017-10-27T11:18:46.565Z,2.1
2017-10-27T11:19:47.381Z,2.2
2017-10-27T11:20:48.288Z,1.7
2017-10-27T11:21:49.056Z,2.3
2017-10-27T11:22:49.824Z,2.2
2017-10-27T11:23:50.795Z,2.3
2017-10-27T11:24:51.665Z,1.8
2017-10-27T11:25:52.501Z,1.7
2017-10-27T11:26:53.240Z,1.5
2017-10-27T11:27:53.974Z,1.9
2017-10-27T11:28:54.779Z,2.2
2017-10-27T11:29:55.573Z,2.5
2017-10-27T11:30:56.438Z,1.6
2017-10-27T11:31:57.112Z,1.6
2017-10-27T11:32:57.930Z,1.4
2017-10-27T11:33:58.712Z,1.7
2017-10-27T11:34:59.535Z,2.4
2017-10-27T11:36:00.419Z,2.1
2017-10-27T11:37:01.160Z,1.8
2017-10-27T11:38:01.897Z,1.9
2017-10-27T11:39:02.666Z,2.0
2017-10-27T11:40:03.436Z,2.3
2017-10-27T11:41:04.325Z,2.5
2017-10-27T11:42:06.078Z,2.0
2017-10-27T11:43:07.105Z,2.5
2017-10-27T11:44:07.891Z,2.0
2017-10-27T11:45:08.765Z,1.8
2017-10-27T11:46:09.659Z,1.7
2017-10-27T11:47:10.609Z,2.1
2017-10-27T11:48:11.351Z,1.9
2017-10-27T11:49:12.090Z,2.3
2017-10-27T11:50:12.838Z,2.3
2017-10-27T11:51:13.603Z,2.2
2017-10-27T11:52:14.378Z,2.1
2017-10-27T11:53:15.219Z,1.7
2017-10-27T11:54:15.960Z,2.7
2017-10-27T11:55:16.693Z,2.1
2017-10-27T11:56:17.429Z,2.4
2017-10-27T11:57:18.150Z,2.0
2017-10-27T11:58:18.902Z,2.6
2017-10-27T11:59:19.800Z,2.4
2017-10-27T12:00:20.538Z,2.0
2017-10-27T12:01:21.478Z,2.7
2017-10-27T12:02:22.264Z,2.0
2017-10-27T12:03:23.362Z,1.8
2017-10-27T12:04:24.184Z,2.5
2017-10-27T12:05:25.248Z,1.9
2017-10-27T12:06:26.132Z,2.5
2017-10-27T12:07:26.922Z,2.3
2017-10-27T12:08:28.080Z,1.7
2017-10-27T12:09:28.875Z,2.3
2017-10-27T12:10:29.621Z,2.3
2017-10-27T12:11:30.421Z,2.1
2017-10-27T12:12:31.141Z,2.2
2017-10-27T12:13:31.884Z,2.5
2017-10-27T12:14:32.660Z,2.0
2017-10-27T12:15:33.402Z,1.8
2017-10-27T12:16:34.360Z,2.5
2017-10-27T12:17:35.206Z,1.8
2017-10-27T12:18:35.930Z,1.8
2017-10-27T12:19:36.659Z,1.8
2017-10-27T12:20:37.400Z,2.5
2017-10-27T12:21:38.133Z,2.0
2017-10-27T12:22:39.223Z,1.9
2017-10-27T12:23:39.964Z,2.0
2017-10-27T12:24:40.755Z,2.6
2017-10-27T12:25:41.496Z,2.9
2017-10-27T12:26:42.327Z,3.0
2017-10-27T12:27:43.578Z,1.9
2017-10-27T12:28:44.291Z,2.7
2017-10-27T12:29:44.963Z,2.3
2017-10-27T12:30:45.776Z,1.7
2017-10-27T12:31:46.562Z,1.9
2017-10-27T12:32:47.348Z,2.2
2017-10-27T12:33:48.171Z,2.1
2017-10-27T12:34:48.913Z,2.3
2017-10-27T12:35:49.643Z,1.9
2017-10-27T12:36:50.466Z,1.8
2017-10-27T12:37:51.602Z,2.2
2017-10-27T12:38:52.403Z,2.0
2017-10-27T12:39:53.142Z,2.2
2017-10-27T12:40:53.873Z,2.0
2017-10-27T12:41:54.678Z,2.0
2017-10-27T12:42:55.522Z,2.5
2017-10-27T12:43:56.261Z,1.9
2017-10-27T12:44:57.063Z,2.3
2017-10-27T12:45:57.804Z,2.8
2017-10-27T12:46:58.532Z,2.5
2017-10-27T12:47:59.679Z,2.7
2017-10-27T12:49:00.424Z,2.2
2017-10-27T12:50:01.249Z,2.1
2017-10-27T12:51:02.020Z,2.2
2017-10-27T12:52:02.752Z,2.3
2017-10-27T12:53:03.599Z,1.9
2017-10-27T12:54:04.412Z,2.4
2017-10-27T12:55:05.143Z,2.3
2017-10-27T12:56:05.974Z,2.6
2017-10-27T12:57:06.787Z,2.3
2017-10-27T12:58:07.669Z,2.7
2017-10-27T12:59:08.396Z,1.7
2017-10-27T13:00:09.117Z,2.0
2017-10-27T13:01:09.861Z,1.7
2017-10-27T13:02:10.722Z,2.1
2017-10-27T13:03:11.452Z,2.1
2017-10-27T13:04:12.187Z,1.9
2017-10-27T13:05:13.802Z,2.1
2017-10-27T13:06:14.562Z,1.8
2017-10-27T13:07:15.293Z,1.7
2017-10-27T13:08:16.098Z,2.0
2017-10-27T13:09:16.833Z,1.8
2017-10-27T13:10:17.690Z,2.3
2017-10-27T13:11:18.462Z,1.8
2017-10-27T13:12:19.195Z,1.8
2017-10-27T13:13:19.932Z,1.4
2017-10-27T13:14:20.671Z,2.1
2017-10-27T13:15:22.420Z,2.0
2017-10-27T13:16:23.363Z,2.0
2017-10-27T13:17:24.196Z,1.5
2017-10-27T13:18:24.903Z,1.5
2017-10-27T13:19:25.627Z,1.6
2017-10-27T13:20:26.415Z,2.0
2017-10-27T13:21:27.242Z,1.7
2017-10-27T13:22:27.976Z,1.6
2017-10-27T13:23:28.798Z,1.7
2017-10-27T13:24:29.609Z,1.4
2017-10-27T13:25:30.460Z,2.0
2017-10-27T13:26:31.174Z,1.9
2017-10-27T13:27:31.972Z,1.6
2017-10-27T13:28:32.702Z,1.9
2017-10-27T13:29:33.793Z,1.8
2017-10-27T13:30:34.561Z,2.2
2017-10-27T13:31:35.296Z,2.0
2017-10-27T13:32:36.136Z,2.0
2017-10-27T13:33:36.935Z,1.9
2017-10-27T13:34:37.725Z,2.4
2017-10-27T13:35:39.380Z,2.3
2017-10-27T13:36:41.070Z,2.2
2017-10-27T13:37:42.802Z,2.3
2017-10-27T13:38:45.252Z,2.3
2017-10-27T13:39:45.994Z,2.9
2017-10-27T13:40:47.450Z,2.2
2017-10-27T13:41:49.084Z,2.6
2017-10-27T13:42:50.852Z,2.0
2017-10-27T13:43:51.493Z,2.1
2017-10-27T13:44:52.233Z,2.2
2017-10-27T13:45:53.072Z,2.3
2017-10-27T13:46:53.810Z,2.2
2017-10-27T13:47:54.542Z,2.2
2017-10-27T13:48:55.332Z,2.6
2017-10-27T13:49:56.063Z,2.2
2017-10-27T13:50:56.797Z,2.1
2017-10-27T13:51:57.612Z,2.2