createdAt,value
2023-02-19T00:01:47.074Z,58.92
2023-02-19T00:04:16.477Z,58.98
2023-02-19T00:06:45.096Z,58.92
2023-02-19T00:09:14.591Z,59.00
2023-02-19T00:11:42.211Z,59.03
2023-02-19T00:14:11.226Z,59.09
2023-02-19T00:16:40.302Z,59.10
2023-02-19T00:19:15.656Z,59.17
2023-02-19T00:21:42.438Z,59.24
2023-02-19T00:24:12.880Z,59.32
2023-02-19T00:26:41.458Z,59.55
2023-02-19T00:29:09.160Z,59.52
2023-02-19T00:31:36.456Z,59.52
2023-02-19T00:34:06.628Z,59.57
2023-02-19T00:36:37.622Z,59.61
2023-02-19T00:39:07.222Z,59.55
2023-02-19T00:41:33.886Z,59.61
2023-02-19T00:44:08.236Z,59.71
2023-02-19T00:46:46.253Z,59.69
2023-02-19T00:49:23.472Z,59.64
2023-02-19T00:51:53.128Z,59.82
2023-02-19T00:54:22.640Z,59.75
2023-02-19T00:56:50.337Z,59.75
2023-02-19T00:59:17.096Z,59.81
2023-02-19T01:01:44.872Z,59.81
2023-02-19T01:04:12.057Z,59.91
2023-02-19T01:06:38.754Z,60.04
2023-02-19T01:09:07.673Z,60.11
2023-02-19T01:11:34.549Z,60.12
2023-02-19T01:14:03.368Z,60.24
2023-02-19T01:16:31.000Z,60.36
2023-02-19T01:18:58.440Z,60.48
2023-02-19T01:21:27.511Z,60.60
2023-02-19T01:23:55.325Z,60.68
2023-02-19T01:26:26.663Z,60.61
2023-02-19T01:28:53.359Z,60.52
2023-02-19T01:31:24.014Z,60.47
2023-02-19T01:33:57.985Z,60.51
2023-02-19T01:36:25.935Z,60.59
2023-02-19T01:38:53.338Z,60.57
2023-02-19T01:41:24.293Z,60.61
2023-02-19T01:44:18.401Z,60.60
2023-02-19T01:46:51.508Z,60.54
2023-02-19T01:49:26.067Z,60.58
2023-02-19T01:52:01.415Z,60.55
2023-02-19T01:54:33.658Z,60.50
2023-02-19T01:57:04.954Z,60.54
2023-02-19T01:59:41.457Z,60.60
2023-02-19T02:02:09.295Z,60.69
2023-02-19T02:04:36.168Z,60.73
2023-02-19T02:07:28.847Z,60.91
2023-02-19T02:10:14.938Z,61.79
2023-02-19T02:12:41.557Z,62.61
2023-02-19T02:15:09.245Z,62.99
2023-02-19T02:18:05.645Z,63.50
2023-02-19T02:21:04.725Z,64.36
2023-02-19T02:24:02.833Z,64.95
2023-02-19T02:27:29.262Z,65.48
2023-02-19T02:30:30.880Z,66.18
2023-02-19T02:33:26.482Z,66.45
2023-02-19T02:35:59.312Z,67.00
2023-02-19T02:38:32.503Z,66.97
2023-02-19T02:40:59.494Z,67.15
2023-02-19T02:43:26.315Z,67.69
2023-02-19T02:45:53.694Z,67.99
2023-02-19T02:48:41.699Z,68.54
2023-02-19T02:51:31.179Z,68.99
2023-02-19T02:55:04.184Z,69.46
2023-02-19T02:57:31.866Z,70.54
2023-02-19T02:59:58.551Z,70.37
2023-02-19T03:02:29.982Z,70.96
2023-02-19T03:05:29.122Z,71.05
2023-02-19T03:08:02.224Z,70.91
2023-02-19T03:10:40.629Z,71.29
2023-02-19T03:13:32.176Z,71.49
2023-02-19T03:16:27.178Z,71.56
2023-02-19T03:19:15.528Z,72.54
2023-02-19T03:21:47.485Z,72.08
2023-02-19T03:24:34.434Z,72.36
2023-02-19T03:27:04.336Z,72.03
2023-02-19T03:29:38.825Z,72.10
2023-02-19T03:32:27.734Z,72.01
2023-02-19T03:35:05.197Z,72.50
2023-02-19T03:37:39.895Z,72.45
2023-02-19T03:40:07.839Z,72.56
2023-02-19T03:43:11.225Z,72.62
2023-02-19T03:46:03.015Z,73.18
2023-02-19T03:48:35.439Z,73.17
2023-02-19T03:51:29.905Z,73.25
2023-02-19T03:54:11.771Z,73.18
2023-02-19T03:57:00.670Z,73.31
2023-02-19T03:59:56.453Z,73.44
2023-02-19T04:02:38.358Z,73.61
2023-02-19T04:05:16.245Z,73.65
2023-02-19T04:07:48.075Z,73.87
2023-02-19T04:10:17.665Z,73.99
2023-02-19T04:12:52.905Z,73.94
2023-02-19T04:15:25.626Z,74.20
2023-02-19T04:18:03.035Z,74.05
2023-02-19T04:20:36.219Z,73.92
2023-02-19T04:23:03.389Z,74.02
2023-02-19T04:25:31.255Z,73.95
2023-02-19T04:27:58.866Z,74.41
2023-02-19T04:30:25.776Z,74.23
2023-02-19T04:32:52.368Z,74.19
2023-02-19T04:35:18.929Z,74.17
2023-02-19T04:37:45.571Z,74.35
2023-02-19T04:40:12.372Z,74.28
2023-02-19T04:42:38.954Z,74.44
2023-02-19T04:45:06.020Z,74.37
2023-02-19T04:47:33.129Z,74.49
2023-02-19T04:49:59.756Z,74.31
2023-02-19T04:52:26.475Z,74.38
2023-02-19T04:54:52.993Z,74.26
2023-02-19T04:57:19.683Z,74.24
2023-02-19T04:59:47.268Z,74.84
2023-02-19T05:02:13.885Z,74.53
2023-02-19T05:04:41.651Z,74.40
2023-02-19T05:07:08.502Z,74.34
2023-02-19T05:09:35.204Z,74.57
2023-02-19T05:12:01.817Z,74.37
2023-02-19T05:14:28.444Z,74.44
2023-02-19T05:16:55.075Z,74.34
2023-02-19T05:19:21.787Z,74.20
2023-02-19T05:21:48.428Z,74.06
2023-02-19T05:24:15.056Z,73.89
2023-02-19T05:26:44.046Z,74.03
2023-02-19T05:29:11.773Z,73.91
2023-02-19T05:31:38.631Z,73.88
2023-02-19T05:34:05.234Z,73.98
2023-02-19T05:36:32.551Z,74.06
2023-02-19T05:38:59.137Z,73.64
2023-02-19T05:41:29.400Z,73.60
2023-02-19T05:43:57.431Z,73.47
2023-02-19T05:46:29.564Z,73.51
2023-02-19T05:48:58.100Z,73.31
2023-02-19T05:51:26.944Z,73.30
2023-02-19T05:53:55.146Z,73.43
2023-02-19T05:56:27.436Z,73.34
2023-02-19T05:58:55.212Z,73.29
2023-02-19T06:01:25.355Z,73.11
2023-02-19T06:03:54.091Z,72.92
2023-02-19T06:06:23.041Z,72.96
2023-02-19T06:08:50.728Z,72.73
2023-02-19T06:11:18.670Z,72.90
2023-02-19T06:13:46.205Z,72.84
2023-02-19T06:16:13.109Z,72.68
2023-02-19T06:18:41.323Z,72.57
2023-02-19T06:21:11.363Z,72.52
2023-02-19T06:23:39.375Z,72.51
2023-02-19T06:26:13.226Z,72.46
2023-02-19T06:28:42.045Z,72.53
2023-02-19T06:31:10.804Z,72.54
2023-02-19T06:33:40.909Z,72.41
2023-02-19T06:36:14.319Z,72.25
2023-02-19T06:38:41.699Z,72.28
2023-02-19T06:41:11.179Z,72.31
2023-02-19T06:43:38.291Z,72.28
2023-02-19T06:46:07.009Z,72.20
2023-02-19T06:48:34.804Z,72.20
2023-02-19T06:51:01.450Z,72.20
2023-02-19T06:53:28.164Z,72.22
2023-02-19T06:56:01.371Z,72.10
2023-02-19T06:58:28.655Z,71.91
2023-02-19T07:00:55.863Z,71.89
2023-02-19T07:03:23.576Z,71.74
2023-02-19T07:05:50.703Z,71.69
2023-02-19T07:08:17.654Z,71.55
2023-02-19T07:10:45.701Z,71.13
2023-02-19T07:13:12.602Z,71.08
2023-02-19T07:15:39.284Z,70.91
2023-02-19T07:18:10.304Z,70.86
2023-02-19T07:20:37.275Z,71.04
2023-02-19T07:23:04.107Z,71.12
2023-02-19T07:25:30.832Z,71.11
2023-02-19T07:27:57.427Z,71.16
2023-02-19T07:30:24.141Z,71.19
2023-02-19T07:32:50.764Z,71.30
2023-02-19T07:35:17.381Z,71.29
2023-02-19T07:37:43.924Z,71.35
2023-02-19T07:40:10.826Z,71.51
2023-02-19T07:42:37.783Z,71.59
2023-02-19T07:45:06.278Z,71.57
2023-02-19T07:47:32.957Z,71.46
2023-02-19T07:49:59.614Z,71.46
2023-02-19T07:52:26.307Z,71.30
2023-02-19T07:54:52.862Z,71.25
2023-02-19T07:57:19.748Z,71.02
2023-02-19T07:59:46.421Z,70.98
2023-02-19T08:02:39.428Z,70.88
2023-02-19T08:05:07.130Z,70.83
2023-02-19T08:07:35.592Z,70.71
2023-02-19T08:10:22.956Z,70.85
2023-02-19T08:13:19.808Z,71.27
2023-02-19T08:15:47.272Z,71.37
2023-02-19T08:18:15.283Z,71.20
2023-02-19T08:20:42.456Z,71.09
2023-02-19T08:23:10.345Z,71.12
2023-02-19T08:25:37.820Z,71.02
2023-02-19T08:28:05.417Z,70.68
2023-02-19T08:30:33.727Z,70.56
2023-02-19T08:33:02.469Z,70.32
2023-02-19T08:35:29.390Z,70.10
2023-02-19T08:37:59.329Z,70.03
2023-02-19T08:40:27.251Z,69.54
2023-02-19T08:42:54.090Z,69.49
2023-02-19T08:45:23.212Z,69.29
2023-02-19T08:47:50.119Z,68.90
2023-02-19T08:50:16.804Z,68.56
2023-02-19T08:52:43.424Z,68.90
2023-02-19T08:55:10.097Z,69.03
2023-02-19T08:57:40.129Z,69.13
2023-02-19T09:00:08.976Z,69.57
2023-02-19T09:02:36.012Z,69.60
2023-02-19T09:05:03.064Z,69.11
2023-02-19T09:07:29.685Z,69.17
2023-02-19T09:09:56.202Z,69.52
2023-02-19T09:12:22.894Z,69.72
2023-02-19T09:14:49.522Z,69.84
2023-02-19T09:17:16.430Z,70.03
2023-02-19T09:19:43.183Z,69.86
2023-02-19T09:22:10.279Z,69.62
2023-02-19T09:24:36.983Z,68.99
2023-02-19T09:27:03.882Z,68.46
2023-02-19T09:29:30.532Z,68.54
2023-02-19T09:31:59.607Z,68.49
2023-02-19T09:34:28.457Z,68.29
2023-02-19T09:36:56.085Z,67.67
2023-02-19T09:39:22.722Z,67.03
2023-02-19T09:41:57.522Z,66.59
2023-02-19T09:44:29.725Z,65.37
2023-02-19T09:46:57.140Z,64.19
2023-02-19T09:49:39.779Z,63.56
2023-02-19T09:52:14.312Z,62.56
2023-02-19T09:54:42.092Z,63.33
2023-02-19T09:57:16.724Z,63.39
2023-02-19T09:59:51.292Z,62.62
2023-02-19T10:02:21.952Z,62.38
2023-02-19T10:04:53.332Z,62.48
2023-02-19T10:07:27.339Z,63.07
2023-02-19T10:10:03.032Z,62.48
2023-02-19T10:12:32.152Z,62.59
2023-02-19T10:15:22.937Z,61.33
2023-02-19T10:17:49.568Z,58.43
2023-02-19T10:20:19.956Z,55.87
2023-02-19T10:22:46.993Z,52.63
2023-02-19T10:25:16.909Z,50.32
2023-02-19T10:27:44.509Z,48.06
2023-02-19T10:30:22.942Z,42.64
2023-02-19T10:33:00.565Z,43.25
2023-02-19T10:35:34.976Z,43.52
2023-02-19T10:38:03.188Z,41.32
2023-02-19T10:40:31.887Z,40.36
2023-02-19T10:43:04.149Z,38.98
2023-02-19T10:45:47.928Z,37.70
2023-02-19T10:48:41.208Z,35.98
2023-02-19T10:51:13.428Z,36.96
2023-02-19T10:54:24.353Z,35.01
2023-02-19T10:56:50.963Z,36.77
2023-02-19T10:59:30.018Z,36.63
2023-02-19T11:01:58.226Z,36.77
2023-02-19T11:04:29.071Z,38.18
2023-02-19T11:07:21.492Z,39.27
2023-02-19T11:09:53.867Z,40.54
2023-02-19T11:12:28.395Z,40.93
2023-02-19T11:14:55.587Z,41.58
2023-02-19T11:17:29.614Z,41.32
2023-02-19T11:19:58.240Z,41.72
2023-02-19T11:22:38.379Z,42.60
2023-02-19T11:25:21.616Z,42.77
2023-02-19T11:27:58.301Z,43.12
2023-02-19T11:30:32.625Z,43.46
2023-02-19T11:33:25.325Z,43.81
2023-02-19T11:36:23.978Z,44.48
2023-02-19T11:38:50.992Z,44.38
2023-02-19T11:42:05.437Z,44.54
2023-02-19T11:52:32.611Z,50.89
2023-02-19T11:56:00.312Z,52.34
2023-02-19T11:59:02.080Z,52.97
2023-02-19T12:02:13.168Z,52.03
2023-02-19T12:04:41.367Z,50.60
2023-02-19T12:08:10.321Z,50.38
2023-02-19T12:11:01.716Z,49.13
2023-02-19T12:13:40.438Z,48.72
2023-02-19T12:16:28.721Z,48.67
2023-02-19T12:19:23.869Z,48.74
2023-02-19T12:22:18.116Z,48.16
2023-02-19T12:25:26.089Z,48.05
2023-02-19T12:28:18.709Z,47.05
2023-02-19T12:31:07.129Z,47.03
2023-02-19T12:33:59.001Z,47.17
2023-02-19T12:37:06.102Z,47.21
2023-02-19T12:39:39.603Z,47.06
2023-02-19T12:42:23.137Z,47.22
2023-02-19T12:45:17.616Z,47.87
2023-02-19T12:48:09.589Z,49.39
2023-02-19T12:50:40.128Z,50.81
2023-02-19T12:53:29.100Z,50.89
2023-02-19T12:55:58.576Z,51.06
2023-02-19T12:58:59.647Z,51.25
2023-02-19T13:01:33.180Z,51.00
2023-02-19T13:04:32.501Z,50.97
2023-02-19T13:07:06.469Z,50.81
2023-02-19T13:09:41.674Z,50.10
2023-02-19T13:12:37.919Z,49.97
2023-02-19T13:15:22.131Z,49.72
2023-02-19T13:17:55.670Z,50.27
2023-02-19T13:20:37.229Z,50.50
2023-02-19T13:23:43.704Z,50.41
2023-02-19T13:26:22.271Z,50.56
2023-02-19T13:29:02.214Z,50.58
2023-02-19T13:31:56.885Z,50.30
2023-02-19T13:34:56.045Z,50.02
2023-02-19T13:37:23.716Z,49.86
2023-02-19T13:39:55.595Z,49.71
2023-02-19T13:42:35.334Z,49.33
2023-02-19T13:45:05.749Z,48.88
2023-02-19T13:48:29.783Z,49.15
2023-02-19T13:51:17.165Z,49.25
2023-02-19T13:53:48.073Z,49.80
2023-02-19T13:56:30.201Z,50.44
2023-02-19T13:59:13.571Z,50.98
2023-02-19T14:01:49.571Z,51.27
2023-02-19T14:04:39.443Z,51.25
2023-02-19T14:07:05.925Z,51.10
2023-02-19T14:09:41.351Z,50.94
2023-02-19T14:12:08.089Z,50.92
2023-02-19T14:14:52.791Z,50.91
2023-02-19T14:17:37.965Z,51.17
2023-02-19T14:20:11.711Z,51.22
2023-02-19T14:22:52.695Z,51.41
2023-02-19T14:25:31.804Z,51.61
2023-02-19T14:28:03.171Z,51.76
2023-02-19T14:30:33.341Z,51.94
2023-02-19T14:33:11.631Z,51.88
2023-02-19T14:35:44.775Z,52.19
2023-02-19T14:38:22.505Z,52.24
2023-02-19T14:40:50.713Z,52.47
2023-02-19T14:43:22.124Z,52.54
2023-02-19T14:45:56.813Z,52.77
2023-02-19T14:48:39.734Z,52.83
2023-02-19T14:51:31.540Z,52.95
2023-02-19T14:54:01.692Z,52.83
2023-02-19T14:56:34.215Z,52.94
2023-02-19T14:59:13.615Z,53.09
2023-02-19T15:01:40.756Z,53.05
2023-02-19T15:04:24.094Z,53.08
2023-02-19T15:06:53.138Z,53.18
2023-02-19T15:09:22.004Z,53.14
2023-02-19T15:11:49.168Z,53.13
2023-02-19T15:14:24.413Z,53.28
2023-02-19T15:17:02.612Z,53.27
2023-02-19T15:19:33.069Z,53.40
2023-02-19T15:21:59.795Z,53.57
2023-02-19T15:24:28.244Z,53.61
2023-02-19T15:26:55.814Z,53.70
2023-02-19T15:29:25.720Z,53.68
2023-02-19T15:32:00.943Z,53.51
2023-02-19T15:34:31.130Z,53.52
2023-02-19T15:37:05.684Z,53.47
2023-02-19T15:39:44.209Z,53.51
2023-02-19T15:42:35.624Z,53.42
2023-02-19T15:45:25.261Z,53.49
2023-02-19T15:48:09.499Z,53.57
2023-02-19T15:50:41.958Z,53.49
2023-02-19T15:53:25.001Z,53.22
2023-02-19T15:56:05.943Z,53.39
2023-02-19T15:58:42.610Z,53.36
2023-02-19T16:01:35.756Z,53.12
2023-02-19T16:04:03.551Z,53.37
2023-02-19T16:06:30.517Z,53.36
2023-02-19T16:09:06.872Z,53.57
2023-02-19T16:11:37.923Z,53.62
2023-02-19T16:14:24.363Z,53.71
2023-02-19T16:16:55.698Z,53.91
2023-02-19T16:19:28.416Z,54.20
2023-02-19T16:21:56.005Z,54.28
2023-02-19T16:24:35.863Z,54.34
2023-02-19T16:27:04.532Z,54.54
2023-02-19T16:29:33.308Z,54.66
2023-02-19T16:32:05.730Z,54.82
2023-02-19T16:34:46.837Z,55.06
2023-02-19T16:37:33.051Z,55.18
2023-02-19T16:40:08.990Z,55.30
2023-02-19T16:43:04.094Z,55.50
2023-02-19T16:45:30.820Z,55.87
2023-02-19T16:47:57.491Z,56.10
2023-02-19T16:50:26.705Z,56.26
2023-02-19T16:52:59.131Z,56.48
2023-02-19T16:55:27.488Z,56.83
2023-02-19T16:57:54.582Z,56.79
2023-02-19T17:00:30.403Z,57.09
2023-02-19T17:03:09.025Z,57.12
2023-02-19T17:05:37.472Z,57.35
2023-02-19T17:08:31.513Z,57.32
2023-02-19T17:10:59.309Z,57.48
2023-02-19T17:13:26.610Z,57.61
2023-02-19T17:15:54.112Z,57.66
2023-02-19T17:18:21.340Z,57.76
2023-02-19T17:20:58.893Z,57.84
2023-02-19T17:23:25.469Z,57.61
2023-02-19T17:25:52.082Z,57.45
2023-02-19T17:28:21.426Z,57.38
2023-02-19T17:30:48.040Z,57.22
2023-02-19T17:33:14.913Z,57.17
2023-02-19T17:35:42.874Z,57.05
2023-02-19T17:38:12.394Z,57.03
2023-02-19T17:40:39.095Z,56.97
2023-02-19T17:43:07.545Z,56.89
2023-02-19T17:45:34.267Z,56.86
2023-02-19T17:48:00.864Z,56.83
2023-02-19T17:50:31.573Z,56.82
2023-02-19T17:52:58.698Z,56.91
2023-02-19T17:55:26.446Z,56.87
2023-02-19T17:57:53.601Z,56.97
2023-02-19T18:00:24.567Z,57.15
2023-02-19T18:02:51.822Z,57.36
2023-02-19T18:05:18.997Z,57.47
2023-02-19T18:07:48.157Z,57.58
2023-02-19T18:10:18.854Z,57.73
2023-02-19T18:12:46.083Z,57.82
2023-02-19T18:15:19.792Z,58.02
2023-02-19T18:17:46.549Z,58.12
2023-02-19T18:20:23.976Z,58.12
2023-02-19T18:22:51.310Z,58.21
2023-02-19T18:25:19.313Z,58.46
2023-02-19T18:27:47.601Z,58.56
2023-02-19T18:30:18.930Z,58.75
2023-02-19T18:32:48.525Z,58.81
2023-02-19T18:35:17.792Z,58.74
2023-02-19T18:37:44.436Z,58.87
2023-02-19T18:40:12.012Z,58.92
2023-02-19T18:42:39.625Z,58.92
2023-02-19T18:45:07.340Z,58.95
2023-02-19T18:47:33.971Z,59.03
2023-02-19T18:50:00.751Z,59.03
2023-02-19T18:52:27.844Z,58.99
2023-02-19T18:54:57.230Z,59.02
2023-02-19T18:57:26.680Z,59.05
2023-02-19T18:59:53.781Z,59.08
2023-02-19T19:02:20.837Z,59.02
2023-02-19T19:04:54.068Z,58.99
2023-02-19T19:07:21.331Z,58.95
2023-02-19T19:09:48.630Z,58.93
2023-02-19T19:12:15.876Z,59.00
2023-02-19T19:14:42.691Z,59.29
2023-02-19T19:17:09.224Z,59.24
2023-02-19T19:19:35.870Z,59.57
2023-02-19T19:22:02.509Z,59.50
2023-02-19T19:24:29.204Z,59.50
2023-02-19T19:26:55.816Z,59.65
2023-02-19T19:29:23.213Z,59.66
2023-02-19T19:31:50.694Z,59.96
2023-02-19T19:34:18.183Z,59.96
2023-02-19T19:36:45.421Z,59.98
2023-02-19T19:39:13.044Z,59.83
2023-02-19T19:41:39.797Z,59.95
2023-02-19T19:44:08.779Z,59.99
2023-02-19T19:46:36.065Z,60.03
2023-02-19T19:49:02.852Z,59.94
2023-02-19T19:51:34.258Z,60.03
2023-02-19T19:54:04.068Z,59.99
2023-02-19T19:56:32.474Z,59.88
2023-02-19T19:58:59.002Z,59.82
2023-02-19T20:01:25.679Z,59.75
2023-02-19T20:03:52.350Z,59.71
2023-02-19T20:06:31.318Z,59.76
2023-02-19T20:09:00.045Z,59.77
2023-02-19T20:11:27.203Z,59.70
2023-02-19T20:13:53.762Z,59.81
2023-02-19T20:16:28.077Z,59.72
2023-02-19T20:18:54.770Z,59.53
2023-02-19T20:21:21.496Z,59.45
2023-02-19T20:23:48.122Z,59.56
2023-02-19T20:26:25.829Z,59.51
2023-02-19T20:28:53.749Z,59.59
2023-02-19T20:31:21.086Z,59.58
2023-02-19T20:33:50.974Z,59.58
2023-02-19T20:36:20.073Z,59.54
2023-02-19T20:38:49.290Z,59.51
2023-02-19T20:41:16.135Z,59.61
2023-02-19T20:43:42.792Z,59.75
2023-02-19T20:46:09.624Z,59.78
2023-02-19T20:48:36.515Z,59.77
2023-02-19T20:51:03.347Z,59.79
2023-02-19T20:53:31.829Z,59.88
2023-02-19T20:55:58.954Z,59.95
2023-02-19T20:58:26.110Z,60.08
2023-02-19T21:00:55.793Z,60.10
2023-02-19T21:03:22.608Z,60.17
2023-02-19T21:05:49.221Z,60.20
2023-02-19T21:08:17.277Z,60.40
2023-02-19T21:10:45.996Z,60.40
2023-02-19T21:13:13.659Z,60.43
2023-02-19T21:15:40.451Z,60.41
2023-02-19T21:18:07.201Z,60.46
2023-02-19T21:20:34.018Z,60.49
2023-02-19T21:23:01.198Z,60.45
2023-02-19T21:25:27.871Z,60.48
2023-02-19T21:27:54.613Z,60.45
2023-02-19T21:30:21.358Z,60.42
2023-02-19T21:32:47.955Z,60.49
2023-02-19T21:35:15.125Z,60.40
2023-02-19T21:37:43.604Z,60.32
2023-02-19T21:40:12.540Z,60.39
2023-02-19T21:42:39.134Z,60.48
2023-02-19T21:45:06.546Z,60.51
2023-02-19T21:47:33.348Z,60.59
2023-02-19T21:50:00.009Z,60.60
2023-02-19T21:52:27.085Z,60.62
2023-02-19T21:54:53.725Z,60.61
2023-02-19T21:57:20.320Z,60.64
2023-02-19T21:59:46.967Z,60.89
2023-02-19T22:02:13.626Z,60.93
2023-02-19T22:04:40.519Z,60.91
2023-02-19T22:07:07.160Z,60.96
2023-02-19T22:09:34.108Z,60.96
2023-02-19T22:12:00.816Z,60.97
2023-02-19T22:14:27.502Z,60.98
2023-02-19T22:16:54.156Z,61.12
2023-02-19T22:19:20.925Z,61.12
2023-02-19T22:21:47.741Z,61.03
2023-02-19T22:24:20.782Z,61.02
2023-02-19T22:26:50.659Z,61.02
2023-02-19T22:29:17.752Z,61.07
2023-02-19T22:31:44.488Z,61.07
2023-02-19T22:34:12.051Z,60.98
2023-02-19T22:36:39.294Z,61.09
2023-02-19T22:39:08.473Z,61.12
2023-02-19T22:41:35.106Z,61.16
2023-02-19T22:44:02.448Z,61.13
2023-02-19T22:46:31.108Z,61.22
2023-02-19T22:48:59.496Z,61.29
2023-02-19T22:51:26.164Z,61.30
2023-02-19T22:53:56.008Z,61.24
2023-02-19T22:56:26.675Z,61.15
2023-02-19T22:58:55.860Z,61.24
2023-02-19T23:01:24.145Z,61.19
2023-02-19T23:03:58.398Z,61.14
2023-02-19T23:06:31.667Z,61.07
2023-02-19T23:09:06.340Z,61.02
2023-02-19T23:11:37.352Z,60.87
2023-02-19T23:14:04.056Z,60.94
2023-02-19T23:16:35.607Z,61.00
2023-02-19T23:19:04.946Z,61.06
2023-02-19T23:21:32.763Z,60.92
2023-02-19T23:23:59.761Z,60.87
2023-02-19T23:26:26.537Z,60.90
2023-02-19T23:28:53.144Z,60.98
2023-02-19T23:31:19.911Z,61.03
2023-02-19T23:33:46.605Z,61.10
2023-02-19T23:36:15.250Z,61.09
2023-02-19T23:38:45.660Z,61.08
2023-02-19T23:41:15.871Z,61.15
2023-02-19T23:43:43.115Z,61.30
2023-02-19T23:46:15.142Z,61.48
2023-02-19T23:48:41.897Z,61.53
2023-02-19T23:51:08.619Z,61.68
2023-02-19T23:53:35.379Z,61.72
2023-02-19T23:56:01.981Z,61.74
2023-02-19T23:58:28.649Z,61.79
