createdAt,value
2018-06-01T00:01:11.262Z,12.33
2018-06-01T00:03:39.676Z,13.67
2018-06-01T00:06:07.336Z,13.10
2018-06-01T00:08:35.054Z,12.90
2018-06-01T00:11:02.754Z,14.03
2018-06-01T00:13:31.107Z,15.30
2018-06-01T00:15:59.612Z,15.67
2018-06-01T00:18:27.270Z,15.03
2018-06-01T00:20:56.514Z,15.47
2018-06-01T00:23:24.927Z,14.27
2018-06-01T00:25:52.626Z,16.07
2018-06-01T00:28:20.346Z,15.47
2018-06-01T00:30:48.391Z,12.70
2018-06-01T00:33:19.377Z,16.10
2018-06-01T00:35:48.003Z,16.63
2018-06-01T00:38:16.426Z,11.87
2018-06-01T00:40:44.132Z,13.07
2018-06-01T00:43:13.592Z,11.53
2018-06-01T00:45:42.559Z,13.43
2018-06-01T00:48:10.259Z,14.87
2018-06-01T00:50:37.958Z,13.33
2018-06-01T00:53:05.660Z,12.10
2018-06-01T00:55:33.382Z,12.73
2018-06-01T00:58:01.091Z,12.87
2018-06-01T01:00:28.746Z,16.00
2018-06-01T01:02:56.445Z,13.13
2018-06-01T01:05:24.107Z,13.67
2018-06-01T01:07:52.682Z,13.57
2018-06-01T01:10:20.382Z,12.93
2018-06-01T01:12:49.704Z,13.83
2018-06-01T01:15:17.405Z,12.80
2018-06-01T01:17:45.064Z,13.70
2018-06-01T01:20:12.767Z,16.27
2018-06-01T01:22:42.180Z,15.97
2018-06-01T01:25:12.574Z,13.10
2018-06-01T01:27:40.240Z,14.80
2018-06-01T01:30:07.933Z,17.23
2018-06-01T01:32:36.363Z,16.63
2018-06-01T01:35:05.323Z,13.73
2018-06-01T01:37:32.991Z,14.40
2018-06-01T01:40:00.699Z,15.23
2018-06-01T01:42:29.338Z,13.30
2018-06-01T01:44:57.070Z,12.93
2018-06-01T01:47:25.490Z,14.27
2018-06-01T01:49:54.074Z,13.87
2018-06-01T01:52:21.785Z,13.07
2018-06-01T01:54:49.456Z,12.63
2018-06-01T01:57:17.901Z,15.63
2018-06-01T01:59:45.602Z,13.40
2018-06-01T02:02:14.032Z,13.40
2018-06-01T02:04:41.723Z,12.43
2018-06-01T02:07:09.380Z,13.23
2018-06-01T02:09:37.118Z,11.57
2018-06-01T02:12:04.791Z,13.87
2018-06-01T02:14:32.452Z,13.87
2018-06-01T02:17:00.161Z,12.03
2018-06-01T02:19:28.592Z,13.97
2018-06-01T02:21:56.267Z,11.80
2018-06-01T02:24:23.972Z,11.80
2018-06-01T02:26:51.634Z,12.47
2018-06-01T02:29:20.096Z,11.17
2018-06-01T02:31:48.533Z,12.40
2018-06-01T02:34:16.237Z,12.87
2018-06-01T02:36:44.664Z,13.10
2018-06-01T02:39:12.376Z,13.20
2018-06-01T02:41:40.817Z,13.53
2018-06-01T02:44:08.484Z,14.93
2018-06-01T02:46:36.182Z,13.73
2018-06-01T02:49:08.603Z,14.27
2018-06-01T02:51:36.339Z,12.80
2018-06-01T02:54:04.123Z,14.00
2018-06-01T02:56:31.795Z,12.00
2018-06-01T02:58:59.523Z,13.63
2018-06-01T03:01:27.997Z,12.80
2018-06-01T03:03:56.419Z,16.10
2018-06-01T03:06:24.133Z,13.50
2018-06-01T03:08:52.606Z,13.90
2018-06-01T03:11:20.254Z,16.60
2018-06-01T03:13:47.967Z,13.23
2018-06-01T03:16:15.636Z,13.17
2018-06-01T03:18:43.348Z,15.37
2018-06-01T03:21:11.020Z,15.10
2018-06-01T03:23:39.499Z,14.30
2018-06-01T03:26:07.959Z,14.20
2018-06-01T03:28:35.673Z,13.90
2018-06-01T03:31:03.376Z,14.03
2018-06-01T03:33:31.057Z,13.80
2018-06-01T03:35:58.768Z,12.73
2018-06-01T03:38:26.439Z,12.63
2018-06-01T03:40:54.147Z,13.57
2018-06-01T03:43:21.807Z,12.83
2018-06-01T03:45:49.508Z,17.10
2018-06-01T03:48:17.183Z,12.33
2018-06-01T03:50:44.892Z,12.97
2018-06-01T03:53:12.556Z,14.47
2018-06-01T03:55:40.264Z,12.33
2018-06-01T03:58:07.965Z,13.23
2018-06-01T04:00:35.627Z,13.20
2018-06-01T04:03:03.328Z,14.00
2018-06-01T04:05:31.751Z,12.53
2018-06-01T04:07:59.464Z,12.83
2018-06-01T04:10:27.893Z,13.63
2018-06-01T04:12:55.604Z,12.73
2018-06-01T04:15:24.032Z,13.40
2018-06-01T04:17:51.711Z,12.20
2018-06-01T04:20:19.412Z,14.37
2018-06-01T04:22:47.839Z,12.87
2018-06-01T04:25:15.554Z,13.23
2018-06-01T04:27:43.983Z,14.10
2018-06-01T04:30:11.735Z,13.43
2018-06-01T04:32:39.438Z,12.33
2018-06-01T04:35:07.160Z,12.73
2018-06-01T04:37:34.827Z,11.63
2018-06-01T04:40:02.500Z,13.73
2018-06-01T04:42:30.199Z,12.73
2018-06-01T04:44:57.870Z,18.23
2018-06-01T04:47:26.344Z,12.03
2018-06-01T04:49:54.019Z,12.43
2018-06-01T04:52:22.483Z,11.23
2018-06-01T04:54:50.185Z,16.63
2018-06-01T04:57:17.890Z,12.90
2018-06-01T04:59:45.540Z,12.97
2018-06-01T05:02:14.008Z,12.37
2018-06-01T05:04:41.664Z,15.90
2018-06-01T05:07:09.372Z,12.13
2018-06-01T05:09:37.031Z,14.47
2018-06-01T05:12:04.745Z,14.47
2018-06-01T05:14:32.567Z,11.83
2018-06-01T05:17:00.234Z,12.90
2018-06-01T05:19:28.709Z,14.80
2018-06-01T05:21:56.367Z,14.43
2018-06-01T05:24:24.069Z,12.80
2018-06-01T05:26:52.853Z,14.23
2018-06-01T05:29:24.495Z,14.10
2018-06-01T05:31:54.124Z,12.40
2018-06-01T05:34:21.827Z,12.33
2018-06-01T05:36:49.532Z,15.07
2018-06-01T05:39:17.248Z,15.10
2018-06-01T05:41:44.910Z,12.80
2018-06-01T05:44:12.667Z,12.37
2018-06-01T05:46:40.387Z,18.37
2018-06-01T05:49:08.059Z,12.87
2018-06-01T05:51:35.958Z,14.33
2018-06-01T05:54:04.635Z,13.40
2018-06-01T05:56:32.340Z,17.20
2018-06-01T05:59:00.826Z,13.50
2018-06-01T06:01:29.246Z,14.90
2018-06-01T06:03:56.906Z,13.87
2018-06-01T06:06:24.635Z,12.50
2018-06-01T06:08:53.093Z,13.03
2018-06-01T06:11:20.816Z,15.77
2018-06-01T06:13:48.473Z,12.80
2018-06-01T06:16:16.178Z,13.17
2018-06-01T06:18:43.839Z,17.83
2018-06-01T06:21:11.570Z,13.20
2018-06-01T06:23:39.233Z,17.47
2018-06-01T06:26:06.978Z,19.13
2018-06-01T06:28:34.675Z,13.30
2018-06-01T06:31:02.378Z,19.10
2018-06-01T06:33:30.843Z,13.95
2018-06-01T06:35:58.507Z,16.50
2018-06-01T06:38:26.207Z,15.23
2018-06-01T06:40:53.871Z,13.50
2018-06-01T06:43:21.600Z,15.93
2018-06-01T06:45:50.047Z,13.00
2018-06-01T06:48:17.721Z,15.13
2018-06-01T06:50:45.430Z,15.53
2018-06-01T06:53:13.083Z,14.87
2018-06-01T06:55:41.559Z,18.00
2018-06-01T06:58:09.984Z,14.63
2018-06-01T07:00:37.639Z,15.87
2018-06-01T07:03:05.347Z,14.97
2018-06-01T07:05:33.015Z,14.07
2018-06-01T07:08:01.487Z,14.93
2018-06-01T07:10:29.136Z,15.30
2018-06-01T07:12:56.847Z,13.33
2018-06-01T07:15:24.528Z,23.67
2018-06-01T07:17:52.256Z,18.67
2018-06-01T07:20:20.700Z,18.80
2018-06-01T07:22:48.431Z,18.83
2018-06-01T07:25:16.096Z,23.23
2018-06-01T07:27:43.773Z,16.83
2018-06-01T07:30:11.481Z,23.53
2018-06-01T07:32:39.928Z,19.87
2018-06-01T07:35:07.641Z,22.93
2018-06-01T07:37:35.366Z,23.20
2018-06-01T07:40:03.052Z,21.27
2018-06-01T07:42:31.543Z,23.13
2018-06-01T07:44:59.966Z,27.03
2018-06-01T07:47:27.702Z,23.80
2018-06-01T07:49:55.404Z,23.20
2018-06-01T07:52:23.121Z,22.67
2018-06-01T07:54:50.795Z,23.77
2018-06-01T07:57:18.506Z,23.80
2018-06-01T07:59:46.171Z,38.17
2018-06-01T08:02:13.889Z,26.90
2018-06-01T08:04:41.613Z,23.60
2018-06-01T08:07:10.084Z,28.00
2018-06-01T08:09:38.512Z,24.83
2018-06-01T08:12:06.225Z,28.73
2018-06-01T08:14:35.140Z,24.23
2018-06-01T08:17:02.898Z,24.77
2018-06-01T08:19:30.583Z,24.20
2018-06-01T08:21:58.303Z,24.43
2018-06-01T08:24:26.749Z,24.10
2018-06-01T08:26:57.326Z,29.73
2018-06-01T08:29:25.646Z,22.67
2018-06-01T08:31:54.672Z,27.33
2018-06-01T08:34:24.225Z,23.03
2018-06-01T08:36:52.071Z,23.80
2018-06-01T08:39:24.825Z,23.90
2018-06-01T08:41:55.504Z,21.80
2018-06-01T08:44:23.616Z,18.53
2018-06-01T08:47:02.122Z,18.77
2018-06-01T08:49:31.628Z,16.60
2018-06-01T08:52:02.288Z,21.63
2018-06-01T08:54:33.709Z,18.87
2018-06-01T08:57:02.758Z,18.33
2018-06-01T08:59:30.850Z,21.50
2018-06-01T09:01:59.587Z,19.17
2018-06-01T09:04:27.496Z,22.13
2018-06-01T09:06:58.286Z,20.20
2018-06-01T09:09:26.460Z,24.20
2018-06-01T09:11:54.620Z,17.83
2018-06-01T09:14:24.635Z,23.73
2018-06-01T09:16:53.023Z,25.07
2018-06-01T09:19:21.158Z,26.30
2018-06-01T09:21:49.938Z,28.00
2018-06-01T09:24:18.074Z,24.40
2018-06-01T09:26:46.946Z,26.47
2018-06-01T09:29:15.273Z,24.87
2018-06-01T09:31:44.474Z,23.07
2018-06-01T09:34:15.551Z,21.10
2018-06-01T09:36:43.567Z,20.20
2018-06-01T09:39:12.808Z,20.53
2018-06-01T09:41:43.323Z,21.47
2018-06-01T09:44:12.646Z,21.40
2018-06-01T09:46:41.671Z,18.67
2018-06-01T09:49:09.830Z,17.33
2018-06-01T09:51:38.046Z,20.33
2018-06-01T09:54:05.732Z,18.83
2018-06-01T09:56:34.630Z,18.40
2018-06-01T09:59:02.316Z,16.77
2018-06-01T10:01:30.064Z,17.17
2018-06-01T10:03:57.857Z,19.13
2018-06-01T10:06:25.625Z,17.97
2018-06-01T10:08:54.114Z,16.47
2018-06-01T10:11:22.661Z,18.27
2018-06-01T10:13:50.412Z,19.40
2018-06-01T10:16:18.085Z,18.60
2018-06-01T10:18:45.817Z,16.53
2018-06-01T10:21:14.287Z,17.77
2018-06-01T10:23:42.025Z,19.43
2018-06-01T10:26:10.514Z,19.83
2018-06-01T10:28:39.010Z,20.67
2018-06-01T10:31:06.839Z,18.23
2018-06-01T10:33:34.646Z,19.93
2018-06-01T10:36:03.111Z,20.67
2018-06-01T10:38:30.873Z,19.67
2018-06-01T10:40:58.576Z,20.60
2018-06-01T10:43:27.032Z,19.20
2018-06-01T10:45:54.777Z,23.73
2018-06-01T10:48:23.583Z,22.17
2018-06-01T10:50:52.581Z,21.70
2018-06-01T10:53:20.316Z,20.27
2018-06-01T10:55:48.075Z,22.50
2018-06-01T10:58:16.585Z,18.77
2018-06-01T11:00:44.269Z,19.20
2018-06-01T11:03:12.015Z,16.30
2018-06-01T11:05:39.714Z,16.60
2018-06-01T11:08:07.427Z,17.93
2018-06-01T11:10:35.119Z,17.63
2018-06-01T11:13:02.842Z,16.77
2018-06-01T11:15:31.285Z,17.33
2018-06-01T11:17:59.016Z,14.07
2018-06-01T11:20:26.806Z,14.13
2018-06-01T11:22:54.488Z,16.07
2018-06-01T11:25:22.273Z,13.77
2018-06-01T11:27:50.732Z,14.33
2018-06-01T11:30:18.459Z,15.63
2018-06-01T11:32:46.139Z,12.47
2018-06-01T11:35:13.873Z,14.57
2018-06-01T11:37:41.553Z,13.47
2018-06-01T11:40:09.263Z,13.40
2018-06-01T11:42:37.707Z,12.60
2018-06-01T11:45:05.426Z,12.43
2018-06-01T11:47:33.249Z,13.40
2018-06-01T11:50:01.150Z,12.30
2018-06-01T11:52:29.647Z,13.30
2018-06-01T11:54:57.339Z,11.73
2018-06-01T11:57:25.057Z,11.77
2018-06-01T11:59:52.826Z,12.03
2018-06-01T12:02:20.498Z,12.10
2018-06-01T12:04:48.215Z,11.30
2018-06-01T12:07:16.673Z,12.13
2018-06-01T12:09:44.379Z,11.37
2018-06-01T12:12:12.821Z,11.60
2018-06-01T12:14:41.364Z,10.43
2018-06-01T12:17:09.034Z,13.90
2018-06-01T12:19:36.784Z,12.77
2018-06-01T12:22:05.213Z,14.20
2018-06-01T12:24:32.937Z,12.47
2018-06-01T12:27:00.731Z,14.07
2018-06-01T12:29:28.408Z,10.83
2018-06-01T12:31:56.125Z,11.23
2018-06-01T12:34:23.817Z,14.30
2018-06-01T12:36:51.532Z,11.25
2018-06-01T12:39:19.976Z,11.27
2018-06-01T12:41:47.685Z,11.32
2018-06-01T12:44:15.378Z,11.27
2018-06-01T12:46:43.091Z,11.10
2018-06-01T12:49:11.543Z,11.90
2018-06-01T12:51:39.248Z,11.38
2018-06-01T12:54:07.712Z,13.43
2018-06-01T12:56:36.205Z,12.18
2018-06-01T12:59:04.643Z,11.07
2018-06-01T13:01:32.336Z,12.52
2018-06-01T13:04:00.823Z,13.18
2018-06-01T13:06:29.264Z,11.12
2018-06-01T13:08:57.001Z,11.77
2018-06-01T13:11:24.686Z,10.73
2018-06-01T13:13:52.732Z,13.40
2018-06-01T13:16:20.466Z,11.55
2018-06-01T13:18:48.955Z,11.35
2018-06-01T13:21:16.746Z,11.43
2018-06-01T13:23:44.482Z,11.45
2018-06-01T13:26:12.170Z,11.55
2018-06-01T13:28:39.857Z,11.20
2018-06-01T13:31:07.561Z,11.18
2018-06-01T13:33:37.014Z,11.27
2018-06-01T13:36:05.816Z,10.25
2018-06-01T13:38:33.517Z,10.23
2018-06-01T13:41:01.997Z,10.23
2018-06-01T13:43:30.437Z,12.73
2018-06-01T13:45:58.192Z,10.55
2018-06-01T13:48:25.872Z,10.00
2018-06-01T13:50:53.609Z,10.27
2018-06-01T13:53:21.283Z,10.27
2018-06-01T13:55:49.002Z,12.50
2018-06-01T13:58:16.662Z,9.95
2018-06-01T14:00:44.373Z,9.55
2018-06-01T14:03:12.078Z,9.52
2018-06-01T14:05:40.533Z,10.40
2018-06-01T14:08:08.285Z,9.18
2018-06-01T14:10:36.156Z,9.80
2018-06-01T14:13:05.055Z,11.65
2018-06-01T14:15:32.736Z,9.82
2018-06-01T14:18:01.330Z,12.02
2018-06-01T14:20:29.030Z,9.13
2018-06-01T14:22:56.764Z,10.32
2018-06-01T14:25:24.527Z,9.38
2018-06-01T14:27:52.609Z,10.48
2018-06-01T14:30:20.349Z,9.98
2018-06-01T14:32:48.791Z,10.73
2018-06-01T14:35:16.541Z,10.35
2018-06-01T14:37:44.274Z,9.82
2018-06-01T14:40:12.003Z,10.40
2018-06-01T14:42:39.728Z,10.20
2018-06-01T14:45:07.417Z,11.88
2018-06-01T14:47:36.511Z,11.32
2018-06-01T14:50:04.322Z,10.82
2018-06-01T14:52:32.043Z,10.80
2018-06-01T14:54:59.827Z,9.07
2018-06-01T14:57:28.291Z,9.07
2018-06-01T14:59:56.036Z,10.45
2018-06-01T15:02:23.697Z,9.82
2018-06-01T15:04:51.460Z,10.55
2018-06-01T15:07:19.123Z,12.35
2018-06-01T15:09:46.826Z,11.30
2018-06-01T15:12:16.095Z,11.77
2018-06-01T15:14:43.817Z,11.50
2018-06-01T15:17:11.479Z,10.13
2018-06-01T15:19:39.139Z,11.38
2018-06-01T15:22:06.829Z,12.00
2018-06-01T15:24:34.489Z,11.60
2018-06-01T15:27:02.184Z,11.12
2018-06-01T15:29:29.886Z,10.30
2018-06-01T15:31:57.617Z,10.10
2018-06-01T15:34:26.048Z,11.60
2018-06-01T15:36:53.707Z,11.35
2018-06-01T15:39:21.441Z,10.90
2018-06-01T15:41:49.144Z,12.77
2018-06-01T15:44:17.615Z,11.20
2018-06-01T15:46:45.275Z,12.05
2018-06-01T15:49:12.986Z,11.70
2018-06-01T15:51:40.696Z,13.38
2018-06-01T15:54:09.422Z,12.13
2018-06-01T15:56:38.094Z,11.30
2018-06-01T15:59:05.889Z,11.63
2018-06-01T16:01:34.381Z,11.32
2018-06-01T16:04:02.865Z,10.30
2018-06-01T16:06:30.548Z,11.55
2018-06-01T16:08:59.385Z,10.55
2018-06-01T16:11:27.871Z,10.45
2018-06-01T16:13:55.562Z,9.95
2018-06-01T16:16:23.302Z,9.95
2018-06-01T16:18:50.982Z,11.18
2018-06-01T16:21:18.717Z,10.65
2018-06-01T16:23:46.410Z,12.68
2018-06-01T16:26:16.087Z,10.35
2018-06-01T16:28:43.775Z,10.55
2018-06-01T16:31:11.499Z,10.30
2018-06-01T16:33:39.221Z,10.05
2018-06-01T16:36:06.915Z,9.70
2018-06-01T16:38:35.376Z,9.63
2018-06-01T16:41:03.102Z,10.20
2018-06-01T16:43:31.604Z,9.98
2018-06-01T16:45:59.311Z,9.90
2018-06-01T16:48:27.840Z,10.18
2018-06-01T16:50:56.312Z,9.75
2018-06-01T16:53:24.755Z,10.25
2018-06-01T16:55:55.509Z,9.45
2018-06-01T16:58:23.196Z,16.70
2018-06-01T17:00:51.829Z,10.82
2018-06-01T17:03:19.601Z,9.23
2018-06-01T17:05:47.278Z,12.45
2018-06-01T17:08:14.980Z,10.10
2018-06-01T17:10:42.628Z,10.73
2018-06-01T17:13:11.100Z,12.70
2018-06-01T17:15:39.523Z,9.60
2018-06-01T17:18:07.253Z,10.85
2018-06-01T17:20:34.920Z,9.05
2018-06-01T17:23:03.379Z,9.88
2018-06-01T17:25:31.067Z,9.10
2018-06-01T17:27:58.737Z,11.77
2018-06-01T17:30:26.432Z,10.40
2018-06-01T17:32:54.127Z,10.90
2018-06-01T17:35:21.787Z,11.85
2018-06-01T17:37:49.517Z,13.53
2018-06-01T17:40:17.171Z,9.97
2018-06-01T17:42:44.879Z,11.43
2018-06-01T17:45:13.321Z,14.20
2018-06-01T17:47:41.798Z,13.70
2018-06-01T17:50:09.468Z,12.77
2018-06-01T17:52:37.178Z,18.90
2018-06-01T17:55:05.619Z,22.20
2018-06-01T17:57:33.303Z,20.87
2018-06-01T18:00:01.811Z,21.27
2018-06-01T18:02:29.496Z,23.03
2018-06-01T18:04:57.216Z,21.03
2018-06-01T18:07:25.654Z,19.77
2018-06-01T18:09:53.380Z,25.43
2018-06-01T18:12:21.056Z,20.83
2018-06-01T18:14:48.749Z,23.30
2018-06-01T18:17:16.482Z,27.00
2018-06-01T18:19:44.191Z,19.90
2018-06-01T18:22:11.873Z,21.67
2018-06-01T18:24:40.361Z,26.70
2018-06-01T18:27:08.794Z,24.03
2018-06-01T18:29:36.508Z,25.10
2018-06-01T18:32:04.195Z,23.33
2018-06-01T18:34:31.913Z,25.70
2018-06-01T18:37:00.359Z,24.93
2018-06-01T18:39:28.083Z,22.90
2018-06-01T18:41:55.767Z,26.80
2018-06-01T18:44:23.489Z,28.83
2018-06-01T18:46:51.935Z,27.50
2018-06-01T18:49:19.646Z,29.13
2018-06-01T18:51:48.119Z,25.87
2018-06-01T18:54:16.617Z,29.53
2018-06-01T18:56:44.283Z,31.07
2018-06-01T18:59:12.009Z,32.60
2018-06-01T19:01:39.676Z,32.13
2018-06-01T19:04:08.116Z,31.17
2018-06-01T19:06:35.825Z,32.67
2018-06-01T19:09:04.278Z,30.80
2018-06-01T19:11:32.007Z,25.87
2018-06-01T19:13:59.678Z,28.27
2018-06-01T19:16:27.473Z,27.63
2018-06-01T19:18:55.420Z,31.00
2018-06-01T19:21:23.939Z,35.40
2018-06-01T19:23:52.583Z,31.47
2018-06-01T19:26:20.313Z,33.83
2018-06-01T19:28:48.058Z,29.97
2018-06-01T19:31:16.507Z,33.60
2018-06-01T19:33:44.282Z,30.97
2018-06-01T19:36:11.958Z,30.53
2018-06-01T19:38:40.453Z,27.03
2018-06-01T19:41:08.129Z,29.67
2018-06-01T19:43:35.882Z,28.73
2018-06-01T19:46:03.616Z,31.53
2018-06-01T19:48:31.385Z,27.30
2018-06-01T19:50:59.867Z,28.77
2018-06-01T19:53:27.537Z,29.53
2018-06-01T19:55:56.022Z,32.10
2018-06-01T19:58:24.495Z,30.23
2018-06-01T20:00:52.990Z,31.67
2018-06-01T20:03:21.636Z,34.43
2018-06-01T20:05:49.428Z,31.87
2018-06-01T20:08:18.088Z,33.00
2018-06-01T20:10:45.877Z,35.17
2018-06-01T20:13:14.450Z,38.07
2018-06-01T20:15:42.119Z,41.87
2018-06-01T20:18:10.604Z,36.90
2018-06-01T20:20:39.047Z,41.97
2018-06-01T20:23:06.763Z,31.13
2018-06-01T20:25:35.217Z,36.10
2018-06-01T20:28:02.936Z,35.67
2018-06-01T20:30:31.149Z,36.13
2018-06-01T20:32:59.612Z,36.00
2018-06-01T20:35:27.313Z,37.53
2018-06-01T20:37:55.748Z,36.57
2018-06-01T20:40:23.455Z,40.43
2018-06-01T20:42:51.885Z,38.57
2018-06-01T20:45:19.655Z,36.90
2018-06-01T20:47:47.345Z,37.33
2018-06-01T20:50:15.067Z,36.47
2018-06-01T20:52:42.731Z,36.97
2018-06-01T20:55:10.454Z,41.30
2018-06-01T20:57:38.931Z,36.07
2018-06-01T21:00:07.367Z,37.80
2018-06-01T21:02:35.077Z,37.20
2018-06-01T21:05:03.540Z,36.63
2018-06-01T21:07:31.259Z,34.87
2018-06-01T21:09:58.966Z,38.33
2018-06-01T21:12:27.452Z,34.23
2018-06-01T21:14:55.893Z,41.57
2018-06-01T21:17:23.627Z,34.83
2018-06-01T21:19:51.296Z,40.90
2018-06-01T21:22:19.012Z,36.97
2018-06-01T21:24:46.685Z,36.53
2018-06-01T21:27:15.792Z,36.50
2018-06-01T21:29:44.266Z,31.80
2018-06-01T21:32:12.688Z,37.67
2018-06-01T21:34:40.402Z,39.07
2018-06-01T21:37:08.831Z,39.50
2018-06-01T21:39:36.498Z,38.73
2018-06-01T21:42:04.236Z,38.53
2018-06-01T21:44:31.911Z,39.20
2018-06-01T21:46:59.576Z,40.50
2018-06-01T21:49:27.299Z,34.40
2018-06-01T21:51:55.723Z,43.70
2018-06-01T21:54:23.441Z,36.67
2018-06-01T21:56:51.873Z,38.20
2018-06-01T21:59:19.627Z,39.90
2018-06-01T22:01:47.436Z,37.67
2018-06-01T22:04:15.919Z,39.97
2018-06-01T22:06:43.581Z,41.33
2018-06-01T22:09:12.080Z,45.27
2018-06-01T22:11:40.650Z,38.77
2018-06-01T22:14:09.108Z,40.77
2018-06-01T22:16:36.816Z,42.30
2018-06-01T22:19:04.479Z,42.47
2018-06-01T22:21:32.187Z,41.17
2018-06-01T22:23:59.851Z,37.27
2018-06-01T22:26:27.578Z,39.13
2018-06-01T22:28:55.356Z,40.43
2018-06-01T22:31:23.062Z,39.93
2018-06-01T22:33:51.494Z,41.63
2018-06-01T22:36:19.218Z,40.43
2018-06-01T22:38:47.647Z,41.37
2018-06-01T22:41:15.379Z,42.10
2018-06-01T22:43:43.062Z,41.00
2018-06-01T22:46:10.931Z,43.40
2018-06-01T22:48:38.652Z,46.33
2018-06-01T22:51:07.088Z,44.47
2018-06-01T22:53:34.799Z,44.73
2018-06-01T22:56:03.238Z,50.87
2018-06-01T22:58:30.982Z,42.17
2018-06-01T23:00:59.536Z,44.77
2018-06-01T23:03:27.274Z,53.13
2018-06-01T23:05:55.719Z,61.10
2018-06-01T23:08:23.402Z,54.97
2018-06-01T23:10:51.119Z,51.37
2018-06-01T23:13:18.785Z,58.27
2018-06-01T23:15:46.503Z,57.27
2018-06-01T23:18:14.165Z,62.50
2018-06-01T23:20:41.848Z,59.07
2018-06-01T23:23:09.572Z,56.33
2018-06-01T23:25:37.236Z,51.53
2018-06-01T23:28:04.940Z,45.67
2018-06-01T23:30:32.600Z,50.97
2018-06-01T23:33:00.312Z,49.87
2018-06-01T23:35:27.975Z,59.03
2018-06-01T23:37:55.688Z,64.20
2018-06-01T23:40:23.350Z,40.60
2018-06-01T23:42:51.060Z,57.40
2018-06-01T23:45:18.762Z,56.40
2018-06-01T23:47:47.227Z,52.30
2018-06-01T23:50:14.939Z,56.43
2018-06-01T23:52:42.660Z,49.97
2018-06-01T23:55:11.093Z,61.60
2018-06-01T23:57:38.803Z,53.53
