createdAt,value
2023-04-25T05:38:01.256Z,100400.47
2023-04-25T05:40:53.866Z,100411.72
2023-04-25T05:43:48.356Z,100416.94
2023-04-25T05:46:26.896Z,100414.13
2023-04-25T05:49:19.612Z,100414.91
2023-04-25T05:52:28.166Z,100414.91
2023-04-25T05:55:08.016Z,100416.09
2023-04-25T05:57:38.553Z,100410.91
2023-04-25T06:00:11.570Z,100418.91
2023-04-25T06:02:50.512Z,100421.72
2023-04-25T06:05:20.597Z,100422.94
2023-04-25T06:07:54.755Z,100428.13
2023-04-25T06:10:45.666Z,100430.19
2023-04-25T06:13:18.539Z,100437.00
2023-04-25T06:15:47.278Z,100435.81
2023-04-25T06:18:16.642Z,100433.00
2023-04-25T06:20:45.318Z,100436.59
2023-04-25T06:23:14.902Z,100437.41
2023-04-25T06:25:57.383Z,100437.66
2023-04-25T06:28:27.612Z,100442.16
2023-04-25T06:30:57.942Z,100437.91
2023-04-25T06:33:26.186Z,100444.00
2023-04-25T06:36:03.462Z,100442.88
2023-04-25T06:38:36.546Z,100442.94
2023-04-25T06:41:04.871Z,100450.94
2023-04-25T06:43:38.424Z,100446.16
2023-04-25T06:46:28.660Z,100447.75
2023-04-25T06:48:59.884Z,100455.00
2023-04-25T06:51:32.004Z,100456.63
2023-04-25T06:54:00.851Z,100458.22
2023-04-25T06:56:39.758Z,100452.63
2023-04-25T06:59:24.827Z,100448.63
2023-04-25T07:02:04.290Z,100454.22
2023-04-25T07:04:47.893Z,100469.84
2023-04-25T07:07:32.620Z,100473.47
2023-04-25T07:10:36.886Z,100475.09
2023-04-25T07:17:30.438Z,100479.91
2023-04-25T07:20:34.320Z,100487.13
2023-04-25T07:26:48.977Z,100485.94
2023-04-25T08:06:53.103Z,100533.19
2023-04-25T08:09:42.274Z,100533.59
2023-04-25T08:17:07.929Z,100538.41
2023-04-25T08:24:09.526Z,100538.41
2023-04-25T08:27:13.709Z,100539.59
2023-04-25T08:30:12.621Z,100544.03
2023-04-25T08:33:03.839Z,100549.63
2023-04-25T08:36:11.953Z,100560.84
2023-04-25T08:39:02.299Z,100551.28
2023-04-25T08:45:35.070Z,100558.03
2023-04-25T08:48:05.815Z,100565.66
2023-04-25T08:50:58.672Z,100577.66
2023-04-25T08:54:30.705Z,100572.06
2023-04-25T09:09:42.554Z,100577.72
2023-04-25T09:54:07.498Z,100611.75
2023-04-25T09:56:44.964Z,100618.56
2023-04-25T09:59:25.939Z,100615.75
2023-04-25T10:02:08.256Z,100625.78
2023-04-25T10:05:11.225Z,100629.75
2023-04-25T10:29:20.690Z,100634.19
2023-04-25T10:32:33.287Z,100646.59
2023-04-25T10:35:34.332Z,100646.59
2023-04-25T10:38:13.964Z,100652.19
2023-04-25T10:41:34.110Z,100656.16
2023-04-25T10:47:51.678Z,100669.00
2023-04-25T10:51:01.873Z,100663.41
2023-04-25T10:53:36.312Z,100657.34
2023-04-25T10:56:14.570Z,100665.75
2023-04-25T10:58:48.718Z,100667.75
2023-04-25T11:01:22.327Z,100665.34
2023-04-25T11:04:03.718Z,100665.34
2023-04-25T11:06:53.734Z,100675.34
2023-04-25T11:09:27.620Z,100678.16
2023-04-25T11:11:56.084Z,100678.16
2023-04-25T11:14:24.250Z,100683.38
2023-04-25T11:16:55.103Z,100678.59
2023-04-25T11:19:23.102Z,100687.44
2023-04-25T11:21:55.407Z,100697.06
2023-04-25T11:24:24.184Z,100697.06
2023-04-25T11:26:55.374Z,100699.41
2023-04-25T11:29:24.591Z,100699.41
2023-04-25T11:31:53.161Z,100699.41
2023-04-25T11:34:23.177Z,100703.38
2023-04-25T11:37:04.114Z,100700.22
2023-04-25T11:39:34.259Z,100713.88
2023-04-25T11:42:12.111Z,100708.25
2023-04-25T11:44:45.174Z,100713.88
2023-04-25T11:47:16.710Z,100723.44
2023-04-25T11:49:44.768Z,100729.03
2023-04-25T11:52:16.743Z,100733.03
2023-04-25T11:54:44.729Z,100727.44
2023-04-25T11:57:12.816Z,100729.03
2023-04-25T11:59:41.508Z,100728.63
2023-04-25T12:02:51.563Z,100732.63
2023-04-25T12:07:57.605Z,100726.25
2023-04-25T12:10:30.096Z,100728.25
2023-04-25T12:13:01.576Z,100733.03
2023-04-25T12:15:29.850Z,100735.50
2023-04-25T12:17:58.113Z,100725.81
2023-04-25T12:20:27.059Z,100735.41
2023-04-25T12:22:56.822Z,100733.03
2023-04-25T12:25:39.560Z,100725.81
2023-04-25T12:28:20.069Z,100734.22
2023-04-25T12:30:57.652Z,100740.25
2023-04-25T12:33:25.829Z,100741.91
2023-04-25T12:35:55.924Z,100742.72
2023-04-25T12:38:25.961Z,100746.69
2023-04-25T12:40:53.998Z,100751.47
2023-04-25T12:43:22.875Z,100762.69
2023-04-25T12:45:52.047Z,100755.47
2023-04-25T12:48:20.115Z,100753.84
2023-04-25T12:50:50.223Z,100765.06
2023-04-25T12:53:18.294Z,100753.44
2023-04-25T12:55:50.230Z,100750.25
2023-04-25T12:58:18.558Z,100744.25
2023-04-25T13:00:46.829Z,100761.88
2023-04-25T13:03:15.011Z,100755.47
2023-04-25T13:05:56.873Z,100749.06
2023-04-25T13:08:37.875Z,100762.25
2023-04-25T13:11:07.562Z,100756.66
2023-04-25T13:13:35.863Z,100763.44
2023-04-25T13:16:09.625Z,100765.81
2023-04-25T13:18:37.899Z,100758.56
2023-04-25T13:21:14.624Z,100762.66
2023-04-25T13:23:43.899Z,100759.47
2023-04-25T13:26:15.401Z,100759.47
2023-04-25T13:28:44.960Z,100754.66
2023-04-25T13:31:14.942Z,100767.88
2023-04-25T13:33:42.986Z,100759.47
2023-04-25T13:36:11.302Z,100765.88
2023-04-25T13:38:40.096Z,100753.84
2023-04-25T13:41:11.301Z,100770.66
2023-04-25T13:43:42.333Z,100775.47
2023-04-25T13:46:30.164Z,100773.47
2023-04-25T13:49:11.482Z,100779.50
2023-04-25T13:51:41.347Z,100774.75
2023-04-25T13:54:09.911Z,100786.75
2023-04-25T13:56:38.331Z,100783.50
2023-04-25T13:59:11.985Z,100786.31
2023-04-25T14:01:40.600Z,100790.72
2023-04-25T14:04:13.865Z,100790.72
2023-04-25T14:06:47.211Z,100789.09
2023-04-25T14:09:23.489Z,100796.34
2023-04-25T14:12:11.525Z,100801.13
2023-04-25T14:14:45.722Z,100809.19
2023-04-25T14:17:23.574Z,100802.78
2023-04-25T14:20:03.410Z,100805.94
2023-04-25T14:22:35.938Z,100808.72
2023-04-25T14:25:21.645Z,100813.53
2023-04-25T14:27:51.231Z,100817.13
2023-04-25T14:30:21.051Z,100821.13
2023-04-25T14:32:50.113Z,100809.91
2023-04-25T14:35:59.811Z,100821.13
2023-04-25T14:38:30.770Z,100808.31
2023-04-25T14:41:00.149Z,100817.13
2023-04-25T14:43:38.629Z,100821.13
2023-04-25T14:46:15.336Z,100817.94
2023-04-25T14:49:11.738Z,100811.53
2023-04-25T14:51:51.754Z,100818.75
2023-04-25T14:59:08.546Z,100817.13
2023-04-25T15:01:41.499Z,100821.94
2023-04-25T15:04:18.954Z,100826.00
2023-04-25T15:06:48.431Z,100820.41
2023-04-25T15:09:25.172Z,100826.00
2023-04-25T15:19:37.720Z,100831.16
2023-04-25T15:22:07.747Z,100828.72
2023-04-25T15:24:36.794Z,100833.97
2023-04-25T15:27:11.767Z,100833.97
2023-04-25T15:34:12.276Z,100828.81
2023-04-25T15:42:08.214Z,100849.59
2023-04-25T19:09:43.911Z,100987.34
2023-04-25T19:12:48.188Z,100990.16
2023-04-25T19:15:18.678Z,100987.72
2023-04-25T19:17:50.401Z,100991.72
2023-04-25T19:20:21.005Z,101002.94
2023-04-25T19:23:29.647Z,101002.94
2023-04-25T19:26:18.296Z,101004.53
2023-04-25T20:20:01.977Z,101027.69
2023-04-25T20:22:58.124Z,101024.91
2023-04-25T20:26:14.284Z,101026.06
2023-04-25T20:28:48.454Z,101031.69
2023-04-25T20:31:28.618Z,101031.25
2023-04-25T20:34:03.055Z,101033.25
2023-04-25T20:37:23.001Z,101040.84
2023-04-25T20:43:25.799Z,101044.06
2023-04-25T20:52:53.110Z,101043.66
2023-04-25T21:02:51.913Z,101044.44
2023-04-25T21:10:14.134Z,101050.13
2023-04-25T21:13:29.977Z,101052.94
2023-04-25T22:11:48.586Z,101102.94
2023-04-25T22:14:51.062Z,101108.56
2023-04-25T22:17:31.260Z,101111.72
2023-04-25T22:20:32.984Z,101113.72
2023-04-25T22:23:23.534Z,101118.16
2023-04-25T22:29:21.963Z,101127.00
2023-04-25T22:32:17.642Z,101131.78
2023-04-25T22:35:02.047Z,101130.97
2023-04-25T22:37:30.445Z,101135.41
2023-04-25T23:35:21.301Z,101162.09
2023-04-25T23:38:30.449Z,101164.91
2023-04-25T23:41:04.827Z,101158.47
2023-04-25T23:43:34.993Z,101156.47
2023-04-25T23:46:13.713Z,101167.69
2023-04-25T23:48:44.541Z,101166.06
2023-04-25T23:51:27.238Z,101166.06
2023-04-25T23:57:53.231Z,101175.66
