createdAt,value
2022-11-13T00:01:44.911Z,100
2022-11-13T00:04:10.988Z,100
2022-11-13T00:06:36.027Z,100
2022-11-13T00:09:02.131Z,100
2022-11-13T00:11:28.212Z,100
2022-11-13T00:13:54.328Z,100
2022-11-13T00:16:20.409Z,100
2022-11-13T00:18:46.493Z,100
2022-11-13T00:21:12.625Z,100
2022-11-13T00:23:38.710Z,100
2022-11-13T00:26:04.798Z,100
2022-11-13T00:28:30.899Z,100
2022-11-13T00:30:57.001Z,100
2022-11-13T00:33:23.160Z,100
2022-11-13T00:35:49.212Z,100
2022-11-13T00:38:14.306Z,100
2022-11-13T00:40:40.405Z,100
2022-11-13T00:43:06.502Z,100
2022-11-13T00:45:32.597Z,100
2022-11-13T00:47:58.680Z,100
2022-11-13T00:50:24.781Z,100
2022-11-13T00:52:50.888Z,100
2022-11-13T00:55:16.982Z,100
2022-11-13T00:57:43.063Z,100
2022-11-13T01:00:09.159Z,100
2022-11-13T01:02:35.256Z,100
2022-11-13T01:05:01.408Z,100
2022-11-13T01:07:27.454Z,100
2022-11-13T01:09:52.585Z,100
2022-11-13T01:12:18.679Z,100
2022-11-13T01:14:44.776Z,100
2022-11-13T01:17:10.856Z,100
2022-11-13T01:19:36.965Z,100
2022-11-13T01:22:03.054Z,100
2022-11-13T01:24:29.149Z,100
2022-11-13T01:26:55.257Z,100
2022-11-13T01:29:21.351Z,100
2022-11-13T01:31:47.467Z,100
2022-11-13T01:34:13.572Z,100
2022-11-13T01:36:39.646Z,100
2022-11-13T01:39:05.757Z,100
2022-11-13T01:41:30.894Z,100
2022-11-13T01:43:56.954Z,100
2022-11-13T01:46:23.033Z,100
2022-11-13T01:48:49.125Z,100
2022-11-13T01:51:15.237Z,100
2022-11-13T01:53:41.323Z,100
2022-11-13T01:56:07.417Z,100
2022-11-13T01:58:33.528Z,100
2022-11-13T02:00:59.617Z,100
2022-11-13T02:03:25.722Z,100
2022-11-13T02:05:51.838Z,100
2022-11-13T02:08:17.907Z,100
2022-11-13T02:10:44.016Z,100
2022-11-13T02:13:09.124Z,100
2022-11-13T02:15:35.265Z,100
2022-11-13T02:18:01.299Z,100
2022-11-13T02:20:27.395Z,100
2022-11-13T02:22:53.495Z,100
2022-11-13T02:25:19.596Z,100
2022-11-13T02:27:45.696Z,100
2022-11-13T02:30:11.783Z,100
2022-11-13T02:32:37.903Z,100
2022-11-13T02:35:04.051Z,100
2022-11-13T02:37:30.078Z,100
2022-11-13T02:39:56.186Z,100
2022-11-13T02:42:22.271Z,100
2022-11-13T02:44:47.387Z,100
2022-11-13T02:47:13.489Z,100
2022-11-13T02:49:39.583Z,100
2022-11-13T02:52:05.797Z,100
2022-11-13T02:54:31.779Z,100
2022-11-13T02:56:57.876Z,100
2022-11-13T02:59:23.973Z,100
2022-11-13T03:01:50.086Z,100
2022-11-13T03:04:16.216Z,100
2022-11-13T03:06:42.248Z,100
2022-11-13T03:09:08.488Z,100
2022-11-13T03:11:34.480Z,100
2022-11-13T03:14:00.625Z,100
2022-11-13T03:16:25.695Z,100
2022-11-13T03:18:51.863Z,100
2022-11-13T03:21:17.936Z,100
2022-11-13T03:23:43.948Z,100
2022-11-13T03:26:10.113Z,100
2022-11-13T03:28:36.149Z,100
2022-11-13T03:31:02.284Z,100
2022-11-13T03:33:28.339Z,100
2022-11-13T03:35:54.437Z,100
2022-11-13T03:38:20.532Z,100
2022-11-13T03:40:46.630Z,100
2022-11-13T03:43:12.737Z,100
2022-11-13T03:45:38.831Z,100
2022-11-13T03:48:03.955Z,100
2022-11-13T03:50:30.028Z,100
2022-11-13T03:52:56.138Z,100
2022-11-13T03:55:22.332Z,100
2022-11-13T03:57:48.327Z,100
2022-11-13T04:00:14.413Z,100
2022-11-13T04:02:40.584Z,100
2022-11-13T04:05:06.680Z,100
2022-11-13T04:07:32.730Z,100
2022-11-13T04:09:58.805Z,100
2022-11-13T04:12:24.911Z,100
2022-11-13T04:14:50.999Z,100
2022-11-13T04:17:17.117Z,100
2022-11-13T04:19:42.208Z,100
2022-11-13T04:22:08.305Z,100
2022-11-13T04:24:34.411Z,100
2022-11-13T04:27:00.504Z,100
2022-11-13T04:29:26.592Z,100
2022-11-13T04:31:52.801Z,100
2022-11-13T04:34:18.904Z,100
2022-11-13T04:36:44.889Z,100
2022-11-13T04:39:10.979Z,100
2022-11-13T04:41:37.080Z,100
2022-11-13T04:44:03.175Z,100
2022-11-13T04:46:29.260Z,100
2022-11-13T04:48:55.366Z,100
2022-11-13T04:51:20.502Z,100
2022-11-13T04:53:46.581Z,100
2022-11-13T04:56:12.686Z,100
2022-11-13T04:58:38.781Z,100
2022-11-13T05:01:04.881Z,100
2022-11-13T05:03:30.963Z,100
2022-11-13T05:05:57.143Z,100
2022-11-13T05:08:23.213Z,100
2022-11-13T05:10:49.247Z,100
2022-11-13T05:13:15.344Z,100
2022-11-13T05:15:41.437Z,100
2022-11-13T05:18:07.532Z,100
2022-11-13T05:20:33.640Z,100
2022-11-13T05:22:58.759Z,100
2022-11-13T05:25:24.846Z,100
2022-11-13T05:27:50.955Z,100
2022-11-13T05:30:17.035Z,100
2022-11-13T05:32:43.198Z,100
2022-11-13T05:35:09.277Z,100
2022-11-13T05:37:34.341Z,100
2022-11-13T05:40:00.439Z,100
2022-11-13T05:42:26.597Z,100
2022-11-13T05:44:52.644Z,100
2022-11-13T05:47:18.737Z,100
2022-11-13T05:49:44.855Z,100
2022-11-13T05:52:10.927Z,100
2022-11-13T05:54:37.041Z,100
2022-11-13T05:57:03.123Z,100
2022-11-13T05:59:29.222Z,100
2022-11-13T06:01:55.331Z,100
2022-11-13T06:04:21.429Z,100
2022-11-13T06:06:47.512Z,100
2022-11-13T06:09:12.624Z,100
2022-11-13T06:11:38.722Z,100
2022-11-13T06:14:04.835Z,100
2022-11-13T06:16:30.925Z,100
2022-11-13T06:18:57.007Z,100
2022-11-13T06:21:23.141Z,100
2022-11-13T06:23:49.193Z,100
2022-11-13T06:26:15.322Z,100
2022-11-13T06:28:41.385Z,100
2022-11-13T06:31:07.503Z,100
2022-11-13T06:33:33.580Z,100
2022-11-13T06:35:59.692Z,100
2022-11-13T06:38:25.789Z,100
2022-11-13T06:40:50.951Z,100
2022-11-13T06:43:16.983Z,100
2022-11-13T06:45:43.091Z,100
2022-11-13T06:48:09.178Z,100
2022-11-13T06:50:35.276Z,100
2022-11-13T06:53:01.369Z,100
2022-11-13T06:55:27.475Z,100
2022-11-13T06:57:53.576Z,100
2022-11-13T07:00:19.666Z,100
2022-11-13T07:02:45.775Z,100
2022-11-13T07:05:11.907Z,100
2022-11-13T07:07:37.961Z,100
2022-11-13T07:10:04.058Z,100
2022-11-13T07:12:29.171Z,100
2022-11-13T07:14:55.268Z,100
2022-11-13T07:17:21.368Z,100
2022-11-13T07:19:47.512Z,100
2022-11-13T07:22:13.570Z,100
2022-11-13T07:24:39.644Z,100
2022-11-13T07:27:05.743Z,100
2022-11-13T07:29:31.849Z,100
2022-11-13T07:31:57.946Z,100
2022-11-13T07:34:24.131Z,100
2022-11-13T07:36:50.137Z,100
2022-11-13T07:39:16.242Z,100
2022-11-13T07:41:42.318Z,100
2022-11-13T07:44:07.441Z,100
2022-11-13T07:46:33.536Z,100
2022-11-13T07:48:59.656Z,100
2022-11-13T07:51:25.713Z,100
2022-11-13T07:53:51.900Z,100
2022-11-13T07:56:17.899Z,100
2022-11-13T07:58:44.010Z,100
2022-11-13T08:01:10.256Z,100
2022-11-13T08:03:36.274Z,100
2022-11-13T08:06:02.301Z,100
2022-11-13T08:08:28.387Z,100
2022-11-13T08:10:54.551Z,100
2022-11-13T08:13:20.631Z,100
2022-11-13T08:15:45.737Z,100
2022-11-13T08:18:11.847Z,100
2022-11-13T08:20:37.892Z,100
2022-11-13T08:23:03.993Z,100
2022-11-13T08:25:30.105Z,100
2022-11-13T08:27:56.182Z,100
2022-11-13T08:30:22.359Z,100
2022-11-13T08:32:48.372Z,100
2022-11-13T08:35:14.473Z,100
2022-11-13T08:37:40.558Z,100
2022-11-13T08:40:06.668Z,100
2022-11-13T08:42:32.756Z,100
2022-11-13T08:44:58.850Z,100
2022-11-13T08:47:23.961Z,100
2022-11-13T08:49:50.069Z,100
2022-11-13T08:52:16.166Z,100
2022-11-13T08:54:42.284Z,100
2022-11-13T08:57:08.356Z,100
2022-11-13T08:59:34.501Z,100
2022-11-13T09:02:00.669Z,100
2022-11-13T09:04:26.671Z,100
2022-11-13T09:06:52.749Z,100
2022-11-13T09:09:18.836Z,100
2022-11-13T09:11:44.938Z,100
2022-11-13T09:14:11.039Z,100
2022-11-13T09:16:37.130Z,100
2022-11-13T09:19:02.247Z,100
2022-11-13T09:21:28.330Z,100
2022-11-13T09:23:54.472Z,100
2022-11-13T09:26:20.541Z,100
2022-11-13T09:28:46.622Z,100
2022-11-13T09:31:12.723Z,100
2022-11-13T09:33:38.879Z,100
2022-11-13T09:36:04.910Z,100
2022-11-13T09:38:31.017Z,100
2022-11-13T09:40:57.100Z,100
2022-11-13T09:43:23.213Z,100
2022-11-13T09:45:49.370Z,100
2022-11-13T09:48:15.470Z,100
2022-11-13T09:50:40.512Z,100
2022-11-13T09:53:06.597Z,100
2022-11-13T09:55:32.692Z,100
2022-11-13T09:57:58.811Z,100
2022-11-13T10:00:24.898Z,100
2022-11-13T10:02:50.983Z,100
2022-11-13T10:05:17.089Z,100
2022-11-13T10:07:43.174Z,100
2022-11-13T10:10:09.272Z,100
2022-11-13T10:12:35.372Z,100
2022-11-13T10:15:01.482Z,100
2022-11-13T10:17:27.573Z,100
2022-11-13T10:19:53.732Z,100
2022-11-13T10:22:18.774Z,100
2022-11-13T10:24:44.892Z,100
2022-11-13T10:27:10.957Z,100
2022-11-13T10:29:37.067Z,100
2022-11-13T10:32:03.189Z,100
2022-11-13T10:34:29.267Z,100
2022-11-13T10:36:55.410Z,100
2022-11-13T10:39:21.546Z,100
2022-11-13T10:41:47.640Z,100
2022-11-13T10:44:13.638Z,100
2022-11-13T10:46:39.788Z,100
2022-11-13T10:49:05.819Z,100
2022-11-13T10:51:31.968Z,100
2022-11-13T10:53:58.031Z,100
2022-11-13T10:56:23.277Z,100
2022-11-13T10:58:49.231Z,100
2022-11-13T11:01:15.301Z,100
2022-11-13T11:03:41.422Z,100
2022-11-13T11:06:07.514Z,100
2022-11-13T11:08:33.681Z,100
2022-11-13T11:10:59.709Z,100
2022-11-13T11:13:25.786Z,100
2022-11-13T11:15:51.894Z,100
2022-11-13T11:18:17.974Z,100
2022-11-13T11:20:44.071Z,100
2022-11-13T11:23:10.182Z,100
2022-11-13T11:25:36.273Z,100
2022-11-13T11:28:01.377Z,100
2022-11-13T11:30:27.498Z,100
2022-11-13T11:32:53.674Z,100
2022-11-13T11:35:19.663Z,100
2022-11-13T11:37:45.770Z,100
2022-11-13T11:40:11.910Z,100
2022-11-13T11:42:37.952Z,100
2022-11-13T11:45:04.111Z,100
2022-11-13T11:47:30.138Z,100
2022-11-13T11:49:56.331Z,100
2022-11-13T11:52:22.340Z,100
2022-11-13T11:54:48.428Z,100
2022-11-13T11:57:14.529Z,100
2022-11-13T11:59:39.645Z,100
2022-11-13T12:02:05.744Z,100
2022-11-13T12:04:31.821Z,100
2022-11-13T12:06:57.934Z,100
2022-11-13T12:09:24.054Z,100
2022-11-13T12:11:50.104Z,100
2022-11-13T12:14:16.226Z,100
2022-11-13T12:16:42.316Z,100
2022-11-13T12:19:08.487Z,100
2022-11-13T12:21:34.508Z,100
2022-11-13T12:24:00.695Z,100
2022-11-13T12:26:26.734Z,100
2022-11-13T12:28:52.812Z,100
2022-11-13T12:31:17.905Z,100
2022-11-13T12:33:43.999Z,100
2022-11-13T12:36:10.119Z,100
2022-11-13T12:38:36.192Z,99.9
2022-11-13T12:41:02.345Z,99.4
2022-11-13T12:43:28.388Z,99.2
2022-11-13T12:45:54.484Z,98.7
2022-11-13T12:48:20.561Z,98.3
2022-11-13T12:50:46.650Z,98.3
2022-11-13T12:53:12.763Z,98.2
2022-11-13T12:55:38.902Z,97.9
2022-11-13T12:58:04.944Z,97.5
2022-11-13T13:00:31.064Z,97.4
2022-11-13T13:02:56.211Z,97.3
2022-11-13T13:05:22.333Z,97.1
2022-11-13T13:07:48.357Z,97
2022-11-13T13:10:14.435Z,96.6
2022-11-13T13:12:40.576Z,96.7
2022-11-13T13:15:06.644Z,96.7
2022-11-13T13:17:32.730Z,96.8
2022-11-13T13:19:58.832Z,96.9
2022-11-13T13:22:24.924Z,96.6
2022-11-13T13:24:51.019Z,96.1
2022-11-13T13:27:17.115Z,95.6
2022-11-13T13:32:09.312Z,95
2022-11-13T13:34:34.484Z,94.7
2022-11-13T13:37:00.544Z,94.5
2022-11-13T13:39:26.608Z,94.5
2022-11-13T13:41:52.724Z,94.6
2022-11-13T13:44:18.791Z,94.6
2022-11-13T13:46:43.996Z,94.6
2022-11-13T13:49:10.017Z,94.4
2022-11-13T13:51:36.132Z,94.3
2022-11-13T13:54:02.210Z,94.2
2022-11-13T13:56:28.302Z,94.2
2022-11-13T13:58:54.402Z,94.1
2022-11-13T14:01:20.513Z,94.2
2022-11-13T14:03:46.593Z,94
2022-11-13T14:06:12.869Z,93.7
2022-11-13T14:08:38.942Z,93.7
2022-11-13T14:11:04.873Z,93.8
2022-11-13T14:13:30.970Z,94.1
2022-11-13T14:15:57.074Z,94.5
2022-11-13T14:18:22.357Z,95
2022-11-13T14:20:48.572Z,95.3
2022-11-13T14:23:14.599Z,95.7
2022-11-13T14:25:40.543Z,95.9
2022-11-13T14:28:06.678Z,96.1
2022-11-13T14:30:32.825Z,96.4
2022-11-13T14:32:58.944Z,96.8
2022-11-13T14:35:25.006Z,97.3
2022-11-13T14:37:51.130Z,97.8
2022-11-13T14:40:17.201Z,98.1
2022-11-13T14:42:43.382Z,98.5
2022-11-13T14:45:09.419Z,98.9
2022-11-13T14:47:35.480Z,99.1
2022-11-13T14:50:00.640Z,99.7
2022-11-13T14:52:26.724Z,100
2022-11-13T14:54:52.818Z,100
2022-11-13T14:57:18.913Z,100
2022-11-13T14:59:44.962Z,100
2022-11-13T15:02:11.020Z,100
2022-11-13T15:04:37.023Z,100
2022-11-13T15:07:03.212Z,100
2022-11-13T15:09:29.383Z,100
2022-11-13T15:11:55.448Z,100
2022-11-13T15:14:21.563Z,100
2022-11-13T15:16:47.568Z,100
2022-11-13T15:19:13.791Z,100
2022-11-13T15:21:38.784Z,100
2022-11-13T15:24:05.038Z,100
2022-11-13T15:26:30.913Z,100
2022-11-13T15:28:57.175Z,100
2022-11-13T15:31:23.144Z,100
2022-11-13T15:33:49.240Z,100
2022-11-13T15:36:15.467Z,100
2022-11-13T15:38:41.565Z,100
2022-11-13T15:41:07.637Z,100
2022-11-13T15:43:33.659Z,100
2022-11-13T15:45:59.857Z,100
2022-11-13T15:48:25.975Z,100
2022-11-13T15:50:51.860Z,100
2022-11-13T15:53:16.991Z,100
2022-11-13T15:55:43.241Z,100
2022-11-13T15:58:09.401Z,100
2022-11-13T16:00:35.447Z,100
2022-11-13T16:03:01.535Z,100
2022-11-13T16:05:27.647Z,100
2022-11-13T16:07:53.705Z,100
2022-11-13T16:10:19.948Z,100
2022-11-13T16:12:45.917Z,100
2022-11-13T16:15:12.027Z,100
2022-11-13T16:17:38.111Z,100
2022-11-13T16:20:04.237Z,100
2022-11-13T16:22:30.353Z,100
2022-11-13T16:24:55.388Z,100
2022-11-13T16:27:21.488Z,100
2022-11-13T16:29:47.600Z,100
2022-11-13T16:32:13.676Z,100
2022-11-13T16:34:39.793Z,100
2022-11-13T16:37:05.888Z,100
2022-11-13T16:39:31.912Z,100
2022-11-13T16:41:58.076Z,100
2022-11-13T16:44:24.176Z,100
2022-11-13T16:46:50.095Z,100
2022-11-13T16:49:16.405Z,100
2022-11-13T16:51:42.474Z,100
2022-11-13T16:54:08.588Z,100
2022-11-13T16:56:33.504Z,100
2022-11-13T16:58:59.849Z,100
2022-11-13T17:01:25.846Z,100
2022-11-13T17:03:52.026Z,100
2022-11-13T17:06:18.037Z,100
2022-11-13T17:08:44.212Z,100
2022-11-13T17:11:10.274Z,100
2022-11-13T17:13:36.171Z,100
2022-11-13T17:16:02.451Z,100
2022-11-13T17:18:28.524Z,100
2022-11-13T17:20:54.605Z,100
2022-11-13T17:23:20.552Z,100
2022-11-13T17:25:46.818Z,100
2022-11-13T17:28:11.907Z,100
2022-11-13T17:30:38.077Z,100
2022-11-13T17:33:04.153Z,100
2022-11-13T17:35:30.281Z,100
2022-11-13T17:37:56.318Z,100
2022-11-13T17:40:22.251Z,100
2022-11-13T17:42:48.510Z,100
2022-11-13T17:45:14.617Z,100
2022-11-13T17:47:40.734Z,100
2022-11-13T17:50:06.918Z,100
2022-11-13T17:52:32.922Z,100
2022-11-13T17:54:58.916Z,100
2022-11-13T17:57:25.079Z,100
2022-11-13T17:59:50.196Z,100
2022-11-13T18:02:16.324Z,100
2022-11-13T18:04:42.362Z,100
2022-11-13T18:07:08.537Z,100
2022-11-13T18:09:34.555Z,100
2022-11-13T18:12:00.693Z,100
2022-11-13T18:14:26.824Z,100
2022-11-13T18:16:52.844Z,100
2022-11-13T18:19:18.969Z,100
2022-11-13T18:21:44.923Z,100
2022-11-13T18:24:11.042Z,100
2022-11-13T18:26:37.241Z,100
2022-11-13T18:29:03.353Z,100
2022-11-13T18:31:28.324Z,100
2022-11-13T18:33:54.591Z,100
2022-11-13T18:36:20.627Z,100
2022-11-13T18:38:46.586Z,100
2022-11-13T18:41:12.678Z,100
2022-11-13T18:43:38.822Z,100
2022-11-13T18:46:04.888Z,100
2022-11-13T18:48:31.107Z,100
2022-11-13T18:50:57.220Z,100
2022-11-13T18:53:23.292Z,100
2022-11-13T18:55:49.400Z,100
2022-11-13T18:58:15.431Z,100
2022-11-13T19:00:41.461Z,100
2022-11-13T19:03:06.716Z,100
2022-11-13T19:05:32.879Z,100
2022-11-13T19:07:58.863Z,100
2022-11-13T19:10:24.974Z,100
2022-11-13T19:12:51.092Z,100
2022-11-13T19:15:17.065Z,100
2022-11-13T19:17:43.270Z,100
2022-11-13T19:20:09.381Z,100
2022-11-13T19:22:35.356Z,100
2022-11-13T19:25:01.431Z,100
2022-11-13T19:27:27.676Z,100
2022-11-13T19:29:53.779Z,100
2022-11-13T19:32:19.857Z,100
2022-11-13T19:34:44.916Z,100
2022-11-13T19:37:11.080Z,100
2022-11-13T19:39:37.244Z,100
2022-11-13T19:42:03.284Z,100
2022-11-13T19:44:29.236Z,100
2022-11-13T19:46:55.469Z,100
2022-11-13T19:49:21.590Z,100
2022-11-13T19:51:47.687Z,100
2022-11-13T19:54:13.814Z,100
2022-11-13T19:56:39.881Z,100
2022-11-13T19:59:05.796Z,100
2022-11-13T20:01:32.030Z,100
2022-11-13T20:03:58.006Z,100
2022-11-13T20:06:23.343Z,100
2022-11-13T20:08:49.208Z,100
2022-11-13T20:11:15.457Z,100
2022-11-13T20:13:41.559Z,100
2022-11-13T20:16:07.629Z,100
2022-11-13T20:18:33.684Z,100
2022-11-13T20:20:59.749Z,100
2022-11-13T20:23:25.838Z,100
2022-11-13T20:25:52.048Z,100
2022-11-13T20:28:18.022Z,100
2022-11-13T20:30:44.143Z,100
2022-11-13T20:33:10.177Z,100
2022-11-13T20:35:36.345Z,100
2022-11-13T20:38:01.521Z,100
2022-11-13T20:40:27.625Z,100
2022-11-13T20:42:53.683Z,100
2022-11-13T20:45:19.691Z,100
2022-11-13T20:47:45.831Z,100
2022-11-13T20:50:11.960Z,100
2022-11-13T20:52:38.133Z,100
2022-11-13T20:55:04.126Z,100
2022-11-13T20:57:30.163Z,100
2022-11-13T20:59:56.307Z,100
2022-11-13T21:02:22.552Z,100
2022-11-13T21:04:48.475Z,100
2022-11-13T21:07:14.604Z,100
2022-11-13T21:09:39.802Z,100
2022-11-13T21:12:05.914Z,100
2022-11-13T21:14:31.979Z,100
2022-11-13T21:16:58.083Z,100
2022-11-13T21:19:24.158Z,100
2022-11-13T21:21:50.204Z,100
2022-11-13T21:24:16.372Z,100
2022-11-13T21:26:42.381Z,100
2022-11-13T21:29:08.439Z,100
2022-11-13T21:31:34.638Z,100
2022-11-13T21:34:00.677Z,100
2022-11-13T21:36:26.808Z,100
2022-11-13T21:38:52.948Z,100
2022-11-13T21:41:18.014Z,100
2022-11-13T21:43:44.035Z,100
2022-11-13T21:46:10.213Z,100
2022-11-13T21:48:36.259Z,100
2022-11-13T21:53:28.487Z,100
2022-11-13T21:55:53.634Z,100
2022-11-13T21:58:19.623Z,100
2022-11-13T22:00:45.871Z,100
2022-11-13T22:03:11.857Z,100
2022-11-13T22:05:37.979Z,100
2022-11-13T22:08:04.072Z,100
2022-11-13T22:10:30.118Z,100
2022-11-13T22:12:56.217Z,100
2022-11-13T22:15:22.310Z,100
2022-11-13T22:17:48.419Z,100
2022-11-13T22:20:14.607Z,100
2022-11-13T22:22:40.712Z,100
2022-11-13T22:25:06.755Z,100
2022-11-13T22:27:31.871Z,100
2022-11-13T22:29:57.991Z,100
2022-11-13T22:32:24.086Z,100
2022-11-13T22:34:50.148Z,100
2022-11-13T22:37:16.328Z,100
2022-11-13T22:39:42.295Z,100
2022-11-13T22:42:08.585Z,100
2022-11-13T22:44:34.481Z,100
2022-11-13T22:47:00.758Z,100
2022-11-13T22:49:26.701Z,100
2022-11-13T22:51:52.911Z,100
2022-11-13T22:54:19.016Z,100
2022-11-13T22:56:45.086Z,100
2022-11-13T22:59:10.212Z,100
2022-11-13T23:01:36.284Z,100
2022-11-13T23:04:02.368Z,100
2022-11-13T23:06:28.508Z,100
2022-11-13T23:08:54.563Z,100
2022-11-13T23:11:20.599Z,100
2022-11-13T23:13:46.671Z,100
2022-11-13T23:16:12.765Z,100
2022-11-13T23:18:38.959Z,100
2022-11-13T23:21:04.959Z,100
2022-11-13T23:23:31.053Z,100
2022-11-13T23:25:57.144Z,100
2022-11-13T23:28:23.243Z,100
2022-11-13T23:30:48.356Z,100
2022-11-13T23:33:14.594Z,100
2022-11-13T23:35:40.609Z,100
2022-11-13T23:38:06.651Z,100
2022-11-13T23:40:32.738Z,100
2022-11-13T23:42:58.874Z,100
2022-11-13T23:45:24.982Z,100
2022-11-13T23:47:51.097Z,100
2022-11-13T23:50:17.236Z,100
2022-11-13T23:52:43.229Z,100
2022-11-13T23:55:09.346Z,100
2022-11-13T23:57:35.418Z,100
