createdAt,value
2019-01-09T00:00:59.611Z,95.48
2019-01-09T00:01:59.726Z,95.53
2019-01-09T00:03:01.473Z,95.84
2019-01-09T00:03:59.590Z,95.73
2019-01-09T00:04:59.595Z,95.84
2019-01-09T00:05:59.620Z,95.84
2019-01-09T00:06:59.552Z,96.04
2019-01-09T00:07:59.547Z,96.15
2019-01-09T00:08:59.514Z,96.15
2019-01-09T00:10:00.478Z,96.78
2019-01-09T00:11:00.748Z,96.36
2019-01-09T00:11:59.559Z,96.47
2019-01-09T00:12:59.483Z,96.78
2019-01-09T00:13:59.481Z,96.78
2019-01-09T00:15:00.435Z,96.78
2019-01-09T00:15:59.494Z,96.57
2019-01-09T00:16:59.427Z,96.52
2019-01-09T00:17:59.426Z,96.52
2019-01-09T00:18:59.431Z,96.83
2019-01-09T00:19:59.756Z,97.04
2019-01-09T00:20:59.380Z,96.88
2019-01-09T00:21:59.428Z,97.04
2019-01-09T00:22:59.362Z,97.92
2019-01-09T00:23:59.359Z,97.77
2019-01-09T00:24:59.384Z,97.56
2019-01-09T00:25:59.328Z,97.88
2019-01-09T00:26:59.320Z,98.08
2019-01-09T00:27:59.500Z,97.45
2019-01-09T00:28:59.309Z,98.60
2019-01-09T00:30:04.158Z,97.20
2019-01-09T00:30:59.265Z,97.62
2019-01-09T00:31:59.298Z,97.62
2019-01-09T00:32:59.264Z,97.31
2019-01-09T00:33:59.322Z,97.93
2019-01-09T00:34:59.408Z,96.58
2019-01-09T00:35:59.940Z,97.14
2019-01-09T00:36:59.251Z,96.69
2019-01-09T00:37:59.500Z,96.48
2019-01-09T00:38:59.223Z,96.58
2019-01-09T00:39:59.562Z,95.65
2019-01-09T00:40:59.204Z,96.17
2019-01-09T00:41:59.249Z,96.58
2019-01-09T00:42:59.940Z,95.96
2019-01-09T00:43:59.159Z,96.27
2019-01-09T00:44:59.128Z,96.58
2019-01-09T00:45:59.926Z,96.69
2019-01-09T00:46:59.933Z,96.21
2019-01-09T00:48:01.933Z,96.42
2019-01-09T00:48:59.445Z,95.69
2019-01-09T00:49:59.061Z,95.59
2019-01-09T00:51:00.966Z,95.59
2019-01-09T00:51:59.055Z,96.42
2019-01-09T00:52:59.065Z,96.11
2019-01-09T00:53:59.013Z,96.21
2019-01-09T00:54:59.022Z,96.89
2019-01-09T00:55:59.030Z,96.58
2019-01-09T00:56:58.976Z,96.58
2019-01-09T00:57:59.176Z,96.21
2019-01-09T00:58:58.964Z,96.69
2019-01-09T00:59:59.927Z,96.27
2019-01-09T01:00:58.939Z,96.48
2019-01-09T01:02:00.037Z,96.17
2019-01-09T01:02:58.910Z,96.69
2019-01-09T01:03:58.925Z,96.37
2019-01-09T01:04:59.464Z,96.17
2019-01-09T01:05:58.910Z,96.89
2019-01-09T01:06:59.870Z,96.27
2019-01-09T01:07:58.860Z,96.17
2019-01-09T01:08:59.423Z,96.17
2019-01-09T01:09:58.897Z,96.27
2019-01-09T01:10:59.455Z,96.48
2019-01-09T01:11:58.838Z,96.48
2019-01-09T01:12:58.823Z,96.48
2019-01-09T01:13:59.536Z,96.69
2019-01-09T01:14:58.874Z,96.06
2019-01-09T01:15:58.771Z,96.58
2019-01-09T01:16:58.849Z,96.69
2019-01-09T01:17:58.801Z,96.48
2019-01-09T01:18:58.760Z,96.69
2019-01-09T01:19:59.004Z,96.69
2019-01-09T01:20:58.802Z,96.27
2019-01-09T01:21:58.747Z,96.17
2019-01-09T01:22:58.694Z,96.48
2019-01-09T01:23:58.718Z,96.17
2019-01-09T01:24:59.514Z,96.69
2019-01-09T01:25:58.711Z,96.58
2019-01-09T01:26:58.924Z,96.48
2019-01-09T01:27:58.642Z,96.48
2019-01-09T01:28:58.692Z,96.89
2019-01-09T01:29:58.650Z,97.10
2019-01-09T01:30:58.610Z,97.31
2019-01-09T01:31:58.595Z,96.89
2019-01-09T01:32:58.584Z,97.10
2019-01-09T01:33:58.583Z,97.93
2019-01-09T01:34:58.655Z,97.83
2019-01-09T01:35:58.571Z,97.62
2019-01-09T01:36:58.540Z,97.93
2019-01-09T01:37:58.548Z,97.89
2019-01-09T01:38:58.584Z,97.83
2019-01-09T01:39:58.510Z,97.31
2019-01-09T01:40:58.498Z,97.93
2019-01-09T01:41:58.521Z,97.72
2019-01-09T01:42:58.521Z,97.62
2019-01-09T01:43:58.649Z,97.83
2019-01-09T01:44:58.539Z,98.03
2019-01-09T01:45:58.462Z,97.83
2019-01-09T01:46:58.530Z,97.83
2019-01-09T01:47:58.954Z,97.41
2019-01-09T01:48:58.446Z,97.62
2019-01-09T01:49:58.397Z,97.41
2019-01-09T01:50:58.396Z,97.00
2019-01-09T01:51:58.381Z,96.69
2019-01-09T01:52:58.695Z,96.58
2019-01-09T01:53:58.359Z,96.27
2019-01-09T01:54:58.346Z,96.17
2019-01-09T01:55:58.389Z,96.48
2019-01-09T01:56:58.329Z,96.79
2019-01-09T01:57:59.034Z,96.58
2019-01-09T01:58:58.939Z,96.06
2019-01-09T01:59:58.333Z,96.37
2019-01-09T02:00:58.279Z,96.37
2019-01-09T02:01:58.265Z,96.27
2019-01-09T02:02:58.252Z,96.27
2019-01-09T02:03:58.348Z,96.37
2019-01-09T02:04:58.254Z,96.48
2019-01-09T02:06:03.734Z,96.48
2019-01-09T02:06:59.349Z,96.79
2019-01-09T02:07:58.246Z,96.48
2019-01-09T02:08:58.181Z,96.52
2019-01-09T02:09:58.181Z,96.37
2019-01-09T02:10:58.196Z,96.17
2019-01-09T02:11:58.211Z,96.31
2019-01-09T02:12:58.919Z,96.27
2019-01-09T02:13:58.156Z,96.06
2019-01-09T02:14:58.181Z,96.62
2019-01-09T02:15:58.164Z,96.94
2019-01-09T02:16:58.103Z,96.83
2019-01-09T02:17:58.134Z,96.83
2019-01-09T02:18:58.079Z,96.73
2019-01-09T02:19:58.088Z,96.62
2019-01-09T02:20:58.111Z,96.94
2019-01-09T02:21:58.048Z,96.31
2019-01-09T02:22:58.060Z,96.11
2019-01-09T02:23:58.175Z,96.48
2019-01-09T02:24:58.015Z,96.27
2019-01-09T02:25:58.000Z,96.73
2019-01-09T02:26:58.090Z,96.27
2019-01-09T02:27:58.007Z,96.31
2019-01-09T02:28:58.071Z,96.62
2019-01-09T02:29:57.952Z,96.27
2019-01-09T02:30:57.942Z,95.65
2019-01-09T02:31:58.503Z,95.65
2019-01-09T02:32:57.981Z,95.44
2019-01-09T02:33:57.933Z,95.65
2019-01-09T02:34:57.941Z,95.65
2019-01-09T02:35:57.954Z,95.54
2019-01-09T02:36:57.929Z,95.54
2019-01-09T02:37:57.990Z,95.75
2019-01-09T02:39:00.509Z,95.54
2019-01-09T02:39:57.872Z,95.65
2019-01-09T02:40:57.835Z,95.54
2019-01-09T02:41:57.834Z,95.13
2019-01-09T02:42:57.835Z,95.44
2019-01-09T02:43:57.871Z,95.23
2019-01-09T02:44:57.900Z,95.23
2019-01-09T02:45:57.809Z,95.54
2019-01-09T02:46:57.817Z,95.34
2019-01-09T02:47:57.817Z,95.23
2019-01-09T02:48:57.911Z,94.71
2019-01-09T02:49:58.117Z,95.65
2019-01-09T02:50:57.772Z,95.23
2019-01-09T02:51:57.727Z,95.34
2019-01-09T02:52:58.036Z,94.92
2019-01-09T02:53:57.698Z,94.51
2019-01-09T02:54:57.681Z,94.40
2019-01-09T02:55:57.673Z,94.71
2019-01-09T02:56:57.708Z,94.61
2019-01-09T02:57:57.675Z,94.71
2019-01-09T02:58:58.416Z,94.92
2019-01-09T02:59:57.703Z,95.34
2019-01-09T03:00:57.679Z,95.34
2019-01-09T03:01:57.624Z,95.13
2019-01-09T03:02:57.758Z,95.38
2019-01-09T03:03:57.589Z,95.96
2019-01-09T03:04:57.600Z,95.07
2019-01-09T03:05:57.560Z,94.61
2019-01-09T03:06:57.552Z,94.71
2019-01-09T03:07:57.575Z,95.65
2019-01-09T03:08:57.578Z,95.34
2019-01-09T03:09:57.621Z,95.90
2019-01-09T03:10:57.589Z,95.79
2019-01-09T03:11:57.496Z,95.69
2019-01-09T03:12:57.503Z,95.69
2019-01-09T03:13:57.610Z,96.00
2019-01-09T03:14:57.461Z,95.90
2019-01-09T03:15:57.456Z,95.38
2019-01-09T03:16:57.579Z,95.90
2019-01-09T03:17:57.433Z,95.79
2019-01-09T03:18:57.474Z,96.31
2019-01-09T03:19:57.461Z,96.73
2019-01-09T03:20:57.465Z,96.62
2019-01-09T03:21:57.413Z,96.21
2019-01-09T03:22:57.389Z,95.69
2019-01-09T03:23:57.378Z,96.21
2019-01-09T03:24:57.438Z,96.42
2019-01-09T03:25:57.376Z,96.42
2019-01-09T03:26:57.442Z,96.31
2019-01-09T03:27:57.321Z,96.67
2019-01-09T03:28:58.967Z,95.42
2019-01-09T03:29:57.314Z,95.69
2019-01-09T03:30:57.327Z,95.69
2019-01-09T03:31:57.279Z,95.48
2019-01-09T03:32:57.997Z,95.73
2019-01-09T03:33:57.273Z,95.94
2019-01-09T03:34:57.245Z,96.00
2019-01-09T03:35:57.258Z,95.59
2019-01-09T03:36:57.918Z,95.63
2019-01-09T03:39:15.858Z,95.94
2019-01-09T03:40:15.318Z,95.59
2019-01-09T03:41:15.467Z,95.38
2019-01-09T03:42:15.092Z,95.42
2019-01-09T03:43:15.127Z,95.94
2019-01-09T03:44:15.094Z,95.84
2019-01-09T03:45:15.015Z,95.73
2019-01-09T03:46:15.062Z,96.15
2019-01-09T03:47:19.745Z,95.73
2019-01-09T03:48:15.005Z,96.04
2019-01-09T03:49:15.182Z,95.63
2019-01-09T03:50:14.961Z,95.73
2019-01-09T03:51:14.950Z,95.63
2019-01-09T03:52:14.926Z,95.63
2019-01-09T03:53:15.037Z,95.73
2019-01-09T03:54:14.911Z,95.73
2019-01-09T03:55:14.966Z,95.73
2019-01-09T03:56:15.763Z,95.11
2019-01-09T03:57:14.876Z,94.70
2019-01-09T03:58:14.910Z,95.73
2019-01-09T03:59:14.856Z,95.42
2019-01-09T04:00:14.860Z,95.26
2019-01-09T04:01:14.882Z,95.21
2019-01-09T04:02:14.862Z,95.26
2019-01-09T04:03:14.872Z,95.42
2019-01-09T04:04:14.800Z,95.57
2019-01-09T04:05:14.788Z,95.26
2019-01-09T04:06:14.794Z,95.89
2019-01-09T04:07:14.816Z,95.78
2019-01-09T04:08:14.758Z,95.47
2019-01-09T04:09:16.885Z,95.36
2019-01-09T04:10:14.730Z,95.26
2019-01-09T04:11:14.740Z,95.47
2019-01-09T04:12:14.760Z,96.09
2019-01-09T04:13:14.710Z,95.78
2019-01-09T04:14:14.713Z,95.99
2019-01-09T04:15:14.712Z,95.83
2019-01-09T04:16:14.682Z,95.57
2019-01-09T04:17:14.669Z,95.47
2019-01-09T04:18:14.670Z,95.47
2019-01-09T04:19:14.650Z,95.78
2019-01-09T04:20:14.672Z,95.51
2019-01-09T04:21:14.805Z,95.20
2019-01-09T04:22:14.652Z,95.20
2019-01-09T04:23:14.818Z,95.20
2019-01-09T04:24:14.594Z,95.20
2019-01-09T04:25:14.611Z,94.89
2019-01-09T04:26:15.101Z,94.68
2019-01-09T04:27:14.622Z,94.74
2019-01-09T04:28:14.538Z,94.78
2019-01-09T04:29:14.606Z,94.68
2019-01-09T04:30:14.561Z,94.89
2019-01-09T04:31:14.551Z,94.78
2019-01-09T04:32:14.552Z,94.57
2019-01-09T04:33:14.484Z,94.78
2019-01-09T04:34:14.473Z,94.78
2019-01-09T04:35:14.611Z,94.89
2019-01-09T04:36:14.512Z,94.57
2019-01-09T04:37:14.464Z,94.68
2019-01-09T04:38:14.438Z,94.47
2019-01-09T04:39:14.495Z,94.57
2019-01-09T04:40:14.461Z,94.68
2019-01-09T04:41:14.407Z,94.99
2019-01-09T04:42:14.440Z,94.47
2019-01-09T04:43:14.414Z,94.89
2019-01-09T04:44:14.426Z,94.41
2019-01-09T04:45:14.419Z,94.89
2019-01-09T04:46:23.735Z,94.37
2019-01-09T04:47:14.659Z,94.37
2019-01-09T04:48:14.474Z,94.26
2019-01-09T04:49:16.384Z,94.26
2019-01-09T04:50:14.364Z,93.74
2019-01-09T04:51:14.298Z,94.47
2019-01-09T04:52:14.346Z,94.26
2019-01-09T04:53:14.289Z,93.64
2019-01-09T04:54:14.275Z,94.26
2019-01-09T04:55:14.291Z,93.95
2019-01-09T04:56:14.243Z,93.85
2019-01-09T04:57:14.227Z,93.74
2019-01-09T04:58:14.312Z,93.95
2019-01-09T04:59:14.231Z,94.16
2019-01-09T05:00:14.237Z,94.37
2019-01-09T05:01:14.231Z,93.79
2019-01-09T05:02:14.176Z,94.41
2019-01-09T05:03:14.193Z,94.20
2019-01-09T05:04:14.162Z,94.51
2019-01-09T05:05:14.174Z,94.51
2019-01-09T05:06:14.250Z,94.93
2019-01-09T05:07:14.152Z,94.41
2019-01-09T05:08:14.125Z,94.62
2019-01-09T05:09:14.104Z,94.72
2019-01-09T05:10:14.146Z,94.87
2019-01-09T05:11:14.087Z,94.20
2019-01-09T05:12:14.131Z,94.66
2019-01-09T05:13:14.148Z,95.08
2019-01-09T05:14:14.046Z,94.76
2019-01-09T05:15:14.034Z,95.08
2019-01-09T05:16:14.103Z,94.87
2019-01-09T05:17:14.101Z,95.39
2019-01-09T05:18:14.132Z,95.25
2019-01-09T05:19:14.051Z,94.66
2019-01-09T05:20:13.987Z,94.76
2019-01-09T05:21:13.976Z,94.76
2019-01-09T05:22:14.006Z,95.08
2019-01-09T05:23:13.968Z,95.81
2019-01-09T05:24:14.069Z,95.70
2019-01-09T05:25:13.984Z,95.39
2019-01-09T05:26:13.917Z,95.60
2019-01-09T05:27:13.975Z,95.56
2019-01-09T05:28:13.913Z,95.91
2019-01-09T05:29:13.924Z,95.87
2019-01-09T05:30:13.884Z,95.50
2019-01-09T05:31:13.893Z,95.97
2019-01-09T05:32:13.849Z,95.25
2019-01-09T05:33:13.960Z,95.25
2019-01-09T05:34:13.837Z,95.25
2019-01-09T05:35:13.828Z,94.93
2019-01-09T05:36:13.846Z,94.93
2019-01-09T05:37:13.798Z,94.93
2019-01-09T05:38:13.828Z,95.39
2019-01-09T05:39:13.805Z,95.91
2019-01-09T05:40:13.854Z,96.01
2019-01-09T05:41:13.754Z,96.01
2019-01-09T05:42:13.761Z,96.12
2019-01-09T05:43:13.823Z,96.01
2019-01-09T05:44:14.139Z,95.81
2019-01-09T05:45:13.728Z,96.08
2019-01-09T05:46:13.702Z,96.01
2019-01-09T05:47:13.854Z,96.18
2019-01-09T05:48:13.688Z,96.08
2019-01-09T05:49:13.793Z,94.93
2019-01-09T05:50:13.677Z,95.45
2019-01-09T05:51:13.930Z,95.56
2019-01-09T05:52:13.645Z,95.66
2019-01-09T05:53:13.620Z,95.45
2019-01-09T05:54:13.623Z,95.76
2019-01-09T05:55:13.605Z,95.45
2019-01-09T05:56:13.761Z,94.78
2019-01-09T05:57:13.629Z,94.89
2019-01-09T05:58:13.590Z,94.57
2019-01-09T05:59:13.578Z,94.57
2019-01-09T06:00:13.567Z,94.89
2019-01-09T06:01:15.127Z,94.89
2019-01-09T06:02:13.610Z,94.82
2019-01-09T06:03:13.616Z,94.99
2019-01-09T06:04:13.535Z,94.57
2019-01-09T06:05:13.535Z,94.68
2019-01-09T06:06:13.500Z,94.41
2019-01-09T06:07:18.411Z,94.41
2019-01-09T06:08:14.461Z,94.82
2019-01-09T06:09:13.472Z,94.78
2019-01-09T06:10:13.588Z,94.62
2019-01-09T06:12:24.754Z,94.41
2019-01-09T06:14:36.791Z,95.09
2019-01-09T06:15:36.006Z,94.57
2019-01-09T06:17:58.943Z,94.26
2019-01-09T06:18:58.783Z,94.78
2019-01-09T06:19:58.737Z,94.89
2019-01-09T06:20:58.589Z,94.68
2019-01-09T06:21:58.400Z,94.47
2019-01-09T06:22:58.389Z,94.89
2019-01-09T06:23:58.420Z,94.68
2019-01-09T06:24:58.344Z,95.03
2019-01-09T06:25:58.354Z,95.30
2019-01-09T06:26:58.266Z,95.40
2019-01-09T06:27:58.274Z,96.28
2019-01-09T06:29:04.833Z,95.62
2019-01-09T06:29:58.278Z,95.83
2019-01-09T06:30:58.343Z,95.83
2019-01-09T06:31:58.196Z,95.87
2019-01-09T06:32:58.214Z,95.97
2019-01-09T06:33:58.263Z,95.87
2019-01-09T06:34:58.209Z,95.87
2019-01-09T06:35:58.679Z,96.18
2019-01-09T06:36:58.289Z,95.97
2019-01-09T06:37:58.182Z,95.87
2019-01-09T06:38:58.314Z,95.76
2019-01-09T06:39:59.910Z,96.18
2019-01-09T06:40:58.895Z,95.87
2019-01-09T06:41:58.092Z,95.66
2019-01-09T06:42:58.087Z,95.97
2019-01-09T06:43:58.069Z,95.56
2019-01-09T06:44:58.191Z,96.80
2019-01-09T06:45:58.079Z,96.80
2019-01-09T06:46:58.032Z,96.28
2019-01-09T06:47:58.169Z,96.80
2019-01-09T06:48:58.008Z,96.59
2019-01-09T06:49:58.004Z,96.80
2019-01-09T06:50:58.032Z,96.91
2019-01-09T06:51:57.980Z,96.80
2019-01-09T06:52:57.987Z,96.39
2019-01-09T06:53:58.048Z,97.12
2019-01-09T06:54:57.986Z,97.01
2019-01-09T06:55:57.961Z,96.80
2019-01-09T06:56:57.989Z,96.70
2019-01-09T06:57:57.916Z,96.97
2019-01-09T06:58:57.929Z,96.76
2019-01-09T06:59:57.888Z,96.24
2019-01-09T07:00:57.894Z,96.49
2019-01-09T07:01:57.883Z,96.76
2019-01-09T07:02:57.916Z,96.55
2019-01-09T07:03:57.924Z,96.66
2019-01-09T07:04:57.838Z,96.76
2019-01-09T07:05:57.824Z,95.93
2019-01-09T07:06:57.969Z,95.83
2019-01-09T07:07:57.806Z,96.03
2019-01-09T07:08:57.809Z,95.62
2019-01-09T07:09:57.874Z,95.93
2019-01-09T07:10:57.800Z,95.83
2019-01-09T07:11:57.811Z,96.14
2019-01-09T07:12:57.774Z,95.83
2019-01-09T07:13:57.744Z,95.62
2019-01-09T07:14:57.964Z,95.83
2019-01-09T07:15:57.746Z,95.83
2019-01-09T07:16:57.729Z,95.83
2019-01-09T07:17:57.780Z,95.93
2019-01-09T07:18:57.686Z,96.55
2019-01-09T07:19:57.711Z,96.66
2019-01-09T07:20:57.708Z,96.66
2019-01-09T07:21:57.709Z,96.55
2019-01-09T07:22:57.630Z,96.49
2019-01-09T07:23:57.715Z,96.55
2019-01-09T07:24:57.633Z,96.66
2019-01-09T07:26:02.398Z,96.24
2019-01-09T07:26:57.632Z,96.66
2019-01-09T07:27:57.582Z,96.55
2019-01-09T07:28:57.574Z,96.34
2019-01-09T07:29:57.634Z,96.66
2019-01-09T07:30:57.569Z,96.55
2019-01-09T07:31:57.610Z,96.86
2019-01-09T07:32:57.568Z,96.97
2019-01-09T07:33:59.228Z,96.66
2019-01-09T07:34:57.529Z,96.34
2019-01-09T07:35:57.618Z,96.34
2019-01-09T07:36:57.529Z,96.86
2019-01-09T07:37:57.495Z,96.86
2019-01-09T07:38:57.511Z,96.91
2019-01-09T07:39:57.452Z,96.66
2019-01-09T07:40:57.460Z,96.70
2019-01-09T07:41:57.437Z,97.07
2019-01-09T07:42:57.442Z,96.97
2019-01-09T07:43:57.423Z,96.97
2019-01-09T07:44:57.396Z,96.86
2019-01-09T07:45:57.394Z,96.86
2019-01-09T07:46:58.377Z,96.45
2019-01-09T07:47:57.429Z,96.55
2019-01-09T07:48:57.355Z,96.34
2019-01-09T07:49:57.602Z,96.70
2019-01-09T07:50:57.328Z,97.01
2019-01-09T07:51:57.413Z,96.91
2019-01-09T07:52:57.315Z,96.80
2019-01-09T07:53:57.545Z,96.70
2019-01-09T07:54:57.880Z,96.91
2019-01-09T07:55:57.343Z,96.91
2019-01-09T07:56:57.270Z,96.70
2019-01-09T07:57:57.275Z,96.66
2019-01-09T07:58:57.278Z,96.55
2019-01-09T07:59:57.248Z,96.76
2019-01-09T08:00:57.265Z,96.45
2019-01-09T08:01:57.250Z,96.86
2019-01-09T08:02:57.865Z,96.97
2019-01-09T08:03:57.205Z,96.76
2019-01-09T08:04:57.231Z,96.34
2019-01-09T08:05:58.915Z,96.66
2019-01-09T08:06:57.177Z,95.93
2019-01-09T08:07:57.227Z,96.03
2019-01-09T08:08:57.314Z,95.83
2019-01-09T08:09:57.834Z,95.83
2019-01-09T08:10:57.131Z,95.89
2019-01-09T08:11:57.209Z,95.09
2019-01-09T08:12:57.111Z,95.05
2019-01-09T08:13:57.143Z,94.89
2019-01-09T08:14:57.226Z,94.84
2019-01-09T08:15:57.126Z,94.57
2019-01-09T08:16:57.125Z,94.74
2019-01-09T08:17:57.042Z,94.78
2019-01-09T08:18:57.287Z,94.43
2019-01-09T08:19:57.023Z,94.37
2019-01-09T08:21:04.977Z,94.32
2019-01-09T08:22:08.878Z,95.15
2019-01-09T08:22:58.091Z,94.12
2019-01-09T08:23:59.042Z,94.32
2019-01-09T08:24:59.139Z,93.39
2019-01-09T08:25:57.024Z,93.80
2019-01-09T08:26:57.956Z,93.91
2019-01-09T08:27:56.996Z,94.12
2019-01-09T08:28:57.184Z,93.80
2019-01-09T08:29:56.903Z,93.49
2019-01-09T08:31:08.212Z,93.07
2019-01-09T08:31:56.933Z,92.97
2019-01-09T08:32:56.881Z,92.55
2019-01-09T08:33:56.870Z,92.24
2019-01-09T08:38:20.211Z,90.47
2019-01-09T08:39:19.756Z,90.37
2019-01-09T08:41:45.752Z,89.85
2019-01-09T08:42:42.729Z,90.26
2019-01-09T08:43:42.403Z,88.71
2019-01-09T08:44:42.201Z,89.12
2019-01-09T08:46:54.528Z,88.81
2019-01-09T08:47:54.104Z,87.56
2019-01-09T08:48:55.189Z,88.19
2019-01-09T08:49:56.788Z,87.56
2019-01-09T08:52:33.316Z,87.52
2019-01-09T08:53:36.601Z,87.63
2019-01-09T08:54:35.013Z,86.59
2019-01-09T08:55:36.040Z,86.17
2019-01-09T08:56:33.086Z,86.38
2019-01-09T08:57:33.032Z,87.32
2019-01-09T08:58:33.040Z,86.49
2019-01-09T08:59:33.056Z,86.17
2019-01-09T09:00:33.118Z,85.65
2019-01-09T09:01:33.237Z,85.24
2019-01-09T09:03:57.449Z,86.90
2019-01-09T09:06:13.218Z,85.34
2019-01-09T09:07:12.783Z,86.07
2019-01-09T09:08:12.761Z,85.44
2019-01-09T09:09:13.060Z,85.96
2019-01-09T09:12:48.385Z,85.86
2019-01-09T09:13:47.878Z,86.49
2019-01-09T09:14:47.796Z,86.49
2019-01-09T09:15:47.588Z,85.90
2019-01-09T09:16:52.339Z,86.63
2019-01-09T09:17:47.592Z,85.90
2019-01-09T09:18:47.534Z,85.59
2019-01-09T09:19:47.583Z,85.49
2019-01-09T09:20:47.544Z,86.00
2019-01-09T09:21:47.560Z,86.38
2019-01-09T09:24:55.859Z,85.69
2019-01-09T09:25:52.481Z,85.75
2019-01-09T09:26:52.258Z,85.28
2019-01-09T09:27:52.480Z,85.13
2019-01-09T09:28:52.184Z,84.82
2019-01-09T09:29:52.240Z,85.03
2019-01-09T09:30:52.217Z,85.44
2019-01-09T09:31:52.141Z,85.24
2019-01-09T09:32:55.025Z,84.20
2019-01-09T09:33:52.218Z,83.89
2019-01-09T09:38:32.095Z,83.53
2019-01-09T09:39:31.804Z,83.84
2019-01-09T09:40:31.744Z,84.27
2019-01-09T09:44:48.344Z,82.87
2019-01-09T09:45:41.576Z,83.18
2019-01-09T09:46:41.802Z,83.29
2019-01-09T09:50:40.693Z,82.15
2019-01-09T09:51:40.224Z,82.04
2019-01-09T09:52:41.964Z,82.56
2019-01-09T09:53:40.044Z,82.04
2019-01-09T09:54:42.797Z,81.94
2019-01-09T09:57:06.694Z,82.04
2019-01-09T09:58:07.101Z,82.25
2019-01-09T09:59:06.609Z,81.84
2019-01-09T10:00:06.646Z,82.87
2019-01-09T10:01:06.498Z,82.35
2019-01-09T10:02:32.069Z,81.59
2019-01-09T10:03:07.183Z,80.66
2019-01-09T10:04:06.371Z,80.59
2019-01-09T10:10:32.879Z,80.66
2019-01-09T10:13:27.078Z,79.90
2019-01-09T10:14:28.699Z,80.45
2019-01-09T10:15:30.283Z,80.62
2019-01-09T10:16:26.948Z,79.79
2019-01-09T10:17:26.747Z,80.73
2019-01-09T10:18:26.721Z,80.52
2019-01-09T10:22:02.228Z,78.55
2019-01-09T10:22:58.943Z,78.34
2019-01-09T10:27:24.613Z,78.65
2019-01-09T10:28:30.979Z,79.17
2019-01-09T10:29:24.381Z,78.55
2019-01-09T10:31:51.234Z,79.10
2019-01-09T10:32:57.680Z,78.86
2019-01-09T10:37:32.152Z,79.10
2019-01-09T10:38:37.751Z,78.37
2019-01-09T10:54:21.872Z,75.85
2019-01-09T11:13:00.899Z,74.15
2019-01-09T11:28:32.528Z,72.36
2019-01-09T11:29:32.180Z,71.94
2019-01-09T11:32:12.237Z,72.15
2019-01-09T11:42:56.488Z,73.74
2019-01-09T11:43:56.682Z,72.28
2019-01-09T11:44:56.143Z,72.18
2019-01-09T11:47:27.376Z,72.25
2019-01-09T11:50:14.794Z,71.42
2019-01-09T11:51:15.591Z,72.25
2019-01-09T11:52:14.743Z,70.49
2019-01-09T11:53:14.595Z,70.28
2019-01-09T11:54:16.353Z,71.94
2019-01-09T11:55:14.582Z,70.46
2019-01-09T11:56:14.560Z,70.67
2019-01-09T11:57:17.287Z,70.39
2019-01-09T11:58:14.575Z,70.56
2019-01-09T11:59:14.534Z,69.53
2019-01-09T12:00:17.296Z,70.87
2019-01-09T12:01:15.290Z,71.01
2019-01-09T12:02:22.057Z,71.11
2019-01-09T12:03:15.478Z,71.70
2019-01-09T12:16:29.648Z,71.73
2019-01-09T12:17:28.972Z,72.56
2019-01-09T12:18:29.531Z,71.22
2019-01-09T12:19:29.506Z,72.05
2019-01-09T12:20:28.952Z,72.25
2019-01-09T12:21:28.757Z,72.15
2019-01-09T12:22:28.812Z,73.18
2019-01-09T12:23:28.752Z,73.28
2019-01-09T12:24:30.441Z,73.91
2019-01-09T12:25:28.793Z,73.18
2019-01-09T12:26:28.785Z,73.18
2019-01-09T12:27:28.759Z,73.18
2019-01-09T12:28:28.694Z,71.94
2019-01-09T12:29:28.751Z,71.53
2019-01-09T12:30:29.388Z,71.22
2019-01-09T12:31:28.672Z,71.84
2019-01-09T12:49:35.605Z,72.22
2019-01-09T12:56:38.972Z,71.32
2019-01-09T12:59:35.989Z,71.84
2019-01-09T13:00:48.496Z,71.53
2019-01-09T13:01:36.445Z,71.84
2019-01-09T13:02:35.705Z,71.87
2019-01-09T13:08:06.405Z,71.87
2019-01-09T13:09:22.151Z,72.91
2019-01-09T13:11:18.970Z,72.49
2019-01-09T13:14:07.354Z,71.84
2019-01-09T13:15:06.667Z,70.39
2019-01-09T13:17:18.368Z,72.15
2019-01-09T13:18:17.494Z,70.28
2019-01-09T13:19:18.194Z,70.70
2019-01-09T13:20:19.220Z,70.28
2019-01-09T13:21:18.361Z,70.49
2019-01-09T13:24:09.698Z,69.04
2019-01-09T13:25:22.302Z,69.97
2019-01-09T13:26:10.278Z,69.79
2019-01-09T13:27:09.573Z,69.97
2019-01-09T13:28:18.942Z,69.97
2019-01-09T13:29:21.474Z,69.66
2019-01-09T13:30:09.568Z,69.87
2019-01-09T13:31:09.601Z,69.76
2019-01-09T13:32:09.537Z,68.41
2019-01-09T13:33:09.390Z,68.55
2019-01-09T13:34:09.404Z,68.55
2019-01-09T13:40:25.618Z,68.96
2019-01-09T13:46:47.445Z,70.00
2019-01-09T13:47:36.315Z,69.90
2019-01-09T13:51:10.446Z,71.63
2019-01-09T13:52:10.976Z,72.49
2019-01-09T13:54:29.374Z,72.88
2019-01-09T13:57:28.725Z,72.56
2019-01-09T13:58:25.368Z,71.73
2019-01-09T14:00:47.410Z,71.11
2019-01-09T14:01:48.247Z,72.56
2019-01-09T14:02:45.353Z,71.11
2019-01-09T14:03:45.287Z,69.66
2019-01-09T14:04:45.149Z,69.66
2019-01-09T14:05:45.265Z,69.66
2019-01-09T14:08:07.590Z,69.87
2019-01-09T14:09:07.692Z,69.53
2019-01-09T14:10:07.035Z,69.66
2019-01-09T14:11:07.136Z,70.04
2019-01-09T14:12:06.986Z,69.56
2019-01-09T14:13:06.921Z,69.76
2019-01-09T14:16:46.842Z,70.49
2019-01-09T14:17:33.762Z,69.76
2019-01-09T14:22:32.984Z,69.66
2019-01-09T14:23:28.900Z,70.07
2019-01-09T14:33:43.332Z,71.04
2019-01-09T14:48:15.439Z,71.94
2019-01-09T14:49:21.257Z,72.60
2019-01-09T14:51:24.704Z,71.84
2019-01-09T14:52:26.536Z,72.18
2019-01-09T14:54:51.217Z,70.94
2019-01-09T14:55:51.062Z,72.18
2019-01-09T14:56:52.923Z,73.22
2019-01-09T14:58:15.763Z,70.73
2019-01-09T15:00:03.621Z,70.10
2019-01-09T15:01:04.444Z,69.90
2019-01-09T15:03:14.981Z,69.79
2019-01-09T15:04:14.868Z,69.83
2019-01-09T15:05:14.576Z,69.73
2019-01-09T15:08:10.897Z,69.73
2019-01-09T15:09:10.758Z,70.35
2019-01-09T15:10:10.661Z,69.73
2019-01-09T15:11:12.425Z,70.04
2019-01-09T15:12:10.313Z,69.83
2019-01-09T15:13:10.277Z,70.14
2019-01-09T15:14:11.393Z,69.93
2019-01-09T15:15:10.249Z,70.56
2019-01-09T15:16:10.307Z,71.39
2019-01-09T15:17:10.264Z,71.80
2019-01-09T15:18:10.261Z,71.08
2019-01-09T15:19:10.212Z,71.80
2019-01-09T15:20:10.198Z,71.91
2019-01-09T15:21:10.195Z,72.42
2019-01-09T15:22:10.190Z,72.63
2019-01-09T15:23:10.192Z,72.32
2019-01-09T15:24:10.173Z,73.39
2019-01-09T15:25:10.199Z,73.18
2019-01-09T15:26:10.160Z,72.66
2019-01-09T15:27:10.199Z,73.08
2019-01-09T15:28:10.140Z,73.39
2019-01-09T15:30:22.470Z,73.18
2019-01-09T15:31:22.021Z,73.39
2019-01-09T15:32:22.047Z,73.91
2019-01-09T15:33:21.998Z,73.28
2019-01-09T15:34:21.850Z,73.91
2019-01-09T15:35:21.852Z,74.22
2019-01-09T15:36:21.822Z,74.43
2019-01-09T15:37:21.811Z,73.80
2019-01-09T15:38:21.889Z,73.91
2019-01-09T15:39:21.834Z,74.22
2019-01-09T15:40:21.780Z,74.05
2019-01-09T15:41:21.817Z,73.94
2019-01-09T15:42:21.784Z,74.05
2019-01-09T15:43:21.766Z,73.22
2019-01-09T15:44:21.748Z,73.63
2019-01-09T15:45:21.737Z,74.05
2019-01-09T15:46:23.930Z,74.05
2019-01-09T15:47:21.734Z,74.05
2019-01-09T15:48:21.723Z,74.26
2019-01-09T15:49:21.769Z,73.74
2019-01-09T15:50:21.681Z,73.74
2019-01-09T15:51:21.737Z,74.26
2019-01-09T15:52:21.656Z,74.15
2019-01-09T15:53:21.670Z,74.05
2019-01-09T15:54:21.671Z,74.26
2019-01-09T15:55:21.627Z,73.94
2019-01-09T15:56:21.687Z,75.19
2019-01-09T15:57:21.598Z,75.19
2019-01-09T15:58:21.588Z,74.88
2019-01-09T15:59:21.617Z,75.09
2019-01-09T16:00:21.715Z,74.98
2019-01-09T16:01:21.569Z,75.09
2019-01-09T16:02:21.551Z,75.09
2019-01-09T16:03:21.532Z,75.40
2019-01-09T16:04:21.539Z,75.43
2019-01-09T16:05:21.581Z,75.74
2019-01-09T16:06:21.501Z,76.75
2019-01-09T16:07:21.504Z,76.12
2019-01-09T16:08:21.489Z,76.12
2019-01-09T16:09:21.471Z,75.92
2019-01-09T16:10:21.476Z,75.19
2019-01-09T16:11:21.454Z,75.85
2019-01-09T16:12:21.431Z,75.22
2019-01-09T16:13:21.424Z,75.40
2019-01-09T16:14:21.481Z,76.06
2019-01-09T16:15:21.414Z,75.32
2019-01-09T16:16:21.397Z,75.22
2019-01-09T16:17:22.105Z,74.70
2019-01-09T16:18:21.421Z,75.12
2019-01-09T16:19:21.380Z,74.26
2019-01-09T16:20:21.347Z,74.60
2019-01-09T16:21:21.335Z,75.50
2019-01-09T16:22:21.330Z,74.39
2019-01-09T16:23:21.331Z,75.01
2019-01-09T16:24:21.319Z,75.22
2019-01-09T16:25:21.297Z,75.22
2019-01-09T16:26:21.398Z,75.74
2019-01-09T16:27:21.286Z,75.22
2019-01-09T16:28:21.261Z,74.91