createdAt,value
2018-03-20T00:00:41.792Z,15.82
2018-03-20T00:03:09.786Z,15.23
2018-03-20T00:05:37.653Z,15.95
2018-03-20T00:08:05.549Z,15.88
2018-03-20T00:10:34.300Z,15.68
2018-03-20T00:13:02.332Z,10.15
2018-03-20T00:15:30.263Z,11.12
2018-03-20T00:17:58.300Z,8.82
2018-03-20T00:20:27.783Z,6.93
2018-03-20T00:22:55.711Z,10.63
2018-03-20T00:25:23.623Z,10.05
2018-03-20T00:27:51.486Z,8.32
2018-03-20T00:30:19.417Z,9.40
2018-03-20T00:32:48.114Z,14.20
2018-03-20T00:35:16.040Z,8.60
2018-03-20T00:37:43.929Z,10.48
2018-03-20T00:40:11.924Z,9.85
2018-03-20T00:42:40.072Z,10.68
2018-03-20T00:45:07.998Z,9.32
2018-03-20T00:47:37.922Z,10.38
2018-03-20T00:50:06.783Z,11.05
2018-03-20T00:52:35.146Z,8.32
2018-03-20T00:55:04.378Z,9.70
2018-03-20T00:57:32.911Z,12.15
2018-03-20T01:00:01.259Z,7.62
2018-03-20T01:02:30.127Z,6.70
2018-03-20T01:04:58.932Z,9.43
2018-03-20T01:07:27.010Z,9.55
2018-03-20T01:09:55.441Z,8.07
2018-03-20T01:12:23.784Z,6.68
2018-03-20T01:14:53.204Z,8.90
2018-03-20T01:17:21.933Z,7.65
2018-03-20T01:19:50.285Z,8.35
2018-03-20T01:22:19.725Z,10.25
2018-03-20T01:24:47.607Z,11.77
2018-03-20T01:27:15.543Z,9.13
2018-03-20T01:29:45.046Z,9.77
2018-03-20T01:32:13.233Z,10.00
2018-03-20T01:34:41.677Z,8.10
2018-03-20T01:37:09.994Z,10.13
2018-03-20T01:39:39.518Z,9.00
2018-03-20T01:42:08.462Z,9.80
2018-03-20T01:44:37.509Z,7.97
2018-03-20T01:47:05.547Z,11.85
2018-03-20T01:49:34.668Z,8.55
2018-03-20T01:52:04.073Z,7.10
2018-03-20T01:54:32.313Z,9.88
2018-03-20T01:57:01.409Z,7.75
2018-03-20T01:59:30.200Z,8.07
2018-03-20T02:01:59.266Z,8.32
2018-03-20T02:04:27.714Z,9.27
2018-03-20T02:06:55.677Z,10.10
2018-03-20T02:09:23.606Z,10.23
2018-03-20T02:11:51.505Z,11.02
2018-03-20T02:14:19.529Z,7.35
2018-03-20T02:16:47.468Z,11.68
2018-03-20T02:19:15.465Z,8.77
2018-03-20T02:21:43.349Z,13.90
2018-03-20T02:24:11.276Z,10.48
2018-03-20T02:26:39.156Z,15.38
2018-03-20T02:29:07.094Z,9.18
2018-03-20T02:31:41.704Z,10.73
2018-03-20T02:34:10.421Z,10.27
2018-03-20T02:36:38.315Z,9.48
2018-03-20T02:39:06.253Z,10.68
2018-03-20T02:41:34.136Z,13.98
2018-03-20T02:44:02.080Z,9.20
2018-03-20T02:46:34.811Z,9.32
2018-03-20T02:49:02.759Z,9.25
2018-03-20T02:51:30.651Z,10.85
2018-03-20T02:53:58.542Z,8.32
2018-03-20T02:56:26.505Z,9.77
2018-03-20T02:58:54.377Z,9.55
2018-03-20T03:01:22.314Z,8.60
2018-03-20T03:03:50.203Z,11.15
2018-03-20T03:06:18.151Z,11.45
2018-03-20T03:08:46.042Z,9.82
2018-03-20T03:11:13.977Z,12.43
2018-03-20T03:13:41.865Z,8.93
2018-03-20T03:16:09.813Z,12.63
2018-03-20T03:18:37.708Z,14.30
2018-03-20T03:21:11.689Z,13.88
2018-03-20T03:23:39.599Z,11.57
2018-03-20T03:26:07.597Z,14.95
2018-03-20T03:28:36.257Z,13.23
2018-03-20T03:31:04.242Z,14.52
2018-03-20T03:33:32.137Z,13.32
2018-03-20T03:36:00.088Z,9.07
2018-03-20T03:38:28.750Z,9.30
2018-03-20T03:40:56.703Z,15.07
2018-03-20T03:43:24.617Z,12.05
2018-03-20T03:45:52.580Z,10.13
2018-03-20T03:48:20.482Z,14.40
2018-03-20T03:50:48.460Z,11.10
2018-03-20T03:53:16.367Z,11.12
2018-03-20T03:55:44.264Z,11.68
2018-03-20T03:58:12.214Z,9.07
2018-03-20T04:00:40.188Z,6.50
2018-03-20T04:03:08.131Z,9.65
2018-03-20T04:05:36.011Z,8.57
2018-03-20T04:08:03.942Z,10.10
2018-03-20T04:10:31.816Z,9.15
2018-03-20T04:13:03.533Z,9.07
2018-03-20T04:15:31.465Z,10.38
2018-03-20T04:17:59.497Z,8.10
2018-03-20T04:20:27.446Z,10.15
2018-03-20T04:22:56.140Z,8.80
2018-03-20T04:25:24.843Z,8.68
2018-03-20T04:27:52.824Z,9.05
2018-03-20T04:30:20.728Z,8.00
2018-03-20T04:32:48.677Z,10.57
2018-03-20T04:35:16.572Z,12.10
2018-03-20T04:37:44.503Z,14.38
2018-03-20T04:40:12.395Z,11.43
2018-03-20T04:42:44.060Z,10.15
2018-03-20T04:45:11.942Z,9.25
2018-03-20T04:47:40.668Z,8.38
2018-03-20T04:50:08.548Z,11.30
2018-03-20T04:52:36.422Z,16.30
2018-03-20T04:55:04.407Z,9.45
2018-03-20T04:57:32.285Z,14.55
2018-03-20T05:00:00.218Z,11.05
2018-03-20T05:02:28.102Z,11.88
2018-03-20T05:04:56.037Z,10.80
2018-03-20T05:07:24.694Z,62.70
2018-03-20T05:09:52.629Z,17.08
2018-03-20T05:12:21.752Z,11.65
2018-03-20T05:14:49.976Z,9.82
2018-03-20T05:17:19.150Z,8.18
2018-03-20T05:19:52.767Z,7.80
2018-03-20T05:22:22.963Z,7.07
2018-03-20T05:24:50.954Z,10.35
2018-03-20T05:27:19.656Z,7.75
2018-03-20T05:29:47.648Z,7.10
2018-03-20T05:32:15.607Z,10.52
2018-03-20T05:34:43.588Z,9.00
2018-03-20T05:37:11.565Z,9.35
2018-03-20T05:39:39.545Z,8.60
2018-03-20T05:42:07.467Z,6.78
2018-03-20T05:44:36.215Z,11.77
2018-03-20T05:47:14.040Z,6.75
2018-03-20T05:49:42.921Z,10.05
2018-03-20T05:52:10.855Z,7.85
2018-03-20T05:54:38.803Z,8.18
2018-03-20T05:57:12.141Z,9.27
2018-03-20T05:59:44.184Z,8.85
2018-03-20T06:02:15.863Z,10.38
2018-03-20T06:04:48.013Z,6.93
2018-03-20T06:07:19.523Z,6.70
2018-03-20T06:09:52.102Z,9.60
2018-03-20T06:12:20.174Z,9.52
2018-03-20T06:14:48.056Z,6.78
2018-03-20T06:17:15.976Z,7.70
2018-03-20T06:19:47.439Z,11.52
2018-03-20T06:22:15.539Z,10.25
2018-03-20T06:24:43.417Z,11.68
2018-03-20T06:27:11.331Z,10.23
2018-03-20T06:29:39.208Z,8.75
2018-03-20T06:32:07.180Z,7.97
2018-03-20T06:34:35.067Z,9.65
2018-03-20T06:37:05.918Z,10.68
2018-03-20T06:39:38.626Z,8.77
2018-03-20T06:42:06.752Z,10.80
2018-03-20T06:44:34.630Z,11.75
2018-03-20T06:47:02.596Z,11.40
2018-03-20T06:49:30.472Z,10.45
2018-03-20T06:51:59.380Z,12.77
2018-03-20T06:54:28.022Z,13.62
2018-03-20T06:56:55.946Z,12.50
2018-03-20T06:59:23.845Z,12.30
2018-03-20T07:01:52.043Z,19.70
2018-03-20T07:04:19.919Z,14.02
2018-03-20T07:06:47.860Z,12.82
2018-03-20T07:09:15.800Z,10.43
2018-03-20T07:11:43.678Z,16.00
2018-03-20T07:14:11.601Z,16.92
2018-03-20T07:16:39.484Z,13.38
2018-03-20T07:19:08.207Z,16.87
2018-03-20T07:21:36.217Z,16.00
2018-03-20T07:24:04.186Z,13.88
2018-03-20T07:26:32.058Z,11.93
2018-03-20T07:28:59.991Z,11.80
2018-03-20T07:31:27.883Z,13.62
2018-03-20T07:33:55.805Z,12.27
2018-03-20T07:36:23.702Z,11.38
2018-03-20T07:38:51.619Z,16.90
2018-03-20T07:41:19.496Z,12.93
2018-03-20T07:43:47.423Z,16.62
2018-03-20T07:46:16.064Z,19.92
2018-03-20T07:48:43.994Z,17.87
2018-03-20T07:51:20.400Z,13.20
2018-03-20T07:53:48.340Z,13.35
2018-03-20T07:56:16.216Z,13.07
2018-03-20T07:58:44.144Z,18.65
2018-03-20T08:01:12.019Z,18.85
2018-03-20T08:03:39.963Z,14.35
2018-03-20T08:06:07.837Z,16.65
2018-03-20T08:08:35.759Z,17.87
2018-03-20T08:11:04.430Z,18.25
2018-03-20T08:13:32.312Z,21.65
2018-03-20T08:16:00.247Z,15.15
2018-03-20T08:18:28.117Z,19.58
2018-03-20T08:20:56.045Z,20.80
2018-03-20T08:23:23.912Z,19.37
2018-03-20T08:25:51.838Z,22.20
2018-03-20T08:28:19.701Z,23.40
2018-03-20T08:30:47.680Z,23.98
2018-03-20T08:33:15.566Z,33.35
2018-03-20T08:35:44.254Z,29.08
2018-03-20T08:38:12.887Z,31.08
2018-03-20T08:40:40.815Z,40.17
2018-03-20T08:43:08.744Z,30.15
2018-03-20T08:45:36.663Z,43.25
2018-03-20T08:48:04.541Z,36.88
2018-03-20T08:50:32.460Z,48.95
2018-03-20T08:53:00.355Z,46.37
2018-03-20T08:55:28.294Z,41.33
2018-03-20T08:57:56.160Z,45.08
2018-03-20T09:00:24.091Z,46.67
2018-03-20T09:02:51.989Z,45.10
2018-03-20T09:05:19.866Z,48.45
2018-03-20T09:07:47.787Z,44.78
2018-03-20T09:10:15.656Z,33.58
2018-03-20T09:12:43.840Z,40.35
2018-03-20T09:15:11.723Z,39.85
2018-03-20T09:17:39.640Z,39.42
2018-03-20T09:20:07.512Z,41.20
2018-03-20T09:22:36.205Z,45.15
2018-03-20T09:25:04.101Z,41.33
2018-03-20T09:27:32.010Z,38.45
2018-03-20T09:29:59.882Z,39.60
2018-03-20T09:32:27.813Z,38.47
2018-03-20T09:34:55.689Z,40.83
2018-03-20T09:37:23.607Z,35.15
2018-03-20T09:39:51.477Z,44.10
2018-03-20T09:42:20.416Z,40.33
2018-03-20T09:44:48.286Z,39.85
2018-03-20T09:47:16.212Z,41.75
2018-03-20T09:49:44.846Z,42.75
2018-03-20T09:52:12.759Z,39.10
2018-03-20T09:54:40.639Z,45.90
2018-03-20T09:57:08.559Z,36.00
2018-03-20T09:59:36.427Z,35.63
2018-03-20T10:02:04.342Z,38.97
2018-03-20T10:04:33.026Z,37.70
2018-03-20T10:07:01.676Z,36.88
2018-03-20T10:09:29.588Z,41.30
2018-03-20T10:11:57.520Z,38.17
2018-03-20T10:14:25.439Z,42.60
2018-03-20T10:16:53.307Z,42.20
2018-03-20T10:19:21.222Z,40.67
2018-03-20T10:21:49.084Z,39.33
2018-03-20T10:24:17.009Z,35.15
2018-03-20T10:26:44.871Z,33.53
2018-03-20T10:29:12.784Z,44.33
2018-03-20T10:31:40.672Z,38.55
2018-03-20T10:34:08.600Z,38.38
2018-03-20T10:36:36.456Z,37.03
2018-03-20T10:39:04.466Z,34.22
2018-03-20T10:41:33.511Z,42.25
2018-03-20T10:44:02.205Z,44.60
2018-03-20T10:46:30.068Z,35.20
2018-03-20T10:48:57.996Z,35.47
2018-03-20T10:51:25.894Z,32.67
2018-03-20T10:53:53.815Z,45.03
2018-03-20T10:56:21.669Z,32.03
2018-03-20T10:58:49.536Z,40.03
2018-03-20T11:01:23.098Z,39.78
2018-03-20T11:03:50.970Z,41.85
2018-03-20T11:06:18.882Z,41.20
2018-03-20T11:08:46.736Z,38.33
2018-03-20T11:11:14.723Z,34.65
2018-03-20T11:13:42.607Z,34.15
2018-03-20T11:16:10.524Z,30.27
2018-03-20T11:18:39.176Z,30.85
2018-03-20T11:21:07.082Z,34.08
2018-03-20T11:23:35.710Z,27.15
2018-03-20T11:26:09.163Z,30.10
2018-03-20T11:28:38.847Z,26.05
2018-03-20T11:31:06.764Z,28.52
2018-03-20T11:33:35.055Z,19.50
2018-03-20T11:36:04.046Z,21.87
2018-03-20T11:38:31.959Z,19.08
2018-03-20T11:40:59.895Z,15.27
2018-03-20T11:43:27.800Z,14.65
2018-03-20T11:45:57.521Z,17.20
2018-03-20T11:48:26.188Z,11.43
2018-03-20T11:50:54.081Z,10.15
2018-03-20T11:53:22.081Z,11.82
2018-03-20T11:55:50.076Z,11.73
2018-03-20T11:58:18.095Z,6.07
2018-03-20T12:00:46.779Z,8.93
2018-03-20T12:03:14.728Z,5.73
2018-03-20T12:05:42.785Z,9.87
2018-03-20T12:08:22.336Z,6.03
2018-03-20T12:10:50.210Z,6.43
2018-03-20T12:13:18.316Z,7.63
2018-03-20T12:15:46.203Z,3.87
2018-03-20T12:18:14.134Z,5.70
2018-03-20T12:20:42.779Z,5.03
2018-03-20T12:23:10.716Z,5.30
2018-03-20T12:25:38.583Z,4.30
2018-03-20T12:28:06.502Z,5.80
2018-03-20T12:30:34.391Z,4.70
2018-03-20T12:33:02.305Z,5.03
2018-03-20T12:35:30.203Z,6.40
2018-03-20T12:37:58.125Z,6.23
2018-03-20T12:40:25.991Z,4.57
2018-03-20T12:42:53.983Z,4.40
2018-03-20T12:45:21.850Z,5.53
2018-03-20T12:47:49.715Z,6.70
2018-03-20T12:50:17.635Z,5.87
2018-03-20T12:52:45.522Z,5.20
2018-03-20T12:55:14.224Z,3.10
2018-03-20T12:57:42.136Z,3.60
2018-03-20T13:00:10.099Z,5.10
2018-03-20T13:02:38.422Z,3.90
2018-03-20T13:05:06.361Z,3.30
2018-03-20T13:07:34.224Z,6.97
2018-03-20T13:10:02.236Z,4.20
2018-03-20T13:12:32.931Z,4.40
2018-03-20T13:15:00.847Z,4.20
2018-03-20T13:17:28.722Z,5.93
2018-03-20T13:19:56.635Z,6.22
2018-03-20T13:22:24.512Z,1.93
2018-03-20T13:24:52.435Z,6.07
2018-03-20T13:27:20.315Z,1.95
2018-03-20T13:29:49.914Z,3.65
2018-03-20T13:32:17.957Z,3.20
2018-03-20T13:34:45.823Z,2.62
2018-03-20T13:37:13.811Z,2.05
2018-03-20T13:39:41.676Z,2.35
2018-03-20T13:42:10.767Z,2.28
2018-03-20T13:44:40.411Z,2.80
2018-03-20T13:47:08.325Z,2.25
2018-03-20T13:49:36.187Z,3.00
2018-03-20T13:52:04.133Z,4.32
2018-03-20T13:54:31.992Z,3.17
2018-03-20T13:56:59.904Z,2.90
2018-03-20T13:59:28.329Z,3.55
2018-03-20T14:01:56.223Z,1.08
2018-03-20T14:04:24.090Z,2.15
2018-03-20T14:06:52.014Z,1.90
2018-03-20T14:09:19.933Z,2.35
2018-03-20T14:11:47.944Z,1.60
2018-03-20T14:14:16.566Z,5.10
2018-03-20T14:16:44.485Z,2.53
2018-03-20T14:19:12.355Z,7.28
2018-03-20T14:21:40.286Z,2.15
2018-03-20T14:24:08.173Z,1.80
2018-03-20T14:26:36.129Z,2.95
2018-03-20T14:29:04.048Z,1.08
2018-03-20T14:31:31.964Z,1.73
2018-03-20T14:33:59.896Z,0.95
2018-03-20T14:36:27.812Z,2.83
2018-03-20T14:38:55.676Z,3.75
2018-03-20T14:41:25.674Z,2.25
2018-03-20T14:43:55.227Z,1.40
2018-03-20T14:46:23.073Z,2.47
2018-03-20T14:48:50.981Z,3.45
2018-03-20T14:51:18.903Z,1.30
2018-03-20T14:53:46.823Z,1.67
2018-03-20T14:56:14.697Z,3.65
2018-03-20T14:58:42.606Z,1.48
2018-03-20T15:01:10.922Z,2.65
2018-03-20T15:03:38.844Z,2.15
2018-03-20T15:06:06.749Z,1.98
2018-03-20T15:08:34.680Z,2.15
2018-03-20T15:11:02.566Z,2.42
2018-03-20T15:13:31.296Z,2.67
2018-03-20T15:15:59.920Z,1.50
2018-03-20T15:18:27.832Z,2.03
2018-03-20T15:20:55.743Z,1.08
2018-03-20T15:23:23.651Z,1.87
2018-03-20T15:25:51.511Z,1.45
2018-03-20T15:28:19.420Z,1.67
2018-03-20T15:30:48.039Z,0.95
2018-03-20T15:33:16.200Z,1.80
2018-03-20T15:35:44.052Z,4.15
2018-03-20T15:38:11.970Z,0.95
2018-03-20T15:40:39.830Z,2.50
2018-03-20T15:43:07.684Z,1.05
2018-03-20T15:45:35.643Z,1.90
2018-03-20T15:48:03.499Z,2.05
2018-03-20T15:50:31.427Z,2.37
2018-03-20T15:52:59.276Z,2.15
2018-03-20T15:55:27.196Z,2.28
2018-03-20T15:57:55.824Z,1.20
2018-03-20T16:00:23.736Z,1.23
2018-03-20T16:02:51.767Z,1.15
2018-03-20T16:05:19.672Z,2.03
2018-03-20T16:07:47.536Z,2.20
2018-03-20T16:10:15.506Z,1.95
2018-03-20T16:12:43.360Z,2.05
2018-03-20T16:15:11.291Z,1.12
2018-03-20T16:17:39.149Z,3.53
2018-03-20T16:20:07.063Z,4.20
2018-03-20T16:22:35.723Z,2.37
2018-03-20T16:25:03.652Z,1.05
2018-03-20T16:27:31.497Z,2.12
2018-03-20T16:29:59.402Z,1.73
2018-03-20T16:32:27.423Z,3.12
2018-03-20T16:34:55.346Z,4.25
2018-03-20T16:37:23.211Z,1.42
2018-03-20T16:39:51.089Z,3.95
2018-03-20T16:42:19.000Z,2.90
2018-03-20T16:44:46.870Z,1.42
2018-03-20T16:47:14.791Z,1.95
2018-03-20T16:49:42.664Z,1.58
2018-03-20T16:52:10.575Z,1.62
2018-03-20T16:54:38.439Z,1.25
2018-03-20T16:57:06.356Z,1.87
2018-03-20T16:59:34.265Z,1.33
2018-03-20T17:02:10.728Z,2.20
2018-03-20T17:04:38.627Z,1.20
2018-03-20T17:07:06.568Z,1.35
2018-03-20T17:09:34.426Z,1.50
2018-03-20T17:12:02.348Z,1.58
2018-03-20T17:14:30.207Z,2.37
2018-03-20T17:16:58.104Z,1.40
2018-03-20T17:19:25.951Z,3.80
2018-03-20T17:21:53.870Z,1.10
2018-03-20T17:24:21.734Z,1.73
2018-03-20T17:26:49.650Z,0.90
2018-03-20T17:29:17.552Z,3.42
2018-03-20T17:31:54.360Z,1.75
2018-03-20T17:34:22.247Z,4.40
2018-03-20T17:36:50.150Z,1.52
2018-03-20T17:39:18.067Z,0.90
2018-03-20T17:41:45.945Z,1.10
2018-03-20T17:44:13.967Z,2.05
2018-03-20T17:46:41.883Z,2.95
2018-03-20T17:49:09.850Z,2.58
2018-03-20T17:51:37.700Z,1.35
2018-03-20T17:54:05.595Z,2.17
2018-03-20T17:56:33.487Z,3.12
2018-03-20T17:59:02.706Z,1.15
2018-03-20T18:01:33.557Z,4.35
2018-03-20T18:04:01.912Z,6.10
2018-03-20T18:06:29.783Z,8.20
2018-03-20T18:08:57.704Z,4.32
2018-03-20T18:11:25.566Z,10.10
2018-03-20T18:13:53.490Z,3.92
2018-03-20T18:16:22.120Z,5.12
2018-03-20T18:18:50.833Z,2.70
2018-03-20T18:21:21.718Z,3.47
2018-03-20T18:23:51.027Z,4.40
2018-03-20T18:26:20.189Z,4.95
2018-03-20T18:28:50.518Z,2.35
2018-03-20T18:31:21.200Z,3.87
2018-03-20T18:33:52.734Z,3.22
2018-03-20T18:36:23.664Z,6.12
2018-03-20T18:38:51.650Z,5.37
2018-03-20T18:41:20.424Z,2.65
2018-03-20T18:43:49.225Z,1.62
2018-03-20T18:46:17.139Z,2.40
2018-03-20T18:48:45.106Z,1.50
2018-03-20T18:51:13.025Z,2.47
2018-03-20T18:53:41.663Z,2.72
2018-03-20T18:56:09.595Z,2.17
2018-03-20T18:58:37.468Z,2.30
2018-03-20T19:01:05.439Z,1.70
2018-03-20T19:03:33.308Z,2.42
2018-03-20T19:06:01.250Z,5.82
2018-03-20T19:08:29.879Z,4.20
2018-03-20T19:10:57.747Z,3.60
2018-03-20T19:13:25.671Z,3.17
2018-03-20T19:15:54.287Z,4.45
2018-03-20T19:18:22.207Z,2.22
2018-03-20T19:20:50.104Z,3.45
2018-03-20T19:23:18.054Z,3.75
2018-03-20T19:25:45.919Z,2.70
2018-03-20T19:28:13.840Z,1.40
2018-03-20T19:30:41.709Z,1.73
2018-03-20T19:33:09.704Z,2.60
2018-03-20T19:35:37.582Z,3.30
2018-03-20T19:38:05.922Z,4.87
2018-03-20T19:40:33.783Z,4.93
2018-03-20T19:43:01.712Z,2.65
2018-03-20T19:45:29.579Z,4.55
2018-03-20T19:47:57.596Z,4.65
2018-03-20T19:50:25.451Z,3.90
2018-03-20T19:52:53.369Z,7.30
2018-03-20T19:55:21.245Z,5.47
2018-03-20T19:57:49.165Z,5.35
2018-03-20T20:00:17.024Z,1.77
2018-03-20T20:02:46.231Z,4.85
2018-03-20T20:05:14.108Z,2.72
2018-03-20T20:07:41.972Z,2.25
2018-03-20T20:10:09.891Z,4.25
2018-03-20T20:12:37.741Z,2.65
2018-03-20T20:15:06.079Z,4.60
2018-03-20T20:17:33.938Z,2.62
2018-03-20T20:20:01.853Z,4.80
2018-03-20T20:22:29.732Z,2.85
2018-03-20T20:24:57.638Z,2.20
2018-03-20T20:27:26.263Z,4.40
2018-03-20T20:29:54.944Z,3.85
2018-03-20T20:32:26.409Z,2.83
2018-03-20T20:34:54.379Z,3.50
2018-03-20T20:37:22.242Z,4.32
2018-03-20T20:39:50.153Z,5.22
2018-03-20T20:42:18.779Z,5.37
2018-03-20T20:44:46.696Z,8.88
2018-03-20T20:47:14.573Z,19.83
2018-03-20T20:49:43.265Z,13.93
2018-03-20T20:52:11.980Z,22.73
2018-03-20T20:54:39.885Z,20.75
2018-03-20T20:57:07.844Z,19.77
2018-03-20T20:59:35.724Z,21.80
2018-03-20T21:02:03.966Z,16.87
2018-03-20T21:04:31.814Z,15.90
2018-03-20T21:07:02.459Z,14.73
2018-03-20T21:09:32.825Z,14.48
2018-03-20T21:12:01.544Z,13.75
2018-03-20T21:14:31.108Z,11.73
2018-03-20T21:16:59.764Z,14.23
2018-03-20T21:19:28.173Z,14.82
2018-03-20T21:21:56.637Z,14.45
2018-03-20T21:24:24.963Z,20.50
2018-03-20T21:26:53.324Z,19.30
2018-03-20T21:29:21.694Z,17.02
2018-03-20T21:31:49.700Z,20.83
2018-03-20T21:34:17.900Z,12.90
2018-03-20T21:36:47.202Z,15.70
2018-03-20T21:39:16.535Z,18.87
2018-03-20T21:41:44.741Z,12.65
2018-03-20T21:44:16.336Z,21.60
2018-03-20T21:46:44.411Z,22.62
2018-03-20T21:49:13.731Z,48.40
2018-03-20T21:51:45.133Z,44.45
2018-03-20T21:54:13.534Z,39.17
2018-03-20T21:56:42.985Z,29.12
2018-03-20T21:59:11.210Z,22.87
2018-03-20T22:01:39.882Z,21.37
2018-03-20T22:04:08.222Z,26.87
2018-03-20T22:06:36.590Z,23.27
2018-03-20T22:09:05.116Z,17.23
2018-03-20T22:11:33.668Z,16.77
2018-03-20T22:14:02.008Z,15.73
2018-03-20T22:16:32.095Z,20.50
2018-03-20T22:19:00.531Z,16.75
2018-03-20T22:21:29.592Z,18.85
2018-03-20T22:23:57.717Z,19.85
2018-03-20T22:26:25.652Z,18.80
2018-03-20T22:28:53.584Z,19.08
2018-03-20T22:31:22.482Z,15.25
2018-03-20T22:33:51.116Z,15.63
2018-03-20T22:36:19.415Z,13.02
2018-03-20T22:38:48.786Z,17.17
2018-03-20T22:41:18.411Z,12.95
2018-03-20T22:43:47.353Z,13.60
2018-03-20T22:46:15.603Z,14.45
2018-03-20T22:48:43.702Z,14.40
2018-03-20T22:51:11.892Z,15.98
2018-03-20T22:53:40.421Z,11.23
2018-03-20T22:56:09.223Z,13.07
2018-03-20T22:58:37.732Z,13.77
2018-03-20T23:01:06.310Z,8.55
2018-03-20T23:03:34.584Z,11.32
2018-03-20T23:06:03.753Z,9.38
2018-03-20T23:08:31.790Z,8.65
2018-03-20T23:10:59.826Z,9.80
2018-03-20T23:13:27.744Z,10.32
2018-03-20T23:15:55.697Z,9.75
2018-03-20T23:18:24.344Z,12.20
2018-03-20T23:20:52.259Z,8.13
2018-03-20T23:23:20.940Z,8.30
2018-03-20T23:25:49.691Z,6.50
2018-03-20T23:28:17.621Z,9.38
2018-03-20T23:30:45.593Z,9.40
2018-03-20T23:33:13.467Z,10.02
2018-03-20T23:35:41.396Z,9.95
2018-03-20T23:38:09.270Z,8.40
2018-03-20T23:40:37.147Z,11.52
2018-03-20T23:43:09.855Z,5.65
2018-03-20T23:45:37.732Z,9.50
2018-03-20T23:48:06.428Z,8.35
2018-03-20T23:50:34.316Z,6.78
2018-03-20T23:53:02.243Z,7.40
2018-03-20T23:55:33.555Z,6.75
2018-03-20T23:58:03.172Z,5.43
