createdAt,value
2022-08-11T00:03:52.003Z,5.90
2022-08-11T00:06:27.070Z,5.87
2022-08-11T00:08:56.443Z,5.50
2022-08-11T00:11:34.085Z,5.22
2022-08-11T00:14:04.309Z,6.90
2022-08-11T00:16:34.783Z,6.20
2022-08-11T00:19:05.501Z,5.80
2022-08-11T00:22:04.549Z,6.60
2022-08-11T00:24:34.813Z,5.93
2022-08-11T00:27:22.435Z,5.57
2022-08-11T00:29:55.185Z,5.50
2022-08-11T00:32:23.937Z,5.80
2022-08-11T00:35:55.700Z,5.90
2022-08-11T00:37:49.620Z,6.28
2022-08-11T00:40:24.658Z,5.82
2022-08-11T00:43:04.036Z,5.93
2022-08-11T00:45:41.002Z,5.68
2022-08-11T00:48:27.919Z,5.95
2022-08-11T00:51:19.077Z,5.38
2022-08-11T00:53:57.518Z,6.00
2022-08-11T00:56:59.013Z,5.78
2022-08-11T01:00:05.319Z,6.20
2022-08-11T01:02:54.137Z,5.90
2022-08-11T01:05:43.134Z,6.55
2022-08-11T01:11:39.227Z,6.00
2022-08-11T01:14:59.232Z,6.53
2022-08-11T01:18:13.275Z,6.13
2022-08-11T01:21:15.913Z,5.70
2022-08-11T01:24:25.367Z,6.22
2022-08-11T01:27:25.171Z,5.97
2022-08-11T01:30:18.995Z,6.35
2022-08-11T01:33:28.735Z,5.88
2022-08-11T01:36:40.114Z,6.10
2022-08-11T01:39:57.003Z,6.32
2022-08-11T01:43:18.166Z,6.28
2022-08-11T01:45:53.994Z,5.70
2022-08-11T01:48:35.213Z,6.60
2022-08-11T01:51:17.510Z,5.88
2022-08-11T01:54:02.064Z,5.75
2022-08-11T01:56:39.586Z,5.25
2022-08-11T01:59:15.715Z,5.35
2022-08-11T02:02:06.762Z,5.80
2022-08-11T02:04:39.714Z,5.80
2022-08-11T02:07:19.337Z,5.35
2022-08-11T02:09:57.899Z,5.88
2022-08-11T02:12:52.417Z,5.88
2022-08-11T02:15:30.083Z,5.82
2022-08-11T02:18:09.482Z,5.50
2022-08-11T02:21:04.008Z,5.50
2022-08-11T02:23:58.752Z,5.50
2022-08-11T02:26:41.348Z,5.38
2022-08-11T02:29:17.842Z,5.97
2022-08-11T02:32:30.321Z,5.10
2022-08-11T02:35:11.257Z,5.72
2022-08-11T02:37:50.892Z,5.38
2022-08-11T02:40:31.349Z,5.45
2022-08-11T02:43:19.525Z,5.40
2022-08-11T02:45:55.005Z,5.10
2022-08-11T02:49:07.292Z,5.20
2022-08-11T02:51:43.797Z,5.50
2022-08-11T02:54:18.810Z,5.35
2022-08-11T02:56:58.292Z,5.47
2022-08-11T02:59:54.596Z,5.15
2022-08-11T03:02:33.313Z,5.35
2022-08-11T03:05:17.217Z,5.30
2022-08-11T03:07:59.405Z,5.47
2022-08-11T03:10:37.986Z,5.35
2022-08-11T03:13:33.470Z,5.45
2022-08-11T03:16:32.382Z,5.53
2022-08-11T03:19:10.972Z,5.50
2022-08-11T03:22:01.712Z,5.32
2022-08-11T03:24:47.549Z,5.30
2022-08-11T03:27:38.255Z,5.53
2022-08-11T03:30:14.885Z,5.82
2022-08-11T03:33:22.756Z,5.10
2022-08-11T03:36:00.768Z,5.80
2022-08-11T03:38:45.232Z,5.88
2022-08-11T03:42:02.210Z,5.68
2022-08-11T03:44:43.344Z,5.63
2022-08-11T03:47:38.644Z,5.55
2022-08-11T03:50:18.360Z,5.28
2022-08-11T03:52:54.917Z,5.50
2022-08-11T03:55:49.350Z,5.57
2022-08-11T03:58:56.851Z,5.50
2022-08-11T04:01:49.607Z,5.30
2022-08-11T04:04:51.420Z,6.45
2022-08-11T04:08:24.656Z,4.97
2022-08-11T04:11:33.315Z,5.50
2022-08-11T04:15:03.012Z,5.43
2022-08-11T04:18:07.573Z,5.13
2022-08-11T04:21:06.170Z,5.20
2022-08-11T04:24:36.333Z,5.82
2022-08-11T04:27:32.768Z,6.07
2022-08-11T04:30:12.177Z,6.20
2022-08-11T04:33:11.714Z,5.88
2022-08-11T04:35:55.273Z,6.05
2022-08-11T04:39:00.288Z,5.78
2022-08-11T04:42:31.009Z,5.38
2022-08-11T04:45:37.299Z,5.65
2022-08-11T04:48:42.828Z,6.10
2022-08-11T04:52:00.370Z,5.97
2022-08-11T04:55:05.877Z,7.50
2022-08-11T04:58:05.773Z,7.85
2022-08-11T05:01:03.346Z,6.90
2022-08-11T05:03:48.279Z,7.43
2022-08-11T05:06:35.954Z,9.23
2022-08-11T05:09:28.714Z,11.48
2022-08-11T05:12:33.642Z,10.30
2022-08-11T05:15:23.406Z,8.90
2022-08-11T05:18:19.724Z,7.75
2022-08-11T05:21:11.387Z,9.00
2022-08-11T05:24:02.136Z,7.93
2022-08-11T05:26:58.189Z,8.80
2022-08-11T05:29:50.491Z,11.00
2022-08-11T05:32:37.934Z,9.98
2022-08-11T05:35:08.890Z,10.35
2022-08-11T05:37:57.463Z,9.98
2022-08-11T05:40:50.923Z,10.57
2022-08-11T05:44:20.812Z,9.93
2022-08-11T05:46:47.548Z,11.13
2022-08-11T05:49:35.123Z,10.95
2022-08-11T05:52:31.644Z,11.38
2022-08-11T05:55:21.993Z,11.07
2022-08-11T05:57:52.002Z,10.48
2022-08-11T06:00:21.426Z,10.75
2022-08-11T06:02:55.514Z,10.40
2022-08-11T06:05:37.236Z,10.50
2022-08-11T06:08:08.387Z,10.25
2022-08-11T06:10:38.640Z,9.95
2022-08-11T06:13:09.036Z,9.48
2022-08-11T06:15:46.640Z,9.75
2022-08-11T06:18:15.778Z,10.18
2022-08-11T06:20:50.371Z,9.45
2022-08-11T06:23:20.651Z,9.68
2022-08-11T06:25:50.457Z,9.63
2022-08-11T06:28:21.386Z,9.10
2022-08-11T06:30:50.849Z,9.23
2022-08-11T06:33:22.943Z,9.63
2022-08-11T06:36:04.012Z,9.93
2022-08-11T06:38:48.053Z,9.30
2022-08-11T06:41:31.992Z,9.45
2022-08-11T06:44:21.834Z,9.75
2022-08-11T06:46:56.125Z,9.10
2022-08-11T06:49:50.918Z,9.60
2022-08-11T06:52:35.626Z,9.60
2022-08-11T06:55:57.375Z,9.32
2022-08-11T06:58:16.698Z,9.68
2022-08-11T07:00:48.521Z,9.23
2022-08-11T07:03:20.614Z,9.40
2022-08-11T07:05:53.651Z,9.48
2022-08-11T07:09:04.422Z,10.20
2022-08-11T07:12:18.895Z,9.48
2022-08-11T07:15:10.224Z,9.80
2022-08-11T07:17:49.657Z,9.93
2022-08-11T07:20:36.687Z,9.60
2022-08-11T07:23:27.161Z,10.95
2022-08-11T07:26:20.410Z,9.88
2022-08-11T07:28:58.059Z,10.27
2022-08-11T07:31:34.307Z,10.85
2022-08-11T07:34:18.000Z,10.35
2022-08-11T07:36:52.318Z,10.57
2022-08-11T07:39:23.621Z,10.88
2022-08-11T07:41:57.286Z,11.50
2022-08-11T07:44:33.942Z,10.65
2022-08-11T07:47:21.556Z,11.20
2022-08-11T07:50:09.186Z,11.23
2022-08-11T07:52:40.758Z,11.60
2022-08-11T07:55:14.989Z,11.93
2022-08-11T07:58:19.116Z,12.07
2022-08-11T08:01:10.402Z,11.73
2022-08-11T08:04:02.953Z,13.05
2022-08-11T08:06:52.075Z,13.18
2022-08-11T08:09:40.639Z,13.77
2022-08-11T08:12:27.565Z,14.48
2022-08-11T08:15:15.807Z,14.65
2022-08-11T08:18:20.671Z,15.50
2022-08-11T08:20:46.049Z,16.02
2022-08-11T08:23:14.994Z,16.10
2022-08-11T08:25:45.785Z,16.42
2022-08-11T08:28:17.208Z,17.00
2022-08-11T08:30:51.023Z,16.52
2022-08-11T08:33:22.525Z,17.02
2022-08-11T08:36:11.977Z,16.80
2022-08-11T08:38:48.767Z,15.80
2022-08-11T08:41:23.636Z,16.52
2022-08-11T08:43:56.391Z,16.70
2022-08-11T08:46:35.311Z,17.00
2022-08-11T08:49:05.234Z,17.35
2022-08-11T08:52:01.007Z,17.48
2022-08-11T08:54:35.653Z,16.55
2022-08-11T08:57:05.408Z,18.55
2022-08-11T08:59:48.393Z,17.40
2022-08-11T09:02:34.029Z,16.38
2022-08-11T09:05:11.356Z,17.67
2022-08-11T09:07:41.633Z,16.02
2022-08-11T09:10:12.112Z,16.65
2022-08-11T09:12:43.801Z,16.60
2022-08-11T09:15:15.216Z,15.90
2022-08-11T09:17:55.129Z,15.50
2022-08-11T09:20:26.105Z,15.85
2022-08-11T09:26:30.837Z,14.98
2022-08-11T09:29:01.767Z,15.23
2022-08-11T09:31:37.258Z,14.10
2022-08-11T09:34:10.963Z,16.20
2022-08-11T09:36:58.701Z,14.95
2022-08-11T09:39:55.125Z,15.20
2022-08-11T09:42:46.693Z,15.52
2022-08-11T09:45:14.930Z,16.80
2022-08-11T09:47:45.588Z,16.42
2022-08-11T09:50:17.223Z,17.42
2022-08-11T09:53:16.895Z,17.90
2022-08-11T09:55:37.659Z,16.90
2022-08-11T10:01:27.572Z,17.23
2022-08-11T10:04:01.443Z,16.42
2022-08-11T10:06:54.178Z,17.02
2022-08-11T10:09:25.814Z,17.15
2022-08-11T10:11:58.430Z,17.30
2022-08-11T10:14:46.305Z,17.70
2022-08-11T10:17:17.449Z,17.75
2022-08-11T10:20:05.196Z,17.27
2022-08-11T10:22:54.916Z,16.98
2022-08-11T10:28:29.043Z,16.80
2022-08-11T10:31:19.750Z,16.50
2022-08-11T10:34:01.824Z,17.65
2022-08-11T10:36:32.543Z,16.60
2022-08-11T10:39:06.375Z,16.05
2022-08-11T10:42:06.679Z,16.38
2022-08-11T10:44:40.029Z,16.38
2022-08-11T10:47:29.430Z,16.63
2022-08-11T10:50:16.045Z,16.30
2022-08-11T10:53:03.811Z,16.63
2022-08-11T10:55:51.785Z,16.88
2022-08-11T10:58:38.094Z,15.18
2022-08-11T11:01:07.121Z,16.33
2022-08-11T11:06:27.320Z,15.30
2022-08-11T11:09:04.782Z,14.65
2022-08-11T11:11:57.253Z,15.15
2022-08-11T11:14:52.709Z,14.98
2022-08-11T11:17:49.575Z,14.90
2022-08-11T11:20:36.918Z,14.20
2022-08-11T11:23:13.767Z,14.05
2022-08-11T11:26:07.582Z,14.13
2022-08-11T11:28:53.254Z,13.43
2022-08-11T11:31:33.558Z,13.10
2022-08-11T11:34:16.561Z,12.82
2022-08-11T11:36:50.687Z,13.27
2022-08-11T11:39:21.895Z,13.02
2022-08-11T11:41:53.231Z,12.52
2022-08-11T11:44:24.681Z,13.13
2022-08-11T11:46:56.776Z,12.55
2022-08-11T11:49:29.260Z,12.68
2022-08-11T11:52:00.115Z,12.18
2022-08-11T11:54:33.268Z,12.73
2022-08-11T11:57:25.897Z,12.95
2022-08-11T12:00:22.980Z,12.48
2022-08-11T12:03:02.926Z,12.10
2022-08-11T12:05:34.985Z,12.80
2022-08-11T12:08:16.519Z,13.30
2022-08-11T12:10:48.233Z,12.68
2022-08-11T12:13:35.923Z,12.63
2022-08-11T12:16:32.907Z,11.88
2022-08-11T12:18:57.669Z,12.48
2022-08-11T12:21:27.717Z,12.32
2022-08-11T12:24:15.024Z,12.00
2022-08-11T12:27:16.583Z,12.30
2022-08-11T12:29:52.802Z,11.85
2022-08-11T12:32:28.585Z,11.07
2022-08-11T12:34:58.117Z,11.65
2022-08-11T12:37:31.792Z,11.60
2022-08-11T12:40:42.495Z,12.05
2022-08-11T12:43:37.248Z,10.98
2022-08-11T12:46:09.845Z,11.43
2022-08-11T12:49:03.395Z,11.23
2022-08-11T12:52:13.750Z,10.00
2022-08-11T12:54:52.065Z,10.43
2022-08-11T12:57:45.853Z,10.73
2022-08-11T13:00:33.619Z,10.32
2022-08-11T13:03:21.045Z,9.77
2022-08-11T13:05:55.591Z,9.75
2022-08-11T13:08:26.101Z,9.07
2022-08-11T13:11:14.078Z,8.93
2022-08-11T13:13:54.661Z,9.27
2022-08-11T13:16:29.401Z,8.77
2022-08-11T13:19:01.292Z,9.75
2022-08-11T13:21:33.014Z,9.02
2022-08-11T13:24:03.690Z,8.75
2022-08-11T13:26:47.274Z,8.38
2022-08-11T13:29:21.484Z,8.77
2022-08-11T13:31:52.707Z,9.05
2022-08-11T13:34:24.265Z,9.95
2022-08-11T13:36:57.476Z,9.60
2022-08-11T13:39:28.235Z,10.32
2022-08-11T13:42:01.305Z,11.52
2022-08-11T13:44:32.265Z,10.20
2022-08-11T13:47:04.473Z,11.88
2022-08-11T13:49:36.421Z,11.80
2022-08-11T13:52:13.422Z,11.70
2022-08-11T13:54:43.120Z,11.85
2022-08-11T13:58:18.180Z,13.07
2022-08-11T14:00:19.067Z,12.73
2022-08-11T14:02:58.167Z,12.75
2022-08-11T14:05:29.703Z,12.60
2022-08-11T14:08:02.992Z,12.20
2022-08-11T14:10:34.294Z,12.88
2022-08-11T14:13:42.598Z,13.00
2022-08-11T14:16:21.111Z,12.80
2022-08-11T14:18:52.987Z,13.48
2022-08-11T14:21:42.432Z,13.48
2022-08-11T14:24:13.245Z,13.73
2022-08-11T14:26:43.682Z,14.55
2022-08-11T14:29:15.158Z,13.45
2022-08-11T14:31:48.589Z,14.50
2022-08-11T14:34:21.401Z,14.00
2022-08-11T14:36:54.566Z,13.68
2022-08-11T14:39:26.789Z,13.65
2022-08-11T14:42:14.482Z,13.77
2022-08-11T14:47:35.642Z,13.35
2022-08-11T14:50:11.075Z,14.40
2022-08-11T14:52:46.965Z,15.35
2022-08-11T14:55:33.694Z,14.13
2022-08-11T14:58:02.948Z,13.93
2022-08-11T15:00:33.199Z,12.85
2022-08-11T15:03:10.641Z,12.73
2022-08-11T15:05:52.350Z,14.00
2022-08-11T15:08:47.630Z,13.57
2022-08-11T15:11:39.415Z,14.65
2022-08-11T15:14:10.241Z,14.68
2022-08-11T15:16:58.843Z,14.48
2022-08-11T15:19:40.271Z,13.40
2022-08-11T15:22:28.570Z,13.20
2022-08-11T15:24:59.296Z,12.25
2022-08-11T15:27:49.728Z,13.35
2022-08-11T15:30:35.877Z,12.80
2022-08-11T15:33:26.933Z,12.85
2022-08-11T15:36:16.576Z,11.52
2022-08-11T15:38:55.480Z,11.45
2022-08-11T15:41:54.483Z,11.43
2022-08-11T15:45:03.247Z,11.70
2022-08-11T15:47:41.242Z,12.70
2022-08-11T15:50:16.326Z,12.27
2022-08-11T15:52:51.325Z,11.90
2022-08-11T15:55:20.999Z,12.55
2022-08-11T15:58:08.948Z,11.45
2022-08-11T16:00:59.067Z,11.60
2022-08-11T16:04:07.473Z,11.02
2022-08-11T16:06:44.119Z,11.60
2022-08-11T16:09:22.520Z,11.23
2022-08-11T16:11:52.506Z,11.88
2022-08-11T16:14:39.305Z,11.52
2022-08-11T16:17:12.793Z,11.25
2022-08-11T16:19:44.043Z,11.10
2022-08-11T16:22:14.195Z,10.43
2022-08-11T16:26:38.061Z,10.75
2022-08-11T16:27:40.085Z,12.35
2022-08-11T16:30:10.502Z,11.07
2022-08-11T16:32:43.205Z,11.32
2022-08-11T16:35:31.979Z,11.05
2022-08-11T16:38:19.043Z,10.93
2022-08-11T16:40:52.338Z,11.05
2022-08-11T16:43:41.088Z,11.30
2022-08-11T16:48:57.016Z,11.40
2022-08-11T16:51:25.568Z,11.82
2022-08-11T16:54:04.046Z,12.70
2022-08-11T16:56:40.184Z,11.57
2022-08-11T16:59:15.987Z,12.85
2022-08-11T17:01:50.017Z,13.90
2022-08-11T17:04:48.891Z,12.75
2022-08-11T17:10:51.226Z,12.02
2022-08-11T17:13:29.364Z,12.05
2022-08-11T17:16:07.919Z,11.82
2022-08-11T17:18:43.435Z,11.57
2022-08-11T17:21:16.260Z,10.13
2022-08-11T17:23:50.435Z,8.48
2022-08-11T17:26:25.532Z,9.10
2022-08-11T17:28:59.067Z,8.98
2022-08-11T17:31:47.679Z,8.18
2022-08-11T17:34:33.872Z,8.73
2022-08-11T17:37:04.382Z,9.13
2022-08-11T17:39:35.880Z,8.73
2022-08-11T17:42:22.150Z,9.50
2022-08-11T17:45:10.489Z,8.40
2022-08-11T17:47:58.272Z,8.75
2022-08-11T17:50:27.965Z,9.15
2022-08-11T17:53:15.277Z,9.60
2022-08-11T17:56:02.177Z,9.82
2022-08-11T17:58:48.857Z,10.18
2022-08-11T18:01:21.710Z,9.73
2022-08-11T18:03:54.591Z,9.70
2022-08-11T18:06:34.671Z,10.13
2022-08-11T18:09:23.855Z,9.80
2022-08-11T18:12:12.966Z,10.30
2022-08-11T18:15:03.365Z,9.70
2022-08-11T18:17:50.713Z,9.88
2022-08-11T18:20:37.872Z,8.98
2022-08-11T18:23:46.924Z,10.10
2022-08-11T18:26:38.239Z,9.18
2022-08-11T18:29:26.302Z,8.95
2022-08-11T18:32:20.679Z,9.38
2022-08-11T18:35:11.352Z,9.10
2022-08-11T18:38:04.330Z,9.70
2022-08-11T18:40:51.880Z,9.27
2022-08-11T18:43:41.764Z,9.32
2022-08-11T18:46:29.832Z,8.75
2022-08-11T18:49:21.849Z,9.63
2022-08-11T18:52:13.735Z,10.30
2022-08-11T18:55:02.101Z,10.27
2022-08-11T18:57:54.024Z,10.65
2022-08-11T19:00:44.395Z,10.57
2022-08-11T19:03:32.937Z,10.60
2022-08-11T19:06:40.282Z,10.30
2022-08-11T19:09:32.645Z,10.05
2022-08-11T19:12:21.646Z,10.32
2022-08-11T19:15:09.431Z,10.45
2022-08-11T19:17:59.060Z,10.55
2022-08-11T19:20:48.196Z,10.30
2022-08-11T19:23:37.478Z,10.52
2022-08-11T19:26:26.934Z,10.82
2022-08-11T19:30:05.048Z,11.07
2022-08-11T19:32:21.236Z,10.85
2022-08-11T19:35:07.940Z,11.13
2022-08-11T19:37:54.845Z,10.93
2022-08-11T19:40:41.365Z,11.32
2022-08-11T19:43:30.132Z,10.38
2022-08-11T19:46:18.765Z,11.23
2022-08-11T19:49:08.439Z,11.32
2022-08-11T19:51:55.764Z,10.50
2022-08-11T19:54:44.800Z,10.93
2022-08-11T19:57:35.766Z,10.70
2022-08-11T20:00:30.409Z,10.95
2022-08-11T20:03:18.094Z,10.82
2022-08-11T20:06:05.982Z,9.95
2022-08-11T20:08:57.821Z,10.55
2022-08-11T20:11:47.598Z,10.75
2022-08-11T20:17:23.187Z,11.10
2022-08-11T20:20:10.698Z,10.82
2022-08-11T20:22:58.428Z,10.45
2022-08-11T20:25:46.050Z,10.45
2022-08-11T20:28:32.895Z,10.73
2022-08-11T20:31:19.077Z,10.40
2022-08-11T20:34:07.297Z,9.70
2022-08-11T20:36:57.298Z,10.18
2022-08-11T20:39:43.890Z,10.15
2022-08-11T20:42:31.389Z,10.20
2022-08-11T20:45:23.487Z,10.13
2022-08-11T20:48:14.662Z,9.95
2022-08-11T20:51:06.287Z,11.15
2022-08-11T20:53:54.046Z,10.35
2022-08-11T20:56:42.003Z,10.23
2022-08-11T20:59:30.127Z,10.77
2022-08-11T21:02:25.890Z,10.55
2022-08-11T21:05:15.909Z,9.98
2022-08-11T21:08:09.844Z,9.90
2022-08-11T21:11:00.520Z,9.88
2022-08-11T21:13:52.597Z,9.52
2022-08-11T21:16:47.636Z,9.95
2022-08-11T21:20:06.659Z,9.85
2022-08-11T21:22:59.157Z,9.30
2022-08-11T21:25:55.762Z,9.85
2022-08-11T21:28:47.571Z,10.10
2022-08-11T21:31:34.609Z,9.73
2022-08-11T21:34:21.931Z,9.40
2022-08-11T21:37:09.437Z,9.88
2022-08-11T21:39:56.276Z,10.07
2022-08-11T21:42:46.386Z,9.85
2022-08-11T21:45:34.551Z,9.13
2022-08-11T21:48:20.771Z,9.87
2022-08-11T21:51:06.574Z,9.23
2022-08-11T21:53:52.665Z,8.82
2022-08-11T21:56:39.044Z,9.23
2022-08-11T21:59:27.339Z,8.95
2022-08-11T22:02:13.495Z,9.07
2022-08-11T22:05:00.701Z,9.23
2022-08-11T22:07:47.938Z,9.48
2022-08-11T22:10:40.321Z,8.88
2022-08-11T22:13:29.648Z,8.82
2022-08-11T22:16:17.488Z,9.02
2022-08-11T22:19:04.601Z,8.85
2022-08-11T22:22:01.256Z,8.77
2022-08-11T22:24:51.783Z,9.30
2022-08-11T22:27:37.416Z,9.00
2022-08-11T22:30:24.960Z,8.68
2022-08-11T22:33:15.050Z,8.82
2022-08-11T22:36:03.167Z,8.73
2022-08-11T22:38:51.531Z,7.90
2022-08-11T22:41:39.650Z,8.00
2022-08-11T22:44:25.769Z,7.93
2022-08-11T22:47:14.015Z,8.07
2022-08-11T22:50:07.855Z,7.90
2022-08-11T22:52:54.612Z,8.18
2022-08-11T22:55:42.829Z,8.05
2022-08-11T22:58:29.331Z,7.60
2022-08-11T23:01:16.520Z,7.35
2022-08-11T23:04:04.640Z,8.35
2022-08-11T23:06:53.614Z,8.10
2022-08-11T23:12:26.214Z,8.10
2022-08-11T23:15:13.326Z,7.75
2022-08-11T23:17:59.615Z,7.82
2022-08-11T23:20:51.228Z,7.93
2022-08-11T23:23:40.636Z,7.65
2022-08-11T23:26:26.868Z,7.88
2022-08-11T23:29:17.660Z,7.40
2022-08-11T23:32:05.923Z,7.55
2022-08-11T23:35:04.162Z,8.02
2022-08-11T23:37:51.390Z,7.88
2022-08-11T23:40:38.531Z,7.53
2022-08-11T23:43:24.331Z,7.80
2022-08-11T23:46:10.308Z,7.63
2022-08-11T23:48:58.007Z,9.48
2022-08-11T23:51:45.843Z,10.25
2022-08-11T23:54:37.155Z,11.40
2022-08-11T23:57:24.964Z,12.75
