createdAt,value
2022-08-22T00:01:59.257Z,1.70
2022-08-22T00:02:57.975Z,1.92
2022-08-22T00:04:48.939Z,2.42
2022-08-22T00:07:28.055Z,1.60
2022-08-22T00:10:01.568Z,1.60
2022-08-22T00:13:12.328Z,1.60
2022-08-22T00:16:05.909Z,1.40
2022-08-22T00:18:46.411Z,1.70
2022-08-22T00:23:50.075Z,1.60
2022-08-22T00:26:50.510Z,1.80
2022-08-22T00:29:30.694Z,2.28
2022-08-22T00:32:24.064Z,1.80
2022-08-22T00:35:03.520Z,1.98
2022-08-22T00:37:42.601Z,1.75
2022-08-22T00:40:31.956Z,1.98
2022-08-22T00:43:21.049Z,1.70
2022-08-22T00:45:57.813Z,2.03
2022-08-22T00:48:40.623Z,1.88
2022-08-22T00:51:45.710Z,1.60
2022-08-22T00:54:49.720Z,1.80
2022-08-22T00:57:32.752Z,1.70
2022-08-22T01:00:13.418Z,1.38
2022-08-22T01:02:52.910Z,1.90
2022-08-22T01:05:52.580Z,1.55
2022-08-22T01:08:53.270Z,1.60
2022-08-22T01:14:19.579Z,1.50
2022-08-22T01:16:56.173Z,1.55
2022-08-22T01:19:45.784Z,1.98
2022-08-22T01:22:30.869Z,1.58
2022-08-22T01:25:43.169Z,1.73
2022-08-22T01:28:27.937Z,1.70
2022-08-22T01:31:02.017Z,1.92
2022-08-22T01:33:44.139Z,1.70
2022-08-22T01:36:53.134Z,1.45
2022-08-22T01:39:56.341Z,1.77
2022-08-22T01:43:09.010Z,1.70
2022-08-22T01:45:44.039Z,1.58
2022-08-22T01:48:35.249Z,1.63
2022-08-22T01:51:37.096Z,1.77
2022-08-22T01:54:27.166Z,1.92
2022-08-22T01:57:03.464Z,1.65
2022-08-22T01:59:42.848Z,1.70
2022-08-22T02:02:38.122Z,1.80
2022-08-22T02:05:17.174Z,1.70
2022-08-22T02:07:55.501Z,1.52
2022-08-22T02:11:02.635Z,2.60
2022-08-22T02:13:54.528Z,1.70
2022-08-22T02:16:39.038Z,2.38
2022-08-22T02:19:16.022Z,2.10
2022-08-22T02:22:19.342Z,1.60
2022-08-22T02:25:06.952Z,2.17
2022-08-22T02:28:01.073Z,2.10
2022-08-22T02:30:52.894Z,1.70
2022-08-22T02:33:41.419Z,1.67
2022-08-22T02:36:31.090Z,1.60
2022-08-22T02:39:14.106Z,2.35
2022-08-22T02:41:50.319Z,1.88
2022-08-22T02:44:36.589Z,1.52
2022-08-22T02:47:25.909Z,1.75
2022-08-22T02:50:06.181Z,2.53
2022-08-22T02:53:14.600Z,1.77
2022-08-22T02:55:51.116Z,1.85
2022-08-22T02:58:26.483Z,1.60
2022-08-22T03:01:03.495Z,1.85
2022-08-22T03:03:38.686Z,1.80
2022-08-22T03:06:28.304Z,1.92
2022-08-22T03:09:15.835Z,1.92
2022-08-22T03:12:01.871Z,2.00
2022-08-22T03:14:43.032Z,1.92
2022-08-22T03:17:28.987Z,1.70
2022-08-22T03:20:10.031Z,1.80
2022-08-22T03:22:56.168Z,1.83
2022-08-22T03:25:47.758Z,2.20
2022-08-22T03:28:59.157Z,1.73
2022-08-22T03:31:31.816Z,1.60
2022-08-22T03:34:22.055Z,2.00
2022-08-22T03:37:16.111Z,2.22
2022-08-22T03:39:52.165Z,1.85
2022-08-22T03:43:03.511Z,1.88
2022-08-22T03:45:44.140Z,1.85
2022-08-22T03:48:49.565Z,1.80
2022-08-22T03:51:44.020Z,2.00
2022-08-22T03:54:44.623Z,2.55
2022-08-22T04:00:05.323Z,2.00
2022-08-22T04:02:53.984Z,2.45
2022-08-22T04:05:22.253Z,2.15
2022-08-22T04:08:30.732Z,2.08
2022-08-22T04:11:05.396Z,1.85
2022-08-22T04:14:02.890Z,1.80
2022-08-22T04:17:05.197Z,1.70
2022-08-22T04:19:52.260Z,2.08
2022-08-22T04:22:53.214Z,1.70
2022-08-22T04:25:25.775Z,1.73
2022-08-22T04:27:58.414Z,2.00
2022-08-22T04:30:43.274Z,1.55
2022-08-22T04:33:40.272Z,1.80
2022-08-22T04:36:26.628Z,1.60
2022-08-22T04:39:07.472Z,1.67
2022-08-22T04:42:33.404Z,1.83
2022-08-22T04:45:14.082Z,1.73
2022-08-22T04:48:08.287Z,1.67
2022-08-22T04:50:45.854Z,1.60
2022-08-22T04:53:31.755Z,1.73
2022-08-22T04:56:17.537Z,2.00
2022-08-22T04:59:00.382Z,1.77
2022-08-22T05:01:58.784Z,1.77
2022-08-22T05:04:35.023Z,1.70
2022-08-22T05:07:40.337Z,1.92
2022-08-22T05:10:16.703Z,1.65
2022-08-22T05:13:03.701Z,2.00
2022-08-22T05:15:35.563Z,1.60
2022-08-22T05:18:35.997Z,1.65
2022-08-22T05:21:08.344Z,1.88
2022-08-22T05:23:54.005Z,1.77
2022-08-22T05:26:22.533Z,2.28
2022-08-22T05:29:00.054Z,1.95
2022-08-22T05:31:32.797Z,1.83
2022-08-22T05:34:36.072Z,1.73
2022-08-22T05:37:14.668Z,1.70
2022-08-22T05:39:47.426Z,2.03
2022-08-22T05:42:23.672Z,1.48
2022-08-22T05:44:51.390Z,1.90
2022-08-22T05:47:27.148Z,2.00
2022-08-22T05:50:14.797Z,2.10
2022-08-22T05:53:08.792Z,1.80
2022-08-22T05:56:02.123Z,1.73
2022-08-22T05:58:35.647Z,1.90
2022-08-22T06:01:21.218Z,1.80
2022-08-22T06:04:02.042Z,1.92
2022-08-22T06:06:33.234Z,2.17
2022-08-22T06:09:17.789Z,2.33
2022-08-22T06:12:02.949Z,2.67
2022-08-22T06:14:42.500Z,2.80
2022-08-22T06:17:15.992Z,3.20
2022-08-22T06:19:48.403Z,3.15
2022-08-22T06:22:49.423Z,3.67
2022-08-22T06:25:32.810Z,2.85
2022-08-22T06:28:16.539Z,3.08
2022-08-22T06:30:46.172Z,2.80
2022-08-22T06:33:19.127Z,2.37
2022-08-22T06:36:24.749Z,2.97
2022-08-22T06:39:11.567Z,2.50
2022-08-22T06:41:49.125Z,2.40
2022-08-22T06:44:21.657Z,2.85
2022-08-22T06:46:52.723Z,2.40
2022-08-22T06:49:23.791Z,2.20
2022-08-22T06:51:52.711Z,2.45
2022-08-22T06:54:24.479Z,2.15
2022-08-22T06:56:54.568Z,2.10
2022-08-22T06:59:29.164Z,2.13
2022-08-22T07:02:38.921Z,2.20
2022-08-22T07:05:15.125Z,2.03
2022-08-22T07:07:43.547Z,2.10
2022-08-22T07:10:14.881Z,2.05
2022-08-22T07:12:49.370Z,2.85
2022-08-22T07:15:38.570Z,2.22
2022-08-22T07:18:28.223Z,1.90
2022-08-22T07:21:00.507Z,2.42
2022-08-22T07:23:46.091Z,2.33
2022-08-22T07:26:28.506Z,2.22
2022-08-22T07:29:23.102Z,2.65
2022-08-22T07:32:03.878Z,1.98
2022-08-22T07:35:07.388Z,1.90
2022-08-22T07:37:38.209Z,2.13
2022-08-22T07:40:20.577Z,1.95
2022-08-22T07:43:00.791Z,2.40
2022-08-22T07:45:52.470Z,1.87
2022-08-22T07:48:34.007Z,2.10
2022-08-22T07:51:13.813Z,2.10
2022-08-22T07:54:12.951Z,2.03
2022-08-22T07:56:54.428Z,2.40
2022-08-22T07:59:23.548Z,2.70
2022-08-22T08:01:54.939Z,2.60
2022-08-22T08:04:29.767Z,2.80
2022-08-22T08:07:01.010Z,1.73
2022-08-22T08:09:34.546Z,2.20
2022-08-22T08:12:06.226Z,2.63
2022-08-22T08:14:39.005Z,2.08
2022-08-22T08:17:23.924Z,1.63
2022-08-22T08:19:54.448Z,1.80
2022-08-22T08:22:26.884Z,1.80
2022-08-22T08:24:57.628Z,2.08
2022-08-22T08:27:50.214Z,1.88
2022-08-22T08:30:27.938Z,1.80
2022-08-22T08:33:24.235Z,1.80
2022-08-22T08:36:02.592Z,1.75
2022-08-22T08:38:40.744Z,2.05
2022-08-22T08:41:27.979Z,1.63
2022-08-22T08:44:17.402Z,1.80
2022-08-22T08:47:23.097Z,1.58
2022-08-22T08:50:07.564Z,1.50
2022-08-22T08:53:07.706Z,1.38
2022-08-22T08:56:19.470Z,1.58
2022-08-22T08:59:00.551Z,1.40
2022-08-22T09:02:05.905Z,1.38
2022-08-22T09:05:08.515Z,1.38
2022-08-22T09:07:45.855Z,1.38
2022-08-22T09:10:19.038Z,1.42
2022-08-22T09:13:11.593Z,1.42
2022-08-22T09:16:15.547Z,1.10
2022-08-22T09:18:55.245Z,1.20
2022-08-22T09:21:57.018Z,1.20
2022-08-22T09:24:52.512Z,1.20
2022-08-22T09:27:42.545Z,1.38
2022-08-22T09:30:28.679Z,1.00
2022-08-22T09:33:12.055Z,1.35
2022-08-22T09:36:05.206Z,1.42
2022-08-22T09:38:38.570Z,1.23
2022-08-22T09:41:34.644Z,1.33
2022-08-22T09:44:18.000Z,1.65
2022-08-22T09:46:54.532Z,1.20
2022-08-22T09:49:44.946Z,1.50
2022-08-22T09:55:09.450Z,1.20
2022-08-22T09:58:06.969Z,1.40
2022-08-22T10:01:20.892Z,1.33
2022-08-22T10:04:07.254Z,1.38
2022-08-22T10:07:11.750Z,1.30
2022-08-22T10:10:01.412Z,1.40
2022-08-22T10:12:48.470Z,1.52
2022-08-22T10:15:20.276Z,1.40
2022-08-22T10:18:05.617Z,1.23
2022-08-22T10:20:47.373Z,1.40
2022-08-22T10:23:24.509Z,1.33
2022-08-22T10:26:02.515Z,1.20
2022-08-22T10:28:48.073Z,1.40
2022-08-22T10:32:07.706Z,1.30
2022-08-22T10:34:47.168Z,1.10
2022-08-22T10:37:37.496Z,1.40
2022-08-22T10:40:33.782Z,1.30
2022-08-22T10:43:09.368Z,1.30
2022-08-22T10:45:43.366Z,1.30
2022-08-22T10:48:10.703Z,1.20
2022-08-22T10:50:53.338Z,1.30
2022-08-22T10:53:30.479Z,1.20
2022-08-22T10:56:27.354Z,1.20
2022-08-22T10:59:04.035Z,1.20
2022-08-22T11:01:42.169Z,1.15
2022-08-22T11:04:28.348Z,1.20
2022-08-22T11:07:11.011Z,1.05
2022-08-22T11:09:47.891Z,1.20
2022-08-22T11:12:41.677Z,1.27
2022-08-22T11:15:41.275Z,1.10
2022-08-22T11:18:58.026Z,0.98
2022-08-22T11:21:57.356Z,1.13
2022-08-22T11:24:35.700Z,1.20
2022-08-22T11:27:13.112Z,1.20
2022-08-22T11:30:07.490Z,1.30
2022-08-22T11:32:40.047Z,1.00
2022-08-22T11:35:31.966Z,1.20
2022-08-22T11:38:11.035Z,1.08
2022-08-22T11:40:57.482Z,1.10
2022-08-22T11:43:49.990Z,1.10
2022-08-22T11:46:31.187Z,1.35
2022-08-22T11:49:01.389Z,1.15
2022-08-22T11:51:50.034Z,1.17
2022-08-22T11:54:42.224Z,1.40
2022-08-22T11:57:17.821Z,1.20
2022-08-22T12:00:10.775Z,1.20
2022-08-22T12:02:42.109Z,1.10
2022-08-22T12:05:26.431Z,1.00
2022-08-22T12:08:03.129Z,1.13
2022-08-22T12:10:36.188Z,1.40
2022-08-22T12:13:20.264Z,1.50
2022-08-22T12:16:14.979Z,1.20
2022-08-22T12:19:00.885Z,1.63
2022-08-22T12:21:33.433Z,1.55
2022-08-22T12:24:19.160Z,1.50
2022-08-22T12:26:55.541Z,1.27
2022-08-22T12:29:34.040Z,1.80
2022-08-22T12:32:38.168Z,1.38
2022-08-22T12:35:37.014Z,1.30
2022-08-22T12:38:28.787Z,1.20
2022-08-22T12:41:02.467Z,1.30
2022-08-22T12:43:42.476Z,1.35
2022-08-22T12:46:47.193Z,1.20
2022-08-22T12:49:14.844Z,1.30
2022-08-22T12:52:04.197Z,1.10
2022-08-22T12:54:53.074Z,1.20
2022-08-22T12:57:39.037Z,1.20
2022-08-22T13:00:29.432Z,1.20
2022-08-22T13:03:03.945Z,1.23
2022-08-22T13:05:40.508Z,1.33
2022-08-22T13:08:29.675Z,1.23
2022-08-22T13:11:01.662Z,1.67
2022-08-22T13:13:37.231Z,1.27
2022-08-22T13:16:18.508Z,1.33
2022-08-22T13:18:56.941Z,1.30
2022-08-22T13:21:34.575Z,1.48
2022-08-22T13:24:12.668Z,1.60
2022-08-22T13:26:52.181Z,1.40
2022-08-22T13:29:27.414Z,1.65
2022-08-22T13:32:09.676Z,1.60
2022-08-22T13:34:50.928Z,1.70
2022-08-22T13:37:36.329Z,1.90
2022-08-22T13:40:13.172Z,1.98
2022-08-22T13:42:54.607Z,2.10
2022-08-22T13:45:30.834Z,2.38
2022-08-22T13:48:08.645Z,2.20
2022-08-22T13:51:05.550Z,2.05
2022-08-22T13:54:00.874Z,2.30
2022-08-22T13:57:00.751Z,2.25
2022-08-22T13:59:53.609Z,2.08
2022-08-22T14:02:37.180Z,2.35
2022-08-22T14:05:12.913Z,2.38
2022-08-22T14:08:25.816Z,2.17
2022-08-22T14:10:55.490Z,2.47
2022-08-22T14:13:32.237Z,2.20
2022-08-22T14:16:03.462Z,2.10
2022-08-22T14:18:45.634Z,2.33
2022-08-22T14:21:27.796Z,2.30
2022-08-22T14:24:10.427Z,2.30
2022-08-22T14:26:47.828Z,2.58
2022-08-22T14:29:17.436Z,2.45
2022-08-22T14:32:29.687Z,2.47
2022-08-22T14:35:34.733Z,3.00
2022-08-22T14:38:27.384Z,2.05
2022-08-22T14:41:55.543Z,1.80
2022-08-22T14:44:32.715Z,2.00
2022-08-22T14:47:04.355Z,1.85
2022-08-22T14:50:00.864Z,1.90
2022-08-22T14:52:43.980Z,1.70
2022-08-22T14:55:17.279Z,1.70
2022-08-22T14:58:00.113Z,1.73
2022-08-22T15:00:41.006Z,1.92
2022-08-22T15:03:34.521Z,1.80
2022-08-22T15:06:03.949Z,1.98
2022-08-22T15:08:50.576Z,1.90
2022-08-22T15:11:21.909Z,2.00
2022-08-22T15:13:52.053Z,2.00
2022-08-22T15:21:24.485Z,1.85
2022-08-22T15:23:59.956Z,2.20
2022-08-22T15:26:36.394Z,1.80
2022-08-22T15:29:26.452Z,2.10
2022-08-22T15:31:58.407Z,1.90
2022-08-22T15:34:41.213Z,1.92
2022-08-22T15:37:20.840Z,2.00
2022-08-22T15:40:05.885Z,2.00
2022-08-22T15:42:50.529Z,1.87
2022-08-22T15:47:53.513Z,2.40
2022-08-22T15:50:54.728Z,1.77
2022-08-22T15:53:53.512Z,2.10
2022-08-22T15:56:28.460Z,2.03
2022-08-22T15:59:14.481Z,1.83
2022-08-22T16:01:52.447Z,2.13
2022-08-22T16:04:34.122Z,1.92
2022-08-22T16:07:03.043Z,1.83
2022-08-22T16:09:44.579Z,2.15
2022-08-22T16:12:28.256Z,1.90
2022-08-22T16:14:55.967Z,1.77
2022-08-22T16:17:26.370Z,1.98
2022-08-22T16:20:19.341Z,1.98
2022-08-22T16:22:59.058Z,2.17
2022-08-22T16:25:45.478Z,1.90
2022-08-22T16:28:56.919Z,1.80
2022-08-22T16:31:31.984Z,1.85
2022-08-22T16:34:22.574Z,2.20
2022-08-22T16:37:18.807Z,1.70
2022-08-22T16:39:51.851Z,1.90
2022-08-22T16:42:21.968Z,1.73
2022-08-22T16:48:16.867Z,1.80
2022-08-22T16:50:44.451Z,1.70
2022-08-22T16:53:31.017Z,1.90
2022-08-22T16:56:27.118Z,2.03
2022-08-22T16:59:23.787Z,1.70
2022-08-22T17:02:18.523Z,2.28
2022-08-22T17:05:31.978Z,1.90
2022-08-22T17:08:39.856Z,1.92
2022-08-22T17:11:31.633Z,1.70
2022-08-22T17:14:43.765Z,1.80
2022-08-22T17:17:27.002Z,1.80
2022-08-22T17:20:19.411Z,2.22
2022-08-22T17:23:03.328Z,1.95
2022-08-22T17:25:47.189Z,1.88
2022-08-22T17:29:09.381Z,2.05
2022-08-22T17:31:46.089Z,2.10
2022-08-22T17:34:45.266Z,2.50
2022-08-22T17:37:24.284Z,2.20
2022-08-22T17:40:05.200Z,1.90
2022-08-22T17:42:54.789Z,1.92
2022-08-22T17:45:52.494Z,1.92
2022-08-22T17:48:48.860Z,1.90
2022-08-22T17:51:43.274Z,2.10
2022-08-22T17:54:30.117Z,1.92
2022-08-22T17:57:07.109Z,2.00
2022-08-22T18:00:18.821Z,1.90
2022-08-22T18:03:26.222Z,2.10
2022-08-22T18:06:20.192Z,1.80
2022-08-22T18:09:16.550Z,2.13
2022-08-22T18:11:54.693Z,2.17
2022-08-22T18:14:30.253Z,1.90
2022-08-22T18:17:01.294Z,1.80
2022-08-22T18:19:37.991Z,1.88
2022-08-22T18:22:11.978Z,1.80
2022-08-22T18:25:06.686Z,2.70
2022-08-22T18:27:48.305Z,2.97
2022-08-22T18:30:28.069Z,3.60
2022-08-22T18:33:11.858Z,3.40
2022-08-22T18:35:55.026Z,2.50
2022-08-22T18:39:03.711Z,2.67
2022-08-22T18:41:41.866Z,2.47
2022-08-22T18:44:19.720Z,2.20
2022-08-22T18:47:01.507Z,1.92
2022-08-22T18:49:37.498Z,1.95
2022-08-22T18:52:05.626Z,2.22
2022-08-22T18:54:57.259Z,2.30
2022-08-22T18:57:31.629Z,2.00
2022-08-22T19:00:22.722Z,1.80
2022-08-22T19:03:20.924Z,2.10
2022-08-22T19:06:09.184Z,1.90
2022-08-22T19:09:06.250Z,1.98
2022-08-22T19:12:15.133Z,1.80
2022-08-22T19:15:25.879Z,1.90
2022-08-22T19:18:23.402Z,1.88
2022-08-22T19:21:33.397Z,2.60
2022-08-22T19:24:02.618Z,2.10
2022-08-22T19:26:37.937Z,1.90
2022-08-22T19:29:17.424Z,2.00
2022-08-22T19:31:57.976Z,2.00
2022-08-22T19:34:28.984Z,1.83
2022-08-22T19:37:32.703Z,1.70
2022-08-22T19:40:09.059Z,2.10
2022-08-22T19:42:39.773Z,1.95
2022-08-22T19:45:30.589Z,2.03
2022-08-22T19:48:13.083Z,2.00
2022-08-22T19:50:43.230Z,1.83
2022-08-22T19:53:32.600Z,1.90
2022-08-22T19:56:22.063Z,1.67
2022-08-22T19:59:15.761Z,1.77
2022-08-22T20:02:04.917Z,2.30
2022-08-22T20:04:48.544Z,2.00
2022-08-22T20:07:30.689Z,2.30
2022-08-22T20:10:09.678Z,1.98
2022-08-22T20:12:43.813Z,2.00
2022-08-22T20:15:28.221Z,2.08
2022-08-22T20:20:59.442Z,1.85
2022-08-22T20:23:32.325Z,1.75
2022-08-22T20:26:00.880Z,1.90
2022-08-22T20:28:32.704Z,2.15
2022-08-22T20:31:03.726Z,2.72
2022-08-22T20:33:37.955Z,1.58
2022-08-22T20:36:13.824Z,1.90
2022-08-22T20:39:00.618Z,2.00
2022-08-22T20:41:43.348Z,2.00
2022-08-22T20:44:22.669Z,1.80
2022-08-22T20:47:24.342Z,1.73
2022-08-22T20:50:01.875Z,1.80
2022-08-22T20:52:42.919Z,1.75
2022-08-22T20:55:27.280Z,1.90
2022-08-22T20:58:02.747Z,1.80
2022-08-22T21:00:48.486Z,1.55
2022-08-22T21:03:37.202Z,1.63
2022-08-22T21:06:34.381Z,1.77
2022-08-22T21:09:31.824Z,2.33
2022-08-22T21:12:01.218Z,1.58
2022-08-22T21:14:34.521Z,1.90
2022-08-22T21:17:23.326Z,1.92
2022-08-22T21:19:52.807Z,1.98
2022-08-22T21:22:34.236Z,1.63
2022-08-22T21:25:02.571Z,1.90
2022-08-22T21:27:33.520Z,2.20
2022-08-22T21:30:06.267Z,1.90
2022-08-22T21:32:43.566Z,1.90
2022-08-22T21:35:29.057Z,1.60
2022-08-22T21:37:58.394Z,1.90
2022-08-22T21:40:32.157Z,2.30
2022-08-22T21:43:27.661Z,1.95
2022-08-22T21:45:58.400Z,1.73
2022-08-22T21:48:37.959Z,2.17
2022-08-22T21:51:28.495Z,1.60
2022-08-22T21:54:21.531Z,2.17
2022-08-22T21:56:51.944Z,1.90
2022-08-22T21:59:50.544Z,1.80
2022-08-22T22:02:36.841Z,1.88
2022-08-22T22:05:17.800Z,2.17
2022-08-22T22:07:47.939Z,2.35
2022-08-22T22:10:18.207Z,1.67
2022-08-22T22:12:48.002Z,5.65
2022-08-22T22:15:21.193Z,2.50
2022-08-22T22:17:51.970Z,3.22
2022-08-22T22:20:22.093Z,2.20
2022-08-22T22:22:50.098Z,2.03
2022-08-22T22:25:38.731Z,1.85
2022-08-22T22:28:18.975Z,2.10
2022-08-22T22:30:51.686Z,2.10
2022-08-22T22:33:25.556Z,2.05
2022-08-22T22:36:01.441Z,2.10
2022-08-22T22:38:29.313Z,2.35
2022-08-22T22:40:58.643Z,2.10
2022-08-22T22:43:27.050Z,2.30
2022-08-22T22:45:54.509Z,1.90
2022-08-22T22:48:24.875Z,1.95
2022-08-22T22:50:55.710Z,2.30
2022-08-22T22:53:33.675Z,2.15
2022-08-22T22:56:10.017Z,2.08
2022-08-22T22:58:38.640Z,1.95
2022-08-22T23:01:11.722Z,2.00
2022-08-22T23:03:39.309Z,2.30
2022-08-22T23:06:14.949Z,2.15
2022-08-22T23:08:42.587Z,1.98
2022-08-22T23:11:24.836Z,2.22
2022-08-22T23:13:55.130Z,2.00
2022-08-22T23:16:28.139Z,2.10
2022-08-22T23:18:57.988Z,1.80
2022-08-22T23:21:29.657Z,2.22
2022-08-22T23:23:59.489Z,2.40
2022-08-22T23:26:29.445Z,1.60
2022-08-22T23:28:58.255Z,2.05
2022-08-22T23:31:29.457Z,2.00
2022-08-22T23:34:03.068Z,2.00
2022-08-22T23:36:30.808Z,2.20
2022-08-22T23:38:59.665Z,1.98
2022-08-22T23:41:28.232Z,2.15
2022-08-22T23:43:55.870Z,2.30
2022-08-22T23:46:25.924Z,2.40
2022-08-22T23:48:54.437Z,2.03
2022-08-22T23:51:24.085Z,2.10
2022-08-22T23:53:52.503Z,2.10
2022-08-22T23:56:25.605Z,2.25
2022-08-22T23:58:53.334Z,1.92
