createdAt,value
2022-09-11T00:02:16.929Z,14.70
2022-09-11T00:04:40.475Z,14.56
2022-09-11T00:07:04.102Z,14.64
2022-09-11T00:09:27.715Z,14.67
2022-09-11T00:11:51.811Z,14.70
2022-09-11T00:14:15.959Z,14.68
2022-09-11T00:16:44.897Z,14.73
2022-09-11T00:19:11.805Z,14.71
2022-09-11T00:21:35.894Z,14.74
2022-09-11T00:24:00.109Z,14.69
2022-09-11T00:26:24.791Z,14.75
2022-09-11T00:28:50.565Z,14.76
2022-09-11T00:31:17.686Z,14.69
2022-09-11T00:33:43.323Z,14.63
2022-09-11T00:36:10.086Z,14.64
2022-09-11T00:38:37.250Z,14.66
2022-09-11T00:41:02.675Z,14.71
2022-09-11T00:43:27.319Z,14.45
2022-09-11T00:45:57.728Z,14.52
2022-09-11T00:48:25.891Z,14.58
2022-09-11T00:50:52.235Z,14.61
2022-09-11T00:53:18.828Z,14.42
2022-09-11T00:55:50.736Z,14.55
2022-09-11T00:58:19.569Z,14.39
2022-09-11T01:00:45.975Z,14.52
2022-09-11T01:03:09.647Z,14.54
2022-09-11T01:05:34.859Z,14.47
2022-09-11T01:07:59.855Z,14.57
2022-09-11T01:10:48.115Z,14.54
2022-09-11T01:13:20.723Z,14.57
2022-09-11T01:15:53.804Z,14.54
2022-09-11T01:18:26.143Z,14.58
2022-09-11T01:21:09.573Z,14.55
2022-09-11T01:24:01.564Z,14.42
2022-09-11T01:27:08.328Z,14.17
2022-09-11T01:29:40.474Z,14.09
2022-09-11T01:32:11.824Z,14.33
2022-09-11T01:34:45.350Z,14.41
2022-09-11T01:37:15.564Z,14.36
2022-09-11T01:39:47.837Z,14.42
2022-09-11T01:42:16.948Z,14.28
2022-09-11T01:44:46.859Z,14.22
2022-09-11T01:47:12.018Z,14.21
2022-09-11T01:49:39.952Z,14.23
2022-09-11T01:52:10.582Z,14.32
2022-09-11T01:54:39.422Z,14.26
2022-09-11T01:57:09.661Z,14.31
2022-09-11T01:59:39.957Z,14.25
2022-09-11T02:02:09.564Z,14.32
2022-09-11T02:04:39.016Z,14.37
2022-09-11T02:07:08.023Z,14.36
2022-09-11T02:09:37.633Z,14.36
2022-09-11T02:12:07.155Z,14.37
2022-09-11T02:14:38.558Z,14.34
2022-09-11T02:17:12.311Z,14.29
2022-09-11T02:19:37.074Z,14.24
2022-09-11T02:22:01.008Z,14.25
2022-09-11T02:24:24.925Z,14.25
2022-09-11T02:26:53.944Z,14.08
2022-09-11T02:29:17.968Z,13.78
2022-09-11T02:31:42.427Z,13.74
2022-09-11T02:34:07.518Z,13.90
2022-09-11T02:36:59.718Z,13.91
2022-09-11T02:39:47.257Z,13.85
2022-09-11T02:42:28.864Z,13.71
2022-09-11T02:45:04.914Z,13.71
2022-09-11T02:47:44.006Z,13.83
2022-09-11T02:50:23.735Z,13.71
2022-09-11T02:52:57.703Z,13.81
2022-09-11T02:55:26.691Z,13.82
2022-09-11T02:57:58.767Z,13.75
2022-09-11T03:00:23.503Z,13.88
2022-09-11T03:02:49.280Z,13.74
2022-09-11T03:05:14.618Z,13.39
2022-09-11T03:07:39.215Z,13.29
2022-09-11T03:10:02.855Z,13.28
2022-09-11T03:12:27.295Z,13.38
2022-09-11T03:14:50.887Z,13.50
2022-09-11T03:17:14.616Z,13.48
2022-09-11T03:19:38.231Z,13.25
2022-09-11T03:22:03.351Z,13.23
2022-09-11T03:24:27.295Z,13.47
2022-09-11T03:26:50.884Z,13.52
2022-09-11T03:29:14.751Z,13.54
2022-09-11T03:31:39.672Z,13.43
2022-09-11T03:34:04.602Z,13.53
2022-09-11T03:36:28.268Z,13.59
2022-09-11T03:38:55.111Z,13.40
2022-09-11T03:41:19.019Z,13.49
2022-09-11T03:43:42.701Z,13.60
2022-09-11T03:46:06.486Z,13.60
2022-09-11T03:48:30.443Z,13.74
2022-09-11T03:50:54.600Z,13.82
2022-09-11T03:53:19.223Z,13.84
2022-09-11T03:55:46.278Z,13.82
2022-09-11T03:58:09.896Z,13.88
2022-09-11T04:00:37.657Z,14.06
2022-09-11T04:03:02.120Z,13.97
2022-09-11T04:05:32.587Z,14.09
2022-09-11T04:07:57.651Z,14.17
2022-09-11T04:10:21.491Z,14.21
2022-09-11T04:12:46.780Z,14.06
2022-09-11T04:15:11.002Z,14.08
2022-09-11T04:17:34.964Z,14.17
2022-09-11T04:19:59.070Z,14.17
2022-09-11T04:22:23.950Z,14.31
2022-09-11T04:24:48.239Z,14.34
2022-09-11T04:27:12.344Z,14.40
2022-09-11T04:29:37.716Z,14.54
2022-09-11T04:32:04.822Z,14.63
2022-09-11T04:34:31.558Z,14.47
2022-09-11T04:36:55.538Z,14.51
2022-09-11T04:39:19.768Z,14.50
2022-09-11T04:41:45.255Z,14.47
2022-09-11T04:44:09.020Z,14.54
2022-09-11T04:46:39.871Z,14.62
2022-09-11T04:49:04.893Z,14.57
2022-09-11T04:51:32.178Z,14.62
2022-09-11T04:53:57.943Z,14.81
2022-09-11T04:56:29.211Z,14.74
2022-09-11T04:58:58.919Z,14.83
2022-09-11T05:01:29.287Z,14.84
2022-09-11T05:03:56.391Z,14.92
2022-09-11T05:06:20.118Z,14.78
2022-09-11T05:08:46.455Z,14.91
2022-09-11T05:11:15.097Z,14.81
2022-09-11T05:13:38.837Z,15.01
2022-09-11T05:16:03.663Z,15.06
2022-09-11T05:18:27.543Z,15.00
2022-09-11T05:21:01.703Z,15.00
2022-09-11T05:23:25.843Z,14.89
2022-09-11T05:25:50.155Z,14.91
2022-09-11T05:28:13.826Z,15.00
2022-09-11T05:30:37.501Z,15.06
2022-09-11T05:33:01.160Z,14.79
2022-09-11T05:35:29.210Z,15.05
2022-09-11T05:37:56.799Z,15.03
2022-09-11T05:40:20.315Z,14.89
2022-09-11T05:42:43.869Z,14.91
2022-09-11T05:45:09.134Z,14.96
2022-09-11T05:47:34.512Z,15.12
2022-09-11T05:49:58.047Z,15.01
2022-09-11T05:52:22.422Z,15.19
2022-09-11T05:54:48.942Z,15.00
2022-09-11T05:57:12.839Z,15.14
2022-09-11T05:59:36.719Z,15.26
2022-09-11T06:02:00.421Z,15.07
2022-09-11T06:04:35.751Z,15.32
2022-09-11T06:06:59.351Z,15.39
2022-09-11T06:09:24.608Z,15.32
2022-09-11T06:11:50.420Z,15.30
2022-09-11T06:14:14.120Z,15.43
2022-09-11T06:16:41.035Z,15.49
2022-09-11T06:19:08.672Z,15.15
2022-09-11T06:21:32.404Z,15.40
2022-09-11T06:24:05.822Z,15.40
2022-09-11T06:26:31.000Z,15.42
2022-09-11T06:28:57.201Z,15.42
2022-09-11T06:31:24.356Z,15.41
2022-09-11T06:33:50.173Z,15.51
2022-09-11T06:36:16.636Z,15.44
2022-09-11T06:38:40.545Z,15.73
2022-09-11T06:41:12.688Z,15.86
2022-09-11T06:43:36.527Z,15.70
2022-09-11T06:46:07.189Z,15.90
2022-09-11T06:48:31.878Z,15.94
2022-09-11T06:50:55.655Z,16.06
2022-09-11T06:53:19.219Z,15.80
2022-09-11T06:55:48.805Z,15.98
2022-09-11T06:58:13.689Z,16.11
2022-09-11T07:00:38.104Z,15.95
2022-09-11T07:03:03.257Z,16.08
2022-09-11T07:05:27.535Z,16.14
2022-09-11T07:07:54.252Z,16.28
2022-09-11T07:10:18.180Z,16.35
2022-09-11T07:12:46.125Z,16.29
2022-09-11T07:15:12.007Z,16.32
2022-09-11T07:17:36.446Z,16.57
2022-09-11T07:20:02.166Z,16.32
2022-09-11T07:22:26.571Z,16.53
2022-09-11T07:24:54.964Z,16.39
2022-09-11T07:27:19.402Z,16.42
2022-09-11T07:29:44.190Z,16.52
2022-09-11T07:32:07.921Z,16.68
2022-09-11T07:34:31.902Z,16.75
2022-09-11T07:37:01.637Z,16.89
2022-09-11T07:39:25.360Z,16.94
2022-09-11T07:42:03.075Z,17.19
2022-09-11T07:44:29.508Z,16.89
2022-09-11T07:46:54.215Z,17.01
2022-09-11T07:49:17.859Z,17.14
2022-09-11T07:51:41.539Z,17.39
2022-09-11T07:54:08.158Z,16.94
2022-09-11T07:56:36.363Z,17.25
2022-09-11T07:59:02.650Z,17.09
2022-09-11T08:01:30.515Z,17.01
2022-09-11T08:03:58.346Z,17.15
2022-09-11T08:06:24.375Z,17.13
2022-09-11T08:08:54.760Z,17.01
2022-09-11T08:11:20.932Z,17.22
2022-09-11T08:13:50.838Z,17.21
2022-09-11T08:16:16.665Z,17.16
2022-09-11T08:18:40.255Z,17.57
2022-09-11T08:21:05.224Z,17.47
2022-09-11T08:23:31.213Z,17.96
2022-09-11T08:25:57.360Z,17.92
2022-09-11T08:28:22.387Z,18.16
2022-09-11T08:30:45.976Z,18.32
2022-09-11T08:33:09.730Z,17.84
2022-09-11T08:35:35.519Z,18.20
2022-09-11T08:38:00.120Z,18.25
2022-09-11T08:40:24.294Z,18.32
2022-09-11T08:42:49.075Z,18.45
2022-09-11T08:45:18.286Z,18.37
2022-09-11T08:47:42.823Z,18.45
2022-09-11T08:50:13.567Z,18.46
2022-09-11T08:52:37.969Z,18.69
2022-09-11T08:55:06.878Z,18.26
2022-09-11T08:57:45.727Z,18.42
2022-09-11T09:00:21.130Z,18.40
2022-09-11T09:03:39.324Z,18.41
2022-09-11T09:06:24.740Z,18.67
2022-09-11T09:09:00.709Z,18.59
2022-09-11T09:11:36.289Z,18.99
2022-09-11T09:14:34.251Z,19.12
2022-09-11T09:17:04.137Z,19.37
2022-09-11T09:19:36.409Z,19.48
2022-09-11T09:22:10.965Z,19.37
2022-09-11T09:24:42.593Z,19.44
2022-09-11T09:27:10.453Z,19.48
2022-09-11T09:29:40.576Z,19.62
2022-09-11T09:32:17.119Z,19.37
2022-09-11T09:34:45.916Z,19.29
2022-09-11T09:37:20.364Z,18.97
2022-09-11T09:39:44.756Z,18.82
2022-09-11T09:43:06.499Z,18.58
2022-09-11T09:45:52.034Z,18.39
2022-09-11T09:48:17.546Z,18.84
2022-09-11T09:50:43.965Z,18.99
2022-09-11T09:53:17.267Z,19.29
2022-09-11T09:55:42.434Z,18.94
2022-09-11T09:58:07.211Z,19.10
2022-09-11T10:00:32.757Z,19.67
2022-09-11T10:02:58.162Z,19.70
2022-09-11T10:05:28.513Z,19.70
2022-09-11T10:07:54.834Z,19.35
2022-09-11T10:10:40.624Z,19.46
2022-09-11T10:13:19.079Z,19.52
2022-09-11T10:15:43.386Z,19.83
2022-09-11T10:18:40.183Z,19.59
2022-09-11T10:21:29.419Z,19.58
2022-09-11T10:23:56.023Z,19.75
2022-09-11T10:26:27.181Z,20.17
2022-09-11T10:28:51.202Z,19.59
2022-09-11T10:31:17.607Z,19.93
2022-09-11T10:33:46.659Z,20.20
2022-09-11T10:36:11.784Z,20.03
2022-09-11T10:38:47.992Z,19.67
2022-09-11T10:41:19.289Z,20.03
2022-09-11T10:43:49.207Z,20.19
2022-09-11T10:46:39.906Z,19.65
2022-09-11T10:49:17.597Z,20.01
2022-09-11T10:51:47.385Z,20.24
2022-09-11T10:54:32.727Z,20.23
2022-09-11T10:57:06.127Z,20.25
2022-09-11T10:59:39.485Z,19.98
2022-09-11T11:02:03.521Z,19.59
2022-09-11T11:04:30.615Z,20.35
2022-09-11T11:07:09.927Z,20.03
2022-09-11T11:09:54.439Z,20.33
2022-09-11T11:12:41.426Z,21.10
2022-09-11T11:15:32.121Z,21.37
2022-09-11T11:18:24.098Z,20.97
2022-09-11T11:20:56.339Z,21.53
2022-09-11T11:23:47.031Z,21.51
2022-09-11T11:26:33.075Z,21.61
2022-09-11T11:29:29.776Z,21.75
2022-09-11T11:32:11.667Z,21.92
2022-09-11T11:35:01.512Z,21.76
2022-09-11T11:37:32.539Z,21.92
2022-09-11T11:40:03.527Z,21.74
2022-09-11T11:42:34.969Z,21.63
2022-09-11T11:45:03.885Z,21.80
2022-09-11T11:47:32.843Z,22.12
2022-09-11T11:50:03.318Z,22.25
2022-09-11T11:52:41.914Z,22.40
2022-09-11T11:55:18.063Z,22.73
2022-09-11T11:57:49.431Z,22.57
2022-09-11T12:00:17.517Z,22.66
2022-09-11T12:02:49.509Z,22.65
2022-09-11T12:05:18.366Z,22.59
2022-09-11T12:07:42.432Z,22.64
2022-09-11T12:10:18.788Z,22.48
2022-09-11T12:12:50.374Z,22.08
2022-09-11T12:15:23.302Z,21.53
2022-09-11T12:17:49.404Z,21.67
2022-09-11T12:20:36.203Z,22.24
2022-09-11T12:23:01.806Z,21.92
2022-09-11T12:26:06.346Z,21.67
2022-09-11T12:28:31.294Z,21.61
2022-09-11T12:31:06.155Z,21.94
2022-09-11T12:33:56.268Z,21.72
2022-09-11T12:36:30.076Z,21.88
2022-09-11T12:38:58.131Z,21.67
2022-09-11T12:41:30.140Z,21.51
2022-09-11T12:43:55.835Z,21.08
2022-09-11T12:47:14.598Z,21.20
2022-09-11T12:49:39.392Z,21.47
2022-09-11T12:52:03.423Z,21.16
2022-09-11T12:54:32.007Z,21.31
2022-09-11T12:57:03.386Z,21.50
2022-09-11T12:59:34.164Z,21.43
2022-09-11T13:01:58.646Z,20.95
2022-09-11T13:04:26.375Z,21.11
2022-09-11T13:06:54.884Z,21.34
2022-09-11T13:09:23.466Z,21.44
2022-09-11T13:11:49.882Z,21.38
2022-09-11T13:14:52.943Z,21.32
2022-09-11T13:17:30.267Z,21.36
2022-09-11T13:19:58.595Z,21.21
2022-09-11T13:22:25.708Z,21.25
2022-09-11T13:24:51.970Z,21.22
2022-09-11T13:27:23.863Z,21.28
2022-09-11T13:29:49.615Z,21.15
2022-09-11T13:32:17.798Z,21.17
2022-09-11T13:34:46.611Z,21.09
2022-09-11T13:37:14.038Z,21.16
2022-09-11T13:39:41.606Z,21.18
2022-09-11T13:42:05.558Z,21.36
2022-09-11T13:44:38.034Z,20.90
2022-09-11T13:47:06.395Z,20.83
2022-09-11T13:49:36.339Z,20.67
2022-09-11T13:52:00.627Z,20.99
2022-09-11T13:54:30.786Z,21.25
2022-09-11T13:57:14.878Z,20.75
2022-09-11T13:59:43.016Z,20.57
2022-09-11T14:02:20.793Z,21.13
2022-09-11T14:04:46.356Z,21.12
2022-09-11T14:07:22.563Z,21.23
2022-09-11T14:09:52.487Z,21.25
2022-09-11T14:12:16.527Z,21.36
2022-09-11T14:14:42.902Z,21.15
2022-09-11T14:17:11.058Z,21.65
2022-09-11T14:19:37.860Z,21.45
2022-09-11T14:22:15.306Z,21.53
2022-09-11T14:24:39.174Z,21.57
2022-09-11T14:27:04.378Z,21.82
2022-09-11T14:29:31.506Z,22.12
2022-09-11T14:31:56.734Z,21.88
2022-09-11T14:34:23.247Z,21.38
2022-09-11T14:36:52.723Z,21.95
2022-09-11T14:39:24.500Z,21.76
2022-09-11T14:41:48.125Z,21.66
2022-09-11T14:44:15.989Z,22.13
2022-09-11T14:46:39.864Z,22.14
2022-09-11T14:49:03.446Z,21.97
2022-09-11T14:51:28.986Z,22.14
2022-09-11T14:53:52.503Z,22.06
2022-09-11T14:56:16.078Z,21.92
2022-09-11T14:58:39.750Z,21.77
2022-09-11T15:01:03.466Z,21.74
2022-09-11T15:03:27.107Z,21.88
2022-09-11T15:05:56.607Z,21.68
2022-09-11T15:08:21.535Z,21.65
2022-09-11T15:10:46.471Z,21.60
2022-09-11T15:13:10.265Z,21.54
2022-09-11T15:15:35.084Z,21.45
2022-09-11T15:17:58.601Z,21.55
2022-09-11T15:20:24.442Z,21.43
2022-09-11T15:22:48.587Z,21.19
2022-09-11T15:25:13.753Z,21.04
2022-09-11T15:27:37.342Z,21.17
2022-09-11T15:30:01.327Z,21.18
2022-09-11T15:32:25.070Z,21.22
2022-09-11T15:34:48.784Z,21.25
2022-09-11T15:37:12.879Z,20.68
2022-09-11T15:39:36.479Z,20.34
2022-09-11T15:42:01.804Z,20.43
2022-09-11T15:44:28.761Z,20.42
2022-09-11T15:46:54.946Z,20.17
2022-09-11T15:49:18.668Z,20.24
2022-09-11T15:51:42.325Z,20.33
2022-09-11T15:54:06.174Z,20.42
2022-09-11T15:56:30.533Z,20.39
2022-09-11T15:58:57.961Z,20.31
2022-09-11T16:01:24.058Z,19.75
2022-09-11T16:03:51.880Z,19.96
2022-09-11T16:06:15.418Z,19.65
2022-09-11T16:08:39.782Z,19.76
2022-09-11T16:11:05.880Z,19.97
2022-09-11T16:13:29.436Z,19.96
2022-09-11T16:16:04.112Z,19.71
2022-09-11T16:18:27.727Z,19.74
2022-09-11T16:20:58.081Z,19.53
2022-09-11T16:23:21.952Z,19.71
2022-09-11T16:25:45.492Z,19.60
2022-09-11T16:28:09.740Z,19.74
2022-09-11T16:30:43.233Z,19.55
2022-09-11T16:33:12.571Z,19.50
2022-09-11T16:35:36.321Z,19.53
2022-09-11T16:38:00.800Z,19.47
2022-09-11T16:40:24.378Z,19.54
2022-09-11T16:42:47.979Z,19.60
2022-09-11T16:45:12.079Z,19.48
2022-09-11T16:47:35.711Z,19.48
2022-09-11T16:50:08.655Z,19.38
2022-09-11T16:52:33.062Z,19.34
2022-09-11T16:54:56.583Z,19.34
2022-09-11T16:57:20.179Z,19.26
2022-09-11T16:59:43.779Z,19.13
2022-09-11T17:02:07.594Z,19.09
2022-09-11T17:04:31.242Z,19.08
2022-09-11T17:06:56.646Z,18.97
2022-09-11T17:09:20.176Z,18.93
2022-09-11T17:11:44.738Z,18.82
2022-09-11T17:14:08.290Z,18.79
2022-09-11T17:16:35.651Z,18.73
2022-09-11T17:19:01.671Z,18.71
2022-09-11T17:21:27.434Z,18.55
2022-09-11T17:23:53.985Z,18.60
2022-09-11T17:26:17.971Z,18.56
2022-09-11T17:28:42.911Z,18.53
2022-09-11T17:31:10.174Z,18.45
2022-09-11T17:33:33.867Z,18.41
2022-09-11T17:35:57.511Z,18.26
2022-09-11T17:38:21.230Z,18.31
2022-09-11T17:40:46.250Z,18.16
2022-09-11T17:43:13.046Z,18.10
2022-09-11T17:45:36.675Z,17.96
2022-09-11T17:48:01.168Z,17.93
2022-09-11T17:50:25.704Z,17.92
2022-09-11T17:52:50.750Z,17.88
2022-09-11T17:55:14.359Z,17.89
2022-09-11T17:57:41.126Z,17.79
2022-09-11T18:00:06.370Z,17.73
2022-09-11T18:02:35.539Z,17.71
2022-09-11T18:04:59.111Z,17.58
2022-09-11T18:07:22.723Z,17.63
2022-09-11T18:09:46.978Z,17.52
2022-09-11T18:12:11.364Z,17.53
2022-09-11T18:14:38.331Z,17.48
2022-09-11T18:17:01.842Z,17.46
2022-09-11T18:19:25.787Z,17.30
2022-09-11T18:21:50.734Z,17.25
2022-09-11T18:24:19.799Z,17.15
2022-09-11T18:26:44.056Z,17.14
2022-09-11T18:29:11.458Z,17.10
2022-09-11T18:31:41.601Z,17.01
2022-09-11T18:34:05.878Z,16.92
2022-09-11T18:36:31.790Z,16.91
2022-09-11T18:39:00.018Z,16.77
2022-09-11T18:41:24.738Z,16.75
2022-09-11T18:43:48.822Z,16.75
2022-09-11T18:46:12.635Z,16.66
2022-09-11T18:48:39.446Z,16.66
2022-09-11T18:51:07.706Z,16.55
2022-09-11T18:53:31.375Z,16.51
2022-09-11T18:56:00.823Z,16.50
2022-09-11T18:58:24.519Z,16.45
2022-09-11T19:00:48.103Z,16.25
2022-09-11T19:03:12.182Z,16.30
2022-09-11T19:05:37.094Z,16.29
2022-09-11T19:08:01.803Z,16.22
2022-09-11T19:10:25.579Z,16.09
2022-09-11T19:12:50.362Z,15.96
2022-09-11T19:15:13.910Z,15.97
2022-09-11T19:17:38.391Z,15.95
2022-09-11T19:20:02.180Z,15.86
2022-09-11T19:22:28.084Z,15.80
2022-09-11T19:24:52.292Z,15.77
2022-09-11T19:27:15.939Z,15.73
2022-09-11T19:29:40.020Z,15.64
2022-09-11T19:32:03.929Z,15.65
2022-09-11T19:34:27.587Z,15.56
2022-09-11T19:36:52.070Z,15.55
2022-09-11T19:39:17.076Z,15.47
2022-09-11T19:41:41.419Z,15.42
2022-09-11T19:44:07.251Z,15.44
2022-09-11T19:46:33.124Z,15.30
2022-09-11T19:49:00.722Z,15.11
2022-09-11T19:51:26.702Z,15.15
2022-09-11T19:53:51.987Z,15.07
2022-09-11T19:56:17.064Z,14.94
2022-09-11T19:58:41.054Z,14.99
2022-09-11T20:01:09.053Z,15.00
2022-09-11T20:03:32.823Z,14.87
2022-09-11T20:05:56.391Z,14.91
2022-09-11T20:08:19.944Z,14.85
2022-09-11T20:10:45.811Z,14.87
2022-09-11T20:13:11.008Z,14.82
2022-09-11T20:15:36.747Z,14.61
2022-09-11T20:18:00.506Z,14.68
2022-09-11T20:20:24.155Z,14.63
2022-09-11T20:22:47.700Z,14.58
2022-09-11T20:25:12.259Z,14.60
2022-09-11T20:27:35.927Z,14.64
2022-09-11T20:30:00.990Z,14.61
2022-09-11T20:32:24.694Z,14.57
2022-09-11T20:34:48.278Z,14.50
2022-09-11T20:37:11.773Z,14.49
2022-09-11T20:39:35.347Z,14.47
2022-09-11T20:42:00.633Z,14.47
2022-09-11T20:44:25.123Z,14.45
2022-09-11T20:46:50.072Z,14.43
2022-09-11T20:49:13.823Z,14.42
2022-09-11T20:51:37.663Z,14.40
2022-09-11T20:54:01.268Z,14.47
2022-09-11T20:56:25.094Z,14.47
2022-09-11T20:58:49.159Z,14.46
2022-09-11T21:01:16.741Z,14.46
2022-09-11T21:03:46.586Z,14.54
2022-09-11T21:06:10.727Z,14.62
2022-09-11T21:08:34.299Z,14.55
2022-09-11T21:11:02.834Z,14.48
2022-09-11T21:13:26.414Z,14.50
2022-09-11T21:15:50.128Z,14.54
2022-09-11T21:18:14.484Z,14.53
2022-09-11T21:20:39.994Z,14.51
2022-09-11T21:23:03.693Z,14.51
2022-09-11T21:25:28.183Z,14.50
2022-09-11T21:27:51.719Z,14.48
2022-09-11T21:30:15.618Z,14.47
2022-09-11T21:32:39.139Z,14.52
2022-09-11T21:35:02.685Z,14.38
2022-09-11T21:37:27.611Z,14.41
2022-09-11T21:39:51.595Z,14.27
2022-09-11T21:42:15.172Z,14.33
2022-09-11T21:44:38.706Z,14.37
2022-09-11T21:47:02.295Z,14.36
2022-09-11T21:49:25.935Z,14.35
2022-09-11T21:51:49.471Z,14.32
2022-09-11T21:54:14.616Z,14.36
2022-09-11T21:56:38.147Z,14.35
2022-09-11T21:59:02.311Z,14.36
2022-09-11T22:01:27.458Z,14.43
2022-09-11T22:03:51.497Z,14.42
2022-09-11T22:06:15.490Z,14.39
2022-09-11T22:08:41.032Z,14.39
2022-09-11T22:11:06.895Z,14.36
2022-09-11T22:13:30.876Z,14.39
2022-09-11T22:15:54.467Z,14.34
2022-09-11T22:18:20.018Z,14.38
2022-09-11T22:20:43.915Z,14.27
2022-09-11T22:23:07.578Z,14.29
2022-09-11T22:25:31.255Z,14.35
2022-09-11T22:27:56.738Z,14.35
2022-09-11T22:30:20.471Z,14.36
2022-09-11T22:32:44.035Z,14.36
2022-09-11T22:35:08.384Z,14.27
2022-09-11T22:37:31.965Z,14.24
2022-09-11T22:39:55.565Z,14.24
2022-09-11T22:42:19.110Z,14.28
2022-09-11T22:44:44.034Z,14.29
2022-09-11T22:47:07.602Z,14.30
2022-09-11T22:49:31.151Z,14.29
2022-09-11T22:51:54.803Z,14.26
2022-09-11T22:54:18.407Z,14.27
2022-09-11T22:56:41.968Z,14.18
2022-09-11T22:59:05.518Z,14.17
2022-09-11T23:01:30.495Z,14.12
2022-09-11T23:03:54.898Z,14.03
2022-09-11T23:06:36.456Z,13.99
2022-09-11T23:09:01.903Z,13.91
2022-09-11T23:11:25.781Z,13.87
2022-09-11T23:13:50.413Z,13.88
2022-09-11T23:16:15.821Z,13.81
2022-09-11T23:18:40.800Z,13.75
2022-09-11T23:21:04.542Z,13.65
2022-09-11T23:23:28.101Z,13.63
2022-09-11T23:25:52.007Z,13.63
2022-09-11T23:28:15.658Z,13.55
2022-09-11T23:30:40.027Z,13.54
2022-09-11T23:33:03.566Z,13.49
2022-09-11T23:35:28.442Z,13.47
2022-09-11T23:37:52.054Z,13.36
2022-09-11T23:40:15.672Z,13.33
2022-09-11T23:42:39.351Z,13.26
2022-09-11T23:45:02.891Z,13.24
2022-09-11T23:47:26.506Z,13.20
2022-09-11T23:49:50.014Z,13.16
2022-09-11T23:52:15.103Z,13.13
2022-09-11T23:54:38.631Z,13.09
2022-09-11T23:57:02.382Z,13.00
2022-09-11T23:59:25.938Z,12.98
