createdAt,value
2022-12-09T00:04:48.225Z,-1.2
2022-12-09T00:09:47.772Z,-1.2
2022-12-09T00:14:47.641Z,-1.2
2022-12-09T00:19:47.117Z,-1.2
2022-12-09T00:24:47.369Z,-1.2
2022-12-09T00:29:47.376Z,-1.2
2022-12-09T00:34:48.049Z,-1.1
2022-12-09T00:39:47.562Z,-1.1
2022-12-09T00:44:47.877Z,-1.1
2022-12-09T00:49:47.107Z,-1.1
2022-12-09T00:54:48.057Z,-1.1
2022-12-09T00:59:47.296Z,-1.1
2022-12-09T01:04:48.318Z,-1.1
2022-12-09T01:09:48.020Z,-1.1
2022-12-09T01:14:47.286Z,-1.1
2022-12-09T01:19:48.249Z,-1.1
2022-12-09T01:24:47.245Z,-0.9
2022-12-09T01:29:48.393Z,-0.9
2022-12-09T01:34:47.831Z,-0.9
2022-12-09T01:39:47.855Z,-0.9
2022-12-09T01:44:48.047Z,-0.9
2022-12-09T01:49:48.867Z,-0.9
2022-12-09T01:54:47.426Z,-0.8
2022-12-09T01:59:47.993Z,-0.8
2022-12-09T02:04:48.256Z,-0.8
2022-12-09T02:09:47.067Z,-0.8
2022-12-09T02:14:47.444Z,-0.7
2022-12-09T02:19:48.191Z,-0.7
2022-12-09T02:24:47.416Z,-0.7
2022-12-09T02:29:47.911Z,-0.7
2022-12-09T02:34:47.546Z,-0.5
2022-12-09T02:39:47.974Z,-0.5
2022-12-09T02:44:47.832Z,-0.4
2022-12-09T02:49:47.463Z,-0.4
2022-12-09T02:54:48.419Z,-0.3
2022-12-09T02:59:47.781Z,-0.3
2022-12-09T03:04:47.897Z,-0.3
2022-12-09T03:09:48.491Z,-0.3
2022-12-09T03:14:47.762Z,-0.2
2022-12-09T03:19:47.864Z,-0.2
2022-12-09T03:24:47.495Z,-0.1
2022-12-09T03:29:48.208Z,-0.1
2022-12-09T03:34:47.229Z,-0.1
2022-12-09T03:39:47.784Z,-0.1
2022-12-09T03:44:47.724Z,-0.1
2022-12-09T03:49:47.888Z,-0.1
2022-12-09T03:54:47.864Z,-0.2
2022-12-09T03:59:47.331Z,-0.2
2022-12-09T04:04:48.310Z,-0.2
2022-12-09T04:09:47.840Z,-0.2
2022-12-09T04:14:47.266Z,-0.3
2022-12-09T04:19:48.036Z,-0.3
2022-12-09T04:24:48.136Z,-0.4
2022-12-09T04:29:48.183Z,-0.4
2022-12-09T04:34:48.312Z,-0.6
2022-12-09T04:39:48.075Z,-0.6
2022-12-09T04:44:47.545Z,-0.7
2022-12-09T04:49:48.114Z,-0.7
2022-12-09T04:54:48.163Z,-0.8
2022-12-09T04:59:47.924Z,-0.8
2022-12-09T05:04:48.422Z,-0.9
2022-12-09T05:09:48.780Z,-0.9
2022-12-09T05:14:48.003Z,-1.1
2022-12-09T05:19:48.564Z,-1.1
2022-12-09T05:24:48.279Z,-1.2
2022-12-09T05:29:48.798Z,-1.2
2022-12-09T05:34:48.587Z,-1.4
2022-12-09T05:39:48.184Z,-1.4
2022-12-09T05:44:48.240Z,-1.4
2022-12-09T05:49:49.000Z,-1.4
2022-12-09T05:54:48.479Z,-1.3
2022-12-09T05:59:48.668Z,-1.3
2022-12-09T06:04:48.123Z,-1.1
2022-12-09T06:09:48.307Z,-1.1
2022-12-09T06:14:48.768Z,-1
2022-12-09T06:20:57.302Z,-0.9
2022-12-09T06:24:57.141Z,-0.9
2022-12-09T06:29:48.434Z,-0.9
2022-12-09T06:34:48.891Z,-0.8
2022-12-09T06:39:48.541Z,-0.8
2022-12-09T06:44:48.408Z,-0.6
2022-12-09T06:49:47.917Z,-0.6
2022-12-09T06:54:48.111Z,-0.5
2022-12-09T06:59:48.132Z,-0.5
2022-12-09T07:04:48.767Z,-0.4
2022-12-09T07:09:49.372Z,-0.4
2022-12-09T07:14:48.022Z,-0.3
2022-12-09T07:19:49.166Z,-0.3
2022-12-09T07:24:48.167Z,-0.3
2022-12-09T07:29:48.167Z,-0.3
2022-12-09T07:34:48.876Z,-0.2
2022-12-09T07:39:47.916Z,-0.2
2022-12-09T07:44:47.852Z,-0.2
2022-12-09T07:49:48.403Z,-0.2
2022-12-09T07:54:47.736Z,-0.1
2022-12-09T07:59:48.791Z,-0.1
2022-12-09T08:04:48.573Z,-0.1
2022-12-09T08:09:48.882Z,-0.1
2022-12-09T08:14:48.211Z,-0.1
2022-12-09T08:19:48.388Z,-0.1
2022-12-09T08:24:48.093Z,-0.2
2022-12-09T08:29:48.149Z,-0.2
2022-12-09T08:34:48.372Z,-0.2
2022-12-09T08:39:48.457Z,-0.2
2022-12-09T08:44:48.333Z,-0.3
2022-12-09T08:49:48.471Z,-0.3
2022-12-09T08:54:48.761Z,-0.4
2022-12-09T08:59:47.979Z,-0.4
2022-12-09T09:04:48.807Z,-0.4
2022-12-09T09:09:48.803Z,-0.4
2022-12-09T09:14:48.383Z,-0.4
2022-12-09T09:19:47.892Z,-0.4
2022-12-09T09:24:48.946Z,-0.3
2022-12-09T09:29:48.260Z,-0.3
2022-12-09T09:34:49.152Z,-0.2
2022-12-09T09:39:48.597Z,-0.2
2022-12-09T09:44:48.534Z,-0.1
2022-12-09T09:49:49.357Z,-0.1
2022-12-09T09:54:48.666Z,-0.1
2022-12-09T09:59:48.280Z,-0.1
2022-12-09T10:04:48.800Z,0.3
2022-12-09T10:09:48.971Z,0.3
2022-12-09T10:14:48.651Z,0.6
2022-12-09T10:19:49.460Z,0.6
2022-12-09T10:24:48.732Z,0.7
2022-12-09T10:29:48.692Z,0.7
2022-12-09T10:34:48.679Z,0.8
2022-12-09T10:39:48.499Z,0.8
2022-12-09T10:44:48.334Z,0.8
2022-12-09T10:49:48.654Z,0.8
2022-12-09T10:54:49.635Z,0.9
2022-12-09T10:59:48.350Z,0.9
2022-12-09T11:04:49.410Z,1.1
2022-12-09T11:09:49.084Z,1.1
2022-12-09T11:14:47.903Z,0.9
2022-12-09T11:19:49.147Z,0.9
2022-12-09T11:24:48.999Z,1.2
2022-12-09T11:29:48.176Z,1.2
2022-12-09T11:34:48.538Z,1.1
2022-12-09T11:39:48.199Z,1.1
2022-12-09T11:44:47.590Z,1.1
2022-12-09T11:49:48.057Z,1.1
2022-12-09T11:54:47.516Z,1.2
2022-12-09T11:59:48.106Z,1.2
2022-12-09T12:04:48.187Z,1.3
2022-12-09T12:09:47.536Z,1.3
2022-12-09T12:14:47.959Z,1.3
2022-12-09T12:19:47.362Z,1.3
2022-12-09T12:24:47.710Z,1.3
2022-12-09T12:29:47.974Z,1.3
2022-12-09T12:34:48.335Z,1.2
2022-12-09T12:39:47.698Z,1.2
2022-12-09T12:44:47.947Z,1.2
2022-12-09T12:49:48.406Z,1.2
2022-12-09T12:54:47.843Z,1.3
2022-12-09T12:59:48.141Z,1.3
2022-12-09T13:04:47.572Z,1.4
2022-12-09T13:09:48.155Z,1.4
2022-12-09T13:14:52.425Z,1.4
2022-12-09T13:19:48.069Z,1.4
2022-12-09T13:24:48.285Z,1.5
2022-12-09T13:29:47.583Z,1.5
2022-12-09T13:34:47.899Z,1.5
2022-12-09T13:39:48.225Z,1.5
2022-12-09T13:44:47.487Z,1.3
2022-12-09T13:49:47.836Z,1.3
2022-12-09T13:54:48.309Z,1.2
2022-12-09T13:59:47.898Z,1.2
2022-12-09T14:04:48.262Z,1.2
2022-12-09T14:09:48.063Z,1.2
2022-12-09T14:14:47.717Z,1.1
2022-12-09T14:19:48.158Z,1.1
2022-12-09T14:24:47.670Z,0.9
2022-12-09T14:29:47.975Z,0.9
2022-12-09T14:34:48.349Z,0.9
2022-12-09T14:39:48.207Z,0.9
2022-12-09T14:44:47.593Z,0.9
2022-12-09T14:54:48.286Z,0.8
2022-12-09T14:59:48.390Z,0.8
2022-12-09T15:04:48.113Z,0.7
2022-12-09T15:09:47.970Z,0.7
2022-12-09T15:14:48.534Z,0.4
2022-12-09T15:20:01.527Z,0.4
2022-12-09T15:24:51.309Z,0.2
2022-12-09T15:29:47.837Z,0.2
2022-12-09T15:34:47.869Z,-0.1
2022-12-09T15:39:48.304Z,-0.1
2022-12-09T15:44:47.797Z,-0.3
2022-12-09T15:49:47.514Z,-0.3
2022-12-09T15:54:47.950Z,-0.5
2022-12-09T15:59:55.935Z,-0.5
2022-12-09T16:04:47.683Z,-0.7
2022-12-09T16:09:48.236Z,-0.7
2022-12-09T16:14:47.803Z,-0.9
2022-12-09T16:19:48.370Z,-0.9
2022-12-09T16:29:48.413Z,-1.1
2022-12-09T16:34:47.895Z,-1.2
2022-12-09T16:39:48.146Z,-1.2
2022-12-09T16:44:47.584Z,-1.3
2022-12-09T16:49:48.108Z,-1.3
2022-12-09T16:54:47.766Z,-1.4
2022-12-09T16:59:48.132Z,-1.4
2022-12-09T17:04:48.412Z,-1.5
2022-12-09T17:09:48.308Z,-1.5
2022-12-09T17:14:47.918Z,-1.7
2022-12-09T17:19:47.620Z,-1.7
2022-12-09T17:24:47.959Z,-1.8
2022-12-09T17:29:48.444Z,-1.8
2022-12-09T17:34:48.047Z,-1.9
2022-12-09T17:40:03.045Z,-1.9
2022-12-09T17:44:47.861Z,-2
2022-12-09T17:49:48.216Z,-2
2022-12-09T17:54:47.636Z,-2.1
2022-12-09T17:59:48.169Z,-2.1
2022-12-09T18:04:48.550Z,-2.2
2022-12-09T18:09:54.876Z,-2.2
2022-12-09T18:14:48.222Z,-2.2
2022-12-09T18:19:47.745Z,-2.2
2022-12-09T18:24:47.970Z,-2.3
2022-12-09T18:29:48.221Z,-2.3
2022-12-09T18:34:48.618Z,-2.3
2022-12-09T18:39:47.782Z,-2.3
2022-12-09T18:44:48.251Z,-2.4
2022-12-09T18:49:48.451Z,-2.4
2022-12-09T18:54:47.956Z,-2.4
2022-12-09T18:59:48.478Z,-2.4
2022-12-09T19:04:47.715Z,-2.4
2022-12-09T19:09:48.213Z,-2.4
2022-12-09T19:14:48.383Z,-2.5
2022-12-09T19:19:47.655Z,-2.5
2022-12-09T19:24:48.105Z,-2.6
2022-12-09T19:29:48.466Z,-2.6
2022-12-09T19:34:48.183Z,-2.6
2022-12-09T19:39:47.728Z,-2.6
2022-12-09T19:45:03.585Z,-2.5
2022-12-09T19:49:47.808Z,-2.5
2022-12-09T19:54:48.144Z,-2.3
2022-12-09T19:59:48.452Z,-2.3
2022-12-09T20:04:51.156Z,-2.1
2022-12-09T20:09:47.791Z,-2.1
2022-12-09T20:14:48.283Z,-1.8
2022-12-09T20:19:48.279Z,-1.8
2022-12-09T20:24:48.589Z,-1.3
2022-12-09T20:29:47.851Z,-1.3
2022-12-09T20:34:47.812Z,-1.1
2022-12-09T20:39:48.357Z,-1.1
2022-12-09T20:44:47.830Z,-0.9
2022-12-09T20:49:48.261Z,-0.9
2022-12-09T20:54:48.424Z,-0.9
2022-12-09T20:59:48.025Z,-0.9
2022-12-09T21:04:48.439Z,-0.7
2022-12-09T21:09:48.105Z,-0.7
2022-12-09T21:14:47.848Z,-0.7
2022-12-09T21:19:48.098Z,-0.7
2022-12-09T21:24:47.997Z,-0.7
2022-12-09T21:29:48.431Z,-0.7
2022-12-09T21:34:48.290Z,-0.7
2022-12-09T21:39:48.828Z,-0.7
2022-12-09T21:44:48.515Z,-0.6
2022-12-09T21:49:48.598Z,-0.6
2022-12-09T21:54:55.682Z,-0.6
2022-12-09T21:59:48.631Z,-0.6
2022-12-09T22:05:19.658Z,-0.6
2022-12-09T22:09:48.231Z,-0.6
2022-12-09T22:14:47.850Z,-0.6
2022-12-09T22:20:49.379Z,-0.6
2022-12-09T22:24:47.846Z,-0.6
2022-12-09T22:29:48.241Z,-0.6
2022-12-09T22:34:48.649Z,-0.5
2022-12-09T22:39:47.857Z,-0.5
2022-12-09T22:44:48.200Z,-0.4
2022-12-09T22:49:48.938Z,-0.4
2022-12-09T22:54:48.364Z,-0.5
2022-12-09T22:59:47.778Z,-0.5
2022-12-09T23:04:48.396Z,-0.4
2022-12-09T23:09:48.424Z,-0.4
2022-12-09T23:14:48.579Z,-0.4
2022-12-09T23:19:48.147Z,-0.4
2022-12-09T23:24:48.078Z,-0.4
2022-12-09T23:29:48.341Z,-0.4
2022-12-09T23:34:48.660Z,-0.4
2022-12-09T23:39:48.332Z,-0.4
2022-12-09T23:44:48.631Z,-0.4
2022-12-09T23:49:48.219Z,-0.4
2022-12-09T23:54:48.650Z,-0.4
2022-12-09T23:59:48.601Z,-0.4
