createdAt,value
2018-06-09T00:00:54.840Z,25.90
2018-06-09T00:03:24.392Z,25.86
2018-06-09T00:05:53.915Z,25.76
2018-06-09T00:08:23.246Z,25.79
2018-06-09T00:10:52.520Z,25.54
2018-06-09T00:13:22.070Z,25.68
2018-06-09T00:15:51.461Z,25.71
2018-06-09T00:18:20.776Z,25.70
2018-06-09T00:20:50.109Z,25.71
2018-06-09T00:23:19.407Z,25.62
2018-06-09T00:25:48.730Z,25.60
2018-06-09T00:28:18.083Z,25.62
2018-06-09T00:30:47.411Z,25.62
2018-06-09T00:33:16.739Z,25.62
2018-06-09T00:35:46.491Z,25.51
2018-06-09T00:38:16.484Z,25.43
2018-06-09T00:40:45.795Z,25.31
2018-06-09T00:43:15.110Z,25.35
2018-06-09T00:45:44.462Z,25.38
2018-06-09T00:48:13.791Z,25.34
2018-06-09T00:50:43.123Z,25.31
2018-06-09T00:53:12.713Z,25.19
2018-06-09T00:55:42.023Z,25.23
2018-06-09T00:58:11.574Z,25.22
2018-06-09T01:00:40.871Z,25.23
2018-06-09T01:03:10.168Z,25.26
2018-06-09T01:05:39.587Z,25.31
2018-06-09T01:08:08.912Z,25.21
2018-06-09T01:10:38.191Z,25.07
2018-06-09T01:13:07.510Z,24.93
2018-06-09T01:15:36.795Z,25.01
2018-06-09T01:18:06.146Z,24.88
2018-06-09T01:20:35.950Z,24.76
2018-06-09T01:23:05.339Z,24.66
2018-06-09T01:25:34.706Z,24.77
2018-06-09T01:28:04.064Z,24.71
2018-06-09T01:30:33.363Z,24.71
2018-06-09T01:33:02.657Z,24.80
2018-06-09T01:35:31.958Z,24.79
2018-06-09T01:38:01.235Z,24.66
2018-06-09T01:40:30.591Z,24.77
2018-06-09T01:43:00.080Z,24.61
2018-06-09T01:45:29.437Z,24.67
2018-06-09T01:47:58.738Z,24.77
2018-06-09T01:50:28.065Z,24.70
2018-06-09T01:52:57.326Z,24.70
2018-06-09T01:55:26.855Z,24.54
2018-06-09T01:57:56.143Z,24.39
2018-06-09T02:00:25.435Z,24.24
2018-06-09T02:02:54.878Z,24.31
2018-06-09T02:05:24.536Z,24.30
2018-06-09T02:07:53.853Z,24.02
2018-06-09T02:10:23.163Z,24.01
2018-06-09T02:12:52.488Z,24.12
2018-06-09T02:15:21.763Z,23.89
2018-06-09T02:17:51.086Z,24.08
2018-06-09T02:20:20.405Z,24.07
2018-06-09T02:22:49.886Z,23.97
2018-06-09T02:25:19.166Z,24.12
2018-06-09T02:27:49.039Z,24.10
2018-06-09T02:30:18.387Z,24.21
2018-06-09T02:32:47.705Z,24.19
2018-06-09T02:35:17.069Z,24.21
2018-06-09T02:37:46.418Z,24.29
2018-06-09T02:40:15.691Z,24.31
2018-06-09T02:42:45.194Z,24.31
2018-06-09T02:45:14.538Z,24.35
2018-06-09T02:47:43.895Z,24.39
2018-06-09T02:50:13.776Z,24.14
2018-06-09T02:52:43.111Z,24.36
2018-06-09T02:55:12.452Z,24.46
2018-06-09T02:57:42.300Z,24.38
2018-06-09T03:00:11.638Z,24.45
2018-06-09T03:02:40.932Z,24.31
2018-06-09T03:05:10.232Z,24.26
2018-06-09T03:07:39.598Z,24.25
2018-06-09T03:10:08.605Z,24.05
2018-06-09T03:12:38.309Z,24.18
2018-06-09T03:15:07.634Z,24.29
2018-06-09T03:17:36.918Z,24.16
2018-06-09T03:20:06.211Z,24.19
2018-06-09T03:22:35.510Z,24.21
2018-06-09T03:25:04.807Z,24.16
2018-06-09T03:27:34.125Z,24.07
2018-06-09T03:30:03.434Z,24.18
2018-06-09T03:32:32.754Z,24.33
2018-06-09T03:35:02.315Z,24.32
2018-06-09T03:37:31.642Z,24.41
2018-06-09T03:40:01.002Z,24.51
2018-06-09T03:42:30.618Z,24.42
2018-06-09T03:44:59.959Z,24.46
2018-06-09T03:47:29.228Z,24.50
2018-06-09T03:49:58.583Z,24.59
2018-06-09T03:52:28.086Z,24.54
2018-06-09T03:54:57.387Z,24.72
2018-06-09T03:57:26.763Z,24.67
2018-06-09T03:59:56.592Z,24.64
2018-06-09T04:02:25.956Z,24.61
2018-06-09T04:04:55.263Z,24.62
2018-06-09T04:07:24.621Z,24.67
2018-06-09T04:09:54.323Z,24.65
2018-06-09T04:12:23.651Z,24.63
2018-06-09T04:14:53.163Z,24.77
2018-06-09T04:17:22.483Z,24.64
2018-06-09T04:19:52.292Z,24.76
2018-06-09T04:22:21.610Z,24.81
2018-06-09T04:24:50.945Z,24.74
2018-06-09T04:27:20.285Z,24.85
2018-06-09T04:29:49.648Z,24.69
2018-06-09T04:32:18.932Z,24.90
2018-06-09T04:34:48.268Z,24.95
2018-06-09T04:37:18.495Z,24.59
2018-06-09T04:39:47.810Z,24.66
2018-06-09T04:42:17.239Z,24.89
2018-06-09T04:44:46.540Z,25.00
2018-06-09T04:47:15.817Z,25.08
2018-06-09T04:49:45.089Z,25.13
2018-06-09T04:52:14.390Z,25.23
2018-06-09T04:54:43.664Z,25.16
2018-06-09T04:57:12.988Z,25.32
2018-06-09T04:59:42.296Z,25.37
2018-06-09T05:02:12.076Z,25.38
2018-06-09T05:04:41.813Z,25.47
2018-06-09T05:07:11.144Z,25.32
2018-06-09T05:09:40.458Z,25.20
2018-06-09T05:12:09.786Z,25.33
2018-06-09T05:14:39.059Z,25.41
2018-06-09T05:17:08.412Z,25.57
2018-06-09T05:19:37.750Z,25.71
2018-06-09T05:22:07.100Z,25.59
2018-06-09T05:24:36.399Z,25.47
2018-06-09T05:27:06.084Z,25.70
2018-06-09T05:29:35.399Z,25.73
2018-06-09T05:32:04.669Z,25.93
2018-06-09T05:34:33.964Z,26.08
2018-06-09T05:37:03.337Z,26.14
2018-06-09T05:39:32.674Z,26.28
2018-06-09T05:42:02.071Z,26.20
2018-06-09T05:44:31.328Z,26.33
2018-06-09T05:47:00.612Z,26.47
2018-06-09T05:49:30.063Z,26.41
2018-06-09T05:51:59.392Z,26.67
2018-06-09T05:54:28.678Z,26.83
2018-06-09T05:56:57.959Z,26.96
2018-06-09T05:59:27.289Z,26.75
2018-06-09T06:01:56.591Z,26.95
2018-06-09T06:04:26.379Z,27.00
2018-06-09T06:06:55.650Z,26.60
2018-06-09T06:09:25.042Z,26.87
2018-06-09T06:11:54.891Z,27.05
2018-06-09T06:14:24.256Z,27.02
2018-06-09T06:16:53.554Z,27.05
2018-06-09T06:19:22.956Z,27.01
2018-06-09T06:21:52.291Z,27.08
2018-06-09T06:24:21.625Z,27.33
2018-06-09T06:26:51.004Z,27.51
2018-06-09T06:29:20.274Z,27.83
2018-06-09T06:31:49.560Z,27.73
2018-06-09T06:34:19.291Z,27.82
2018-06-09T06:36:48.618Z,27.99
2018-06-09T06:39:18.041Z,28.03
2018-06-09T06:41:47.478Z,27.88
2018-06-09T06:44:16.812Z,27.99
2018-06-09T06:46:46.114Z,27.97
2018-06-09T06:49:15.706Z,28.17
2018-06-09T06:51:45.022Z,28.38
2018-06-09T06:54:14.299Z,28.39
2018-06-09T06:56:44.203Z,28.18
2018-06-09T06:59:13.704Z,28.58
2018-06-09T07:01:42.987Z,28.71
2018-06-09T07:04:12.531Z,28.94
2018-06-09T07:06:42.445Z,29.05
2018-06-09T07:09:11.751Z,29.42
2018-06-09T07:11:41.050Z,29.26
2018-06-09T07:14:10.423Z,29.18
2018-06-09T07:16:39.737Z,29.09
2018-06-09T07:19:09.359Z,29.35
2018-06-09T07:21:38.668Z,29.23
2018-06-09T07:24:07.960Z,29.59
2018-06-09T07:26:37.296Z,29.98
2018-06-09T07:29:06.601Z,30.06
2018-06-09T07:31:36.045Z,29.99
2018-06-09T07:34:05.670Z,30.19
2018-06-09T07:36:34.945Z,30.17
2018-06-09T07:39:06.106Z,30.43
2018-06-09T07:41:35.791Z,30.51
2018-06-09T07:44:05.186Z,30.72
2018-06-09T07:46:34.808Z,30.81
2018-06-09T07:49:04.098Z,30.54
2018-06-09T07:51:33.619Z,30.38
2018-06-09T07:54:03.100Z,30.61
2018-06-09T07:56:32.446Z,30.29
2018-06-09T07:59:01.772Z,30.40
2018-06-09T08:01:31.597Z,30.31
2018-06-09T08:04:00.866Z,30.43
2018-06-09T08:06:30.142Z,30.45
2018-06-09T08:08:59.555Z,30.71
2018-06-09T08:11:28.822Z,30.89
2018-06-09T08:13:58.223Z,31.28
2018-06-09T08:16:27.506Z,31.25
2018-06-09T08:18:56.976Z,31.16
2018-06-09T08:21:26.484Z,31.43
2018-06-09T08:23:55.717Z,31.44
2018-06-09T08:26:25.276Z,31.95
2018-06-09T08:28:54.595Z,32.12
2018-06-09T08:31:23.743Z,32.22
2018-06-09T08:33:53.047Z,32.30
2018-06-09T08:36:22.477Z,32.26
2018-06-09T08:38:51.811Z,32.65
2018-06-09T08:41:21.078Z,32.94
2018-06-09T08:43:50.350Z,33.26
2018-06-09T08:46:19.714Z,33.06
2018-06-09T08:48:48.954Z,33.24
2018-06-09T08:51:18.260Z,33.37
2018-06-09T08:53:47.613Z,33.45
2018-06-09T08:56:16.882Z,33.65
2018-06-09T08:58:46.181Z,33.52
2018-06-09T09:01:15.479Z,33.84
2018-06-09T09:03:44.751Z,33.77
2018-06-09T09:06:14.288Z,34.31
2018-06-09T09:08:43.966Z,34.12
2018-06-09T09:11:13.778Z,34.23
2018-06-09T09:13:43.077Z,33.81
2018-06-09T09:16:12.369Z,33.82
2018-06-09T09:18:41.479Z,33.98
2018-06-09T09:21:10.822Z,34.08
2018-06-09T09:23:40.181Z,34.45
2018-06-09T09:26:09.484Z,34.38
2018-06-09T09:28:38.802Z,34.22
2018-06-09T09:31:08.467Z,34.35
2018-06-09T09:33:37.795Z,33.91
2018-06-09T09:36:07.248Z,33.70
2018-06-09T09:38:36.619Z,33.89
2018-06-09T09:41:05.968Z,34.20
2018-06-09T09:43:35.306Z,34.43
2018-06-09T09:46:04.651Z,34.71
2018-06-09T09:48:33.975Z,34.52
2018-06-09T09:51:03.381Z,34.69
2018-06-09T09:53:33.232Z,34.65
2018-06-09T09:56:02.524Z,34.71
2018-06-09T09:58:31.625Z,34.93
2018-06-09T10:01:00.946Z,35.05
2018-06-09T10:03:30.451Z,34.58
2018-06-09T10:05:59.752Z,34.71
2018-06-09T10:08:29.140Z,35.13
2018-06-09T10:10:58.483Z,34.73
2018-06-09T10:13:28.116Z,35.15
2018-06-09T10:15:57.659Z,35.11
2018-06-09T10:18:26.986Z,35.44
2018-06-09T10:20:56.329Z,35.57
2018-06-09T10:23:25.636Z,35.85
2018-06-09T10:25:54.927Z,35.95
2018-06-09T10:28:24.272Z,35.99
2018-06-09T10:30:53.703Z,36.14
2018-06-09T10:33:23.051Z,36.53
2018-06-09T10:35:52.291Z,36.30
2018-06-09T10:38:21.946Z,36.46
2018-06-09T10:40:51.216Z,36.74
2018-06-09T10:43:20.527Z,36.55
2018-06-09T10:45:49.906Z,36.79
2018-06-09T10:48:19.229Z,36.92
2018-06-09T10:50:48.535Z,36.95
2018-06-09T10:53:18.191Z,36.59
2018-06-09T10:55:47.477Z,36.67
2018-06-09T10:58:16.777Z,36.09
2018-06-09T11:00:46.155Z,36.70
2018-06-09T11:03:15.502Z,36.94
2018-06-09T11:05:44.837Z,36.79
2018-06-09T11:08:14.198Z,36.64
2018-06-09T11:10:43.275Z,37.18
2018-06-09T11:13:12.597Z,37.09
2018-06-09T11:15:42.495Z,37.15
2018-06-09T11:18:11.867Z,36.61
2018-06-09T11:20:41.370Z,36.86
2018-06-09T11:23:10.719Z,36.97
2018-06-09T11:25:39.786Z,37.01
2018-06-09T11:28:09.127Z,37.40
2018-06-09T11:30:38.505Z,37.20
2018-06-09T11:33:07.940Z,36.98
2018-06-09T11:35:37.274Z,37.14
2018-06-09T11:38:06.612Z,37.25
2018-06-09T11:40:35.880Z,37.32
2018-06-09T11:43:05.268Z,37.38
2018-06-09T11:45:34.825Z,37.66
2018-06-09T11:48:03.902Z,37.50
2018-06-09T11:50:33.170Z,37.55
2018-06-09T11:53:02.558Z,37.68
2018-06-09T11:55:31.907Z,37.75
2018-06-09T11:58:01.225Z,37.91
2018-06-09T12:00:30.544Z,38.13
2018-06-09T12:02:59.874Z,38.32
2018-06-09T12:05:29.152Z,38.20
2018-06-09T12:07:58.529Z,38.15
2018-06-09T12:10:27.804Z,38.05
2018-06-09T12:12:57.181Z,38.02
2018-06-09T12:15:26.553Z,37.79
2018-06-09T12:17:56.287Z,38.03
2018-06-09T12:20:25.590Z,37.47
2018-06-09T12:22:54.880Z,37.71
2018-06-09T12:25:24.225Z,37.80
2018-06-09T12:27:53.514Z,38.40
2018-06-09T12:30:23.339Z,38.23
2018-06-09T12:32:52.615Z,37.55
2018-06-09T12:35:21.905Z,37.49
2018-06-09T12:37:51.307Z,37.26
2018-06-09T12:40:20.581Z,37.62
2018-06-09T12:42:49.901Z,37.75
2018-06-09T12:45:19.219Z,38.24
2018-06-09T12:47:48.505Z,37.70
2018-06-09T12:50:17.841Z,37.67
2018-06-09T12:52:47.598Z,37.80
2018-06-09T12:55:17.150Z,37.86
2018-06-09T12:57:46.492Z,38.12
2018-06-09T13:00:15.873Z,38.14
2018-06-09T13:02:45.209Z,37.90
2018-06-09T13:05:14.564Z,37.60
2018-06-09T13:07:43.896Z,37.22
2018-06-09T13:10:13.206Z,37.40
2018-06-09T13:12:42.497Z,37.07
2018-06-09T13:15:12.145Z,37.22
2018-06-09T13:17:41.439Z,37.33
2018-06-09T13:20:11.025Z,37.72
2018-06-09T13:22:40.351Z,37.71
2018-06-09T13:25:09.784Z,37.49
2018-06-09T13:27:39.058Z,37.42
2018-06-09T13:30:08.151Z,37.51
2018-06-09T13:32:37.234Z,37.58
2018-06-09T13:35:06.658Z,37.83
2018-06-09T13:37:36.501Z,37.42
2018-06-09T13:40:05.807Z,37.04
2018-06-09T13:42:35.332Z,37.30
2018-06-09T13:45:04.674Z,37.09
2018-06-09T13:47:34.001Z,37.24
2018-06-09T13:50:03.255Z,37.28
2018-06-09T13:52:32.534Z,37.35
2018-06-09T13:55:01.858Z,37.16
2018-06-09T13:57:31.165Z,36.98
2018-06-09T14:00:00.745Z,37.32
2018-06-09T14:02:30.047Z,37.11
2018-06-09T14:04:59.348Z,37.44
2018-06-09T14:07:28.876Z,37.92
2018-06-09T14:09:58.215Z,38.11
2018-06-09T14:12:27.502Z,37.66
2018-06-09T14:14:56.905Z,37.42
2018-06-09T14:17:26.198Z,37.35
2018-06-09T14:19:55.278Z,37.35
2018-06-09T14:22:25.955Z,37.55
2018-06-09T14:24:54.982Z,37.71
2018-06-09T14:27:24.386Z,37.37
2018-06-09T14:29:53.743Z,37.41
2018-06-09T14:32:23.301Z,37.49
2018-06-09T14:34:52.612Z,37.58
2018-06-09T14:37:21.938Z,37.68
2018-06-09T14:39:51.294Z,37.52
2018-06-09T14:42:20.579Z,37.21
2018-06-09T14:44:50.133Z,37.19
2018-06-09T14:47:19.524Z,36.95
2018-06-09T14:49:48.839Z,36.80
2018-06-09T14:52:18.151Z,36.90
2018-06-09T14:54:47.551Z,36.85
2018-06-09T14:57:16.866Z,36.95
2018-06-09T14:59:46.384Z,36.59
2018-06-09T15:02:15.902Z,36.74
2018-06-09T15:04:45.343Z,36.38
2018-06-09T15:07:15.180Z,36.28
2018-06-09T15:09:44.507Z,36.32
2018-06-09T15:12:13.847Z,36.55
2018-06-09T15:14:43.168Z,36.48
2018-06-09T15:17:12.443Z,36.58
2018-06-09T15:19:41.748Z,36.46
2018-06-09T15:22:11.051Z,36.14
2018-06-09T15:24:40.880Z,36.35
2018-06-09T15:27:10.187Z,35.85
2018-06-09T15:29:39.602Z,36.04
2018-06-09T15:32:08.965Z,35.66
2018-06-09T15:34:38.490Z,35.77
2018-06-09T15:37:07.890Z,35.77
2018-06-09T15:39:37.175Z,35.86
2018-06-09T15:42:06.536Z,35.86
2018-06-09T15:44:35.902Z,35.77
2018-06-09T15:47:05.308Z,35.94
2018-06-09T15:49:34.634Z,35.58
2018-06-09T15:52:04.271Z,35.25
2018-06-09T15:54:33.659Z,35.20
2018-06-09T15:57:02.951Z,34.94
2018-06-09T15:59:32.051Z,34.79
2018-06-09T16:02:01.367Z,34.77
2018-06-09T16:04:30.714Z,34.64
2018-06-09T16:07:00.057Z,34.87
2018-06-09T16:09:29.569Z,34.76
2018-06-09T16:11:58.903Z,34.90
2018-06-09T16:14:28.443Z,35.03
2018-06-09T16:16:57.719Z,34.96
2018-06-09T16:19:26.998Z,34.81
2018-06-09T16:21:56.355Z,34.81
2018-06-09T16:24:25.660Z,34.54
2018-06-09T16:26:55.560Z,34.24
2018-06-09T16:29:24.917Z,34.13
2018-06-09T16:31:54.236Z,34.24
2018-06-09T16:34:23.548Z,33.99
2018-06-09T16:36:53.214Z,33.93
2018-06-09T16:39:22.472Z,33.72
2018-06-09T16:41:51.815Z,33.79
2018-06-09T16:44:20.911Z,33.66
2018-06-09T16:46:50.224Z,33.76
2018-06-09T16:49:19.785Z,33.69
2018-06-09T16:51:49.090Z,33.87
2018-06-09T16:54:18.394Z,33.75
2018-06-09T16:56:47.763Z,33.76
2018-06-09T16:59:17.166Z,33.71
2018-06-09T17:01:55.149Z,33.61
2018-06-09T17:04:24.642Z,33.78
2018-06-09T17:06:54.102Z,33.81
2018-06-09T17:09:23.601Z,33.57
2018-06-09T17:11:52.945Z,33.26
2018-06-09T17:14:22.310Z,33.16
2018-06-09T17:16:51.615Z,33.22
2018-06-09T17:19:20.944Z,33.02
2018-06-09T17:21:50.257Z,32.74
2018-06-09T17:24:19.309Z,32.47
2018-06-09T17:26:48.596Z,32.72
2018-06-09T17:29:18.056Z,32.91
2018-06-09T17:31:47.363Z,32.83
2018-06-09T17:34:16.700Z,32.87
2018-06-09T17:36:46.015Z,32.77
2018-06-09T17:39:15.349Z,32.59
2018-06-09T17:41:45.185Z,32.71
2018-06-09T17:44:14.536Z,32.81
2018-06-09T17:46:43.917Z,32.83
2018-06-09T17:49:13.264Z,32.63
2018-06-09T17:51:42.575Z,32.44
2018-06-09T17:54:11.869Z,32.51
2018-06-09T17:56:41.286Z,32.43
2018-06-09T17:59:10.609Z,32.43
2018-06-09T18:01:40.163Z,32.09
2018-06-09T18:04:09.925Z,32.27
2018-06-09T18:06:39.260Z,32.41
2018-06-09T18:09:09.600Z,32.29
2018-06-09T18:11:38.907Z,32.31
2018-06-09T18:14:08.482Z,32.32
2018-06-09T18:16:37.799Z,32.19
2018-06-09T18:19:07.224Z,32.42
2018-06-09T18:21:36.535Z,32.24
2018-06-09T18:24:05.973Z,31.99
2018-06-09T18:26:35.924Z,31.80
2018-06-09T18:29:05.319Z,31.86
2018-06-09T18:31:34.809Z,31.71
2018-06-09T18:34:04.179Z,31.66
2018-06-09T18:36:33.467Z,31.64
2018-06-09T18:39:02.738Z,31.75
2018-06-09T18:41:32.100Z,31.47
2018-06-09T18:44:01.405Z,31.69
2018-06-09T18:46:30.700Z,31.66
2018-06-09T18:49:00.160Z,31.67
2018-06-09T18:51:29.818Z,31.41
2018-06-09T18:53:59.420Z,31.47
2018-06-09T18:56:28.789Z,31.22
2018-06-09T18:58:58.155Z,31.07
2018-06-09T19:01:27.545Z,30.96
2018-06-09T19:03:56.879Z,30.66
2018-06-09T19:06:26.461Z,30.67
2018-06-09T19:08:55.776Z,30.59
2018-06-09T19:11:25.314Z,30.49
2018-06-09T19:13:54.668Z,30.41
2018-06-09T19:16:24.096Z,30.31
2018-06-09T19:18:53.622Z,30.15
2018-06-09T19:21:22.965Z,30.16
2018-06-09T19:23:52.313Z,30.00
2018-06-09T19:26:21.712Z,29.96
2018-06-09T19:28:51.016Z,29.95
2018-06-09T19:31:20.364Z,29.97
2018-06-09T19:33:50.091Z,29.82
2018-06-09T19:36:19.548Z,29.73
2018-06-09T19:38:48.892Z,29.44
2018-06-09T19:41:18.303Z,29.62
2018-06-09T19:43:48.121Z,29.52
2018-06-09T19:46:17.741Z,29.44
2018-06-09T19:48:47.373Z,29.43
2018-06-09T19:51:16.861Z,29.49
2018-06-09T19:53:46.338Z,29.59
2018-06-09T19:56:16.194Z,29.26
2018-06-09T19:58:45.692Z,29.25
2018-06-09T20:01:15.207Z,29.24
2018-06-09T20:03:44.677Z,29.35
2018-06-09T20:06:14.255Z,29.44
2018-06-09T20:08:44.044Z,29.30
2018-06-09T20:11:13.691Z,29.16
2018-06-09T20:13:43.255Z,29.18
2018-06-09T20:16:13.682Z,29.35
2018-06-09T20:18:43.297Z,29.36
2018-06-09T20:21:12.752Z,29.27
2018-06-09T20:23:42.111Z,29.25
2018-06-09T20:26:11.492Z,28.91
2018-06-09T20:28:40.857Z,29.04
2018-06-09T20:31:10.220Z,28.95
2018-06-09T20:33:39.570Z,28.94
2018-06-09T20:36:09.148Z,28.80
2018-06-09T20:38:39.071Z,28.77
2018-06-09T20:41:08.909Z,28.89
2018-06-09T20:43:38.706Z,28.85
2018-06-09T20:46:08.428Z,28.71
2018-06-09T20:48:37.753Z,28.58
2018-06-09T20:51:07.290Z,28.42
2018-06-09T20:53:36.689Z,28.50
2018-06-09T20:56:06.182Z,28.29
2018-06-09T20:58:40.535Z,28.31
2018-06-09T21:01:10.155Z,27.99
2018-06-09T21:03:39.507Z,28.11
2018-06-09T21:06:08.859Z,28.04
2018-06-09T21:08:38.307Z,28.15
2018-06-09T21:11:07.896Z,27.90
2018-06-09T21:13:37.344Z,27.94
2018-06-09T21:16:06.700Z,27.93
2018-06-09T21:18:36.333Z,28.06
2018-06-09T21:21:05.669Z,28.01
2018-06-09T21:23:35.161Z,27.92
2018-06-09T21:26:04.651Z,27.83
2018-06-09T21:28:39.363Z,27.68
2018-06-09T21:31:13.892Z,27.75
2018-06-09T21:34:05.839Z,27.74
2018-06-09T21:36:40.451Z,27.59
2018-06-09T21:39:20.239Z,27.54
2018-06-09T21:41:55.001Z,27.48
2018-06-09T21:44:29.520Z,27.50
2018-06-09T21:46:58.959Z,27.47
2018-06-09T21:49:28.328Z,27.25
2018-06-09T21:51:57.686Z,27.30
2018-06-09T21:54:27.109Z,27.30
2018-06-09T21:56:56.654Z,27.57
2018-06-09T21:59:26.236Z,27.57
2018-06-09T22:01:55.880Z,27.52
2018-06-09T22:04:25.277Z,27.38
2018-06-09T22:06:54.844Z,27.39
2018-06-09T22:09:24.177Z,27.24
2018-06-09T22:11:53.767Z,27.20
2018-06-09T22:14:22.979Z,27.28
2018-06-09T22:16:52.518Z,27.32
2018-06-09T22:19:21.910Z,27.30
2018-06-09T22:21:51.479Z,27.23
2018-06-09T22:24:20.751Z,27.29
2018-06-09T22:26:50.249Z,27.37
2018-06-09T22:29:19.979Z,27.37
2018-06-09T22:31:49.615Z,27.21
2018-06-09T22:34:19.212Z,27.22
2018-06-09T22:36:48.934Z,27.11
2018-06-09T22:39:18.412Z,27.14
2018-06-09T22:41:47.864Z,27.20
2018-06-09T22:44:17.888Z,27.07
2018-06-09T22:46:47.364Z,26.94
2018-06-09T22:49:16.968Z,26.92
2018-06-09T22:51:46.678Z,26.81
2018-06-09T22:54:16.314Z,26.98
2018-06-09T22:56:46.099Z,27.07
2018-06-09T22:59:15.912Z,27.10
2018-06-09T23:01:45.653Z,26.96
2018-06-09T23:04:15.162Z,26.98
2018-06-09T23:06:45.135Z,27.08
2018-06-09T23:09:14.940Z,26.95
2018-06-09T23:11:44.484Z,26.79
2018-06-09T23:14:14.172Z,26.81
2018-06-09T23:16:43.932Z,26.84
2018-06-09T23:19:13.527Z,26.84
2018-06-09T23:21:43.215Z,26.80
2018-06-09T23:24:12.708Z,26.77
2018-06-09T23:26:42.422Z,26.47
2018-06-09T23:29:13.046Z,26.55
2018-06-09T23:31:42.866Z,26.58
2018-06-09T23:34:12.761Z,26.55
2018-06-09T23:36:42.387Z,26.51
2018-06-09T23:39:11.796Z,26.51
2018-06-09T23:41:41.264Z,26.41
2018-06-09T23:44:10.654Z,26.52
2018-06-09T23:46:40.383Z,26.45
2018-06-09T23:49:10.334Z,26.44
2018-06-09T23:51:40.122Z,26.42
2018-06-09T23:54:09.960Z,26.33
2018-06-09T23:56:39.777Z,26.35
2018-06-09T23:59:09.852Z,26.38
