createdAt,value
2023-05-08T00:01:27.866Z,14.70
2023-05-08T00:03:56.338Z,14.80
2023-05-08T00:06:24.563Z,14.70
2023-05-08T00:08:52.628Z,14.70
2023-05-08T00:11:23.656Z,14.70
2023-05-08T00:13:52.019Z,14.70
2023-05-08T00:16:20.215Z,14.60
2023-05-08T00:18:48.611Z,14.60
2023-05-08T00:21:16.652Z,14.60
2023-05-08T00:23:44.664Z,14.60
2023-05-08T00:26:12.883Z,14.50
2023-05-08T00:28:42.320Z,14.50
2023-05-08T00:31:10.610Z,14.60
2023-05-08T00:33:38.862Z,14.40
2023-05-08T00:36:08.264Z,14.40
2023-05-08T00:38:38.439Z,14.40
2023-05-08T00:41:06.617Z,14.40
2023-05-08T00:43:35.988Z,14.40
2023-05-08T00:46:05.880Z,14.30
2023-05-08T00:48:35.860Z,14.30
2023-05-08T00:51:06.318Z,14.20
2023-05-08T00:53:37.372Z,14.20
2023-05-08T00:56:07.484Z,14.20
2023-05-08T00:58:37.966Z,14.20
2023-05-08T01:01:07.749Z,14.10
2023-05-08T01:03:37.947Z,14.10
2023-05-08T01:06:07.021Z,14.00
2023-05-08T01:08:35.592Z,14.00
2023-05-08T01:11:12.278Z,14.00
2023-05-08T01:13:51.949Z,14.00
2023-05-08T01:16:30.316Z,14.00
2023-05-08T01:19:04.278Z,14.00
2023-05-08T01:21:40.297Z,14.00
2023-05-08T01:24:32.227Z,14.00
2023-05-08T01:27:38.857Z,14.00
2023-05-08T01:30:49.362Z,14.00
2023-05-08T01:33:25.884Z,13.90
2023-05-08T01:36:00.575Z,13.90
2023-05-08T01:38:33.947Z,13.80
2023-05-08T01:41:09.752Z,13.80
2023-05-08T01:43:48.405Z,13.70
2023-05-08T01:46:21.796Z,13.60
2023-05-08T01:48:57.476Z,13.60
2023-05-08T01:51:28.351Z,13.50
2023-05-08T01:54:01.316Z,13.50
2023-05-08T01:56:30.960Z,13.40
2023-05-08T01:59:02.519Z,13.40
2023-05-08T02:01:33.059Z,13.40
2023-05-08T02:04:03.670Z,13.40
2023-05-08T02:06:33.164Z,13.40
2023-05-08T02:09:01.982Z,13.40
2023-05-08T02:11:31.824Z,13.40
2023-05-08T02:14:02.188Z,13.40
2023-05-08T02:16:30.938Z,13.40
2023-05-08T02:19:03.544Z,13.40
2023-05-08T02:21:32.626Z,13.40
2023-05-08T02:24:02.233Z,13.40
2023-05-08T02:26:31.320Z,13.40
2023-05-08T02:29:01.395Z,13.40
2023-05-08T02:31:30.726Z,13.30
2023-05-08T02:34:00.858Z,13.40
2023-05-08T02:36:31.767Z,13.40
2023-05-08T02:39:01.086Z,13.40
2023-05-08T02:41:33.155Z,13.40
2023-05-08T02:44:01.251Z,13.50
2023-05-08T02:46:43.793Z,13.40
2023-05-08T02:49:20.326Z,13.40
2023-05-08T02:52:07.096Z,13.50
2023-05-08T02:54:39.356Z,13.50
2023-05-08T02:57:15.523Z,13.50
2023-05-08T02:59:47.652Z,13.50
2023-05-08T03:02:23.474Z,13.50
2023-05-08T03:04:56.344Z,13.50
2023-05-08T03:07:28.254Z,13.50
2023-05-08T03:10:01.298Z,13.50
2023-05-08T03:12:31.994Z,13.50
2023-05-08T03:15:05.022Z,13.60
2023-05-08T03:17:36.520Z,13.60
2023-05-08T03:20:07.731Z,13.60
2023-05-08T03:22:39.676Z,13.50
2023-05-08T03:25:10.607Z,13.50
2023-05-08T03:27:45.018Z,13.50
2023-05-08T03:30:14.621Z,13.50
2023-05-08T03:32:47.288Z,13.40
2023-05-08T03:35:16.520Z,13.40
2023-05-08T03:37:46.302Z,13.30
2023-05-08T03:40:14.895Z,13.30
2023-05-08T03:42:44.282Z,13.20
2023-05-08T03:45:14.636Z,13.20
2023-05-08T03:47:44.435Z,13.20
2023-05-08T03:50:12.798Z,13.20
2023-05-08T03:52:42.972Z,13.20
2023-05-08T03:55:12.660Z,13.30
2023-05-08T03:57:57.167Z,13.30
2023-05-08T04:00:34.104Z,13.40
2023-05-08T04:03:14.855Z,13.40
2023-05-08T04:05:54.131Z,13.50
2023-05-08T04:08:29.300Z,13.50
2023-05-08T04:11:07.172Z,13.60
2023-05-08T04:13:42.364Z,13.60
2023-05-08T04:16:16.105Z,13.60
2023-05-08T04:18:48.575Z,13.60
2023-05-08T04:21:21.123Z,13.60
2023-05-08T04:23:52.789Z,13.70
2023-05-08T04:26:22.354Z,13.70
2023-05-08T04:28:52.634Z,13.80
2023-05-08T04:31:21.496Z,13.90
2023-05-08T04:33:52.512Z,13.90
2023-05-08T04:36:20.673Z,13.90
2023-05-08T04:38:48.670Z,14.00
2023-05-08T04:41:16.833Z,14.00
2023-05-08T04:43:47.192Z,14.00
2023-05-08T04:46:15.670Z,14.10
2023-05-08T04:48:43.972Z,14.20
2023-05-08T04:51:12.027Z,14.30
2023-05-08T04:53:40.352Z,14.30
2023-05-08T04:56:08.702Z,14.40
2023-05-08T04:58:36.823Z,14.40
2023-05-08T05:01:06.710Z,14.50
2023-05-08T05:03:35.188Z,14.50
2023-05-08T05:06:03.938Z,14.40
2023-05-08T05:08:32.032Z,14.50
2023-05-08T05:11:00.466Z,14.40
2023-05-08T05:13:30.112Z,14.50
2023-05-08T05:16:01.107Z,14.50
2023-05-08T05:18:30.932Z,14.50
2023-05-08T05:21:00.233Z,14.60
2023-05-08T05:23:30.585Z,14.60
2023-05-08T05:25:58.786Z,14.60
2023-05-08T05:28:27.611Z,14.60
2023-05-08T05:30:55.821Z,14.60
2023-05-08T05:33:24.474Z,14.60
2023-05-08T05:35:55.393Z,14.70
2023-05-08T05:38:23.900Z,14.80
2023-05-08T05:40:53.688Z,14.80
2023-05-08T05:43:21.749Z,14.90
2023-05-08T05:45:49.903Z,15.00
2023-05-08T05:48:18.065Z,15.10
2023-05-08T05:50:46.703Z,15.10
2023-05-08T05:53:17.451Z,15.20
2023-05-08T05:55:45.718Z,15.30
2023-05-08T05:58:13.896Z,15.30
2023-05-08T06:00:42.298Z,15.40
2023-05-08T06:03:11.312Z,15.40
2023-05-08T06:05:39.518Z,15.40
2023-05-08T06:08:08.417Z,15.60
2023-05-08T06:10:37.883Z,15.60
2023-05-08T06:13:06.468Z,15.60
2023-05-08T06:15:35.828Z,15.60
2023-05-08T06:18:05.351Z,15.60
2023-05-08T06:20:34.527Z,15.70
2023-05-08T06:23:03.700Z,15.80
2023-05-08T06:25:32.121Z,15.80
2023-05-08T06:28:01.519Z,15.80
2023-05-08T06:30:29.622Z,15.80
2023-05-08T06:32:57.784Z,15.80
2023-05-08T06:35:26.317Z,15.80
2023-05-08T06:37:54.361Z,15.90
2023-05-08T06:40:24.589Z,16.00
2023-05-08T06:42:52.760Z,16.00
2023-05-08T06:45:22.510Z,16.10
2023-05-08T06:47:50.510Z,16.10
2023-05-08T06:50:20.589Z,16.20
2023-05-08T06:52:48.694Z,16.30
2023-05-08T06:55:16.888Z,16.30
2023-05-08T06:57:45.280Z,16.30
2023-05-08T07:00:14.402Z,16.30
2023-05-08T07:02:43.908Z,16.40
2023-05-08T07:05:12.827Z,16.40
2023-05-08T07:07:42.551Z,16.50
2023-05-08T07:10:11.100Z,16.60
2023-05-08T07:12:39.550Z,16.60
2023-05-08T07:15:24.120Z,16.70
2023-05-08T07:17:54.531Z,16.70
2023-05-08T07:20:24.238Z,16.70
2023-05-08T07:22:52.477Z,16.70
2023-05-08T07:25:20.710Z,16.80
2023-05-08T07:27:50.998Z,16.80
2023-05-08T07:30:19.391Z,16.80
2023-05-08T07:32:47.544Z,16.80
2023-05-08T07:35:18.304Z,16.80
2023-05-08T07:37:46.538Z,16.80
2023-05-08T07:40:14.707Z,16.80
2023-05-08T07:42:44.575Z,16.80
2023-05-08T07:45:14.285Z,16.80
2023-05-08T07:47:51.421Z,16.90
2023-05-08T07:50:21.416Z,17.10
2023-05-08T07:52:52.001Z,17.20
2023-05-08T07:55:21.511Z,17.30
2023-05-08T07:57:49.723Z,17.30
2023-05-08T08:00:18.785Z,17.30
2023-05-08T08:02:47.209Z,17.20
2023-05-08T08:05:15.631Z,17.20
2023-05-08T08:07:45.506Z,17.20
2023-05-08T08:10:13.726Z,17.30
2023-05-08T08:12:41.755Z,17.30
2023-05-08T08:15:11.375Z,17.30
2023-05-08T08:17:39.699Z,17.40
2023-05-08T08:20:10.205Z,17.70
2023-05-08T08:22:39.214Z,18.00
2023-05-08T08:25:10.545Z,18.20
2023-05-08T08:27:38.715Z,18.40
2023-05-08T08:30:16.971Z,18.60
2023-05-08T08:32:46.795Z,18.80
2023-05-08T08:35:15.740Z,18.90
2023-05-08T08:37:44.435Z,19.10
2023-05-08T08:40:14.607Z,19.30
2023-05-08T08:42:42.616Z,19.60
2023-05-08T08:45:12.089Z,19.70
2023-05-08T08:47:41.626Z,19.90
2023-05-08T08:50:14.270Z,20.10
2023-05-08T08:52:49.303Z,20.40
2023-05-08T08:55:21.483Z,20.50
2023-05-08T08:57:59.466Z,20.60
2023-05-08T09:00:31.926Z,20.80
2023-05-08T09:03:00.522Z,21.00
2023-05-08T09:05:28.904Z,21.20
2023-05-08T09:07:57.271Z,21.30
2023-05-08T09:10:27.163Z,21.40
2023-05-08T09:12:57.205Z,21.60
2023-05-08T09:15:25.439Z,21.70
2023-05-08T09:17:53.647Z,21.60
2023-05-08T09:20:22.299Z,21.60
2023-05-08T09:22:50.598Z,21.50
2023-05-08T09:25:19.156Z,21.40
2023-05-08T09:27:50.900Z,21.30
2023-05-08T09:30:19.356Z,21.30
2023-05-08T09:32:48.211Z,21.30
2023-05-08T09:35:18.805Z,21.50
2023-05-08T09:37:47.463Z,21.60
2023-05-08T09:40:22.826Z,21.70
2023-05-08T09:42:57.101Z,21.80
2023-05-08T09:45:31.152Z,21.90
2023-05-08T09:48:02.012Z,21.80
2023-05-08T09:50:32.303Z,21.70
2023-05-08T09:53:00.482Z,21.50
2023-05-08T09:55:28.758Z,21.30
2023-05-08T09:57:59.944Z,21.20
2023-05-08T10:00:30.023Z,21.10
2023-05-08T10:03:00.753Z,21.20
2023-05-08T10:05:34.064Z,21.40
2023-05-08T10:08:19.703Z,21.50
2023-05-08T10:10:47.859Z,21.50
2023-05-08T10:13:17.560Z,21.50
2023-05-08T10:15:49.293Z,21.70
2023-05-08T10:18:20.016Z,21.80
2023-05-08T10:20:50.332Z,21.90
2023-05-08T10:23:19.214Z,21.90
2023-05-08T10:25:49.836Z,21.80
2023-05-08T10:28:29.007Z,21.80
2023-05-08T10:31:00.849Z,21.90
2023-05-08T10:33:32.775Z,22.00
2023-05-08T10:36:01.832Z,22.00
2023-05-08T10:38:31.766Z,21.90
2023-05-08T10:41:02.670Z,21.80
2023-05-08T10:43:34.656Z,21.60
2023-05-08T10:46:10.707Z,21.50
2023-05-08T10:48:49.115Z,21.40
2023-05-08T10:51:24.643Z,21.20
2023-05-08T10:53:56.407Z,21.10
2023-05-08T10:56:29.106Z,20.80
2023-05-08T10:59:00.230Z,20.80
2023-05-08T11:01:28.646Z,20.60
2023-05-08T11:03:57.106Z,20.60
2023-05-08T11:06:47.142Z,20.50
2023-05-08T11:09:23.459Z,20.50
2023-05-08T11:12:17.494Z,20.40
2023-05-08T11:14:56.506Z,20.30
2023-05-08T11:17:25.933Z,20.10
2023-05-08T11:19:59.288Z,20.10
2023-05-08T11:22:29.955Z,20.10
2023-05-08T11:25:00.527Z,20.00
2023-05-08T11:28:04.348Z,20.00
2023-05-08T11:30:41.410Z,19.90
2023-05-08T11:33:31.964Z,19.90
2023-05-08T11:36:01.688Z,19.90
2023-05-08T11:38:32.848Z,19.90
2023-05-08T11:41:09.404Z,19.90
2023-05-08T11:44:17.875Z,20.00
2023-05-08T11:46:51.897Z,20.10
2023-05-08T11:49:29.024Z,20.20
2023-05-08T11:52:00.283Z,20.30
2023-05-08T11:54:32.309Z,20.40
2023-05-08T11:57:01.882Z,20.50
2023-05-08T11:59:30.088Z,20.60
2023-05-08T12:02:08.746Z,20.70
2023-05-08T12:04:47.869Z,20.80
2023-05-08T12:07:17.142Z,20.90
2023-05-08T12:09:47.040Z,21.10
2023-05-08T12:12:15.291Z,21.30
2023-05-08T12:14:43.369Z,21.60
2023-05-08T12:17:13.158Z,21.70
2023-05-08T12:19:41.261Z,21.70
2023-05-08T12:22:10.431Z,21.70
2023-05-08T12:24:39.912Z,21.70
2023-05-08T12:27:08.331Z,21.60
2023-05-08T12:29:39.734Z,21.50
2023-05-08T12:32:07.985Z,21.50
2023-05-08T12:34:37.537Z,21.50
2023-05-08T12:37:06.066Z,21.40
2023-05-08T12:39:38.367Z,21.30
2023-05-08T12:42:06.594Z,21.30
2023-05-08T12:44:34.667Z,21.40
2023-05-08T12:47:02.919Z,21.50
2023-05-08T12:49:32.014Z,21.50
2023-05-08T12:52:07.081Z,21.60
2023-05-08T12:54:37.207Z,21.70
2023-05-08T12:57:12.615Z,21.80
2023-05-08T12:59:41.113Z,21.80
2023-05-08T13:02:17.643Z,21.80
2023-05-08T13:04:48.410Z,21.80
2023-05-08T13:07:18.050Z,21.90
2023-05-08T13:09:59.727Z,22.10
2023-05-08T13:12:27.970Z,22.40
2023-05-08T13:14:56.101Z,22.70
2023-05-08T13:17:24.443Z,22.80
2023-05-08T13:19:52.512Z,22.90
2023-05-08T13:22:26.453Z,23.00
2023-05-08T13:24:55.000Z,23.10
2023-05-08T13:27:23.143Z,23.20
2023-05-08T13:29:51.169Z,23.20
2023-05-08T13:32:19.451Z,23.40
2023-05-08T13:34:51.405Z,23.50
2023-05-08T13:37:24.595Z,23.70
2023-05-08T13:39:52.856Z,23.80
2023-05-08T13:42:20.840Z,23.80
2023-05-08T13:44:49.189Z,23.80
2023-05-08T13:47:17.446Z,23.70
2023-05-08T13:49:46.982Z,23.70
2023-05-08T13:52:15.267Z,23.60
2023-05-08T13:54:44.711Z,23.40
2023-05-08T13:57:12.781Z,23.50
2023-05-08T13:59:41.106Z,23.40
2023-05-08T14:02:11.555Z,23.60
2023-05-08T14:04:40.170Z,23.50
2023-05-08T14:07:08.624Z,23.40
2023-05-08T14:09:36.708Z,23.40
2023-05-08T14:12:06.980Z,23.50
2023-05-08T14:14:35.312Z,23.40
2023-05-08T14:17:07.778Z,23.50
2023-05-08T14:19:36.205Z,23.40
2023-05-08T14:22:04.807Z,23.30
2023-05-08T14:24:35.499Z,23.10
2023-05-08T14:27:06.100Z,22.90
2023-05-08T14:29:34.940Z,22.70
2023-05-08T14:32:03.716Z,22.40
2023-05-08T14:34:32.101Z,22.20
2023-05-08T14:37:02.070Z,21.90
2023-05-08T14:39:30.212Z,21.60
2023-05-08T14:42:18.155Z,21.40
2023-05-08T14:44:48.260Z,21.10
2023-05-08T14:47:16.473Z,20.70
2023-05-08T14:49:45.092Z,20.50
2023-05-08T14:52:13.144Z,20.30
2023-05-08T14:54:41.658Z,20.10
2023-05-08T14:57:10.061Z,19.90
2023-05-08T14:59:43.537Z,19.70
2023-05-08T15:02:21.499Z,19.50
2023-05-08T15:04:49.771Z,19.30
2023-05-08T15:07:17.936Z,19.10
2023-05-08T15:09:46.220Z,19.00
2023-05-08T15:12:14.340Z,18.90
2023-05-08T15:14:42.658Z,18.80
2023-05-08T15:17:10.945Z,18.70
2023-05-08T15:19:40.575Z,18.50
2023-05-08T15:22:08.860Z,18.20
2023-05-08T15:24:37.032Z,18.00
2023-05-08T15:27:05.280Z,17.70
2023-05-08T15:29:33.374Z,17.50
2023-05-08T15:32:01.530Z,17.20
2023-05-08T15:34:33.065Z,17.20
2023-05-08T15:37:02.790Z,17.00
2023-05-08T15:39:30.957Z,17.10
2023-05-08T15:42:01.185Z,17.20
2023-05-08T15:44:41.740Z,17.30
2023-05-08T15:47:19.400Z,17.40
2023-05-08T15:49:47.613Z,17.40
2023-05-08T15:52:18.766Z,17.30
2023-05-08T15:54:47.158Z,17.30
2023-05-08T15:57:15.619Z,17.30
2023-05-08T15:59:44.785Z,17.20
2023-05-08T16:02:12.931Z,17.20
2023-05-08T16:04:41.056Z,17.10
2023-05-08T16:07:09.614Z,17.10
2023-05-08T16:09:39.084Z,17.10
2023-05-08T16:12:10.321Z,17.10
2023-05-08T16:14:38.376Z,17.10
2023-05-08T16:17:09.608Z,17.10
2023-05-08T16:19:41.091Z,17.10
2023-05-08T16:22:09.245Z,17.10
2023-05-08T16:24:38.753Z,17.10
2023-05-08T16:27:06.845Z,17.20
2023-05-08T16:29:34.983Z,17.20
2023-05-08T16:32:03.051Z,17.20
2023-05-08T16:34:35.135Z,17.30
2023-05-08T16:37:03.433Z,17.30
2023-05-08T16:39:31.770Z,17.60
2023-05-08T16:42:02.025Z,17.70
2023-05-08T16:44:30.348Z,17.80
2023-05-08T16:46:59.353Z,17.80
2023-05-08T16:49:27.415Z,17.80
2023-05-08T16:51:57.137Z,17.80
2023-05-08T16:54:25.330Z,17.80
2023-05-08T16:56:53.598Z,17.80
2023-05-08T16:59:23.034Z,17.80
2023-05-08T17:01:51.124Z,17.80
2023-05-08T17:04:19.342Z,17.80
2023-05-08T17:06:47.391Z,17.80
2023-05-08T17:09:16.480Z,17.80
2023-05-08T17:11:44.915Z,17.80
2023-05-08T17:14:15.624Z,17.80
2023-05-08T17:16:45.170Z,17.80
2023-05-08T17:19:13.277Z,17.80
2023-05-08T17:21:41.707Z,17.80
2023-05-08T17:24:10.051Z,17.80
2023-05-08T17:26:38.257Z,17.70
2023-05-08T17:29:06.569Z,17.70
2023-05-08T17:31:34.735Z,17.70
2023-05-08T17:34:04.503Z,17.60
2023-05-08T17:36:32.634Z,17.50
2023-05-08T17:39:00.770Z,17.50
2023-05-08T17:41:28.833Z,17.50
2023-05-08T17:43:56.908Z,17.50
2023-05-08T17:46:24.982Z,17.50
2023-05-08T17:48:53.021Z,17.40
2023-05-08T17:51:22.482Z,17.50
2023-05-08T17:53:50.756Z,17.40
2023-05-08T17:56:20.547Z,17.50
2023-05-08T17:58:48.702Z,17.40
2023-05-08T18:01:16.772Z,17.30
2023-05-08T18:03:46.014Z,17.40
2023-05-08T18:06:16.015Z,17.30
2023-05-08T18:08:47.419Z,17.20
2023-05-08T18:11:19.299Z,17.10
2023-05-08T18:13:47.449Z,17.10
2023-05-08T18:16:16.867Z,17.00
2023-05-08T18:18:45.244Z,16.90
2023-05-08T18:21:13.353Z,16.90
2023-05-08T18:23:41.600Z,16.90
2023-05-08T18:26:14.471Z,16.80
2023-05-08T18:28:42.665Z,16.70
2023-05-08T18:31:11.142Z,16.70
2023-05-08T18:33:39.343Z,16.70
2023-05-08T18:36:09.972Z,16.70
2023-05-08T18:38:38.026Z,16.60
2023-05-08T18:41:06.448Z,16.60
2023-05-08T18:43:38.911Z,16.50
2023-05-08T18:46:12.239Z,16.50
2023-05-08T18:48:40.697Z,16.40
2023-05-08T18:51:08.963Z,16.30
2023-05-08T18:53:38.590Z,16.30
2023-05-08T18:56:07.289Z,16.20
2023-05-08T18:58:36.671Z,16.20
2023-05-08T19:01:06.142Z,16.10
2023-05-08T19:03:34.671Z,16.10
2023-05-08T19:06:02.950Z,16.10
2023-05-08T19:08:31.058Z,16.10
2023-05-08T19:10:59.066Z,16.10
2023-05-08T19:13:30.137Z,16.00
2023-05-08T19:16:00.050Z,15.90
2023-05-08T19:18:32.535Z,15.90
2023-05-08T19:21:01.832Z,15.90
2023-05-08T19:23:29.952Z,15.90
2023-05-08T19:25:57.992Z,15.90
2023-05-08T19:28:26.083Z,15.80
2023-05-08T19:30:54.239Z,15.80
2023-05-08T19:33:23.942Z,15.80
2023-05-08T19:35:51.986Z,15.80
2023-05-08T19:38:20.226Z,15.80
2023-05-08T19:40:55.699Z,15.80
2023-05-08T19:43:25.327Z,15.80
2023-05-08T19:45:53.643Z,15.80
2023-05-08T19:48:23.439Z,15.90
2023-05-08T19:50:54.599Z,15.80
2023-05-08T19:53:23.407Z,15.80
2023-05-08T19:55:51.862Z,15.90
2023-05-08T19:58:19.864Z,15.80
2023-05-08T20:00:51.610Z,15.80
2023-05-08T20:03:20.364Z,15.80
2023-05-08T20:05:51.627Z,15.80
2023-05-08T20:08:19.752Z,15.80
2023-05-08T20:10:49.121Z,15.70
2023-05-08T20:13:17.860Z,15.70
2023-05-08T20:15:46.154Z,15.70
2023-05-08T20:18:14.618Z,15.70
2023-05-08T20:20:45.065Z,15.80
2023-05-08T20:23:14.563Z,15.70
2023-05-08T20:25:46.305Z,15.80
2023-05-08T20:28:15.046Z,15.80
2023-05-08T20:30:45.193Z,15.80
2023-05-08T20:33:13.297Z,15.70
2023-05-08T20:35:41.385Z,15.70
2023-05-08T20:38:09.504Z,15.70
2023-05-08T20:40:39.156Z,15.70
2023-05-08T20:43:07.245Z,15.70
2023-05-08T20:45:36.891Z,15.70
2023-05-08T20:48:05.954Z,15.70
2023-05-08T20:50:36.608Z,15.70
2023-05-08T20:53:04.757Z,15.60
2023-05-08T20:55:32.762Z,15.60
2023-05-08T20:58:04.128Z,15.70
2023-05-08T21:00:34.672Z,15.60
2023-05-08T21:03:02.852Z,15.60
2023-05-08T21:05:31.070Z,15.60
2023-05-08T21:08:02.138Z,15.60
2023-05-08T21:10:31.339Z,15.60
2023-05-08T21:13:04.590Z,15.60
2023-05-08T21:15:34.877Z,15.70
2023-05-08T21:18:03.099Z,15.60
2023-05-08T21:20:33.024Z,15.60
2023-05-08T21:23:01.012Z,15.60
2023-05-08T21:25:29.546Z,15.60
2023-05-08T21:27:57.614Z,15.60
2023-05-08T21:30:27.020Z,15.60
2023-05-08T21:32:56.972Z,15.60
2023-05-08T21:35:25.117Z,15.50
2023-05-08T21:37:54.532Z,15.50
2023-05-08T21:40:22.984Z,15.60
2023-05-08T21:42:51.206Z,15.50
2023-05-08T21:45:19.380Z,15.50
2023-05-08T21:47:48.831Z,15.50
2023-05-08T21:50:17.021Z,15.40
2023-05-08T21:52:45.127Z,15.40
2023-05-08T21:55:13.424Z,15.40
2023-05-08T21:57:42.113Z,15.40
2023-05-08T22:00:11.202Z,15.30
2023-05-08T22:02:49.079Z,15.40
2023-05-08T22:05:17.677Z,15.30
2023-05-08T22:07:45.780Z,15.30
2023-05-08T22:10:13.996Z,15.30
2023-05-08T22:12:42.164Z,15.30
2023-05-08T22:15:22.076Z,15.30
2023-05-08T22:17:55.866Z,15.30
2023-05-08T22:20:24.220Z,15.30
2023-05-08T22:22:52.311Z,15.30
2023-05-08T22:25:21.893Z,15.20
2023-05-08T22:27:50.214Z,15.30
2023-05-08T22:30:18.246Z,15.20
2023-05-08T22:32:50.111Z,15.30
2023-05-08T22:35:19.734Z,15.10
2023-05-08T22:37:47.763Z,15.10
2023-05-08T22:40:16.040Z,15.10
2023-05-08T22:42:45.080Z,15.00
2023-05-08T22:45:14.162Z,15.00
2023-05-08T22:47:42.721Z,15.20
2023-05-08T22:50:11.749Z,15.10
2023-05-08T22:52:41.540Z,15.00
2023-05-08T22:55:10.688Z,14.90
2023-05-08T22:57:38.730Z,14.90
2023-05-08T23:00:09.077Z,14.90
2023-05-08T23:02:37.262Z,14.90
2023-05-08T23:05:06.777Z,15.00
2023-05-08T23:07:37.697Z,14.90
2023-05-08T23:10:08.434Z,14.90
2023-05-08T23:12:37.054Z,14.90
2023-05-08T23:15:06.022Z,14.90
2023-05-08T23:17:34.136Z,14.90
2023-05-08T23:20:06.060Z,14.80
2023-05-08T23:22:36.058Z,14.80
2023-05-08T23:25:05.011Z,14.80
2023-05-08T23:27:34.662Z,14.80
2023-05-08T23:30:02.705Z,14.90
2023-05-08T23:32:31.017Z,14.80
2023-05-08T23:34:59.094Z,14.80
2023-05-08T23:37:27.167Z,14.80
2023-05-08T23:39:56.278Z,14.80
2023-05-08T23:42:24.417Z,14.80
2023-05-08T23:44:54.095Z,14.80
2023-05-08T23:47:22.686Z,15.00
2023-05-08T23:49:50.979Z,14.70
2023-05-08T23:52:19.226Z,14.70
2023-05-08T23:54:47.262Z,14.70
2023-05-08T23:57:15.368Z,14.80
2023-05-08T23:59:45.424Z,14.70
