createdAt,value
2023-02-28T00:01:33.454Z,57.06
2023-02-28T00:04:00.757Z,57.04
2023-02-28T00:06:28.592Z,57.12
2023-02-28T00:08:55.852Z,57.03
2023-02-28T00:11:22.866Z,57.00
2023-02-28T00:13:49.946Z,56.98
2023-02-28T00:16:23.196Z,56.86
2023-02-28T00:18:50.859Z,57.05
2023-02-28T00:21:20.571Z,57.02
2023-02-28T00:23:48.233Z,57.00
2023-02-28T00:26:15.680Z,56.90
2023-02-28T00:28:45.885Z,57.04
2023-02-28T00:31:12.878Z,56.99
2023-02-28T00:33:39.835Z,57.01
2023-02-28T00:36:10.476Z,56.96
2023-02-28T00:38:38.918Z,57.02
2023-02-28T00:41:06.214Z,57.06
2023-02-28T00:43:35.378Z,56.98
2023-02-28T00:46:04.306Z,56.94
2023-02-28T00:48:31.946Z,57.06
2023-02-28T00:50:58.972Z,57.27
2023-02-28T00:53:26.322Z,57.06
2023-02-28T00:55:53.592Z,57.13
2023-02-28T00:58:20.537Z,57.14
2023-02-28T01:00:49.713Z,57.47
2023-02-28T01:03:19.242Z,57.29
2023-02-28T01:05:47.258Z,57.11
2023-02-28T01:08:15.230Z,57.30
2023-02-28T01:10:42.879Z,57.18
2023-02-28T01:13:10.085Z,57.15
2023-02-28T01:15:50.021Z,57.22
2023-02-28T01:18:17.175Z,57.17
2023-02-28T01:20:44.593Z,57.13
2023-02-28T01:23:11.555Z,57.25
2023-02-28T01:25:39.243Z,57.30
2023-02-28T01:28:06.996Z,57.34
2023-02-28T01:30:35.418Z,57.17
2023-02-28T01:33:03.066Z,57.11
2023-02-28T01:35:36.704Z,57.17
2023-02-28T01:38:20.448Z,57.30
2023-02-28T01:40:48.054Z,57.28
2023-02-28T01:43:49.970Z,57.17
2023-02-28T01:46:17.466Z,57.39
2023-02-28T01:49:17.661Z,57.26
2023-02-28T01:51:52.863Z,57.33
2023-02-28T01:54:28.023Z,57.32
2023-02-28T01:57:07.125Z,57.15
2023-02-28T01:59:47.630Z,57.29
2023-02-28T02:02:17.266Z,57.46
2023-02-28T02:05:20.046Z,57.19
2023-02-28T02:07:51.034Z,57.53
2023-02-28T02:10:37.103Z,57.43
2023-02-28T02:13:25.724Z,57.33
2023-02-28T02:16:04.045Z,57.23
2023-02-28T02:18:48.756Z,57.13
2023-02-28T02:21:44.163Z,57.23
2023-02-28T02:24:48.834Z,57.56
2023-02-28T02:28:06.809Z,57.42
2023-02-28T02:31:20.655Z,57.48
2023-02-28T02:34:39.672Z,57.06
2023-02-28T02:37:32.046Z,57.21
2023-02-28T02:40:18.715Z,57.41
2023-02-28T02:43:17.860Z,57.31
2023-02-28T02:46:00.741Z,57.48
2023-02-28T02:48:32.827Z,58.21
2023-02-28T02:51:04.731Z,57.60
2023-02-28T02:54:01.274Z,57.39
2023-02-28T02:56:32.661Z,57.67
2023-02-28T02:59:03.375Z,57.37
2023-02-28T03:01:33.116Z,57.60
2023-02-28T03:04:10.057Z,58.21
2023-02-28T03:06:38.629Z,57.84
2023-02-28T03:09:05.828Z,57.63
2023-02-28T03:11:35.842Z,57.59
2023-02-28T03:14:33.007Z,57.61
2023-02-28T03:17:41.424Z,57.69
2023-02-28T03:20:28.933Z,57.73
2023-02-28T03:23:20.525Z,57.51
2023-02-28T03:26:00.074Z,58.09
2023-02-28T03:28:52.573Z,58.07
2023-02-28T03:31:34.426Z,57.79
2023-02-28T03:34:20.519Z,57.73
2023-02-28T03:36:54.731Z,57.77
2023-02-28T03:39:32.267Z,57.58
2023-02-28T03:42:15.105Z,57.58
2023-02-28T03:44:56.868Z,57.64
2023-02-28T03:47:36.549Z,57.54
2023-02-28T03:50:21.445Z,57.55
2023-02-28T03:53:05.851Z,57.79
2023-02-28T03:55:41.428Z,57.61
2023-02-28T03:58:47.442Z,57.53
2023-02-28T04:01:39.324Z,57.55
2023-02-28T04:04:06.582Z,57.81
2023-02-28T04:06:35.413Z,57.68
2023-02-28T04:09:04.870Z,57.86
2023-02-28T04:11:39.044Z,57.62
2023-02-28T04:14:08.289Z,57.81
2023-02-28T04:16:38.242Z,57.88
2023-02-28T04:19:07.389Z,57.85
2023-02-28T04:21:42.760Z,57.69
2023-02-28T04:24:17.061Z,57.60
2023-02-28T04:26:48.389Z,57.98
2023-02-28T04:29:22.071Z,57.88
2023-02-28T04:31:49.431Z,58.00
2023-02-28T04:34:17.466Z,57.86
2023-02-28T04:36:44.452Z,57.84
2023-02-28T04:39:11.741Z,57.96
2023-02-28T04:41:38.988Z,58.94
2023-02-28T04:44:05.875Z,57.93
2023-02-28T04:46:32.957Z,57.87
2023-02-28T04:49:00.000Z,57.96
2023-02-28T04:51:27.306Z,57.96
2023-02-28T04:53:54.961Z,58.15
2023-02-28T04:56:22.957Z,58.12
2023-02-28T04:58:51.607Z,58.14
2023-02-28T05:01:31.211Z,57.97
2023-02-28T05:04:02.392Z,58.14
2023-02-28T05:06:33.593Z,58.18
2023-02-28T05:09:00.714Z,58.08
2023-02-28T05:11:35.635Z,58.08
2023-02-28T05:14:05.782Z,58.32
2023-02-28T05:16:33.439Z,58.31
2023-02-28T05:19:00.468Z,58.30
2023-02-28T05:21:33.476Z,58.50
2023-02-28T05:24:04.283Z,58.39
2023-02-28T05:26:35.085Z,58.56
2023-02-28T05:29:01.993Z,58.42
2023-02-28T05:31:29.301Z,58.51
2023-02-28T05:33:56.398Z,58.65
2023-02-28T05:36:24.226Z,58.60
2023-02-28T05:38:52.901Z,59.03
2023-02-28T05:41:21.061Z,58.58
2023-02-28T05:43:49.073Z,58.66
2023-02-28T05:46:17.819Z,58.40
2023-02-28T05:48:50.823Z,58.87
2023-02-28T05:51:18.568Z,59.03
2023-02-28T05:53:45.745Z,58.42
2023-02-28T05:56:12.947Z,58.57
2023-02-28T05:58:39.899Z,58.45
2023-02-28T06:01:36.935Z,58.60
2023-02-28T06:04:07.834Z,58.54
2023-02-28T06:06:38.103Z,58.69
2023-02-28T06:09:06.302Z,58.59
2023-02-28T06:11:34.198Z,58.62
2023-02-28T06:14:02.318Z,58.63
2023-02-28T06:16:31.113Z,58.49
2023-02-28T06:19:00.013Z,58.51
2023-02-28T06:21:28.744Z,58.55
2023-02-28T06:23:57.740Z,58.60
2023-02-28T06:26:26.608Z,58.57
2023-02-28T06:28:53.805Z,58.52
2023-02-28T06:31:21.721Z,58.55
2023-02-28T06:33:49.598Z,58.32
2023-02-28T06:36:17.519Z,58.63
2023-02-28T06:38:44.730Z,58.77
2023-02-28T06:41:12.191Z,58.80
2023-02-28T06:43:42.836Z,59.13
2023-02-28T06:46:14.496Z,59.04
2023-02-28T06:48:43.537Z,58.80
2023-02-28T06:51:15.456Z,58.84
2023-02-28T06:53:43.383Z,58.87
2023-02-28T06:56:14.599Z,58.90
2023-02-28T06:58:41.556Z,58.77
2023-02-28T07:01:09.543Z,59.17
2023-02-28T07:03:37.053Z,59.67
2023-02-28T07:06:05.502Z,59.23
2023-02-28T07:08:33.747Z,59.26
2023-02-28T07:11:00.971Z,60.10
2023-02-28T07:13:27.999Z,59.42
2023-02-28T07:16:21.229Z,59.15
2023-02-28T07:18:48.715Z,59.35
2023-02-28T07:21:16.386Z,59.62
2023-02-28T07:23:43.348Z,59.36
2023-02-28T07:26:16.316Z,59.50
2023-02-28T07:28:45.319Z,59.71
2023-02-28T07:31:14.987Z,59.65
2023-02-28T07:33:42.679Z,60.06
2023-02-28T07:36:16.763Z,59.77
2023-02-28T07:38:48.603Z,59.80
2023-02-28T07:41:18.203Z,60.45
2023-02-28T07:43:45.988Z,60.21
2023-02-28T07:46:16.919Z,60.08
2023-02-28T07:48:44.968Z,60.66
2023-02-28T07:51:11.987Z,60.89
2023-02-28T07:53:38.914Z,60.85
2023-02-28T07:56:06.747Z,60.26
2023-02-28T07:58:34.048Z,60.72
2023-02-28T08:01:11.844Z,60.33
2023-02-28T08:03:40.035Z,60.54
2023-02-28T08:06:09.446Z,60.68
2023-02-28T08:08:36.450Z,60.98
2023-02-28T08:11:04.701Z,60.83
2023-02-28T08:13:32.340Z,60.81
2023-02-28T08:15:59.361Z,60.79
2023-02-28T08:18:26.426Z,60.94
2023-02-28T08:20:53.367Z,61.14
2023-02-28T08:23:20.301Z,60.87
2023-02-28T08:25:55.832Z,61.09
2023-02-28T08:28:25.054Z,60.78
2023-02-28T08:30:54.635Z,60.91
2023-02-28T08:33:22.458Z,60.86
2023-02-28T08:35:49.478Z,60.99
2023-02-28T08:38:16.421Z,61.04
2023-02-28T08:40:46.268Z,61.10
2023-02-28T08:43:13.303Z,60.92
2023-02-28T08:45:40.353Z,61.14
2023-02-28T08:48:07.356Z,61.10
2023-02-28T08:50:34.538Z,61.16
2023-02-28T08:53:01.480Z,60.99
2023-02-28T08:55:28.479Z,60.84
2023-02-28T08:57:55.853Z,60.89
2023-02-28T09:00:23.582Z,61.07
2023-02-28T09:02:50.495Z,60.72
2023-02-28T09:05:17.624Z,61.19
2023-02-28T09:07:44.553Z,60.89
2023-02-28T09:10:11.860Z,60.75
2023-02-28T09:12:38.787Z,60.60
2023-02-28T09:15:07.099Z,59.97
2023-02-28T09:17:34.072Z,60.64
2023-02-28T09:20:01.066Z,60.91
2023-02-28T09:22:28.023Z,60.79
2023-02-28T09:24:54.985Z,61.01
2023-02-28T09:27:21.917Z,59.74
2023-02-28T09:29:48.921Z,59.02
2023-02-28T09:32:16.331Z,59.02
2023-02-28T09:34:43.579Z,59.86
2023-02-28T09:37:10.578Z,60.19
2023-02-28T09:39:37.501Z,59.38
2023-02-28T09:42:05.236Z,59.67
2023-02-28T09:44:45.491Z,60.29
2023-02-28T09:47:44.850Z,60.53
2023-02-28T09:50:59.907Z,60.89
2023-02-28T09:53:39.560Z,60.73
2023-02-28T09:56:27.568Z,60.16
2023-02-28T09:59:12.228Z,60.14
2023-02-28T10:02:30.411Z,60.56
2023-02-28T10:05:15.558Z,59.14
2023-02-28T10:07:43.902Z,60.23
2023-02-28T10:10:34.032Z,59.63
2023-02-28T10:13:06.929Z,59.97
2023-02-28T10:15:36.251Z,59.08
2023-02-28T10:18:11.596Z,60.03
2023-02-28T10:20:42.061Z,60.17
2023-02-28T10:23:35.881Z,58.75
2023-02-28T10:26:14.548Z,59.21
2023-02-28T10:28:41.797Z,59.30
2023-02-28T10:31:20.698Z,59.75
2023-02-28T10:33:48.764Z,59.55
2023-02-28T10:36:24.566Z,59.07
2023-02-28T10:38:55.687Z,59.40
2023-02-28T10:41:36.995Z,60.19
2023-02-28T10:44:23.616Z,60.68
2023-02-28T10:46:52.066Z,59.30
2023-02-28T10:49:31.729Z,59.81
2023-02-28T10:52:01.711Z,58.20
2023-02-28T10:54:38.662Z,55.77
2023-02-28T10:57:22.333Z,56.33
2023-02-28T11:00:06.173Z,58.85
2023-02-28T11:02:39.017Z,58.32
2023-02-28T11:05:26.118Z,58.63
2023-02-28T11:08:12.234Z,57.84
2023-02-28T11:10:39.855Z,57.34
2023-02-28T11:13:06.820Z,56.36
2023-02-28T11:15:35.624Z,58.03
2023-02-28T11:18:13.269Z,56.20
2023-02-28T11:20:40.793Z,58.34
2023-02-28T11:23:14.914Z,57.93
2023-02-28T11:25:57.949Z,58.69
2023-02-28T11:28:28.459Z,58.32
2023-02-28T11:31:16.010Z,58.49
2023-02-28T11:33:51.098Z,58.47
2023-02-28T11:36:29.599Z,58.76
2023-02-28T11:39:04.608Z,58.26
2023-02-28T11:41:59.164Z,59.67
2023-02-28T11:44:57.387Z,60.11
2023-02-28T11:47:36.096Z,59.35
2023-02-28T11:50:24.543Z,59.69
2023-02-28T11:53:00.817Z,59.17
2023-02-28T11:55:36.637Z,58.87
2023-02-28T11:58:38.458Z,59.53
2023-02-28T12:01:46.066Z,60.67
2023-02-28T12:04:34.596Z,59.78
2023-02-28T12:07:28.641Z,60.17
2023-02-28T12:10:51.533Z,61.05
2023-02-28T12:13:25.122Z,59.32
2023-02-28T12:16:00.802Z,59.04
2023-02-28T12:18:49.173Z,57.75
2023-02-28T12:21:49.561Z,58.65
2023-02-28T12:24:23.680Z,58.19
2023-02-28T12:26:52.342Z,59.19
2023-02-28T12:29:52.911Z,57.27
2023-02-28T12:32:54.222Z,59.65
2023-02-28T12:35:29.146Z,61.40
2023-02-28T12:38:23.125Z,62.11
2023-02-28T12:41:08.623Z,60.26
2023-02-28T12:43:41.626Z,60.01
2023-02-28T12:46:24.052Z,57.71
2023-02-28T12:48:57.973Z,56.07
2023-02-28T12:51:28.233Z,55.67
2023-02-28T12:54:06.646Z,57.20
2023-02-28T12:57:19.620Z,57.04
2023-02-28T13:00:01.368Z,56.29
2023-02-28T13:03:00.610Z,57.49
2023-02-28T13:06:12.567Z,56.79
2023-02-28T13:09:16.577Z,59.60
2023-02-28T13:11:52.386Z,58.23
2023-02-28T13:14:31.254Z,58.81
2023-02-28T13:17:09.793Z,59.58
2023-02-28T13:19:54.960Z,61.29
2023-02-28T13:22:42.239Z,57.93
2023-02-28T13:25:42.572Z,61.51
2023-02-28T13:28:34.197Z,59.79
2023-02-28T13:31:06.612Z,60.76
2023-02-28T13:33:49.616Z,61.94
2023-02-28T13:36:19.536Z,61.21
2023-02-28T13:38:56.393Z,61.41
2023-02-28T13:41:44.238Z,63.62
2023-02-28T13:44:14.038Z,61.43
2023-02-28T13:46:50.099Z,60.92
2023-02-28T13:49:33.170Z,60.47
2023-02-28T13:52:15.955Z,57.39
2023-02-28T13:55:02.224Z,59.85
2023-02-28T13:58:03.399Z,59.13
2023-02-28T14:00:42.592Z,61.06
2023-02-28T14:03:24.984Z,58.24
2023-02-28T14:06:19.316Z,60.32
2023-02-28T14:08:57.953Z,60.14
2023-02-28T14:11:33.261Z,60.29
2023-02-28T14:14:01.928Z,59.99
2023-02-28T14:16:43.273Z,62.27
2023-02-28T14:19:27.544Z,62.66
2023-02-28T14:22:19.888Z,64.03
2023-02-28T14:25:25.490Z,63.66
2023-02-28T14:28:41.109Z,64.54
2023-02-28T14:31:33.953Z,62.77
2023-02-28T14:34:32.744Z,63.83
2023-02-28T14:37:03.428Z,61.74
2023-02-28T14:39:32.152Z,62.31
2023-02-28T14:42:04.099Z,61.66
2023-02-28T14:44:31.446Z,62.12
2023-02-28T14:47:07.314Z,60.40
2023-02-28T14:49:44.537Z,61.11
2023-02-28T14:52:31.096Z,60.96
2023-02-28T14:55:03.992Z,61.06
2023-02-28T14:57:40.891Z,61.53
2023-02-28T15:00:17.457Z,61.15
2023-02-28T15:02:44.848Z,60.46
2023-02-28T15:05:17.412Z,60.51
2023-02-28T15:07:49.513Z,60.23
2023-02-28T15:10:26.974Z,60.85
2023-02-28T15:13:06.585Z,58.27
2023-02-28T15:16:03.749Z,60.52
2023-02-28T15:18:45.533Z,58.06
2023-02-28T15:21:18.957Z,59.74
2023-02-28T15:23:55.325Z,60.08
2023-02-28T15:26:28.205Z,58.85
2023-02-28T15:29:05.023Z,59.55
2023-02-28T15:31:57.044Z,57.77
2023-02-28T15:34:43.292Z,60.14
2023-02-28T15:37:34.687Z,60.18
2023-02-28T15:40:17.151Z,60.33
2023-02-28T15:42:59.540Z,58.88
2023-02-28T15:45:39.420Z,59.62
2023-02-28T15:48:24.283Z,59.97
2023-02-28T15:51:12.456Z,60.48
2023-02-28T15:53:52.757Z,60.01
2023-02-28T15:56:28.134Z,58.35
2023-02-28T15:59:03.890Z,58.48
2023-02-28T16:01:35.152Z,59.04
2023-02-28T16:04:14.872Z,59.41
2023-02-28T16:06:43.105Z,58.31
2023-02-28T16:09:16.953Z,58.78
2023-02-28T16:11:54.019Z,58.08
2023-02-28T16:14:31.025Z,58.04
2023-02-28T16:17:13.283Z,58.71
2023-02-28T16:19:40.251Z,57.80
2023-02-28T16:22:09.229Z,57.93
2023-02-28T16:24:36.184Z,57.67
2023-02-28T16:27:03.204Z,57.41
2023-02-28T16:29:35.883Z,57.62
2023-02-28T16:32:06.371Z,57.35
2023-02-28T16:34:34.124Z,57.33
2023-02-28T16:37:01.282Z,57.16
2023-02-28T16:39:28.296Z,57.20
2023-02-28T16:41:55.239Z,57.28
2023-02-28T16:44:32.510Z,57.28
2023-02-28T16:47:02.467Z,56.90
2023-02-28T16:49:29.659Z,56.98
2023-02-28T16:51:56.723Z,57.06
2023-02-28T16:54:23.920Z,57.15
2023-02-28T16:56:51.157Z,56.77
2023-02-28T16:59:25.492Z,56.88
2023-02-28T17:01:53.050Z,56.86
2023-02-28T17:04:20.396Z,56.64
2023-02-28T17:06:47.415Z,56.70
2023-02-28T17:09:26.298Z,56.44
2023-02-28T17:11:57.935Z,56.56
2023-02-28T17:14:24.892Z,56.49
2023-02-28T17:16:51.839Z,56.28
2023-02-28T17:19:19.109Z,56.22
2023-02-28T17:21:46.671Z,56.34
2023-02-28T17:24:16.444Z,56.06
2023-02-28T17:26:46.239Z,56.12
2023-02-28T17:29:22.100Z,56.07
2023-02-28T17:31:49.236Z,55.82
2023-02-28T17:34:20.460Z,55.90
2023-02-28T17:36:49.146Z,55.69
2023-02-28T17:39:25.085Z,56.00
2023-02-28T17:41:53.802Z,55.64
2023-02-28T17:44:22.786Z,55.85
2023-02-28T17:46:50.469Z,55.78
2023-02-28T17:49:18.893Z,55.64
2023-02-28T17:51:46.261Z,55.60
2023-02-28T17:54:14.871Z,55.71
2023-02-28T17:56:43.897Z,55.38
2023-02-28T17:59:12.455Z,55.71
2023-02-28T18:01:40.091Z,55.49
2023-02-28T18:04:07.233Z,55.48
2023-02-28T18:06:47.852Z,55.08
2023-02-28T18:09:17.677Z,55.44
2023-02-28T18:11:48.972Z,55.44
2023-02-28T18:14:17.830Z,55.32
2023-02-28T18:16:46.426Z,55.21
2023-02-28T18:19:15.833Z,55.49
2023-02-28T18:21:52.169Z,55.18
2023-02-28T18:24:21.629Z,55.34
2023-02-28T18:26:48.738Z,55.47
2023-02-28T18:29:25.659Z,55.19
2023-02-28T18:31:54.905Z,55.18
2023-02-28T18:34:24.310Z,55.09
2023-02-28T18:36:53.058Z,55.18
2023-02-28T18:39:20.757Z,55.41
2023-02-28T18:41:47.926Z,55.05
2023-02-28T18:44:22.478Z,55.13
2023-02-28T18:46:50.734Z,55.18
2023-02-28T18:49:18.557Z,55.06
2023-02-28T18:51:46.601Z,55.30
2023-02-28T18:54:15.771Z,55.16
2023-02-28T18:56:43.175Z,55.08
2023-02-28T18:59:11.218Z,55.19
2023-02-28T19:01:39.040Z,54.97
2023-02-28T19:04:06.379Z,55.21
2023-02-28T19:06:34.158Z,55.01
2023-02-28T19:09:03.602Z,55.09
2023-02-28T19:11:32.018Z,55.12
2023-02-28T19:13:59.079Z,55.18
2023-02-28T19:16:27.718Z,55.16
2023-02-28T19:18:55.540Z,55.04
2023-02-28T19:21:25.923Z,55.04
2023-02-28T19:23:53.164Z,54.96
2023-02-28T19:26:24.272Z,54.87
2023-02-28T19:28:51.347Z,54.86
2023-02-28T19:31:25.819Z,55.01
2023-02-28T19:33:53.801Z,55.09
2023-02-28T19:36:22.217Z,55.08
2023-02-28T19:38:50.129Z,55.26
2023-02-28T19:41:18.830Z,54.98
2023-02-28T19:43:47.097Z,55.12
2023-02-28T19:46:14.679Z,55.01
2023-02-28T19:48:42.728Z,55.10
2023-02-28T19:51:13.392Z,54.96
2023-02-28T19:53:42.069Z,55.08
2023-02-28T19:56:10.082Z,55.12
2023-02-28T19:58:37.743Z,55.30
2023-02-28T20:01:11.501Z,54.93
2023-02-28T20:03:38.889Z,55.10
2023-02-28T20:06:10.043Z,55.05
2023-02-28T20:08:37.614Z,54.77
2023-02-28T20:11:07.617Z,54.96
2023-02-28T20:13:35.446Z,55.09
2023-02-28T20:16:09.502Z,54.98
2023-02-28T20:18:40.743Z,54.98
2023-02-28T20:21:09.596Z,54.57
2023-02-28T20:23:39.515Z,55.07
2023-02-28T20:26:06.855Z,55.02
2023-02-28T20:28:34.003Z,55.18
2023-02-28T20:31:01.278Z,55.17
2023-02-28T20:33:28.393Z,55.10
2023-02-28T20:36:02.259Z,54.95
2023-02-28T20:38:29.343Z,55.10
2023-02-28T20:40:59.185Z,54.87
2023-02-28T20:43:26.726Z,55.07
2023-02-28T20:45:58.247Z,55.08
2023-02-28T20:48:25.797Z,55.16
2023-02-28T20:50:55.372Z,55.12
2023-02-28T20:53:24.266Z,55.07
2023-02-28T20:56:02.427Z,54.83
2023-02-28T20:58:33.526Z,55.10
2023-02-28T21:01:12.640Z,54.92
2023-02-28T21:03:40.103Z,55.45
2023-02-28T21:06:07.135Z,55.42
2023-02-28T21:08:38.944Z,55.38
2023-02-28T21:11:14.863Z,55.38
2023-02-28T21:13:43.865Z,55.09
2023-02-28T21:16:15.407Z,55.26
2023-02-28T21:18:42.518Z,55.13
2023-02-28T21:21:14.188Z,55.44
2023-02-28T21:23:42.328Z,55.37
2023-02-28T21:26:14.095Z,55.35
2023-02-28T21:28:44.060Z,55.33
2023-02-28T21:31:15.209Z,55.34
2023-02-28T21:33:43.957Z,55.36
2023-02-28T21:36:15.298Z,55.60
2023-02-28T21:38:43.536Z,55.50
2023-02-28T21:41:16.410Z,55.31
2023-02-28T21:43:44.775Z,55.41
2023-02-28T21:46:19.396Z,55.35
2023-02-28T21:48:48.939Z,55.35
2023-02-28T21:51:19.977Z,55.40
2023-02-28T21:53:50.845Z,55.25
2023-02-28T21:56:24.809Z,55.31
2023-02-28T21:59:00.240Z,55.23
2023-02-28T22:01:50.245Z,55.29
2023-02-28T22:04:21.329Z,55.36
2023-02-28T22:06:59.336Z,55.22
2023-02-28T22:09:27.314Z,55.38
2023-02-28T22:11:54.605Z,55.36
2023-02-28T22:14:21.761Z,55.33
2023-02-28T22:16:52.334Z,55.31
2023-02-28T22:19:22.386Z,55.12
2023-02-28T22:21:50.294Z,55.33
2023-02-28T22:24:24.006Z,55.26
2023-02-28T22:26:52.103Z,55.35
2023-02-28T22:29:19.300Z,55.32
2023-02-28T22:31:46.419Z,55.45
2023-02-28T22:34:14.266Z,55.21
2023-02-28T22:36:43.335Z,55.37
2023-02-28T22:39:11.538Z,55.44
2023-02-28T22:41:39.047Z,55.12
2023-02-28T22:44:07.232Z,55.29
2023-02-28T22:46:35.702Z,55.82
2023-02-28T22:49:04.927Z,55.63
2023-02-28T22:51:32.313Z,55.49
2023-02-28T22:53:59.479Z,55.38
2023-02-28T22:56:29.676Z,55.66
2023-02-28T22:58:59.670Z,55.40
2023-02-28T23:01:31.892Z,55.19
2023-02-28T23:04:00.080Z,55.58
2023-02-28T23:06:38.033Z,55.08
2023-02-28T23:09:09.305Z,55.96
2023-02-28T23:11:39.595Z,55.98
2023-02-28T23:14:07.170Z,55.73
2023-02-28T23:16:41.497Z,55.50
2023-02-28T23:19:21.869Z,55.53
2023-02-28T23:21:49.053Z,55.53
2023-02-28T23:24:19.445Z,55.44
2023-02-28T23:26:51.595Z,55.44
2023-02-28T23:29:20.463Z,55.41
2023-02-28T23:31:48.272Z,55.37
2023-02-28T23:34:23.875Z,55.42
2023-02-28T23:36:50.941Z,55.48
2023-02-28T23:39:21.114Z,55.39
2023-02-28T23:41:48.389Z,55.42
2023-02-28T23:44:19.729Z,55.33
2023-02-28T23:46:50.238Z,55.42
2023-02-28T23:49:21.384Z,55.45
2023-02-28T23:51:49.623Z,55.16
2023-02-28T23:54:17.682Z,55.40
2023-02-28T23:56:45.179Z,55.40
2023-02-28T23:59:12.425Z,55.49
