createdAt,value
2023-05-13T00:02:06.764Z,101969.44
2023-05-13T00:04:33.248Z,101958.84
2023-05-13T00:06:59.691Z,101971.22
2023-05-13T00:09:26.232Z,101966.47
2023-05-13T00:11:52.621Z,101960.50
2023-05-13T00:14:19.266Z,101912.66
2023-05-13T00:16:46.542Z,101965.97
2023-05-13T00:19:13.344Z,101946.28
2023-05-13T00:21:39.823Z,101905.09
2023-05-13T00:24:06.948Z,101943.63
2023-05-13T00:26:33.587Z,101963.91
2023-05-13T00:29:00.313Z,101963.41
2023-05-13T00:31:26.994Z,101959.25
2023-05-13T00:33:53.448Z,101956.69
2023-05-13T00:36:20.024Z,101965.44
2023-05-13T00:38:49.169Z,101964.69
2023-05-13T00:41:15.725Z,101967.50
2023-05-13T00:43:42.159Z,101958.97
2023-05-13T00:46:08.719Z,101952.19
2023-05-13T00:48:35.316Z,101958.81
2023-05-13T00:51:01.951Z,101958.56
2023-05-13T00:53:28.450Z,101958.94
2023-05-13T00:55:54.928Z,101961.84
2023-05-13T00:58:21.446Z,101962.09
2023-05-13T01:01:02.949Z,101955.16
2023-05-13T01:03:38.162Z,101932.41
2023-05-13T01:06:12.095Z,101948.06
2023-05-13T01:09:00.793Z,101924.72
2023-05-13T01:11:36.753Z,101926.03
2023-05-13T01:14:09.343Z,101937.22
2023-05-13T01:17:04.448Z,101963.75
2023-05-13T01:19:53.231Z,101960.44
2023-05-13T01:22:19.727Z,101899.28
2023-05-13T01:24:46.205Z,101916.41
2023-05-13T01:27:13.785Z,101903.88
2023-05-13T01:29:40.962Z,101965.19
2023-05-13T01:32:10.377Z,101963.59
2023-05-13T01:34:39.314Z,101972.44
2023-05-13T01:37:05.924Z,101947.75
2023-05-13T01:39:32.760Z,101971.69
2023-05-13T01:41:59.271Z,101912.31
2023-05-13T01:44:25.783Z,101965.22
2023-05-13T01:46:53.464Z,101960.97
2023-05-13T01:49:20.002Z,101982.09
2023-05-13T01:51:46.911Z,101967.50
2023-05-13T01:54:13.366Z,101966.31
2023-05-13T01:56:39.822Z,101955.81
2023-05-13T01:59:06.399Z,101945.91
2023-05-13T02:01:32.911Z,101963.47
2023-05-13T02:04:00.140Z,101977.31
2023-05-13T02:06:27.905Z,101976.59
2023-05-13T02:08:54.777Z,101977.53
2023-05-13T02:11:21.845Z,101974.03
2023-05-13T02:13:48.398Z,101940.09
2023-05-13T02:16:17.402Z,101965.75
2023-05-13T02:18:44.195Z,101948.09
2023-05-13T02:21:10.755Z,101973.00
2023-05-13T02:23:37.318Z,101942.41
2023-05-13T02:26:03.755Z,101923.16
2023-05-13T02:28:30.431Z,101959.91
2023-05-13T02:30:57.034Z,101967.84
2023-05-13T02:33:23.645Z,101971.53
2023-05-13T02:35:50.156Z,101920.75
2023-05-13T02:38:16.692Z,101918.28
2023-05-13T02:40:43.212Z,101903.66
2023-05-13T02:43:09.696Z,101972.53
2023-05-13T02:45:36.192Z,101956.56
2023-05-13T02:48:02.887Z,101936.66
2023-05-13T02:50:29.506Z,101987.47
2023-05-13T02:52:55.998Z,101917.50
2023-05-13T02:55:22.552Z,101979.94
2023-05-13T02:57:49.019Z,101983.56
2023-05-13T03:00:16.199Z,101977.47
2023-05-13T03:02:42.826Z,101955.75
2023-05-13T03:05:09.705Z,101978.75
2023-05-13T03:07:36.232Z,101986.13
2023-05-13T03:10:02.959Z,101959.16
2023-05-13T03:12:29.666Z,101977.59
2023-05-13T03:14:56.419Z,101976.31
2023-05-13T03:17:22.868Z,101949.19
2023-05-13T03:19:49.320Z,101949.50
2023-05-13T03:22:15.823Z,101963.25
2023-05-13T03:24:43.304Z,101965.16
2023-05-13T03:27:10.195Z,101949.91
2023-05-13T03:29:36.590Z,101955.78
2023-05-13T03:32:04.571Z,101971.25
2023-05-13T03:34:31.071Z,101956.53
2023-05-13T03:36:57.595Z,101936.19
2023-05-13T03:39:25.937Z,101974.13
2023-05-13T03:41:52.833Z,101983.81
2023-05-13T03:44:19.390Z,101969.84
2023-05-13T03:46:45.944Z,101979.00
2023-05-13T03:49:12.618Z,101953.53
2023-05-13T03:51:39.077Z,101954.41
2023-05-13T03:54:05.775Z,101937.53
2023-05-13T03:56:32.248Z,101946.81
2023-05-13T03:58:58.719Z,101966.84
2023-05-13T04:01:25.305Z,101971.00
2023-05-13T04:03:52.328Z,101965.56
2023-05-13T04:06:18.758Z,101979.00
2023-05-13T04:08:46.687Z,101944.69
2023-05-13T04:11:13.110Z,101933.28
2023-05-13T04:13:40.420Z,101982.59
2023-05-13T04:16:07.041Z,101928.81
2023-05-13T04:18:34.015Z,101985.44
2023-05-13T04:21:00.581Z,101982.03
2023-05-13T04:23:27.004Z,101999.00
2023-05-13T04:25:53.548Z,101955.94
2023-05-13T04:28:20.780Z,101993.94
2023-05-13T04:30:47.297Z,101987.38
2023-05-13T04:33:13.898Z,101999.91
2023-05-13T04:35:40.503Z,101997.75
2023-05-13T04:38:07.011Z,101967.91
2023-05-13T04:40:33.518Z,101984.75
2023-05-13T04:42:59.936Z,101980.53
2023-05-13T04:45:26.634Z,101999.09
2023-05-13T04:47:53.677Z,101974.03
2023-05-13T04:50:21.630Z,101984.25
2023-05-13T04:52:48.685Z,101982.72
2023-05-13T04:55:17.305Z,102010.50
2023-05-13T04:57:43.881Z,101996.41
2023-05-13T05:00:11.747Z,102007.75
2023-05-13T05:02:38.219Z,102006.44
2023-05-13T05:05:05.177Z,101988.19
2023-05-13T05:07:31.982Z,102012.44
2023-05-13T05:09:58.920Z,101967.06
2023-05-13T05:12:25.838Z,101999.44
2023-05-13T05:14:52.369Z,101920.19
2023-05-13T05:17:19.044Z,102007.88
2023-05-13T05:19:45.703Z,101969.97
2023-05-13T05:22:12.137Z,102016.06
2023-05-13T05:24:38.723Z,101989.44
2023-05-13T05:27:06.434Z,102013.06
2023-05-13T05:29:32.936Z,102001.66
2023-05-13T05:31:59.538Z,102022.66
2023-05-13T05:34:26.166Z,102024.50
2023-05-13T05:36:54.909Z,102012.81
2023-05-13T05:39:21.338Z,102020.78
2023-05-13T05:41:47.820Z,101976.53
2023-05-13T05:44:14.344Z,101990.00
2023-05-13T05:46:40.952Z,102009.88
2023-05-13T05:49:08.282Z,102037.41
2023-05-13T05:51:34.713Z,102027.97
2023-05-13T05:54:01.827Z,102008.13
2023-05-13T05:56:28.212Z,102010.81
2023-05-13T05:58:54.735Z,102031.44
2023-05-13T06:01:21.205Z,102022.91
2023-05-13T06:03:47.715Z,101991.75
2023-05-13T06:06:14.205Z,102002.47
2023-05-13T06:08:40.667Z,102025.06
2023-05-13T06:11:07.122Z,102027.97
2023-05-13T06:13:33.487Z,102023.31
2023-05-13T06:15:59.941Z,102006.78
2023-05-13T06:18:26.794Z,102022.03
2023-05-13T06:20:53.578Z,102038.44
2023-05-13T06:23:20.051Z,102011.41
2023-05-13T06:25:46.938Z,101990.19
2023-05-13T06:28:13.334Z,102030.44
2023-05-13T06:30:39.757Z,102022.03
2023-05-13T06:33:06.318Z,102036.41
2023-05-13T06:35:32.833Z,101994.94
2023-05-13T06:37:59.322Z,102027.44
2023-05-13T06:40:25.746Z,102036.72
2023-05-13T06:42:52.308Z,102034.13
2023-05-13T06:45:23.039Z,102034.22
2023-05-13T06:47:53.358Z,102030.03
2023-05-13T06:50:20.446Z,102044.22
2023-05-13T06:52:47.123Z,102017.06
2023-05-13T06:55:13.697Z,102044.53
2023-05-13T06:57:43.488Z,102015.03
2023-05-13T07:00:10.629Z,102042.13
2023-05-13T07:02:37.039Z,102036.13
2023-05-13T07:05:03.581Z,102017.84
2023-05-13T07:07:30.123Z,102035.38
2023-05-13T07:09:56.763Z,102009.88
2023-05-13T07:12:23.270Z,102045.25
2023-05-13T07:14:49.789Z,102014.28
2023-05-13T07:17:17.187Z,102011.50
2023-05-13T07:19:43.885Z,102035.81
2023-05-13T07:22:10.453Z,102020.13
2023-05-13T07:24:36.951Z,102004.25
2023-05-13T07:27:03.792Z,102038.22
2023-05-13T07:29:33.598Z,102012.00
2023-05-13T07:32:05.128Z,102028.22
2023-05-13T07:34:32.451Z,102009.44
2023-05-13T07:36:59.068Z,102028.72
2023-05-13T07:39:26.580Z,102032.78
2023-05-13T07:41:53.553Z,102026.53
2023-05-13T07:44:20.148Z,101993.56
2023-05-13T07:46:48.493Z,102030.03
2023-05-13T07:49:14.976Z,102024.44
2023-05-13T07:51:41.928Z,102032.00
2023-05-13T07:54:09.231Z,102031.63
2023-05-13T07:56:35.871Z,102031.44
2023-05-13T07:59:02.353Z,102027.50
2023-05-13T08:01:29.082Z,102036.25
2023-05-13T08:03:55.884Z,102031.94
2023-05-13T08:06:22.571Z,102029.00
2023-05-13T08:08:49.028Z,102022.56
2023-05-13T08:11:15.748Z,102037.03
2023-05-13T08:13:42.196Z,101998.16
2023-05-13T08:16:08.655Z,102037.38
2023-05-13T08:18:35.452Z,102038.19
2023-05-13T08:21:02.201Z,102028.13
2023-05-13T08:23:40.870Z,102038.56
2023-05-13T08:26:11.519Z,102003.81
2023-05-13T08:28:38.039Z,102029.03
2023-05-13T08:31:04.725Z,102013.38
2023-05-13T08:33:31.716Z,102025.09
2023-05-13T08:36:00.010Z,102023.81
2023-05-13T08:38:26.719Z,102036.75
2023-05-13T08:40:53.399Z,102028.53
2023-05-13T08:43:20.244Z,101998.03
2023-05-13T08:45:47.831Z,102022.50
2023-05-13T08:48:16.305Z,102017.69
2023-05-13T08:50:44.258Z,102021.13
2023-05-13T08:53:13.004Z,102026.09
2023-05-13T08:55:40.474Z,102027.84
2023-05-13T08:58:08.116Z,102021.06
2023-05-13T09:00:35.594Z,102010.09
2023-05-13T09:03:02.509Z,102025.03
2023-05-13T09:05:29.407Z,102017.59
2023-05-13T09:07:57.214Z,102023.41
2023-05-13T09:10:23.733Z,101992.38
2023-05-13T09:12:52.411Z,102019.09
2023-05-13T09:15:21.286Z,102016.91
2023-05-13T09:17:51.390Z,102017.09
2023-05-13T09:20:18.728Z,102018.00
2023-05-13T09:22:51.009Z,102014.03
2023-05-13T09:25:20.023Z,102018.09
2023-05-13T09:27:48.884Z,102015.97
2023-05-13T09:30:16.008Z,101969.91
2023-05-13T09:32:43.185Z,102006.72
2023-05-13T09:35:17.212Z,102010.94
2023-05-13T09:37:47.565Z,102019.13
2023-05-13T09:40:16.036Z,102009.00
2023-05-13T09:42:44.515Z,102013.97
2023-05-13T09:45:12.574Z,102018.09
2023-05-13T09:47:43.003Z,102005.44
2023-05-13T09:50:11.649Z,101980.06
2023-05-13T09:52:38.848Z,102013.44
2023-05-13T09:55:09.206Z,102011.25
2023-05-13T09:57:35.717Z,102007.72
2023-05-13T10:00:06.125Z,102006.75
2023-05-13T10:02:33.217Z,102000.31
2023-05-13T10:05:00.290Z,101982.28
2023-05-13T10:07:28.293Z,102005.50
2023-05-13T10:10:00.753Z,102001.09
2023-05-13T10:12:28.732Z,102001.34
2023-05-13T10:14:55.455Z,101951.56
2023-05-13T10:17:24.322Z,102005.28
2023-05-13T10:19:54.661Z,101978.84
2023-05-13T10:22:32.162Z,102017.00
2023-05-13T10:25:00.247Z,101959.84
2023-05-13T10:27:32.720Z,102007.50
2023-05-13T10:30:03.488Z,101980.75
2023-05-13T10:32:31.656Z,101997.81
2023-05-13T10:35:18.660Z,101991.31
2023-05-13T10:38:01.815Z,101994.69
2023-05-13T10:40:52.986Z,101984.22
2023-05-13T10:43:22.143Z,101989.53
2023-05-13T10:45:50.723Z,101996.94
2023-05-13T10:48:18.748Z,101988.31
2023-05-13T10:51:03.283Z,101977.50
2023-05-13T10:53:37.634Z,101982.81
2023-05-13T10:56:07.994Z,101944.59
2023-05-13T10:58:39.273Z,101942.91
2023-05-13T11:01:31.591Z,101973.38
2023-05-13T11:04:01.795Z,101978.16
2023-05-13T11:06:37.291Z,101975.41
2023-05-13T11:09:22.184Z,101973.78
2023-05-13T11:11:52.969Z,101973.94
2023-05-13T11:14:24.219Z,101973.72
2023-05-13T11:17:04.566Z,101963.78
2023-05-13T11:19:34.538Z,101960.31
2023-05-13T11:22:21.797Z,101972.56
2023-05-13T11:25:09.485Z,101962.34
2023-05-13T11:27:40.758Z,101962.63
2023-05-13T11:30:20.830Z,101949.91
2023-05-13T11:32:58.813Z,101961.06
2023-05-13T11:35:33.004Z,101943.75
2023-05-13T11:38:01.645Z,101922.22
2023-05-13T11:40:36.515Z,101957.69
2023-05-13T11:43:05.127Z,101959.97
2023-05-13T11:45:32.454Z,101927.97
2023-05-13T11:48:17.260Z,101954.88
2023-05-13T11:50:44.269Z,101940.88
2023-05-13T11:53:11.087Z,101918.81
2023-05-13T11:55:42.027Z,101951.34
2023-05-13T11:58:15.770Z,101918.00
2023-05-13T12:00:44.634Z,101899.56
2023-05-13T12:03:15.290Z,101939.28
2023-05-13T12:05:44.310Z,101945.34
2023-05-13T12:08:11.591Z,101931.84
2023-05-13T12:10:44.983Z,101919.66
2023-05-13T12:13:12.302Z,101948.66
2023-05-13T12:15:39.044Z,101952.56
2023-05-13T12:18:06.726Z,101947.09
2023-05-13T12:20:33.678Z,101947.88
2023-05-13T12:23:01.522Z,101947.16
2023-05-13T12:25:37.638Z,101942.88
2023-05-13T12:28:36.870Z,101951.28
2023-05-13T12:31:07.959Z,101942.72
2023-05-13T12:33:43.092Z,101943.97
2023-05-13T12:36:33.627Z,101945.72
2023-05-13T12:39:02.745Z,101949.75
2023-05-13T12:41:31.375Z,101949.72
2023-05-13T12:43:59.451Z,101905.44
2023-05-13T12:46:26.290Z,101926.31
2023-05-13T12:48:55.979Z,101930.03
2023-05-13T12:51:22.817Z,101943.06
2023-05-13T12:53:49.270Z,101946.19
2023-05-13T12:56:15.895Z,101946.84
2023-05-13T12:58:42.527Z,101945.13
2023-05-13T13:01:09.044Z,101928.06
2023-05-13T13:03:35.832Z,101943.63
2023-05-13T13:06:02.693Z,101921.59
2023-05-13T13:08:30.698Z,101933.72
2023-05-13T13:10:58.823Z,101911.22
2023-05-13T13:13:25.335Z,101926.06
2023-05-13T13:15:51.838Z,101937.72
2023-05-13T13:18:18.934Z,101939.63
2023-05-13T13:20:45.584Z,101925.19
2023-05-13T13:23:12.061Z,101929.03
2023-05-13T13:25:38.779Z,101921.66
2023-05-13T13:28:05.447Z,101915.84
2023-05-13T13:30:32.173Z,101915.59
2023-05-13T13:32:58.907Z,101920.81
2023-05-13T13:35:25.533Z,101915.00
2023-05-13T13:37:55.262Z,101885.78
2023-05-13T13:40:22.259Z,101880.41
2023-05-13T13:42:49.110Z,101781.41
2023-05-13T13:45:15.842Z,101908.81
2023-05-13T13:47:42.354Z,101918.16
2023-05-13T13:50:09.333Z,101915.00
2023-05-13T13:52:35.768Z,101915.50
2023-05-13T13:55:02.251Z,101926.03
2023-05-13T13:57:28.656Z,101913.28
2023-05-13T13:59:55.078Z,101902.81
2023-05-13T14:02:21.918Z,101879.81
2023-05-13T14:04:48.849Z,101907.88
2023-05-13T14:07:15.786Z,101905.31
2023-05-13T14:09:42.228Z,101896.66
2023-05-13T14:12:08.850Z,101868.88
2023-05-13T14:14:35.330Z,101902.16
2023-05-13T14:17:02.004Z,101889.06
2023-05-13T14:19:28.484Z,101885.50
2023-05-13T14:21:54.903Z,101891.81
2023-05-13T14:24:21.349Z,101885.13
2023-05-13T14:26:47.832Z,101893.34
2023-05-13T14:29:14.243Z,101893.84
2023-05-13T14:31:40.722Z,101883.78
2023-05-13T14:34:08.143Z,101875.50
2023-05-13T14:36:34.669Z,101890.63
2023-05-13T14:39:01.138Z,101847.34
2023-05-13T14:41:29.240Z,101875.34
2023-05-13T14:43:55.673Z,101886.38
2023-05-13T14:46:22.177Z,101869.69
2023-05-13T14:48:48.659Z,101879.97
2023-05-13T14:51:15.521Z,101884.09
2023-05-13T14:53:42.592Z,101845.34
2023-05-13T14:56:09.403Z,101886.41
2023-05-13T14:58:36.185Z,101895.31
2023-05-13T15:01:02.767Z,101887.47
2023-05-13T15:03:29.571Z,101890.28
2023-05-13T15:05:57.281Z,101880.00
2023-05-13T15:08:23.956Z,101877.00
2023-05-13T15:10:50.403Z,101880.94
2023-05-13T15:13:16.955Z,101884.03
2023-05-13T15:15:43.502Z,101849.50
2023-05-13T15:18:10.046Z,101838.22
2023-05-13T15:20:36.563Z,101856.69
2023-05-13T15:23:03.016Z,101873.72
2023-05-13T15:25:30.111Z,101841.00
2023-05-13T15:27:56.506Z,101860.69
2023-05-13T15:30:23.454Z,101869.44
2023-05-13T15:32:50.160Z,101863.03
2023-05-13T15:35:17.327Z,101859.34
2023-05-13T15:37:43.937Z,101846.38
2023-05-13T15:40:10.998Z,101858.38
2023-05-13T15:42:37.743Z,101819.03
2023-05-13T15:45:04.577Z,101861.72
2023-05-13T15:47:31.172Z,101859.41
2023-05-13T15:49:58.337Z,101854.38
2023-05-13T15:52:24.787Z,101798.44
2023-05-13T15:54:51.243Z,101854.28
2023-05-13T15:57:19.146Z,101851.09
2023-05-13T15:59:45.720Z,101859.53
2023-05-13T16:02:12.224Z,101845.63
2023-05-13T16:04:38.805Z,101853.28
2023-05-13T16:07:10.722Z,101848.16
2023-05-13T16:09:39.636Z,101849.56
2023-05-13T16:12:06.788Z,101845.41
2023-05-13T16:14:33.716Z,101839.38
2023-05-13T16:17:00.709Z,101838.78
2023-05-13T16:19:27.328Z,101839.16
2023-05-13T16:21:53.769Z,101757.91
2023-05-13T16:24:20.277Z,101835.31
2023-05-13T16:26:47.154Z,101840.03
2023-05-13T16:29:13.591Z,101833.72
2023-05-13T16:31:39.995Z,101818.88
2023-05-13T16:34:06.515Z,101796.34
2023-05-13T16:36:32.932Z,101827.75
2023-05-13T16:38:59.774Z,101783.00
2023-05-13T16:41:26.645Z,101826.56
2023-05-13T16:43:53.218Z,101827.75
2023-05-13T16:46:19.881Z,101826.44
2023-05-13T16:48:46.480Z,101787.41
2023-05-13T16:51:12.992Z,101830.75
2023-05-13T16:53:39.538Z,101835.75
2023-05-13T16:56:06.127Z,101830.50
2023-05-13T16:58:32.601Z,101811.53
2023-05-13T17:00:59.666Z,101825.38
2023-05-13T17:03:26.435Z,101822.38
2023-05-13T17:05:53.070Z,101800.88
2023-05-13T17:08:21.319Z,101801.38
2023-05-13T17:10:47.971Z,101796.22
2023-05-13T17:13:14.709Z,101760.41
2023-05-13T17:15:41.232Z,101801.50
2023-05-13T17:18:07.986Z,101771.66
2023-05-13T17:20:34.672Z,101809.22
2023-05-13T17:23:01.270Z,101814.63
2023-05-13T17:25:27.785Z,101823.34
2023-05-13T17:27:54.365Z,101817.13
2023-05-13T17:30:21.248Z,101811.78
2023-05-13T17:32:47.886Z,101809.38
2023-05-13T17:35:14.531Z,101817.28
2023-05-13T17:37:41.342Z,101818.06
2023-05-13T17:40:08.815Z,101818.56
2023-05-13T17:42:35.375Z,101810.09
2023-05-13T17:45:02.210Z,101792.63
2023-05-13T17:47:32.333Z,101772.84
2023-05-13T17:49:58.924Z,101791.97
2023-05-13T17:52:25.691Z,101821.31
2023-05-13T17:54:52.282Z,101751.72
2023-05-13T17:57:19.791Z,101810.59
2023-05-13T17:59:46.379Z,101808.66
2023-05-13T18:02:12.941Z,101806.78
2023-05-13T18:04:41.002Z,101791.34
2023-05-13T18:07:07.831Z,101819.28
2023-05-13T18:09:34.359Z,101804.00
2023-05-13T18:12:00.933Z,101808.66
2023-05-13T18:14:32.042Z,101815.53
2023-05-13T18:16:58.673Z,101752.19
2023-05-13T18:19:25.439Z,101809.25
2023-05-13T18:21:51.840Z,101787.84
2023-05-13T18:24:18.347Z,101832.47
2023-05-13T18:26:44.749Z,101785.34
2023-05-13T18:29:11.121Z,101806.78
2023-05-13T18:31:37.619Z,101841.44
2023-05-13T18:34:04.181Z,101791.59
2023-05-13T18:36:30.933Z,101836.06
2023-05-13T18:38:57.357Z,101842.88
2023-05-13T18:41:24.115Z,101841.84
2023-05-13T18:43:51.553Z,101839.75
2023-05-13T18:46:18.235Z,101818.72
2023-05-13T18:48:45.499Z,101831.28
2023-05-13T18:51:12.779Z,101841.13
2023-05-13T18:53:39.520Z,101843.34
2023-05-13T18:56:06.254Z,101832.25
2023-05-13T18:58:32.996Z,101845.84
2023-05-13T19:00:59.987Z,101854.97
2023-05-13T19:03:27.100Z,101840.19
2023-05-13T19:05:54.017Z,101835.03
2023-05-13T19:08:20.708Z,101860.44
2023-05-13T19:10:47.297Z,101854.00
2023-05-13T19:13:17.010Z,101856.44
2023-05-13T19:15:43.900Z,101858.44
2023-05-13T19:18:10.552Z,101810.97
2023-05-13T19:20:40.052Z,101734.59
2023-05-13T19:23:07.046Z,101858.84
2023-05-13T19:25:33.674Z,101854.19
2023-05-13T19:28:01.111Z,101858.28
2023-05-13T19:30:28.030Z,101860.50
2023-05-13T19:32:54.951Z,101851.94
2023-05-13T19:35:23.720Z,101851.13
2023-05-13T19:37:50.318Z,101868.69
2023-05-13T19:40:17.261Z,101853.78
2023-05-13T19:42:43.934Z,101810.38
2023-05-13T19:45:11.128Z,101874.53
2023-05-13T19:47:38.397Z,101879.44
2023-05-13T19:50:06.231Z,101880.44
2023-05-13T19:52:33.178Z,101878.03
2023-05-13T19:54:59.775Z,101878.19
2023-05-13T19:57:28.643Z,101854.16
2023-05-13T19:59:58.661Z,101872.22
2023-05-13T20:02:25.904Z,101865.72
2023-05-13T20:04:52.424Z,101873.81
2023-05-13T20:07:19.115Z,101857.34
2023-05-13T20:09:46.498Z,101875.56
2023-05-13T20:12:13.256Z,101870.47
2023-05-13T20:14:45.344Z,101872.63
2023-05-13T20:17:19.380Z,101869.06
2023-05-13T20:19:47.464Z,101870.53
2023-05-13T20:22:14.818Z,101870.34
2023-05-13T20:24:41.511Z,101863.03
2023-05-13T20:27:08.725Z,101855.31
2023-05-13T20:29:36.540Z,101862.59
2023-05-13T20:32:04.410Z,101868.09
2023-05-13T20:34:30.983Z,101863.34
2023-05-13T20:36:57.668Z,101865.09
2023-05-13T20:39:24.695Z,101866.56
2023-05-13T20:41:51.799Z,101838.41
2023-05-13T20:44:18.313Z,101869.81
2023-05-13T20:46:45.915Z,101865.22
2023-05-13T20:49:12.918Z,101840.25
2023-05-13T20:51:40.277Z,101857.81
2023-05-13T20:54:11.694Z,101866.34
2023-05-13T20:56:38.878Z,101871.81
2023-05-13T20:59:06.172Z,101804.06
2023-05-13T21:01:34.542Z,101860.69
2023-05-13T21:04:04.080Z,101853.13
2023-05-13T21:06:30.580Z,101842.34
2023-05-13T21:08:57.038Z,101862.69
2023-05-13T21:11:23.649Z,101856.09
2023-05-13T21:13:50.152Z,101838.59
2023-05-13T21:16:16.802Z,101855.16
2023-05-13T21:18:43.270Z,101843.59
2023-05-13T21:21:12.364Z,101847.13
2023-05-13T21:23:45.866Z,101824.75
2023-05-13T21:26:13.157Z,101865.44
2023-05-13T21:28:40.197Z,101865.34
2023-05-13T21:31:06.792Z,101859.97
2023-05-13T21:33:33.752Z,101862.53
2023-05-13T21:36:00.276Z,101859.72
2023-05-13T21:38:27.240Z,101855.06
2023-05-13T21:40:53.888Z,101865.53
2023-05-13T21:43:20.385Z,101851.25
2023-05-13T21:45:48.265Z,101858.59
2023-05-13T21:48:15.304Z,101856.88
2023-05-13T21:50:42.072Z,101854.75
2023-05-13T21:53:08.565Z,101827.34
2023-05-13T21:55:35.123Z,101862.09
2023-05-13T21:58:03.024Z,101864.78
2023-05-13T22:00:29.614Z,101862.66
2023-05-13T22:02:57.262Z,101823.19
2023-05-13T22:05:23.989Z,101859.78
2023-05-13T22:07:50.388Z,101861.06
2023-05-13T22:10:16.937Z,101858.81
2023-05-13T22:12:43.343Z,101837.88
2023-05-13T22:15:18.730Z,101854.28
2023-05-13T22:17:45.381Z,101824.53
2023-05-13T22:20:12.782Z,101838.53
2023-05-13T22:22:39.333Z,101851.13
2023-05-13T22:25:06.029Z,101767.75
2023-05-13T22:27:32.444Z,101864.47
2023-05-13T22:29:58.971Z,101825.47
2023-05-13T22:32:25.739Z,101838.59
2023-05-13T22:34:52.359Z,101813.63
2023-05-13T22:37:18.784Z,101860.34
2023-05-13T22:39:45.408Z,101848.75
2023-05-13T22:42:11.807Z,101858.22
2023-05-13T22:44:38.900Z,101849.25
2023-05-13T22:47:06.083Z,101853.66
2023-05-13T22:49:32.469Z,101837.63
2023-05-13T22:51:58.863Z,101821.91
2023-05-13T22:54:25.387Z,101826.66
2023-05-13T22:56:52.646Z,101845.22
2023-05-13T22:59:19.177Z,101830.91
2023-05-13T23:01:45.719Z,101785.44
2023-05-13T23:04:12.243Z,101825.06
2023-05-13T23:06:38.666Z,101842.03
2023-05-13T23:09:05.613Z,101838.03
2023-05-13T23:11:38.495Z,101836.16
2023-05-13T23:14:04.885Z,101835.91
2023-05-13T23:16:31.373Z,101826.25
2023-05-13T23:18:57.838Z,101794.81
2023-05-13T23:21:24.327Z,101801.75
2023-05-13T23:23:52.063Z,101839.50
2023-05-13T23:26:18.539Z,101828.47
2023-05-13T23:28:45.021Z,101841.72
2023-05-13T23:31:11.465Z,101838.44
2023-05-13T23:33:38.062Z,101842.09
2023-05-13T23:36:04.742Z,101844.19
2023-05-13T23:38:31.233Z,101842.63
2023-05-13T23:40:57.687Z,101841.06
2023-05-13T23:43:24.164Z,101842.03
2023-05-13T23:45:50.604Z,101819.84
2023-05-13T23:48:28.143Z,101830.00
2023-05-13T23:50:54.566Z,101821.38
2023-05-13T23:53:20.946Z,101783.56
2023-05-13T23:55:47.389Z,101819.63
2023-05-13T23:58:13.774Z,101816.94
