createdAt,value
2019-04-01T00:01:12.502Z,7.40
2019-04-01T00:03:41.955Z,8.88
2019-04-01T00:06:11.614Z,7.90
2019-04-01T00:08:40.853Z,8.10
2019-04-01T00:11:10.131Z,8.08
2019-04-01T00:13:39.456Z,8.45
2019-04-01T00:16:09.219Z,8.20
2019-04-01T00:18:42.387Z,7.85
2019-04-01T00:21:11.638Z,9.55
2019-04-01T00:23:40.953Z,8.45
2019-04-01T00:26:10.187Z,8.15
2019-04-01T00:28:39.446Z,8.33
2019-04-01T00:31:08.644Z,8.73
2019-04-01T00:33:38.273Z,7.33
2019-04-01T00:36:07.472Z,9.65
2019-04-01T00:38:37.046Z,7.90
2019-04-01T00:41:06.334Z,8.78
2019-04-01T00:44:00.764Z,8.43
2019-04-01T00:46:31.823Z,9.63
2019-04-01T00:49:01.320Z,7.70
2019-04-01T00:51:30.590Z,8.50
2019-04-01T00:53:59.811Z,8.50
2019-04-01T00:56:29.363Z,8.85
2019-04-01T00:58:58.685Z,8.27
2019-04-01T01:01:27.952Z,8.10
2019-04-01T01:03:57.224Z,9.63
2019-04-01T01:06:27.200Z,8.90
2019-04-01T01:08:56.513Z,8.00
2019-04-01T01:11:25.770Z,8.40
2019-04-01T01:13:55.160Z,8.63
2019-04-01T01:16:24.752Z,9.30
2019-04-01T01:18:54.250Z,8.87
2019-04-01T01:21:23.748Z,8.20
2019-04-01T01:23:53.716Z,8.43
2019-04-01T01:26:23.251Z,7.80
2019-04-01T01:28:52.405Z,7.90
2019-04-01T01:31:21.643Z,8.13
2019-04-01T01:33:50.921Z,7.90
2019-04-01T01:36:20.135Z,7.83
2019-04-01T01:38:49.455Z,7.60
2019-04-01T01:41:18.714Z,7.83
2019-04-01T01:43:47.909Z,8.27
2019-04-01T01:46:17.459Z,7.40
2019-04-01T01:48:46.709Z,7.77
2019-04-01T01:51:15.941Z,8.70
2019-04-01T01:53:45.485Z,8.37
2019-04-01T01:56:15.111Z,9.30
2019-04-01T01:58:44.360Z,8.13
2019-04-01T02:01:13.585Z,8.87
2019-04-01T02:03:42.721Z,7.80
2019-04-01T02:06:12.604Z,8.18
2019-04-01T02:08:41.850Z,8.00
2019-04-01T02:11:11.074Z,7.20
2019-04-01T02:13:40.358Z,8.23
2019-04-01T02:16:09.538Z,8.77
2019-04-01T02:18:39.940Z,8.17
2019-04-01T02:21:10.424Z,8.53
2019-04-01T02:23:39.888Z,7.87
2019-04-01T02:26:09.087Z,8.33
2019-04-01T02:28:38.423Z,8.50
2019-04-01T02:31:07.646Z,7.90
2019-04-01T02:33:37.330Z,7.70
2019-04-01T02:36:06.522Z,8.00
2019-04-01T02:38:35.722Z,9.10
2019-04-01T02:41:06.539Z,7.67
2019-04-01T02:43:36.168Z,8.20
2019-04-01T02:46:05.373Z,7.77
2019-04-01T02:48:34.663Z,7.60
2019-04-01T02:51:04.137Z,7.97
2019-04-01T02:53:33.379Z,7.53
2019-04-01T02:56:02.526Z,7.87
2019-04-01T02:58:31.737Z,7.92
2019-04-01T03:01:01.277Z,8.35
2019-04-01T03:03:30.464Z,8.00
2019-04-01T03:05:59.698Z,7.77
2019-04-01T03:08:28.958Z,7.70
2019-04-01T03:10:58.203Z,7.97
2019-04-01T03:13:27.432Z,8.17
2019-04-01T03:15:56.663Z,7.73
2019-04-01T03:18:25.914Z,8.17
2019-04-01T03:20:55.149Z,8.00
2019-04-01T03:23:24.461Z,7.90
2019-04-01T03:25:53.732Z,7.87
2019-04-01T03:28:22.930Z,7.80
2019-04-01T03:30:52.438Z,7.92
2019-04-01T03:33:22.136Z,6.93
2019-04-01T03:35:51.653Z,8.20
2019-04-01T03:38:20.897Z,7.90
2019-04-01T03:40:50.161Z,8.37
2019-04-01T03:43:19.354Z,7.73
2019-04-01T03:45:48.555Z,7.30
2019-04-01T03:48:17.748Z,8.27
2019-04-01T03:50:46.991Z,6.87
2019-04-01T03:53:16.244Z,8.43
2019-04-01T03:55:45.477Z,7.70
2019-04-01T03:58:14.735Z,8.17
2019-04-01T04:00:44.023Z,8.00
2019-04-01T04:03:13.272Z,7.05
2019-04-01T04:05:42.823Z,8.25
2019-04-01T04:08:12.088Z,8.68
2019-04-01T04:10:41.877Z,7.10
2019-04-01T04:13:11.177Z,10.03
2019-04-01T04:15:40.443Z,8.85
2019-04-01T04:18:09.912Z,10.58
2019-04-01T04:20:39.143Z,8.48
2019-04-01T04:23:08.295Z,8.80
2019-04-01T04:25:39.014Z,10.30
2019-04-01T04:28:09.045Z,12.23
2019-04-01T04:30:38.582Z,9.97
2019-04-01T04:33:08.808Z,10.80
2019-04-01T04:35:37.979Z,8.40
2019-04-01T04:38:07.395Z,8.90
2019-04-01T04:40:40.681Z,8.75
2019-04-01T04:43:10.127Z,9.90
2019-04-01T04:45:40.188Z,9.90
2019-04-01T04:48:09.442Z,8.47
2019-04-01T04:50:39.118Z,10.83
2019-04-01T04:53:08.381Z,8.60
2019-04-01T04:55:38.084Z,10.60
2019-04-01T04:58:07.352Z,7.90
2019-04-01T05:00:36.682Z,9.13
2019-04-01T05:03:05.922Z,7.40
2019-04-01T05:05:35.668Z,8.15
2019-04-01T05:08:05.386Z,7.70
2019-04-01T05:10:34.755Z,8.43
2019-04-01T05:13:04.068Z,6.78
2019-04-01T05:15:33.264Z,8.50
2019-04-01T05:18:02.725Z,8.37
2019-04-01T05:20:32.960Z,8.27
2019-04-01T05:23:03.006Z,7.03
2019-04-01T05:25:33.497Z,7.40
2019-04-01T05:28:04.731Z,8.20
2019-04-01T05:30:37.039Z,7.33
2019-04-01T05:33:09.482Z,7.85
2019-04-01T05:35:39.379Z,8.00
2019-04-01T05:38:10.083Z,6.80
2019-04-01T05:40:39.754Z,8.60
2019-04-01T05:43:10.582Z,7.03
2019-04-01T05:45:40.346Z,7.30
2019-04-01T05:48:11.477Z,7.22
2019-04-01T05:50:42.483Z,10.30
2019-04-01T05:53:13.268Z,7.57
2019-04-01T05:55:45.492Z,6.37
2019-04-01T05:58:16.687Z,6.87
2019-04-01T06:00:52.886Z,6.42
2019-04-01T06:03:23.491Z,7.03
2019-04-01T06:05:54.806Z,7.10
2019-04-01T06:08:24.064Z,6.73
2019-04-01T06:10:53.524Z,6.53
2019-04-01T06:13:23.106Z,5.63
2019-04-01T06:15:53.320Z,6.17
2019-04-01T06:18:22.607Z,6.80
2019-04-01T06:20:52.622Z,6.57
2019-04-01T06:23:25.911Z,5.80
2019-04-01T06:25:55.510Z,6.47
2019-04-01T06:28:24.736Z,5.50
2019-04-01T06:30:57.291Z,6.10
2019-04-01T06:33:27.463Z,6.37
2019-04-01T06:36:01.316Z,6.00
2019-04-01T06:38:32.040Z,4.83
2019-04-01T06:41:01.203Z,5.93
2019-04-01T06:43:31.627Z,6.55
2019-04-01T06:46:01.697Z,5.70
2019-04-01T06:48:32.317Z,6.07
2019-04-01T06:51:01.468Z,5.63
2019-04-01T06:53:33.399Z,5.47
2019-04-01T06:56:04.535Z,5.70
2019-04-01T06:58:35.118Z,5.20
2019-04-01T07:01:05.118Z,4.43
2019-04-01T07:03:34.944Z,5.20
2019-04-01T07:06:10.127Z,5.35
2019-04-01T07:08:44.313Z,5.37
2019-04-01T07:11:14.931Z,5.60
2019-04-01T07:13:46.833Z,4.97
2019-04-01T07:16:16.326Z,5.50
2019-04-01T07:18:45.684Z,4.50
2019-04-01T07:21:18.416Z,5.20
2019-04-01T07:23:56.305Z,5.87
2019-04-01T07:26:28.066Z,5.85
2019-04-01T07:29:01.114Z,4.78
2019-04-01T07:31:30.774Z,5.30
2019-04-01T07:34:04.295Z,4.72
2019-04-01T07:36:36.042Z,4.60
2019-04-01T07:39:08.619Z,5.87
2019-04-01T07:41:38.365Z,5.35
2019-04-01T07:44:10.238Z,5.87
2019-04-01T07:46:40.225Z,4.90
2019-04-01T07:49:10.024Z,4.97
2019-04-01T07:51:39.428Z,5.70
2019-04-01T07:54:09.318Z,4.57
2019-04-01T07:56:41.848Z,4.00
2019-04-01T07:59:11.515Z,5.00
2019-04-01T08:01:43.938Z,4.73
2019-04-01T08:04:16.933Z,5.80
2019-04-01T08:06:46.783Z,6.07
2019-04-01T08:09:15.969Z,4.90
2019-04-01T08:11:49.777Z,5.00
2019-04-01T08:14:17.290Z,5.43
2019-04-01T08:16:47.231Z,5.57
2019-04-01T08:19:18.290Z,5.73
2019-04-01T08:21:52.449Z,5.13
2019-04-01T08:24:24.372Z,5.22
2019-04-01T08:26:54.720Z,4.90
2019-04-01T08:29:30.443Z,5.07
2019-04-01T08:31:56.866Z,5.40
2019-04-01T08:34:26.534Z,5.05
2019-04-01T08:36:58.836Z,6.42
2019-04-01T08:39:30.899Z,5.70
2019-04-01T08:42:00.107Z,6.10
2019-04-01T08:44:30.650Z,6.17
2019-04-01T08:47:08.201Z,5.77
2019-04-01T08:49:37.675Z,6.63
2019-04-01T08:52:08.896Z,6.27
2019-04-01T08:54:44.489Z,6.00
2019-04-01T08:57:15.548Z,6.10
2019-04-01T08:59:47.335Z,6.00
2019-04-01T09:02:18.727Z,6.67
2019-04-01T09:04:48.083Z,5.30
2019-04-01T09:07:20.318Z,7.00
2019-04-01T09:09:52.020Z,6.27
2019-04-01T09:12:22.476Z,6.30
2019-04-01T09:14:52.994Z,7.17
2019-04-01T09:17:25.405Z,5.95
2019-04-01T09:20:00.608Z,6.95
2019-04-01T09:22:31.482Z,7.40
2019-04-01T09:25:03.619Z,7.30
2019-04-01T09:27:32.850Z,7.53
2019-04-01T09:30:03.382Z,5.97
2019-04-01T09:32:34.414Z,6.63
2019-04-01T09:35:03.913Z,6.60
2019-04-01T09:37:33.663Z,7.13
2019-04-01T09:40:08.339Z,7.23
2019-04-01T09:42:37.593Z,7.00
2019-04-01T09:45:11.013Z,6.47
2019-04-01T09:47:40.465Z,6.97
2019-04-01T09:50:11.531Z,7.40
2019-04-01T09:52:42.492Z,7.23
2019-04-01T09:55:16.412Z,9.77
2019-04-01T09:57:49.453Z,7.73
2019-04-01T10:00:20.636Z,7.30
2019-04-01T10:02:50.036Z,7.20
2019-04-01T10:05:21.495Z,8.57
2019-04-01T10:07:51.952Z,7.60
2019-04-01T10:10:21.310Z,8.13
2019-04-01T10:12:50.562Z,8.90
2019-04-01T10:15:23.030Z,8.20
2019-04-01T10:17:57.041Z,8.70
2019-04-01T10:20:26.630Z,9.70
2019-04-01T10:22:58.284Z,9.88
2019-04-01T10:25:33.019Z,7.92
2019-04-01T10:28:03.630Z,8.00
2019-04-01T10:30:32.893Z,7.63
2019-04-01T10:33:04.046Z,8.87
2019-04-01T10:35:33.589Z,8.60
2019-04-01T10:38:04.384Z,9.03
2019-04-01T10:40:35.036Z,9.40
2019-04-01T10:43:06.767Z,8.25
2019-04-01T10:45:36.033Z,10.90
2019-04-01T10:48:06.313Z,10.68
2019-04-01T10:50:38.920Z,11.43
2019-04-01T10:53:13.847Z,11.03
2019-04-01T10:55:43.541Z,11.93
2019-04-01T10:58:13.196Z,11.87
2019-04-01T11:00:43.090Z,10.70
2019-04-01T11:03:16.356Z,10.33
2019-04-01T11:05:47.974Z,10.77
2019-04-01T11:08:21.205Z,11.27
2019-04-01T11:10:51.392Z,11.60
2019-04-01T11:13:21.907Z,12.00
2019-04-01T11:15:54.691Z,12.13
2019-04-01T11:18:30.601Z,11.03
2019-04-01T11:20:59.971Z,13.10
2019-04-01T11:23:30.839Z,11.67
2019-04-01T11:26:02.986Z,13.60
2019-04-01T11:28:36.870Z,11.80
2019-04-01T11:31:08.639Z,12.80
2019-04-01T11:33:40.298Z,12.10
2019-04-01T11:36:10.302Z,13.07
2019-04-01T11:38:41.148Z,12.80
2019-04-01T11:41:11.040Z,11.20
2019-04-01T11:43:40.518Z,11.87
2019-04-01T11:46:12.506Z,12.67
2019-04-01T11:48:41.988Z,11.90
2019-04-01T11:51:15.069Z,11.27
2019-04-01T11:53:45.938Z,11.57
2019-04-01T11:56:20.720Z,11.57
2019-04-01T11:58:49.916Z,13.30
2019-04-01T12:01:26.367Z,13.00
2019-04-01T12:04:00.347Z,13.57
2019-04-01T12:06:29.699Z,12.40
2019-04-01T12:09:01.172Z,12.50
2019-04-01T12:11:36.844Z,12.80
2019-04-01T12:14:06.281Z,13.30
2019-04-01T12:16:35.646Z,13.57
2019-04-01T12:19:06.540Z,13.50
2019-04-01T12:21:41.273Z,13.78
2019-04-01T12:24:10.463Z,13.80
2019-04-01T12:26:43.015Z,12.00
2019-04-01T12:29:13.606Z,12.67
2019-04-01T12:31:43.659Z,12.13
2019-04-01T12:34:13.285Z,13.33
2019-04-01T12:36:42.559Z,13.70
2019-04-01T12:39:11.788Z,13.53
2019-04-01T12:41:43.163Z,12.50
2019-04-01T12:44:12.453Z,13.37
2019-04-01T12:46:42.995Z,13.20
2019-04-01T12:49:13.598Z,13.93
2019-04-01T12:51:45.873Z,14.50
2019-04-01T12:54:15.605Z,15.23
2019-04-01T12:56:44.817Z,14.80
2019-04-01T12:59:14.093Z,13.87
2019-04-01T13:01:43.638Z,13.40
2019-04-01T13:04:13.579Z,14.43
2019-04-01T13:06:42.877Z,14.17
2019-04-01T13:09:12.277Z,11.70
2019-04-01T13:11:41.538Z,13.03
2019-04-01T13:14:11.438Z,13.77
2019-04-01T13:16:40.884Z,14.77
2019-04-01T13:19:10.108Z,14.83
2019-04-01T13:21:40.081Z,13.90
2019-04-01T13:24:09.863Z,14.30
2019-04-01T13:26:39.008Z,13.50
2019-04-01T13:29:11.731Z,13.10
2019-04-01T13:31:41.228Z,13.07
2019-04-01T13:34:10.444Z,14.73
2019-04-01T13:36:39.719Z,13.00
2019-04-01T13:39:09.340Z,13.37
2019-04-01T13:41:42.751Z,14.00
2019-04-01T13:44:09.541Z,13.43
2019-04-01T13:46:38.790Z,13.85
2019-04-01T13:49:07.940Z,13.20
2019-04-01T13:51:37.087Z,14.83
2019-04-01T13:54:09.076Z,15.23
2019-04-01T13:56:37.614Z,14.57
2019-04-01T13:59:09.590Z,14.30
2019-04-01T14:01:37.717Z,13.67
2019-04-01T14:04:07.684Z,13.73
2019-04-01T14:06:36.845Z,12.70
2019-04-01T14:09:07.135Z,14.70
2019-04-01T14:11:37.047Z,13.13
2019-04-01T14:14:06.285Z,13.80
2019-04-01T14:16:35.775Z,12.77
2019-04-01T14:19:04.935Z,11.70
2019-04-01T14:21:34.189Z,12.27
2019-04-01T14:24:03.311Z,13.80
2019-04-01T14:26:32.492Z,13.37
2019-04-01T14:29:01.731Z,13.77
2019-04-01T14:31:31.096Z,12.07
2019-04-01T14:34:01.242Z,13.00
2019-04-01T14:36:31.120Z,11.10
2019-04-01T14:39:00.349Z,12.63
2019-04-01T14:41:30.887Z,12.97
2019-04-01T14:44:00.431Z,11.60
2019-04-01T14:46:29.716Z,13.33
2019-04-01T14:49:00.454Z,12.20
2019-04-01T14:51:30.003Z,12.60
2019-04-01T14:53:59.207Z,14.37
2019-04-01T14:56:28.914Z,11.60
2019-04-01T14:58:58.138Z,12.37
2019-04-01T15:01:27.657Z,13.93
2019-04-01T15:03:56.890Z,11.97
2019-04-01T15:06:26.062Z,11.87
2019-04-01T15:08:55.696Z,13.33
2019-04-01T15:11:25.143Z,13.57
2019-04-01T15:13:54.413Z,13.07
2019-04-01T15:16:23.632Z,12.03
2019-04-01T15:18:53.167Z,11.30
2019-04-01T15:21:22.361Z,13.50
2019-04-01T15:23:53.334Z,11.30
2019-04-01T15:26:22.527Z,12.70
2019-04-01T15:28:52.261Z,12.00
2019-04-01T15:31:21.754Z,11.30
2019-04-01T15:33:50.983Z,11.03
2019-04-01T15:36:20.423Z,11.80
2019-04-01T15:38:50.199Z,12.40
2019-04-01T15:41:20.731Z,12.03
2019-04-01T15:43:49.931Z,13.00
2019-04-01T15:46:19.067Z,11.30
2019-04-01T15:48:48.967Z,12.80
2019-04-01T15:51:18.553Z,11.90
2019-04-01T15:53:47.775Z,11.27
2019-04-01T15:56:16.983Z,11.63
2019-04-01T15:58:50.551Z,12.10
2019-04-01T16:01:18.122Z,12.43
2019-04-01T16:03:47.393Z,11.80
2019-04-01T16:06:16.687Z,12.33
2019-04-01T16:08:46.282Z,10.30
2019-04-01T16:11:15.487Z,12.87
2019-04-01T16:13:45.125Z,13.23
2019-04-01T16:16:14.843Z,12.17
2019-04-01T16:18:44.328Z,12.00
2019-04-01T16:21:13.532Z,14.07
2019-04-01T16:23:42.734Z,11.67
2019-04-01T16:26:12.325Z,11.75
2019-04-01T16:28:41.638Z,12.17
2019-04-01T16:31:10.865Z,11.10
2019-04-01T16:33:40.105Z,12.00
2019-04-01T16:36:09.301Z,10.03
2019-04-01T16:38:38.598Z,12.10
2019-04-01T16:41:07.755Z,9.00
2019-04-01T16:43:38.321Z,12.40
2019-04-01T16:46:07.727Z,10.40
2019-04-01T16:48:38.416Z,11.03
2019-04-01T16:51:08.204Z,12.67
2019-04-01T16:53:37.468Z,11.87
2019-04-01T16:56:06.771Z,12.30
2019-04-01T16:58:36.170Z,12.73
2019-04-01T17:01:05.474Z,11.70
2019-04-01T17:03:34.791Z,11.70
2019-04-01T17:06:04.034Z,14.03
2019-04-01T17:08:34.398Z,13.33
2019-04-01T17:11:03.827Z,12.70
2019-04-01T17:13:33.059Z,12.67
2019-04-01T17:16:02.977Z,13.70
2019-04-01T17:18:32.893Z,13.30
2019-04-01T17:21:02.555Z,12.70
2019-04-01T17:23:31.883Z,13.73
2019-04-01T17:26:01.244Z,13.10
2019-04-01T17:28:31.459Z,11.90
2019-04-01T17:31:00.779Z,12.67
2019-04-01T17:33:30.117Z,12.30
2019-04-01T17:35:59.410Z,12.53
2019-04-01T17:38:28.912Z,13.23
2019-04-01T17:40:58.155Z,14.93
2019-04-01T17:43:28.522Z,13.97
2019-04-01T17:45:58.481Z,14.27
2019-04-01T17:48:28.272Z,13.40
2019-04-01T17:50:58.120Z,13.03
2019-04-01T17:53:27.739Z,12.50
2019-04-01T17:55:57.008Z,12.10
2019-04-01T17:58:26.292Z,12.60
2019-04-01T18:00:57.615Z,12.40
2019-04-01T18:03:26.948Z,11.07
2019-04-01T18:05:56.200Z,11.83
2019-04-01T18:08:25.446Z,10.07
2019-04-01T18:10:54.877Z,10.27
2019-04-01T18:13:24.637Z,9.43
2019-04-01T18:15:57.132Z,10.00
2019-04-01T18:18:27.036Z,9.13
2019-04-01T18:20:56.143Z,7.53
2019-04-01T18:23:26.495Z,8.70
2019-04-01T18:25:56.060Z,9.43
2019-04-01T18:28:25.410Z,8.27
2019-04-01T18:30:54.854Z,8.33
2019-04-01T18:33:24.408Z,7.93
2019-04-01T18:35:54.368Z,7.60
2019-04-01T18:41:06.781Z,8.67
2019-04-01T18:43:36.656Z,7.53
2019-04-01T18:46:06.269Z,6.90
2019-04-01T18:48:35.985Z,8.07
2019-04-01T18:51:06.188Z,7.15
2019-04-01T18:53:36.306Z,7.87
2019-04-01T18:56:05.991Z,7.33
2019-04-01T18:58:35.276Z,7.20
2019-04-01T19:01:04.968Z,6.93
2019-04-01T19:03:34.561Z,7.73
2019-04-01T19:06:03.876Z,7.87
2019-04-01T19:08:33.559Z,8.47
2019-04-01T19:11:02.977Z,7.27
2019-04-01T19:13:32.211Z,7.73
2019-04-01T19:16:03.249Z,7.70
2019-04-01T19:18:32.592Z,7.97
2019-04-01T19:21:04.864Z,7.87
2019-04-01T19:23:33.555Z,7.80
2019-04-01T19:26:02.860Z,7.13
2019-04-01T19:28:32.443Z,8.50
2019-04-01T19:31:01.684Z,8.13
2019-04-01T19:33:30.940Z,7.67
2019-04-01T19:36:01.184Z,8.15
2019-04-01T19:38:30.843Z,7.43
2019-04-01T19:41:00.245Z,8.10
2019-04-01T19:43:29.456Z,7.90
2019-04-01T19:45:58.699Z,8.00
2019-04-01T19:48:28.003Z,7.77
2019-04-01T19:50:59.090Z,8.23
2019-04-01T19:53:28.658Z,8.53
2019-04-01T19:55:58.177Z,7.90
2019-04-01T19:58:27.637Z,7.77
2019-04-01T20:00:56.891Z,8.73
2019-04-01T20:03:26.515Z,7.70
2019-04-01T20:05:56.114Z,8.10
2019-04-01T20:08:26.216Z,8.27
2019-04-01T20:10:57.626Z,8.37
2019-04-01T20:13:27.238Z,8.43
2019-04-01T20:15:56.759Z,9.90
2019-04-01T20:18:25.968Z,8.90
2019-04-01T20:20:55.201Z,9.75
2019-04-01T20:23:24.416Z,9.77
2019-04-01T20:25:53.623Z,9.87
2019-04-01T20:28:22.920Z,9.23
2019-04-01T20:30:52.145Z,9.18
2019-04-01T20:33:21.426Z,9.00
2019-04-01T20:35:50.999Z,9.57
2019-04-01T20:38:20.243Z,9.40
2019-04-01T20:40:49.434Z,10.10
2019-04-01T20:43:18.624Z,9.73
2019-04-01T20:45:48.152Z,10.50
2019-04-01T20:48:17.683Z,9.70
2019-04-01T20:50:46.956Z,10.53
2019-04-01T20:53:16.284Z,10.17
2019-04-01T20:55:48.358Z,10.00
2019-04-01T20:58:17.485Z,9.50
2019-04-01T21:00:46.756Z,8.77
2019-04-01T21:03:16.806Z,9.57
2019-04-01T21:05:46.066Z,9.60
2019-04-01T21:08:16.432Z,9.35
2019-04-01T21:10:46.477Z,9.40
2019-04-01T21:13:15.794Z,9.53
2019-04-01T21:15:45.434Z,8.50
2019-04-01T21:18:14.733Z,9.20
2019-04-01T21:20:44.050Z,10.72
2019-04-01T21:23:13.253Z,10.00
2019-04-01T21:25:42.780Z,8.70
2019-04-01T21:28:12.021Z,9.40
2019-04-01T21:30:41.291Z,10.03
2019-04-01T21:33:10.811Z,9.43
2019-04-01T21:35:40.007Z,10.30
2019-04-01T21:38:09.849Z,9.85
2019-04-01T21:40:39.071Z,9.25
2019-04-01T21:43:08.248Z,10.50
2019-04-01T21:45:37.495Z,8.90
2019-04-01T21:48:06.973Z,9.53
2019-04-01T21:50:36.788Z,10.20
2019-04-01T21:53:06.002Z,9.93
2019-04-01T21:55:35.228Z,9.97
2019-04-01T21:58:04.488Z,9.37
2019-04-01T22:00:51.327Z,9.97
2019-04-01T22:03:20.841Z,9.90
2019-04-01T22:05:50.420Z,11.17
2019-04-01T22:08:19.660Z,10.37
2019-04-01T22:10:49.057Z,10.00
2019-04-01T22:13:18.221Z,11.10
2019-04-01T22:15:47.773Z,11.43
2019-04-01T22:18:17.007Z,9.90
2019-04-01T22:20:46.632Z,10.95
2019-04-01T22:23:15.999Z,10.30
2019-04-01T22:25:45.267Z,11.20
2019-04-01T22:28:14.520Z,10.33
2019-04-01T22:30:43.755Z,11.23
2019-04-01T22:33:13.486Z,13.63
2019-04-01T22:35:42.840Z,10.88
2019-04-01T22:38:12.092Z,10.43
2019-04-01T22:40:41.731Z,11.70
2019-04-01T22:43:10.965Z,10.63
2019-04-01T22:45:40.235Z,10.60
2019-04-01T22:48:09.497Z,10.20
2019-04-01T22:50:39.530Z,11.90
2019-04-01T22:53:09.071Z,10.13
2019-04-01T22:55:38.592Z,11.67
2019-04-01T22:58:09.531Z,10.93
2019-04-01T23:00:38.978Z,10.80
2019-04-01T23:03:08.600Z,10.82
2019-04-01T23:05:37.893Z,11.10
2019-04-01T23:08:07.106Z,10.23
2019-04-01T23:10:36.350Z,11.20
2019-04-01T23:13:05.996Z,11.30
2019-04-01T23:15:37.484Z,10.58
2019-04-01T23:18:07.218Z,9.73
2019-04-01T23:21:10.685Z,10.17
2019-04-01T23:23:41.410Z,10.85
2019-04-01T23:26:11.043Z,12.13
2019-04-01T23:28:40.516Z,10.63
2019-04-01T23:31:20.557Z,10.23
2019-04-01T23:33:52.590Z,10.37
2019-04-01T23:36:26.746Z,10.37
2019-04-01T23:39:08.721Z,10.18
2019-04-01T23:41:40.790Z,9.50
2019-04-01T23:44:10.221Z,10.83
2019-04-01T23:46:40.199Z,11.60
2019-04-01T23:49:11.032Z,11.03
2019-04-01T23:51:40.751Z,11.10
2019-04-01T23:54:09.977Z,11.90
2019-04-01T23:56:39.502Z,10.80
2019-04-01T23:59:08.727Z,12.47
