createdAt,value
2023-03-12T00:01:33.598Z,-2.00
2023-03-12T00:04:03.487Z,-2.00
2023-03-12T00:06:34.471Z,-2.10
2023-03-12T00:09:13.190Z,-2.00
2023-03-12T00:11:41.806Z,-2.00
2023-03-12T00:14:10.391Z,-2.00
2023-03-12T00:16:40.459Z,-2.00
2023-03-12T00:19:09.157Z,-2.00
2023-03-12T00:21:38.223Z,-2.00
2023-03-12T00:24:08.299Z,-2.00
2023-03-12T00:26:37.128Z,-2.00
2023-03-12T00:29:24.815Z,-2.00
2023-03-12T00:31:55.510Z,-2.00
2023-03-12T00:34:24.185Z,-1.90
2023-03-12T00:36:52.996Z,-1.90
2023-03-12T00:39:21.696Z,-1.90
2023-03-12T00:41:50.353Z,-1.90
2023-03-12T00:44:28.066Z,-1.80
2023-03-12T00:46:58.434Z,-1.80
2023-03-12T00:49:27.227Z,-1.80
2023-03-12T00:51:55.908Z,-1.80
2023-03-12T00:54:25.088Z,-1.80
2023-03-12T00:56:53.741Z,-1.80
2023-03-12T00:59:22.610Z,-1.80
2023-03-12T01:01:52.701Z,-1.80
2023-03-12T01:04:22.897Z,-1.80
2023-03-12T01:06:51.603Z,-1.80
2023-03-12T01:09:32.487Z,-1.80
2023-03-12T01:12:01.435Z,-1.80
2023-03-12T01:14:30.507Z,-1.80
2023-03-12T01:16:59.192Z,-1.80
2023-03-12T01:19:32.327Z,-1.80
2023-03-12T01:22:00.942Z,-1.80
2023-03-12T01:24:31.082Z,-1.80
2023-03-12T01:26:59.691Z,-1.80
2023-03-12T01:29:28.300Z,-1.90
2023-03-12T01:31:56.993Z,-1.90
2023-03-12T01:34:25.582Z,-1.90
2023-03-12T01:36:55.680Z,-1.90
2023-03-12T01:39:25.849Z,-1.90
2023-03-12T01:41:54.480Z,-1.90
2023-03-12T01:44:23.083Z,-1.90
2023-03-12T01:46:51.698Z,-1.90
2023-03-12T01:49:28.323Z,-1.90
2023-03-12T01:52:03.594Z,-2.00
2023-03-12T01:54:42.790Z,-2.00
2023-03-12T01:57:14.966Z,-2.00
2023-03-12T01:59:48.551Z,-2.10
2023-03-12T02:02:20.127Z,-2.20
2023-03-12T02:04:49.253Z,-2.20
2023-03-12T02:07:19.445Z,-2.20
2023-03-12T02:10:42.815Z,-2.30
2023-03-12T02:13:30.538Z,-2.30
2023-03-12T02:15:59.371Z,-2.30
2023-03-12T02:18:28.529Z,-2.40
2023-03-12T02:21:05.727Z,-2.40
2023-03-12T02:23:42.918Z,-2.40
2023-03-12T02:26:14.451Z,-2.50
2023-03-12T02:28:44.357Z,-2.50
2023-03-12T02:31:16.711Z,-2.60
2023-03-12T02:33:45.490Z,-2.60
2023-03-12T02:36:14.636Z,-2.70
2023-03-12T02:38:48.375Z,-2.70
2023-03-12T02:41:22.163Z,-2.60
2023-03-12T02:43:55.866Z,-2.80
2023-03-12T02:46:24.718Z,-2.80
2023-03-12T02:48:55.028Z,-2.90
2023-03-12T02:51:23.672Z,-2.90
2023-03-12T02:53:55.151Z,-3.00
2023-03-12T02:56:28.080Z,-3.00
2023-03-12T02:58:56.806Z,-3.00
2023-03-12T03:01:27.049Z,-3.10
2023-03-12T03:03:55.881Z,-3.10
2023-03-12T03:06:24.773Z,-3.10
2023-03-12T03:08:54.125Z,-3.00
2023-03-12T03:11:24.876Z,-3.00
2023-03-12T03:13:57.737Z,-3.10
2023-03-12T03:16:26.472Z,-3.20
2023-03-12T03:18:56.087Z,-3.00
2023-03-12T03:21:24.744Z,-3.30
2023-03-12T03:24:00.731Z,-3.20
2023-03-12T03:26:29.528Z,-3.20
2023-03-12T03:28:59.597Z,-3.30
2023-03-12T03:31:28.670Z,-3.40
2023-03-12T03:33:57.382Z,-3.40
2023-03-12T03:36:26.206Z,-3.40
2023-03-12T03:39:02.029Z,-3.40
2023-03-12T03:41:32.781Z,-3.50
2023-03-12T03:44:02.943Z,-3.50
2023-03-12T03:46:35.539Z,-3.50
2023-03-12T03:49:07.670Z,-3.50
2023-03-12T03:51:37.164Z,-3.60
2023-03-12T03:54:10.059Z,-3.60
2023-03-12T03:56:38.760Z,-3.60
2023-03-12T03:59:09.424Z,-3.60
2023-03-12T04:01:40.859Z,-3.70
2023-03-12T04:04:09.582Z,-3.70
2023-03-12T04:06:38.460Z,-3.70
2023-03-12T04:09:07.210Z,-3.70
2023-03-12T04:11:37.528Z,-3.70
2023-03-12T04:14:09.434Z,-3.70
2023-03-12T04:16:41.080Z,-3.70
2023-03-12T04:19:09.802Z,-3.70
2023-03-12T04:21:39.690Z,-3.70
2023-03-12T04:24:13.546Z,-3.60
2023-03-12T04:26:42.364Z,-3.60
2023-03-12T04:29:12.440Z,-3.60
2023-03-12T04:31:42.348Z,-3.60
2023-03-12T04:34:13.956Z,-3.50
2023-03-12T04:36:49.701Z,-3.50
2023-03-12T04:39:19.892Z,-3.50
2023-03-12T04:41:51.323Z,-3.40
2023-03-12T04:44:21.374Z,-3.40
2023-03-12T04:46:52.198Z,-3.40
2023-03-12T04:49:24.005Z,-3.30
2023-03-12T04:51:53.084Z,-3.30
2023-03-12T04:54:22.929Z,-3.30
2023-03-12T04:56:52.731Z,-3.30
2023-03-12T04:59:26.122Z,-3.20
2023-03-12T05:01:55.395Z,-3.20
2023-03-12T05:04:28.161Z,-3.20
2023-03-12T05:06:57.367Z,-3.20
2023-03-12T05:09:26.001Z,-3.20
2023-03-12T05:11:54.975Z,-3.30
2023-03-12T05:14:26.082Z,-3.30
2023-03-12T05:16:55.170Z,-3.30
2023-03-12T05:19:24.080Z,-3.40
2023-03-12T05:21:52.644Z,-3.40
2023-03-12T05:24:24.051Z,-3.50
2023-03-12T05:26:52.790Z,-3.50
2023-03-12T05:29:26.551Z,-3.50
2023-03-12T05:31:56.183Z,-3.50
2023-03-12T05:34:24.843Z,-3.50
2023-03-12T05:36:54.475Z,-3.60
2023-03-12T05:39:26.318Z,-3.60
2023-03-12T05:41:57.312Z,-3.70
2023-03-12T05:44:29.307Z,-3.70
2023-03-12T05:46:59.142Z,-3.70
2023-03-12T05:49:28.964Z,-3.70
2023-03-12T05:52:00.020Z,-3.70
2023-03-12T05:54:29.315Z,-3.60
2023-03-12T05:56:58.291Z,-3.60
2023-03-12T05:59:30.131Z,-3.60
2023-03-12T06:02:00.651Z,-3.50
2023-03-12T06:04:29.817Z,-3.40
2023-03-12T06:06:58.456Z,-3.40
2023-03-12T06:09:27.816Z,-3.40
2023-03-12T06:11:56.671Z,-3.30
2023-03-12T06:14:25.769Z,-3.30
2023-03-12T06:16:56.068Z,-3.40
2023-03-12T06:19:25.067Z,-3.40
2023-03-12T06:21:53.867Z,-3.30
2023-03-12T06:24:22.858Z,-3.30
2023-03-12T06:26:56.358Z,-3.30
2023-03-12T06:29:25.004Z,-3.30
2023-03-12T06:31:53.786Z,-3.20
2023-03-12T06:34:25.050Z,-3.20
2023-03-12T06:36:53.653Z,-3.10
2023-03-12T06:39:22.290Z,-3.10
2023-03-12T06:41:50.880Z,-3.00
2023-03-12T06:44:19.749Z,-3.00
2023-03-12T06:46:48.339Z,-2.90
2023-03-12T06:49:17.215Z,-2.80
2023-03-12T06:51:52.281Z,-2.70
2023-03-12T06:54:20.934Z,-2.60
2023-03-12T06:56:49.569Z,-2.50
2023-03-12T06:59:20.088Z,-2.50
2023-03-12T07:01:48.708Z,-2.50
2023-03-12T07:04:17.737Z,-2.50
2023-03-12T07:06:50.520Z,-2.50
2023-03-12T07:09:21.595Z,-2.50
2023-03-12T07:11:50.115Z,-2.50
2023-03-12T07:14:21.861Z,-2.40
2023-03-12T07:16:53.063Z,-2.40
2023-03-12T07:19:21.828Z,-2.40
2023-03-12T07:21:50.347Z,-2.30
2023-03-12T07:24:22.718Z,-2.30
2023-03-12T07:26:51.252Z,-2.20
2023-03-12T07:29:20.012Z,-2.20
2023-03-12T07:31:48.687Z,-2.10
2023-03-12T07:34:17.492Z,-2.10
2023-03-12T07:36:46.190Z,-2.00
2023-03-12T07:39:14.903Z,-1.90
2023-03-12T07:41:44.926Z,-1.80
2023-03-12T07:44:13.581Z,-1.70
2023-03-12T07:46:42.309Z,-1.70
2023-03-12T07:49:11.076Z,-1.60
2023-03-12T07:51:39.730Z,-1.60
2023-03-12T07:54:08.372Z,-1.50
2023-03-12T07:56:37.003Z,-1.40
2023-03-12T07:59:07.213Z,-1.40
2023-03-12T08:01:36.056Z,-1.30
2023-03-12T08:04:04.901Z,-1.30
2023-03-12T08:06:33.668Z,-1.20
2023-03-12T08:09:02.248Z,-1.10
2023-03-12T08:11:33.952Z,-1.10
2023-03-12T08:14:05.538Z,-1.00
2023-03-12T08:16:36.673Z,-0.90
2023-03-12T08:19:05.558Z,-0.90
2023-03-12T08:21:34.340Z,-0.80
2023-03-12T08:24:05.856Z,-0.70
2023-03-12T08:26:34.632Z,-0.60
2023-03-12T08:29:03.568Z,-0.50
2023-03-12T08:31:34.756Z,-0.40
2023-03-12T08:34:04.764Z,-0.30
2023-03-12T08:36:33.548Z,-0.30
2023-03-12T08:39:02.118Z,-0.20
2023-03-12T08:41:32.768Z,-0.20
2023-03-12T08:44:01.487Z,-0.10
2023-03-12T08:46:30.503Z,-0.10
2023-03-12T08:48:59.227Z,-0.10
2023-03-12T08:51:29.239Z,0.00
2023-03-12T08:53:57.780Z,0.10
2023-03-12T08:56:26.351Z,0.10
2023-03-12T08:58:57.257Z,0.10
2023-03-12T09:01:26.116Z,0.20
2023-03-12T09:03:55.480Z,0.30
2023-03-12T09:06:24.082Z,0.30
2023-03-12T09:08:54.140Z,0.30
2023-03-12T09:11:22.864Z,0.40
2023-03-12T09:14:22.213Z,0.40
2023-03-12T09:16:40.295Z,0.50
2023-03-12T09:19:09.156Z,0.50
2023-03-12T09:21:37.702Z,0.50
2023-03-12T09:24:08.703Z,0.50
2023-03-12T09:26:37.242Z,0.60
2023-03-12T09:29:06.066Z,0.60
2023-03-12T09:31:36.692Z,0.60
2023-03-12T09:34:05.614Z,0.60
2023-03-12T09:36:34.405Z,0.80
2023-03-12T09:39:03.185Z,1.00
2023-03-12T09:41:39.086Z,1.00
2023-03-12T09:44:18.149Z,1.00
2023-03-12T09:46:51.652Z,0.80
2023-03-12T09:49:24.274Z,0.90
2023-03-12T09:51:57.280Z,0.70
2023-03-12T09:54:33.351Z,0.60
2023-03-12T09:57:12.546Z,0.50
2023-03-12T09:59:41.323Z,0.30
2023-03-12T10:02:30.894Z,0.20
2023-03-12T10:05:03.089Z,0.00
2023-03-12T10:07:36.930Z,0.00
2023-03-12T10:10:18.944Z,0.00
2023-03-12T10:13:05.697Z,0.00
2023-03-12T10:15:46.637Z,0.30
2023-03-12T10:18:24.002Z,0.50
2023-03-12T10:21:20.849Z,0.70
2023-03-12T10:24:04.356Z,0.90
2023-03-12T10:26:39.549Z,1.10
2023-03-12T10:29:15.365Z,1.10
2023-03-12T10:31:52.557Z,1.20
2023-03-12T10:34:26.659Z,1.30
2023-03-12T10:36:59.894Z,1.40
2023-03-12T10:39:31.096Z,1.30
2023-03-12T10:42:03.438Z,1.20
2023-03-12T10:44:33.787Z,1.30
2023-03-12T10:47:25.144Z,1.30
2023-03-12T10:49:54.022Z,1.50
2023-03-12T10:52:24.424Z,1.50
2023-03-12T10:54:54.756Z,1.60
2023-03-12T10:57:24.087Z,1.80
2023-03-12T11:00:12.638Z,1.70
2023-03-12T11:02:44.534Z,1.80
2023-03-12T11:05:24.190Z,1.80
2023-03-12T11:07:53.433Z,1.90
2023-03-12T11:10:38.701Z,2.10
2023-03-12T11:13:23.974Z,2.20
2023-03-12T11:15:57.824Z,2.20
2023-03-12T11:18:33.304Z,2.20
2023-03-12T11:21:19.453Z,2.30
2023-03-12T11:24:07.506Z,2.20
2023-03-12T11:26:44.090Z,2.10
2023-03-12T11:29:29.831Z,2.00
2023-03-12T11:32:05.162Z,1.80
2023-03-12T11:34:36.708Z,1.70
2023-03-12T11:37:12.197Z,1.80
2023-03-12T11:40:02.078Z,1.80
2023-03-12T11:42:42.288Z,1.90
2023-03-12T11:45:23.891Z,1.80
2023-03-12T11:48:06.244Z,1.80
2023-03-12T11:50:48.836Z,1.80
2023-03-12T11:53:38.165Z,1.80
2023-03-12T11:56:22.122Z,1.80
2023-03-12T11:59:03.393Z,1.70
2023-03-12T12:01:41.011Z,1.50
2023-03-12T12:04:48.437Z,1.50
2023-03-12T12:07:33.956Z,1.60
2023-03-12T12:10:08.139Z,1.60
2023-03-12T12:12:52.943Z,1.60
2023-03-12T12:15:30.586Z,1.70
2023-03-12T12:18:07.261Z,1.80
2023-03-12T12:20:44.812Z,1.80
2023-03-12T12:23:29.821Z,1.80
2023-03-12T12:26:08.277Z,1.80
2023-03-12T12:29:01.971Z,1.90
2023-03-12T12:31:41.595Z,2.00
2023-03-12T12:34:40.664Z,2.20
2023-03-12T12:37:25.378Z,2.20
2023-03-12T12:40:08.847Z,2.50
2023-03-12T12:42:46.276Z,2.60
2023-03-12T12:45:17.992Z,2.80
2023-03-12T12:47:50.410Z,2.90
2023-03-12T12:50:23.725Z,2.80
2023-03-12T12:52:58.504Z,2.90
2023-03-12T12:55:32.118Z,2.90
2023-03-12T12:58:07.087Z,3.00
2023-03-12T13:00:45.300Z,3.10
2023-03-12T13:03:17.845Z,3.20
2023-03-12T13:05:50.503Z,3.00
2023-03-12T13:09:02.961Z,3.00
2023-03-12T13:11:42.544Z,2.90
2023-03-12T13:14:23.043Z,2.80
2023-03-12T13:17:07.063Z,2.70
2023-03-12T13:19:45.041Z,2.70
2023-03-12T13:22:28.159Z,2.50
2023-03-12T13:25:03.672Z,2.40
2023-03-12T13:27:39.314Z,2.30
2023-03-12T13:30:45.608Z,2.20
2023-03-12T13:33:16.078Z,2.20
2023-03-12T13:36:03.977Z,2.20
2023-03-12T13:38:38.320Z,2.20
2023-03-12T13:41:08.662Z,2.10
2023-03-12T13:43:56.553Z,2.00
2023-03-12T13:46:59.348Z,1.90
2023-03-12T13:49:30.276Z,1.90
2023-03-12T13:52:21.685Z,1.90
2023-03-12T13:54:58.875Z,1.90
2023-03-12T13:57:33.185Z,2.00
2023-03-12T14:00:07.261Z,2.10
2023-03-12T14:02:42.480Z,2.40
2023-03-12T14:05:14.632Z,2.50
2023-03-12T14:08:03.240Z,2.60
2023-03-12T14:10:38.075Z,2.70
2023-03-12T14:13:20.953Z,2.80
2023-03-12T14:15:56.507Z,2.80
2023-03-12T14:18:28.468Z,2.70
2023-03-12T14:21:00.681Z,2.60
2023-03-12T14:23:31.640Z,2.40
2023-03-12T14:26:04.236Z,2.30
2023-03-12T14:28:34.567Z,2.20
2023-03-12T14:31:08.398Z,2.10
2023-03-12T14:33:46.636Z,1.90
2023-03-12T14:36:19.600Z,1.90
2023-03-12T14:38:50.107Z,3.50
2023-03-12T14:41:21.355Z,1.70
2023-03-12T14:43:53.796Z,1.60
2023-03-12T14:48:56.489Z,1.60
2023-03-12T14:51:26.785Z,1.50
2023-03-12T14:53:56.017Z,1.30
2023-03-12T14:56:29.593Z,1.20
2023-03-12T14:59:00.502Z,1.10
2023-03-12T15:01:33.554Z,1.00
2023-03-12T15:04:04.756Z,0.90
2023-03-12T15:06:36.136Z,0.80
2023-03-12T15:09:06.957Z,0.70
2023-03-12T16:22:35.471Z,-0.30
2023-03-12T16:25:04.115Z,-0.20
2023-03-12T16:30:15.414Z,-0.50
2023-03-12T16:32:44.062Z,-0.70
2023-03-12T16:35:18.971Z,-0.80
2023-03-12T16:37:52.402Z,-0.90
2023-03-12T16:40:32.505Z,-1.00
2023-03-12T16:45:35.197Z,-1.00
2023-03-12T16:48:06.124Z,-1.00
2023-03-12T16:50:40.434Z,-1.00
2023-03-12T16:53:09.084Z,-1.00
2023-03-12T16:55:46.643Z,-1.00
2023-03-12T16:58:17.142Z,-1.00
2023-03-12T17:00:46.365Z,-0.90
2023-03-12T17:03:24.364Z,-0.90
2023-03-12T17:06:00.005Z,-0.90
2023-03-12T17:08:31.030Z,-0.80
2023-03-12T17:11:01.106Z,-0.70
2023-03-12T17:13:31.061Z,-0.60
2023-03-12T17:16:03.767Z,-0.50
2023-03-12T17:26:04.972Z,-0.10
2023-03-12T17:28:33.838Z,-0.10
2023-03-12T17:31:02.891Z,0.00
2023-03-12T17:33:32.100Z,0.00
2023-03-12T17:36:02.538Z,0.00
2023-03-12T17:38:32.925Z,0.00
2023-03-12T17:41:02.623Z,0.00
2023-03-12T17:43:31.224Z,0.00
2023-03-12T17:45:59.881Z,0.00
2023-03-12T17:48:28.651Z,0.00
2023-03-12T17:50:58.373Z,-0.10
2023-03-12T17:53:26.797Z,-0.10
2023-03-12T17:55:57.064Z,-0.20
2023-03-12T17:58:25.732Z,-0.20
2023-03-12T18:00:54.334Z,-0.20
2023-03-12T18:03:23.102Z,-0.20
2023-03-12T18:05:55.013Z,-0.30
2023-03-12T18:08:23.738Z,-0.30
2023-03-12T18:10:52.519Z,-0.30
2023-03-12T18:13:22.602Z,-0.30
2023-03-12T18:15:53.620Z,-0.30
2023-03-12T18:18:22.569Z,-0.40
2023-03-12T18:20:51.202Z,-0.40
2023-03-12T18:23:20.451Z,-0.40
2023-03-12T18:25:49.208Z,-0.40
2023-03-12T18:28:17.828Z,-0.40
2023-03-12T18:30:49.162Z,-0.40
2023-03-12T18:33:18.373Z,-0.40
2023-03-12T18:35:47.512Z,-0.50
2023-03-12T18:38:16.183Z,-0.50
2023-03-12T18:40:44.813Z,-0.50
2023-03-12T18:43:14.321Z,-0.60
2023-03-12T18:45:44.323Z,-0.60
2023-03-12T18:48:14.692Z,-0.60
2023-03-12T18:50:43.387Z,-0.70
2023-03-12T18:53:12.001Z,-0.70
2023-03-12T18:55:40.742Z,-0.70
2023-03-12T18:58:09.500Z,-0.80
2023-03-12T19:00:38.132Z,-0.90
2023-03-12T19:03:06.954Z,-1.10
2023-03-12T19:05:37.141Z,-1.00
2023-03-12T19:28:00.820Z,-1.10
2023-03-12T19:30:33.030Z,-1.20
2023-03-12T19:33:01.763Z,-1.30
2023-03-12T19:35:30.556Z,-1.40
2023-03-12T19:37:59.715Z,-1.40
2023-03-12T19:40:29.791Z,-1.50
2023-03-12T19:42:58.594Z,-1.50
2023-03-12T19:45:27.513Z,-1.60
2023-03-12T19:47:56.238Z,-1.60
2023-03-12T19:50:24.863Z,-1.70
2023-03-12T19:52:53.472Z,-1.70
2023-03-12T19:55:22.148Z,-1.60
2023-03-12T19:57:52.167Z,-1.60
2023-03-12T20:00:21.393Z,-1.60
2023-03-12T20:02:50.304Z,-1.60
2023-03-12T20:05:19.157Z,-1.60
2023-03-12T20:07:49.030Z,-1.50
2023-03-12T20:10:17.749Z,-1.60
2023-03-12T20:12:46.968Z,-1.60
2023-03-12T20:15:17.137Z,-1.60
2023-03-12T20:17:45.783Z,-1.60
2023-03-12T20:20:16.714Z,-1.60
2023-03-12T20:22:45.299Z,-1.60
2023-03-12T20:25:14.172Z,-1.60
2023-03-12T20:27:46.395Z,-1.60
2023-03-12T20:30:16.982Z,-1.60
2023-03-12T20:32:45.745Z,-1.70
2023-03-12T20:35:14.371Z,-1.70
2023-03-12T20:37:44.741Z,-1.80
2023-03-12T20:40:14.554Z,-1.80
2023-03-12T20:42:43.504Z,-1.80
2023-03-12T20:45:13.152Z,-1.90
2023-03-12T20:47:43.382Z,-1.90
2023-03-12T20:50:14.470Z,-1.90
2023-03-12T20:52:45.887Z,-2.00
2023-03-12T20:55:14.868Z,-2.00
2023-03-12T20:57:43.680Z,-1.90
2023-03-12T21:00:13.820Z,-2.00
2023-03-12T21:02:47.626Z,-2.00
2023-03-12T21:05:16.696Z,-2.10
2023-03-12T21:07:45.773Z,-2.00
2023-03-12T21:10:15.072Z,-2.10
2023-03-12T21:12:43.905Z,-2.10
2023-03-12T21:15:13.879Z,-2.10
2023-03-12T21:17:47.217Z,-2.10
2023-03-12T21:20:21.661Z,-2.10
2023-03-12T21:22:52.810Z,-2.10
2023-03-12T21:25:21.990Z,-2.00
2023-03-12T21:27:51.838Z,-2.00
2023-03-12T21:30:21.013Z,-2.00
2023-03-12T21:32:52.162Z,-2.00
2023-03-12T21:35:21.166Z,-2.10
2023-03-12T21:37:50.097Z,-2.10
2023-03-12T21:40:19.806Z,-2.10
2023-03-12T21:42:48.221Z,-2.20
2023-03-12T21:45:16.872Z,-2.20
2023-03-12T21:47:47.474Z,-2.20
2023-03-12T21:50:17.809Z,-2.20
2023-03-12T21:52:49.162Z,-2.20
2023-03-12T21:55:18.510Z,-2.30
2023-03-12T21:57:47.536Z,-2.30
2023-03-12T22:00:16.785Z,-2.40
2023-03-12T22:02:47.485Z,-2.40
2023-03-12T22:05:17.912Z,-2.50
2023-03-12T22:07:46.503Z,-2.60
2023-03-12T22:10:15.252Z,-2.60
2023-03-12T22:12:44.033Z,-2.70
2023-03-12T22:15:13.101Z,-2.70
2023-03-12T22:17:41.984Z,-2.70
2023-03-12T22:20:12.478Z,-2.70
2023-03-12T22:22:45.493Z,-2.80
2023-03-12T22:25:14.111Z,-2.80
2023-03-12T22:30:22.420Z,-2.70
2023-03-12T22:32:51.966Z,-2.90
2023-03-12T22:35:28.899Z,-2.90
2023-03-12T22:37:58.926Z,-2.90
2023-03-12T22:40:32.442Z,-3.00
2023-03-12T22:43:04.004Z,-3.00
2023-03-12T22:45:33.002Z,-3.10
2023-03-12T22:48:02.177Z,-3.10
2023-03-12T22:50:40.434Z,-3.20
2023-03-12T22:53:12.082Z,-3.20
2023-03-12T22:55:43.757Z,-3.20
2023-03-12T22:58:15.306Z,-3.30
2023-03-12T23:00:47.842Z,-3.30
2023-03-12T23:03:19.737Z,-3.30
2023-03-12T23:05:52.170Z,-3.30
2023-03-12T23:08:23.819Z,-3.30
2023-03-12T23:10:56.725Z,-3.30
2023-03-12T23:16:07.232Z,-3.40
2023-03-12T23:18:39.548Z,-3.40
2023-03-12T23:21:12.161Z,-3.40
2023-03-12T23:23:44.469Z,-3.40
2023-03-12T23:26:22.325Z,-3.40
2023-03-12T23:28:55.152Z,-3.40
2023-03-12T23:31:27.593Z,-3.40
2023-03-12T23:33:59.757Z,-3.50
2023-03-12T23:36:33.877Z,-3.50
2023-03-12T23:39:08.258Z,-3.50
2023-03-12T23:41:37.790Z,-3.60
2023-03-12T23:44:06.894Z,-3.60
2023-03-12T23:46:36.089Z,-3.60
2023-03-12T23:49:04.746Z,-3.50
2023-03-12T23:51:34.991Z,-3.60
2023-03-12T23:54:05.694Z,-3.60
2023-03-12T23:56:37.720Z,-3.70
2023-03-12T23:59:10.036Z,-3.70
