createdAt,value
2018-01-30T00:00:02.034Z,6.42
2018-01-30T00:01:01.762Z,6.45
2018-01-30T00:02:01.984Z,6.44
2018-01-30T00:03:01.707Z,6.44
2018-01-30T00:04:01.442Z,6.44
2018-01-30T00:05:01.656Z,6.44
2018-01-30T00:06:01.874Z,6.44
2018-01-30T00:07:01.596Z,6.51
2018-01-30T00:08:01.570Z,6.41
2018-01-30T00:09:01.553Z,6.44
2018-01-30T00:10:01.517Z,6.45
2018-01-30T00:11:01.490Z,6.48
2018-01-30T00:12:01.460Z,6.39
2018-01-30T00:13:01.800Z,6.45
2018-01-30T00:14:01.657Z,6.39
2018-01-30T00:15:01.624Z,6.27
2018-01-30T00:16:01.600Z,6.35
2018-01-30T00:17:01.573Z,6.31
2018-01-30T00:18:01.335Z,6.3
2018-01-30T00:19:01.271Z,6.27
2018-01-30T00:20:01.485Z,6.28
2018-01-30T00:21:01.509Z,6.27
2018-01-30T00:22:01.192Z,6.28
2018-01-30T00:23:01.162Z,6.28
2018-01-30T00:24:01.410Z,6.3
2018-01-30T00:25:01.109Z,6.24
2018-01-30T00:26:01.329Z,6.3
2018-01-30T00:27:01.298Z,6.14
2018-01-30T00:28:01.026Z,6.24
2018-01-30T00:29:00.997Z,6.26
2018-01-30T00:30:01.217Z,6.24
2018-01-30T00:31:00.943Z,6.22
2018-01-30T00:32:01.162Z,6.14
2018-01-30T00:33:01.139Z,6.26
2018-01-30T00:34:01.108Z,6.14
2018-01-30T00:35:01.080Z,6.14
2018-01-30T00:36:01.055Z,6.16
2018-01-30T00:37:00.535Z,6.2
2018-01-30T00:38:01.059Z,6.22
2018-01-30T00:39:00.723Z,6.19
2018-01-30T00:40:00.455Z,6.19
2018-01-30T00:41:00.918Z,6.19
2018-01-30T00:42:00.648Z,6.12
2018-01-30T00:43:00.620Z,6.19
2018-01-30T00:44:00.837Z,6.16
2018-01-30T00:45:00.805Z,6.26
2018-01-30T00:46:00.781Z,6.14
2018-01-30T00:47:00.755Z,6.14
2018-01-30T00:48:00.723Z,6.12
2018-01-30T00:49:00.694Z,6.17
2018-01-30T00:50:00.669Z,6.16
2018-01-30T00:51:00.650Z,6.2
2018-01-30T00:52:00.613Z,6.09
2018-01-30T00:53:00.590Z,6.12
2018-01-30T00:54:00.560Z,6.16
2018-01-30T00:55:00.569Z,6.12
2018-01-30T00:56:00.013Z,6.16
2018-01-30T00:57:00.480Z,6.11
2018-01-30T00:58:00.205Z,6.04
2018-01-30T00:59:00.474Z,6.14
2018-01-30T01:00:00.396Z,6.04
2018-01-30T01:01:00.122Z,6.05
2018-01-30T01:02:00.342Z,6.05
2018-01-30T01:03:00.314Z,6.08
2018-01-30T01:04:00.282Z,6.04
2018-01-30T01:05:00.255Z,5.87
2018-01-30T01:06:00.236Z,5.87
2018-01-30T01:06:59.955Z,5.93
2018-01-30T01:08:00.183Z,5.97
2018-01-30T01:09:00.143Z,5.93
2018-01-30T01:10:00.120Z,5.93
2018-01-30T01:11:00.094Z,5.89
2018-01-30T01:12:00.144Z,5.93
2018-01-30T01:13:00.086Z,5.93
2018-01-30T01:14:00.318Z,5.99
2018-01-30T01:14:59.793Z,5.93
2018-01-30T01:15:59.960Z,5.94
2018-01-30T01:16:59.927Z,5.93
2018-01-30T01:17:59.753Z,5.93
2018-01-30T01:18:59.624Z,5.91
2018-01-30T01:19:59.844Z,5.94
2018-01-30T01:20:59.571Z,5.86
2018-01-30T01:21:59.791Z,5.9
2018-01-30T01:22:59.524Z,5.98
2018-01-30T01:23:59.731Z,5.91
2018-01-30T01:24:59.462Z,5.94
2018-01-30T01:25:59.681Z,5.91
2018-01-30T01:26:59.661Z,5.89
2018-01-30T01:27:59.378Z,5.91
2018-01-30T01:28:59.596Z,5.83
2018-01-30T01:29:59.569Z,5.76
2018-01-30T01:30:59.293Z,5.79
2018-01-30T01:31:59.513Z,5.79
2018-01-30T01:32:59.239Z,5.66
2018-01-30T01:33:59.212Z,5.61
2018-01-30T01:34:59.426Z,5.68
2018-01-30T01:35:59.158Z,5.56
2018-01-30T01:36:59.126Z,5.54
2018-01-30T01:37:59.346Z,5.61
2018-01-30T01:38:59.083Z,5.48
2018-01-30T01:39:59.045Z,5.51
2018-01-30T01:40:59.264Z,5.46
2018-01-30T01:41:59.235Z,5.47
2018-01-30T01:42:59.206Z,5.41
2018-01-30T01:43:58.937Z,5.39
2018-01-30T01:44:58.904Z,5.47
2018-01-30T01:45:58.876Z,5.3
2018-01-30T01:46:58.603Z,5.29
2018-01-30T01:47:59.066Z,5.29
2018-01-30T01:48:59.055Z,5.29
2018-01-30T01:49:58.767Z,5.32
2018-01-30T01:50:58.739Z,5.18
2018-01-30T01:51:58.952Z,5.25
2018-01-30T01:52:58.976Z,5.25
2018-01-30T01:53:58.891Z,5.18
2018-01-30T01:54:58.626Z,5.28
2018-01-30T01:55:58.840Z,5.15
2018-01-30T01:56:58.814Z,5.21
2018-01-30T01:57:58.782Z,5.2
2018-01-30T01:58:58.510Z,5.17
2018-01-30T01:59:58.736Z,5.12
2018-01-30T02:00:58.455Z,5.12
2018-01-30T02:01:58.675Z,5.12
2018-01-30T02:02:58.397Z,5.17
2018-01-30T02:03:58.374Z,5.17
2018-01-30T02:04:58.094Z,5.17
2018-01-30T02:05:58.314Z,5.17
2018-01-30T02:06:58.530Z,5.12
2018-01-30T02:07:58.499Z,5.12
2018-01-30T02:08:58.568Z,5.14
2018-01-30T02:09:58.446Z,5.12
2018-01-30T02:10:58.420Z,5.17
2018-01-30T02:11:58.975Z,5.18
2018-01-30T02:12:58.362Z,5.15
2018-01-30T02:13:58.084Z,5.12
2018-01-30T02:14:58.302Z,5.12
2018-01-30T02:15:58.284Z,5.15
2018-01-30T02:16:58.242Z,5.02
2018-01-30T02:17:58.216Z,5.08
2018-01-30T02:18:58.190Z,5.1
2018-01-30T02:19:57.912Z,5.11
2018-01-30T02:20:58.131Z,5.07
2018-01-30T02:21:58.110Z,5
2018-01-30T02:22:57.830Z,5.02
2018-01-30T02:23:57.800Z,5
2018-01-30T02:24:58.018Z,5.02
2018-01-30T02:25:57.993Z,4.94
2018-01-30T02:26:57.815Z,4.99
2018-01-30T02:27:57.930Z,5.05
2018-01-30T02:28:57.909Z,5
2018-01-30T02:29:57.874Z,4.9
2018-01-30T02:30:57.852Z,4.92
2018-01-30T02:31:57.819Z,4.96
2018-01-30T02:32:57.541Z,4.99
2018-01-30T02:33:57.517Z,4.8
2018-01-30T02:34:57.735Z,4.96
2018-01-30T02:35:57.713Z,4.93
2018-01-30T02:36:57.673Z,4.87
2018-01-30T02:37:57.641Z,4.89
2018-01-30T02:38:57.372Z,4.9
2018-01-30T02:39:57.375Z,4.78
2018-01-30T02:40:57.561Z,4.89
2018-01-30T02:41:57.538Z,4.75
2018-01-30T02:42:57.502Z,4.8
2018-01-30T02:43:57.480Z,4.86
2018-01-30T02:44:57.203Z,4.87
2018-01-30T02:45:57.419Z,4.87
2018-01-30T02:46:57.390Z,4.8
2018-01-30T02:47:57.367Z,4.8
2018-01-30T02:48:57.350Z,4.8
2018-01-30T02:49:57.313Z,4.77
2018-01-30T02:50:57.281Z,4.87
2018-01-30T02:51:57.249Z,4.84
2018-01-30T02:52:57.216Z,4.8
2018-01-30T02:53:57.186Z,4.78
2018-01-30T02:54:57.161Z,4.8
2018-01-30T02:55:57.191Z,4.73
2018-01-30T02:56:56.853Z,4.75
2018-01-30T02:57:57.074Z,4.7
2018-01-30T02:58:57.039Z,4.77
2018-01-30T04:07:03.404Z,4.53
2018-01-30T04:08:03.614Z,4.53
2018-01-30T04:09:03.333Z,4.53
2018-01-30T04:10:03.552Z,4.7
2018-01-30T04:11:03.035Z,4.63
2018-01-30T04:12:03.492Z,4.55
2018-01-30T04:13:03.468Z,4.6
2018-01-30T04:14:03.438Z,4.7
2018-01-30T04:15:03.411Z,4.63
2018-01-30T04:16:03.135Z,4.67
2018-01-30T04:17:03.117Z,4.58
2018-01-30T04:18:03.329Z,4.73
2018-01-30T04:19:03.049Z,4.68
2018-01-30T04:20:03.014Z,4.66
2018-01-30T04:21:03.234Z,4.62
2018-01-30T04:22:02.964Z,4.77
2018-01-30T04:29:13.252Z,4.75
2018-01-30T04:29:41.103Z,4.78
2018-01-30T04:30:40.832Z,4.73
2018-01-30T04:31:41.292Z,4.75
2018-01-30T04:32:40.773Z,4.74
2018-01-30T04:33:40.988Z,4.7
2018-01-30T04:34:41.205Z,4.71
2018-01-30T04:35:40.928Z,4.7
2018-01-30T04:36:41.149Z,4.7
2018-01-30T04:37:40.876Z,4.8
2018-01-30T04:38:40.599Z,4.68
2018-01-30T04:39:40.812Z,4.71
2018-01-30T04:40:40.540Z,4.68
2018-01-30T04:41:40.767Z,4.66
2018-01-30T04:42:40.981Z,4.66
2018-01-30T04:43:40.460Z,4.58
2018-01-30T04:44:40.921Z,4.56
2018-01-30T04:45:40.642Z,4.6
2018-01-30T04:46:40.614Z,4.58
2018-01-30T04:47:40.339Z,4.52
2018-01-30T04:48:40.555Z,4.52
2018-01-30T04:49:40.523Z,4.5
2018-01-30T04:50:40.494Z,4.52
2018-01-30T04:51:40.222Z,4.53
2018-01-30T04:52:40.444Z,4.48
2018-01-30T04:53:40.656Z,4.5
2018-01-30T04:54:40.626Z,4.49
2018-01-30T04:55:40.596Z,4.38
2018-01-30T04:56:40.372Z,4.42
2018-01-30T04:57:40.538Z,4.44
2018-01-30T04:58:40.567Z,4.48
2018-01-30T04:59:40.485Z,4.41
2018-01-30T05:00:40.453Z,4.42
2018-01-30T05:01:40.175Z,4.34
2018-01-30T05:02:40.151Z,4.34
2018-01-30T05:03:40.363Z,4.38
2018-01-30T05:04:40.338Z,4.34
2018-01-30T05:05:39.817Z,4.34
2018-01-30T05:06:40.030Z,4.35
2018-01-30T05:07:40.010Z,4.34
2018-01-30T05:08:39.728Z,4.31
2018-01-30T05:09:40.242Z,4.4
2018-01-30T05:10:40.170Z,4.37
2018-01-30T05:11:39.892Z,4.31
2018-01-30T05:12:39.908Z,4.37
2018-01-30T05:13:40.072Z,4.31
2018-01-30T05:14:39.799Z,4.37
2018-01-30T05:15:39.768Z,4.37
2018-01-30T05:16:40.110Z,4.4
2018-01-30T05:17:39.958Z,4.44
2018-01-30T05:18:39.989Z,4.31
2018-01-30T05:19:39.898Z,4.35
2018-01-30T05:20:39.874Z,4.35
2018-01-30T05:21:39.354Z,4.31
2018-01-30T05:22:39.816Z,4.32
2018-01-30T05:23:39.781Z,4.34
2018-01-30T05:24:39.507Z,4.32
2018-01-30T05:25:39.483Z,4.31
2018-01-30T05:26:39.452Z,4.28
2018-01-30T05:27:39.426Z,4.3
2018-01-30T05:28:39.391Z,4.31
2018-01-30T05:29:39.607Z,4.31
2018-01-30T05:30:39.582Z,4.31
2018-01-30T05:31:39.311Z,4.35
2018-01-30T05:32:39.525Z,4.31
2018-01-30T05:33:39.252Z,4.28
2018-01-30T05:34:39.470Z,4.31
2018-01-30T05:35:39.190Z,4.35
2018-01-30T05:36:39.420Z,4.3
2018-01-30T05:37:39.136Z,4.37
2018-01-30T05:38:39.356Z,4.37
2018-01-30T05:39:39.327Z,4.37
2018-01-30T05:40:39.298Z,4.37
2018-01-30T05:41:39.016Z,4.37
2018-01-30T05:42:38.992Z,4.37
2018-01-30T05:43:38.966Z,4.41
2018-01-30T05:44:38.687Z,4.4
2018-01-30T05:45:38.901Z,4.37
2018-01-30T05:46:39.123Z,4.37
2018-01-30T05:47:39.089Z,4.38
2018-01-30T05:48:38.572Z,4.41
2018-01-30T05:49:39.044Z,4.37
2018-01-30T05:50:39.003Z,4.42
2018-01-30T05:51:38.733Z,4.44
2018-01-30T05:52:38.958Z,4.44
2018-01-30T05:53:38.916Z,4.45
2018-01-30T05:54:38.895Z,4.42
2018-01-30T05:55:38.396Z,4.44
2018-01-30T05:56:38.595Z,4.45
2018-01-30T05:57:38.560Z,4.49
2018-01-30T05:58:38.776Z,4.45
2018-01-30T05:59:38.750Z,4.41
2018-01-30T06:00:38.468Z,4.45
2018-01-30T06:01:38.690Z,4.45
2018-01-30T06:02:38.656Z,4.41
2018-01-30T06:03:38.624Z,4.45
2018-01-30T06:04:38.358Z,4.44
2018-01-30T06:05:38.326Z,4.45
2018-01-30T06:06:38.293Z,4.44
2018-01-30T06:07:38.267Z,4.44
2018-01-30T06:08:38.491Z,4.45
2018-01-30T06:09:38.460Z,4.41
2018-01-30T06:10:38.426Z,4.41
2018-01-30T06:11:38.300Z,4.38
2018-01-30T06:12:38.272Z,4.4
2018-01-30T06:13:38.560Z,4.42
2018-01-30T06:14:38.539Z,4.37
2018-01-30T06:15:38.248Z,4.35
2018-01-30T06:16:38.253Z,4.28
2018-01-30T06:17:37.977Z,4.34
2018-01-30T06:18:37.963Z,4.3
2018-01-30T06:19:37.925Z,4.32
2018-01-30T06:20:38.143Z,4.3
2018-01-30T06:21:37.863Z,4.31
2018-01-30T06:22:38.087Z,4.26
2018-01-30T06:23:38.048Z,4.3
2018-01-30T06:24:37.530Z,4.34
2018-01-30T06:25:37.995Z,4.35
2018-01-30T06:26:37.973Z,4.32
2018-01-30T06:27:37.937Z,4.35
2018-01-30T06:28:37.904Z,4.38
2018-01-30T06:29:37.874Z,4.42
2018-01-30T06:30:37.847Z,4.37
2018-01-30T06:31:37.819Z,4.34
2018-01-30T06:32:37.789Z,4.34
2018-01-30T06:33:37.517Z,4.37
2018-01-30T06:34:37.739Z,4.44
2018-01-30T06:35:37.703Z,4.42
2018-01-30T06:36:37.681Z,4.4
2018-01-30T06:37:37.644Z,4.41
2018-01-30T06:38:37.622Z,4.37
2018-01-30T06:39:37.582Z,4.32
2018-01-30T06:40:37.562Z,4.35
2018-01-30T06:41:37.530Z,4.38
2018-01-30T06:42:37.252Z,4.37
2018-01-30T06:43:36.982Z,4.4
2018-01-30T06:44:37.197Z,4.38
2018-01-30T06:45:37.186Z,4.38
2018-01-30T06:46:37.389Z,4.35
2018-01-30T06:47:37.359Z,4.3
2018-01-30T06:48:37.079Z,4.32
2018-01-30T06:49:37.296Z,4.35
2018-01-30T06:50:37.265Z,4.38
2018-01-30T06:51:36.995Z,4.37
2018-01-30T06:52:37.210Z,4.44
2018-01-30T06:53:37.289Z,4.41
2018-01-30T06:54:37.149Z,4.48
2018-01-30T06:55:37.125Z,4.44
2018-01-30T06:56:37.095Z,4.5
2018-01-30T06:57:37.065Z,4.38
2018-01-30T06:58:36.790Z,4.38
2018-01-30T06:59:37.066Z,4.41
2018-01-30T07:00:36.981Z,4.48
2018-01-30T07:01:37.037Z,4.45
2018-01-30T07:02:36.915Z,4.42
2018-01-30T07:03:36.890Z,4.37
2018-01-30T07:04:36.616Z,4.44
2018-01-30T07:05:36.828Z,4.42
2018-01-30T07:06:36.808Z,4.37
2018-01-30T07:07:36.531Z,4.37
2018-01-30T07:08:36.746Z,4.4
2018-01-30T07:09:36.715Z,4.38
2018-01-30T07:10:36.445Z,4.4
2018-01-30T07:11:36.414Z,4.38
2018-01-30T07:12:36.630Z,4.4
2018-01-30T07:13:36.611Z,4.49
2018-01-30T07:14:36.572Z,4.44
2018-01-30T07:15:36.540Z,4.38
2018-01-30T07:16:36.510Z,4.42
2018-01-30T07:17:36.488Z,4.37
2018-01-30T07:18:36.508Z,4.34
2018-01-30T07:19:36.424Z,4.38
2018-01-30T07:20:35.923Z,4.41
2018-01-30T07:21:36.370Z,4.28
2018-01-30T07:22:36.345Z,4.34
2018-01-30T07:23:36.309Z,4.31
2018-01-30T07:24:36.283Z,4.32
2018-01-30T07:25:36.249Z,4.31
2018-01-30T07:26:36.220Z,4.34
2018-01-30T07:27:36.198Z,4.3
2018-01-30T07:28:36.165Z,4.26
2018-01-30T07:29:36.143Z,4.34
2018-01-30T07:30:35.908Z,4.35
2018-01-30T07:31:36.424Z,4.34
2018-01-30T07:32:35.806Z,4.26
2018-01-30T07:33:36.193Z,4.26
2018-01-30T07:34:35.990Z,4.31
2018-01-30T07:35:35.966Z,4.3
2018-01-30T07:36:35.688Z,4.14
2018-01-30T07:37:35.659Z,4.2
2018-01-30T07:38:35.877Z,4.23
2018-01-30T07:39:35.601Z,4.2
2018-01-30T07:40:35.819Z,4.24
2018-01-30T07:41:35.786Z,4.22
2018-01-30T07:42:35.762Z,4.26
2018-01-30T07:43:35.730Z,4.17
2018-01-30T07:44:35.700Z,4.31
2018-01-30T07:45:35.671Z,4.32
2018-01-30T07:46:35.644Z,4.31
2018-01-30T07:47:35.615Z,4.26
2018-01-30T07:48:35.634Z,4.3
2018-01-30T07:49:35.554Z,4.35
2018-01-30T07:50:35.521Z,4.4
2018-01-30T07:51:35.500Z,4.31
2018-01-30T07:52:35.323Z,4.4
2018-01-30T07:53:35.491Z,4.4
2018-01-30T07:54:35.168Z,4.4
2018-01-30T07:55:35.385Z,4.41
2018-01-30T07:56:35.353Z,4.42
2018-01-30T07:57:35.326Z,4.49
2018-01-30T07:58:35.053Z,4.5
2018-01-30T07:59:35.268Z,4.42
2018-01-30T08:00:35.358Z,4.53
2018-01-30T08:01:35.213Z,4.52
2018-01-30T08:02:35.190Z,4.58
2018-01-30T08:03:35.150Z,4.56
2018-01-30T08:04:35.121Z,4.62
2018-01-30T08:05:35.091Z,4.58
2018-01-30T08:06:35.066Z,4.58
2018-01-30T08:07:34.793Z,4.55
2018-01-30T08:08:34.759Z,4.62
2018-01-30T08:09:34.986Z,4.73
2018-01-30T08:10:34.706Z,4.66
2018-01-30T08:11:34.923Z,4.6
2018-01-30T08:12:34.892Z,4.63
2018-01-30T08:13:35.238Z,4.67
2018-01-30T08:14:35.212Z,4.66
2018-01-30T08:15:35.587Z,4.62
2018-01-30T08:16:36.580Z,4.66
2018-01-30T08:17:34.637Z,4.63
2018-01-30T08:18:34.720Z,4.78
2018-01-30T08:19:34.706Z,4.67
2018-01-30T08:20:34.662Z,4.7
2018-01-30T08:21:34.640Z,4.7
2018-01-30T08:22:34.618Z,4.75
2018-01-30T08:23:34.581Z,4.74
2018-01-30T08:24:34.550Z,4.71
2018-01-30T08:25:34.278Z,4.71
2018-01-30T08:26:34.498Z,4.73
2018-01-30T08:27:34.228Z,4.86
2018-01-30T08:28:34.442Z,4.75
2018-01-30T08:29:34.413Z,4.77
2018-01-30T08:30:34.136Z,4.82
2018-01-30T08:31:34.360Z,4.8
2018-01-30T08:32:34.322Z,4.82
2018-01-30T08:33:34.053Z,4.78
2018-01-30T08:34:34.026Z,4.92
2018-01-30T08:35:34.243Z,4.86
2018-01-30T08:36:34.212Z,4.96
2018-01-30T08:37:33.941Z,4.93
2018-01-30T08:38:34.220Z,4.93
2018-01-30T08:39:33.886Z,4.96
2018-01-30T08:40:33.860Z,4.92
2018-01-30T08:41:33.829Z,4.96
2018-01-30T08:42:33.806Z,4.99
2018-01-30T08:43:34.019Z,4.92
2018-01-30T08:44:33.747Z,5
2018-01-30T08:45:33.968Z,4.92
2018-01-30T08:46:34.019Z,4.92
2018-01-30T08:47:33.907Z,4.94
2018-01-30T08:48:33.886Z,4.96
2018-01-30T08:49:33.850Z,4.97
2018-01-30T08:50:33.364Z,4.97
2018-01-30T08:51:33.804Z,5.07
2018-01-30T08:52:33.523Z,5.08
2018-01-30T08:53:33.741Z,5.08
2018-01-30T08:54:33.719Z,5.02
2018-01-30T08:55:33.683Z,5.1
2018-01-30T08:56:33.655Z,5.08
2018-01-30T08:57:33.634Z,5.04
2018-01-30T08:58:33.599Z,5.08
2018-01-30T08:59:33.331Z,5.12
2018-01-30T09:00:33.548Z,5.14
2018-01-30T09:01:33.525Z,5.11
2018-01-30T09:02:33.494Z,5.17
2018-01-30T09:03:33.533Z,5.17
2018-01-30T09:04:33.185Z,5.17
2018-01-30T09:05:33.404Z,5.18
2018-01-30T09:06:33.382Z,5.18
2018-01-30T09:07:33.353Z,5.29
2018-01-30T09:08:33.080Z,5.35
2018-01-30T09:09:33.157Z,5.26
2018-01-30T09:10:32.825Z,5.36
2018-01-30T09:11:33.280Z,5.3
2018-01-30T09:12:32.971Z,5.32
2018-01-30T09:13:33.186Z,5.3
2018-01-30T09:14:33.155Z,5.26
2018-01-30T09:15:33.491Z,5.28
2018-01-30T09:16:32.856Z,5.35
2018-01-30T09:17:32.834Z,5.44
2018-01-30T09:18:32.803Z,5.51
2018-01-30T09:19:33.023Z,5.44
2018-01-30T09:20:32.990Z,5.48
2018-01-30T09:21:32.969Z,5.53
2018-01-30T09:22:32.936Z,5.51
2018-01-30T09:23:32.666Z,5.53
2018-01-30T09:24:32.887Z,5.62
2018-01-30T09:25:33.024Z,5.61
2018-01-30T09:26:32.837Z,5.59
2018-01-30T09:27:32.803Z,5.65
2018-01-30T09:28:32.783Z,5.68
2018-01-30T09:29:32.753Z,5.72
2018-01-30T09:30:32.822Z,5.68
2018-01-30T09:31:32.454Z,5.71
2018-01-30T09:32:32.668Z,5.73
2018-01-30T09:33:32.640Z,5.8
2018-01-30T09:34:32.620Z,5.73
2018-01-30T09:35:32.592Z,5.76
2018-01-30T09:36:32.317Z,5.73
2018-01-30T09:37:32.533Z,5.79
2018-01-30T09:38:32.279Z,5.76
2018-01-30T09:39:32.526Z,5.8
2018-01-30T09:40:32.207Z,5.79
2018-01-30T09:41:32.465Z,5.75
2018-01-30T09:42:32.402Z,5.75
2018-01-30T09:43:32.601Z,5.82
2018-01-30T09:44:32.106Z,5.84
2018-01-30T09:45:32.434Z,5.84
2018-01-30T09:46:32.069Z,5.86
2018-01-30T09:47:32.269Z,5.99
2018-01-30T09:48:32.252Z,5.94
2018-01-30T09:49:31.990Z,5.89
2018-01-30T09:50:32.196Z,6.04
2018-01-30T09:51:31.919Z,5.94
2018-01-30T09:52:32.138Z,5.94
2018-01-30T09:53:32.111Z,6.02
2018-01-30T09:54:32.083Z,6.02
2018-01-30T09:55:31.818Z,5.93
2018-01-30T09:56:32.039Z,5.99
2018-01-30T09:57:32.009Z,6.04
2018-01-30T09:58:31.979Z,6.08
2018-01-30T09:59:31.958Z,6.04
2018-01-30T10:00:31.938Z,6.07
2018-01-30T10:01:31.911Z,6.08
2018-01-30T10:02:31.874Z,6.12
2018-01-30T10:03:31.663Z,6.14
2018-01-30T10:04:31.577Z,6.11
2018-01-30T10:05:31.800Z,6.22
2018-01-30T10:06:31.526Z,6.3
2018-01-30T10:07:31.748Z,6.31
2018-01-30T10:08:31.731Z,6.38
2018-01-30T10:09:31.328Z,6.48
2018-01-30T10:10:31.677Z,6.46
2018-01-30T10:11:31.396Z,6.51
2018-01-30T10:12:31.374Z,6.48
2018-01-30T10:13:31.347Z,6.46
2018-01-30T10:14:31.567Z,6.48
2018-01-30T10:15:31.694Z,6.49
2018-01-30T10:16:31.270Z,6.49
2018-01-30T10:17:31.488Z,6.59
2018-01-30T10:18:31.502Z,6.51
2018-01-30T10:19:31.438Z,6.49
2018-01-30T10:20:31.411Z,6.51
2018-01-30T10:21:31.388Z,6.49
2018-01-30T10:22:31.364Z,6.49
2018-01-30T10:23:31.337Z,6.62
2018-01-30T10:24:31.319Z,6.64
2018-01-30T10:25:31.292Z,6.66
2018-01-30T10:26:31.016Z,6.63
2018-01-30T10:27:31.235Z,6.72
2018-01-30T10:28:31.208Z,6.72
2018-01-30T10:29:31.180Z,6.82
2018-01-30T10:30:31.159Z,6.81
2018-01-30T10:31:31.196Z,6.79
2018-01-30T10:32:30.879Z,6.88
2018-01-30T10:33:31.084Z,6.87
2018-01-30T10:34:31.053Z,6.82
2018-01-30T10:35:30.785Z,6.88
2018-01-30T10:36:30.760Z,6.93
2018-01-30T10:37:30.987Z,6.87
2018-01-30T10:38:30.712Z,6.93
2018-01-30T10:39:31.076Z,6.89
2018-01-30T10:40:30.961Z,6.93
2018-01-30T10:41:30.635Z,6.92
2018-01-30T10:42:30.368Z,6.88
2018-01-30T10:43:30.836Z,6.95
2018-01-30T10:44:30.813Z,6.92
2018-01-30T10:45:30.782Z,6.93
2018-01-30T10:46:30.885Z,6.88
2018-01-30T10:47:30.628Z,6.89
2018-01-30T10:48:30.716Z,6.95
2018-01-30T10:49:30.441Z,6.89
2018-01-30T10:50:30.654Z,6.92
2018-01-30T10:51:30.385Z,6.97
2018-01-30T10:52:30.357Z,6.93
2018-01-30T10:53:30.584Z,6.85
2018-01-30T10:54:31.717Z,6.93
2018-01-30T10:55:30.530Z,7.06
2018-01-30T10:56:30.586Z,7.05
2018-01-30T10:57:30.745Z,7.14
2018-01-30T10:58:30.581Z,7.2
2018-01-30T10:59:30.187Z,7.21
2018-01-30T11:00:30.410Z,7.38
2018-01-30T11:01:30.386Z,7.38
2018-01-30T11:02:30.373Z,7.39
2018-01-30T11:03:30.338Z,7.45
2018-01-30T11:04:30.064Z,7.42
2018-01-30T11:05:30.286Z,7.53
2018-01-30T11:06:30.260Z,7.51
2018-01-30T11:07:30.239Z,7.51
2018-01-30T11:08:30.216Z,7.38
2018-01-30T11:09:29.943Z,7.45
2018-01-30T11:10:29.673Z,7.36
2018-01-30T11:11:30.139Z,7.43
2018-01-30T11:12:30.121Z,7.4
2018-01-30T11:13:30.088Z,7.35
2018-01-30T11:14:29.822Z,7.45
2018-01-30T11:15:29.795Z,7.53
2018-01-30T11:16:29.776Z,7.66
2018-01-30T11:17:29.996Z,7.76
2018-01-30T11:18:29.968Z,7.82
2018-01-30T11:19:29.699Z,7.72
2018-01-30T11:20:29.676Z,7.79
2018-01-30T11:21:29.655Z,7.79
2018-01-30T11:22:29.887Z,7.88
2018-01-30T11:23:29.873Z,7.83
2018-01-30T11:24:29.596Z,7.79
2018-01-30T11:25:29.575Z,7.85
2018-01-30T11:26:29.549Z,7.76
2018-01-30T11:27:29.770Z,7.83
2018-01-30T11:28:29.497Z,7.85
2018-01-30T11:29:29.726Z,7.85
2018-01-30T11:30:29.460Z,7.8
2018-01-30T11:31:29.677Z,7.85
2018-01-30T11:32:30.097Z,7.83
2018-01-30T11:33:29.627Z,7.87
2018-01-30T11:34:29.605Z,7.94
2018-01-30T11:35:29.089Z,7.98
2018-01-30T11:36:29.316Z,7.97
2018-01-30T11:37:29.285Z,8.05
2018-01-30T11:38:29.509Z,8.06
2018-01-30T11:39:30.871Z,8.1
2018-01-30T11:40:30.653Z,8.08
2018-01-30T11:41:30.710Z,8.06
2018-01-30T11:42:30.958Z,7.95
2018-01-30T11:43:30.069Z,8.05
2018-01-30T11:44:31.285Z,8
2018-01-30T11:45:31.023Z,7.93
2018-01-30T11:46:30.828Z,7.97
2018-01-30T11:47:31.060Z,7.83
2018-01-30T11:48:30.402Z,7.87
2018-01-30T11:49:30.682Z,7.82
2018-01-30T11:50:29.687Z,7.75
2018-01-30T11:51:29.207Z,7.76
2018-01-30T11:52:28.956Z,7.69
2018-01-30T11:53:28.918Z,7.69
2018-01-30T11:54:28.894Z,7.54
2018-01-30T11:55:28.906Z,7.63
2018-01-30T11:56:29.084Z,7.69
2018-01-30T11:57:28.816Z,7.73
2018-01-30T11:58:28.797Z,7.76
2018-01-30T11:59:28.773Z,7.72
2018-01-30T12:00:28.996Z,7.73
2018-01-30T12:01:28.762Z,7.75
2018-01-30T12:02:28.451Z,7.8
2018-01-30T12:03:28.672Z,7.75
2018-01-30T12:04:28.405Z,7.7
2018-01-30T12:05:28.872Z,7.72
2018-01-30T12:06:28.849Z,7.75
2018-01-30T12:07:28.584Z,7.79
2018-01-30T12:08:28.309Z,7.88
2018-01-30T12:09:28.781Z,7.85
2018-01-30T12:10:28.508Z,7.85
2018-01-30T12:11:28.485Z,7.77
2018-01-30T12:12:28.456Z,7.8
2018-01-30T12:13:28.688Z,7.8
2018-01-30T12:14:28.665Z,7.94
2018-01-30T12:15:28.145Z,7.93
2018-01-30T12:16:29.423Z,7.97
2018-01-30T12:17:29.966Z,7.91
2018-01-30T12:18:28.977Z,7.95
2018-01-30T12:19:28.896Z,7.82
2018-01-30T12:20:28.276Z,7.97
2018-01-30T12:21:28.495Z,7.91
2018-01-30T12:22:28.210Z,8
2018-01-30T12:23:28.246Z,7.97
2018-01-30T12:24:27.931Z,7.95
2018-01-30T12:25:28.395Z,7.95
2018-01-30T12:26:28.370Z,8.01
2018-01-30T12:27:28.348Z,7.98
2018-01-30T12:28:28.327Z,7.98
2018-01-30T12:29:28.055Z,8.01
2018-01-30T12:30:28.279Z,8.01
2018-01-30T12:31:28.334Z,8.03
2018-01-30T12:32:28.433Z,7.95
2018-01-30T12:33:29.266Z,8.03
2018-01-30T12:34:28.226Z,7.95
2018-01-30T12:35:27.664Z,8
2018-01-30T12:36:28.132Z,7.87
2018-01-30T12:37:28.117Z,7.83
2018-01-30T12:38:27.841Z,7.85
2018-01-30T12:39:28.064Z,7.79
2018-01-30T12:40:28.042Z,7.72
2018-01-30T12:41:27.830Z,7.8
2018-01-30T12:42:27.493Z,7.79
2018-01-30T12:43:27.717Z,7.77
2018-01-30T12:44:27.449Z,7.79
2018-01-30T12:45:27.912Z,7.7
2018-01-30T12:46:27.897Z,7.67
2018-01-30T12:47:27.877Z,7.48
2018-01-30T12:48:27.349Z,7.51
2018-01-30T12:49:27.569Z,7.42
2018-01-30T12:50:27.791Z,7.4
2018-01-30T12:51:27.775Z,7.33
2018-01-30T12:52:27.496Z,7.29
2018-01-30T12:53:27.470Z,7.2
2018-01-30T12:54:27.740Z,7.23
2018-01-30T12:55:27.681Z,7.07
2018-01-30T12:56:27.415Z,7.13
2018-01-30T12:57:27.433Z,7.11
2018-01-30T12:58:27.966Z,7.07
2018-01-30T12:59:27.326Z,7.11
2018-01-30T13:00:27.556Z,7.05
2018-01-30T13:01:27.275Z,7.05
2018-01-30T13:02:27.254Z,7.06
2018-01-30T13:03:27.286Z,7.07
2018-01-30T13:04:27.266Z,7.1
2018-01-30T13:05:27.422Z,7.07
2018-01-30T13:06:27.156Z,6.89
2018-01-30T13:07:27.131Z,6.99
2018-01-30T13:08:27.343Z,6.93
2018-01-30T13:09:27.068Z,6.93
2018-01-30T13:10:27.282Z,6.97
2018-01-30T13:11:27.256Z,6.95
2018-01-30T13:12:27.230Z,6.92
2018-01-30T13:13:27.206Z,6.93
2018-01-30T13:14:26.935Z,6.96
2018-01-30T13:15:27.159Z,6.92
2018-01-30T13:16:27.138Z,6.92
2018-01-30T13:17:27.119Z,6.89
2018-01-30T13:18:26.838Z,6.93
2018-01-30T13:19:26.806Z,6.93
2018-01-30T13:20:27.033Z,7.05
2018-01-30T13:21:27.001Z,7.06
2018-01-30T13:22:27.029Z,7.13
2018-01-30T13:23:26.987Z,7.1
2018-01-30T13:24:26.444Z,7.11
2018-01-30T13:25:26.910Z,7.14
2018-01-30T13:26:26.895Z,7.23
2018-01-30T13:27:26.626Z,7.13
2018-01-30T13:28:26.591Z,7.31
2018-01-30T13:29:26.581Z,7.33
2018-01-30T13:30:26.540Z,7.31
2018-01-30T13:31:26.573Z,7.31
2018-01-30T13:32:26.262Z,7.29
2018-01-30T13:33:26.462Z,7.47
2018-01-30T13:34:26.443Z,7.45
2018-01-30T13:35:26.659Z,7.48
2018-01-30T13:36:26.634Z,7.42
2018-01-30T13:37:26.357Z,7.39
2018-01-30T13:38:26.587Z,7.48
2018-01-30T13:39:26.562Z,7.38
2018-01-30T13:40:26.536Z,7.28
2018-01-30T13:41:26.507Z,7.25
2018-01-30T13:42:26.076Z,7.2
2018-01-30T13:43:26.209Z,7.15
2018-01-30T13:44:26.307Z,7.13
2018-01-30T13:45:26.432Z,7.07
2018-01-30T13:46:26.143Z,7.11
2018-01-30T13:47:26.108Z,7.11
2018-01-30T13:48:26.338Z,7.11
2018-01-30T13:49:26.094Z,7.1
2018-01-30T13:50:25.791Z,7.1
2018-01-30T13:51:26.010Z,7.15
2018-01-30T13:52:26.231Z,7.03
2018-01-30T13:53:26.207Z,6.99
2018-01-30T13:54:26.186Z,7
2018-01-30T13:55:26.169Z,7
2018-01-30T13:56:26.133Z,6.95
2018-01-30T13:57:26.118Z,6.95
2018-01-30T13:58:25.589Z,7.02
2018-01-30T13:59:26.060Z,7
2018-01-30T14:00:25.780Z,7.05
2018-01-30T14:01:25.754Z,7.06
2018-01-30T14:02:25.980Z,7.06
2018-01-30T14:03:25.977Z,7.11
2018-01-30T14:04:25.925Z,7.17
2018-01-30T14:05:25.654Z,7.1
2018-01-30T14:06:25.877Z,7.11
2018-01-30T14:07:25.861Z,7.1
2018-01-30T14:08:25.575Z,7.11
2018-01-30T14:09:25.546Z,7.14
2018-01-30T14:10:25.521Z,7.11
2018-01-30T14:11:25.740Z,7.14
2018-01-30T14:12:25.477Z,7.1
2018-01-30T14:13:25.696Z,7.13
2018-01-30T14:14:25.175Z,7.2
2018-01-30T14:15:25.391Z,7.24
2018-01-30T14:16:25.618Z,7.17
2018-01-30T14:17:25.589Z,7.17
2018-01-30T14:18:25.319Z,7.14
2018-01-30T14:19:25.551Z,7.14
2018-01-30T14:20:25.523Z,7.13
2018-01-30T14:21:25.246Z,7.17
2018-01-30T14:22:25.468Z,7.11
2018-01-30T14:23:25.190Z,7.15
2018-01-30T14:24:25.168Z,7.07
2018-01-30T14:25:25.391Z,7.15
2018-01-30T14:26:25.112Z,7.17
2018-01-30T14:27:25.091Z,7.15
2018-01-30T14:28:25.303Z,7.11
2018-01-30T14:29:25.048Z,7.13
2018-01-30T14:30:25.249Z,7.18
2018-01-30T14:31:25.225Z,7.05
2018-01-30T14:32:24.954Z,7.13
2018-01-30T14:33:24.925Z,7.07
2018-01-30T14:34:25.135Z,7.13