createdAt,value
2019-04-22T00:00:47.367Z,0.00
2019-04-22T00:01:45.559Z,0.00
2019-04-22T00:02:51.656Z,0.00
2019-04-22T00:03:52.471Z,0.00
2019-04-22T00:04:55.074Z,0.00
2019-04-22T00:06:05.499Z,0.00
2019-04-22T00:07:11.702Z,0.00
2019-04-22T00:08:13.148Z,0.00
2019-04-22T00:09:12.514Z,0.00
2019-04-22T00:10:14.517Z,0.00
2019-04-22T00:11:14.701Z,0.00
2019-04-22T00:12:16.624Z,0.00
2019-04-22T00:13:06.464Z,0.00
2019-04-22T00:14:10.574Z,0.00
2019-04-22T00:15:03.759Z,0.00
2019-04-22T00:16:10.865Z,0.00
2019-04-22T00:17:19.941Z,0.00
2019-04-22T00:18:16.451Z,0.00
2019-04-22T00:20:08.606Z,0.00
2019-04-22T00:21:16.332Z,0.00
2019-04-22T00:22:15.320Z,0.00
2019-04-22T00:23:12.831Z,0.00
2019-04-22T00:24:10.701Z,0.00
2019-04-22T00:25:14.554Z,0.00
2019-04-22T00:26:08.764Z,0.00
2019-04-22T00:27:13.738Z,0.00
2019-04-22T00:28:15.742Z,0.00
2019-04-22T00:29:36.044Z,0.00
2019-04-22T00:30:22.056Z,0.00
2019-04-22T00:31:11.532Z,0.00
2019-04-22T00:32:07.568Z,0.00
2019-04-22T00:33:07.810Z,0.00
2019-04-22T00:34:03.452Z,0.00
2019-04-22T00:35:07.240Z,0.00
2019-04-22T00:36:08.844Z,0.00
2019-04-22T00:37:08.231Z,0.00
2019-04-22T00:38:14.303Z,0.00
2019-04-22T00:39:16.721Z,0.00
2019-04-22T00:40:14.780Z,0.00
2019-04-22T00:41:16.667Z,0.00
2019-04-22T00:42:09.971Z,0.00
2019-04-22T00:43:13.572Z,0.00
2019-04-22T00:44:12.585Z,0.00
2019-04-22T00:45:11.673Z,0.00
2019-04-22T00:46:11.439Z,0.00
2019-04-22T00:47:21.824Z,0.00
2019-04-22T00:48:16.238Z,0.00
2019-04-22T00:49:53.608Z,0.00
2019-04-22T00:50:25.376Z,0.00
2019-04-22T00:51:15.163Z,0.00
2019-04-22T00:52:10.846Z,0.00
2019-04-22T00:53:08.618Z,0.00
2019-04-22T00:54:10.303Z,0.00
2019-04-22T00:55:12.337Z,0.00
2019-04-22T00:57:08.969Z,0.00
2019-04-22T00:58:12.288Z,0.00
2019-04-22T00:59:11.481Z,0.00
2019-04-22T01:00:13.010Z,0.00
2019-04-22T01:02:13.349Z,0.00
2019-04-22T01:03:16.039Z,0.00
2019-04-22T01:04:14.998Z,0.00
2019-04-22T01:05:15.098Z,0.00
2019-04-22T01:06:09.766Z,0.00
2019-04-22T01:07:13.059Z,0.00
2019-04-22T01:08:15.072Z,0.00
2019-04-22T01:09:10.719Z,0.00
2019-04-22T01:10:12.948Z,0.00
2019-04-22T01:11:13.180Z,0.00
2019-04-22T01:12:15.526Z,0.00
2019-04-22T01:13:11.360Z,0.00
2019-04-22T01:14:06.668Z,0.00
2019-04-22T01:15:09.246Z,0.00
2019-04-22T01:16:11.238Z,0.00
2019-04-22T01:17:06.473Z,0.00
2019-04-22T01:18:02.449Z,0.00
2019-04-22T01:19:06.570Z,0.00
2019-04-22T01:20:25.744Z,0.00
2019-04-22T01:21:19.117Z,0.00
2019-04-22T01:22:12.869Z,0.00
2019-04-22T01:23:03.850Z,0.00
2019-04-22T01:24:02.887Z,0.00
2019-04-22T01:25:01.950Z,0.00
2019-04-22T01:26:00.779Z,0.00
2019-04-22T01:27:01.954Z,0.00
2019-04-22T01:27:57.160Z,0.00
2019-04-22T01:28:59.614Z,0.00
2019-04-22T01:29:55.519Z,0.00
2019-04-22T01:30:53.374Z,0.00
2019-04-22T01:31:46.009Z,0.00
2019-04-22T01:32:47.270Z,0.00
2019-04-22T01:33:57.228Z,0.00
2019-04-22T01:35:00.620Z,0.00
2019-04-22T01:36:03.999Z,0.00
2019-04-22T01:37:02.895Z,0.00
2019-04-22T01:38:00.016Z,0.00
2019-04-22T01:39:13.485Z,0.00
2019-04-22T01:40:14.736Z,0.00
2019-04-22T01:41:17.697Z,0.00
2019-04-22T01:43:18.555Z,0.00
2019-04-22T01:44:31.434Z,0.00
2019-04-22T01:45:14.347Z,0.00
2019-04-22T01:46:10.559Z,0.00
2019-04-22T01:47:12.786Z,0.00
2019-04-22T01:48:12.932Z,0.00
2019-04-22T01:49:13.058Z,0.00
2019-04-22T01:50:17.190Z,0.00
2019-04-22T01:51:10.890Z,0.00
2019-04-22T01:52:11.545Z,0.00
2019-04-22T01:53:11.796Z,0.00
2019-04-22T01:54:12.300Z,0.00
2019-04-22T01:55:17.505Z,0.00
2019-04-22T01:56:16.308Z,0.00
2019-04-22T01:57:04.950Z,0.00
2019-04-22T01:58:09.450Z,0.00
2019-04-22T01:58:58.942Z,0.00
2019-04-22T02:00:02.258Z,0.00
2019-04-22T02:01:04.533Z,0.00
2019-04-22T02:02:09.245Z,0.00
2019-04-22T02:03:12.807Z,0.00
2019-04-22T02:04:08.918Z,0.00
2019-04-22T02:05:15.677Z,0.00
2019-04-22T02:06:17.232Z,0.00
2019-04-22T02:07:14.323Z,0.00
2019-04-22T02:08:15.323Z,0.00
2019-04-22T02:09:17.669Z,0.00
2019-04-22T02:10:11.197Z,0.00
2019-04-22T02:11:23.748Z,0.00
2019-04-22T02:12:14.402Z,0.00
2019-04-22T02:13:11.485Z,0.00
2019-04-22T02:14:13.292Z,0.00
2019-04-22T02:15:12.296Z,0.00
2019-04-22T02:16:27.357Z,0.00
2019-04-22T02:17:09.283Z,0.00
2019-04-22T02:18:17.843Z,0.00
2019-04-22T02:19:18.778Z,0.00
2019-04-22T02:20:12.059Z,0.00
2019-04-22T02:21:07.561Z,0.00
2019-04-22T02:22:07.316Z,0.00
2019-04-22T02:23:30.286Z,0.00
2019-04-22T02:24:12.067Z,0.00
2019-04-22T02:25:15.870Z,0.00
2019-04-22T02:26:15.560Z,0.00
2019-04-22T02:28:20.015Z,0.00
2019-04-22T02:29:09.260Z,0.00
2019-04-22T02:30:05.438Z,0.00
2019-04-22T02:32:19.397Z,0.00
2019-04-22T02:32:19.468Z,0.00
2019-04-22T02:33:55.591Z,0.00
2019-04-22T02:35:23.976Z,0.00
2019-04-22T02:37:18.613Z,0.00
2019-04-22T02:38:19.676Z,0.00
2019-04-22T02:39:12.169Z,0.00
2019-04-22T02:40:30.665Z,0.00
2019-04-22T02:42:13.659Z,0.00
2019-04-22T02:43:23.523Z,0.00
2019-04-22T02:44:13.318Z,0.00
2019-04-22T02:45:07.188Z,0.00
2019-04-22T02:46:34.870Z,0.00
2019-04-22T02:47:15.640Z,0.00
2019-04-22T02:48:31.863Z,0.00
2019-04-22T02:49:22.094Z,0.00
2019-04-22T02:50:08.658Z,0.00
2019-04-22T02:51:17.109Z,0.00
2019-04-22T02:52:20.484Z,0.00
2019-04-22T02:53:29.764Z,0.00
2019-04-22T02:56:27.262Z,0.00
2019-04-22T02:57:27.986Z,0.00
2019-04-22T02:58:16.495Z,0.00
2019-04-22T03:01:22.971Z,0.00
2019-04-22T03:02:16.195Z,0.00
2019-04-22T03:03:27.593Z,0.00
2019-04-22T03:05:23.386Z,0.00
2019-04-22T03:06:24.701Z,0.00
2019-04-22T03:07:09.105Z,0.00
2019-04-22T03:08:29.963Z,0.00
2019-04-22T03:09:19.011Z,0.00
2019-04-22T03:10:43.892Z,0.00
2019-04-22T03:12:16.395Z,0.00
2019-04-22T03:13:23.382Z,0.00
2019-04-22T03:15:17.242Z,0.00
2019-04-22T03:17:18.672Z,0.00
2019-04-22T03:18:20.058Z,0.00
2019-04-22T03:21:10.648Z,0.00
2019-04-22T03:24:23.587Z,0.00
2019-04-22T03:25:43.437Z,0.00
2019-04-22T03:26:18.826Z,0.00
2019-04-22T03:28:18.735Z,0.00
2019-04-22T03:29:32.980Z,0.00
2019-04-22T03:31:32.116Z,0.00
2019-04-22T03:32:40.534Z,0.00
2019-04-22T03:36:48.417Z,0.00
2019-04-22T03:37:32.236Z,0.00
2019-04-22T03:38:15.175Z,0.00
2019-04-22T03:39:29.669Z,0.00
2019-04-22T03:42:21.609Z,4.00
2019-04-22T03:43:35.924Z,4.00
2019-04-22T03:44:27.000Z,4.00
2019-04-22T03:45:26.382Z,0.00
2019-04-22T03:46:12.357Z,0.00
2019-04-22T03:47:21.706Z,4.00
2019-04-22T03:48:09.624Z,4.00
2019-04-22T03:49:29.108Z,4.00
2019-04-22T03:50:22.037Z,4.00
2019-04-22T03:51:25.319Z,4.00
2019-04-22T03:52:25.063Z,4.00
2019-04-22T03:53:15.422Z,4.00
2019-04-22T03:54:29.738Z,4.00
2019-04-22T03:56:49.607Z,8.00
2019-04-22T03:58:11.062Z,8.00
2019-04-22T03:59:35.343Z,8.00
2019-04-22T04:00:22.338Z,8.00
2019-04-22T04:01:18.432Z,12.00
2019-04-22T04:02:21.466Z,8.00
2019-04-22T04:05:28.318Z,12.00
2019-04-22T04:09:19.497Z,16.00
2019-04-22T04:10:32.247Z,16.00
2019-04-22T04:11:11.781Z,16.00
2019-04-22T04:12:18.247Z,20.00
2019-04-22T04:13:33.508Z,20.00
2019-04-22T04:16:10.694Z,24.00
2019-04-22T04:17:50.156Z,20.00
2019-04-22T04:18:11.371Z,24.00
2019-04-22T04:21:26.661Z,28.00
2019-04-22T04:22:21.367Z,28.00
2019-04-22T04:23:18.994Z,28.00
2019-04-22T04:25:29.451Z,32.00
2019-04-22T04:26:17.739Z,32.00
2019-04-22T04:28:31.919Z,32.00
2019-04-22T04:32:26.996Z,36.00
2019-04-22T04:33:18.129Z,40.00
2019-04-22T04:35:23.910Z,36.00
2019-04-22T04:37:32.685Z,40.00
2019-04-22T04:38:11.455Z,44.00
2019-04-22T04:41:29.062Z,44.00
2019-04-22T04:42:25.466Z,44.00
2019-04-22T04:46:24.305Z,48.00
2019-04-22T04:47:28.691Z,48.00
2019-04-22T04:48:13.804Z,48.00
2019-04-22T04:49:17.725Z,52.00
2019-04-22T04:50:35.399Z,48.00
2019-04-22T04:54:24.240Z,52.00
2019-04-22T04:55:26.637Z,56.00
2019-04-22T04:57:33.649Z,52.00
2019-04-22T05:01:23.059Z,56.00
2019-04-22T05:02:20.237Z,56.00
2019-04-22T05:03:27.743Z,56.00
2019-04-22T05:04:42.132Z,60.00
2019-04-22T05:05:26.662Z,60.00
2019-04-22T05:06:12.614Z,60.00
2019-04-22T05:08:19.325Z,60.00
2019-04-22T05:10:26.433Z,60.00
2019-04-22T05:11:16.342Z,64.00
2019-04-22T05:13:33.530Z,60.00
2019-04-22T05:14:21.967Z,64.00
2019-04-22T05:17:16.425Z,68.00
2019-04-22T05:18:14.277Z,64.00
2019-04-22T05:19:15.975Z,64.00
2019-04-22T05:20:34.151Z,68.00
2019-04-22T05:21:14.121Z,68.00
2019-04-22T05:22:13.220Z,68.00
2019-04-22T05:23:11.956Z,68.00
2019-04-22T05:24:16.550Z,68.00
2019-04-22T05:25:14.658Z,72.00
2019-04-22T05:26:12.607Z,72.00
2019-04-22T05:27:13.454Z,68.00
2019-04-22T05:28:05.841Z,72.00
2019-04-22T05:29:09.634Z,72.00
2019-04-22T05:31:09.771Z,72.00
2019-04-22T05:32:14.408Z,76.00
2019-04-22T05:33:07.335Z,76.00
2019-04-22T05:34:09.567Z,76.00
2019-04-22T05:35:06.794Z,76.00
2019-04-22T05:36:10.232Z,76.00
2019-04-22T05:37:07.625Z,76.00
2019-04-22T05:38:14.990Z,76.00
2019-04-22T05:39:09.476Z,80.00
2019-04-22T05:40:17.693Z,80.00
2019-04-22T05:42:09.630Z,80.00
2019-04-22T05:43:09.388Z,80.00
2019-04-22T05:44:08.169Z,84.00
2019-04-22T05:45:13.255Z,80.00
2019-04-22T05:46:05.697Z,84.00
2019-04-22T05:47:08.041Z,84.00
2019-04-22T05:48:02.893Z,84.00
2019-04-22T05:49:14.635Z,84.00
2019-04-22T05:50:10.872Z,84.00
2019-04-22T05:51:23.928Z,84.00
2019-04-22T05:52:12.272Z,88.00
2019-04-22T05:53:05.144Z,88.00
2019-04-22T05:54:13.300Z,84.00
2019-04-22T05:55:08.501Z,88.00
2019-04-22T05:56:12.297Z,88.00
2019-04-22T05:57:12.894Z,88.00
2019-04-22T06:00:10.235Z,88.00
2019-04-22T06:01:29.540Z,88.00
2019-04-22T06:02:14.713Z,92.00
2019-04-22T06:03:12.259Z,92.00
2019-04-22T06:05:29.525Z,92.00
2019-04-22T06:06:09.995Z,92.00
2019-04-22T06:07:06.551Z,92.00
2019-04-22T06:08:04.176Z,92.00
2019-04-22T06:09:04.009Z,96.00
2019-04-22T06:10:09.939Z,92.00
2019-04-22T06:11:14.850Z,92.00
2019-04-22T06:12:00.156Z,96.00
2019-04-22T06:13:02.203Z,96.00
2019-04-22T06:14:02.537Z,96.00
2019-04-22T06:15:04.798Z,100.00
2019-04-22T06:16:03.619Z,96.00
2019-04-22T06:18:20.901Z,100.00
2019-04-22T06:19:12.593Z,100.00
2019-04-22T06:20:02.761Z,100.00
2019-04-22T06:21:11.306Z,96.00
2019-04-22T06:22:17.476Z,100.00
2019-04-22T06:23:12.170Z,100.00
2019-04-22T06:24:12.656Z,100.00
2019-04-22T06:25:09.966Z,104.00
2019-04-22T06:28:15.580Z,104.00
2019-04-22T06:29:10.386Z,104.00
2019-04-22T06:30:04.994Z,104.00
2019-04-22T06:31:13.371Z,104.00
2019-04-22T06:32:23.288Z,104.00
2019-04-22T06:33:13.241Z,104.00
2019-04-22T06:34:11.888Z,108.00
2019-04-22T06:36:08.617Z,104.00
2019-04-22T06:38:28.234Z,108.00
2019-04-22T06:39:10.537Z,108.00
2019-04-22T06:40:05.960Z,108.00
2019-04-22T06:41:08.801Z,108.00
2019-04-22T06:42:11.536Z,108.00
2019-04-22T06:43:10.329Z,112.00
2019-04-22T06:44:16.200Z,108.00
2019-04-22T06:45:15.138Z,112.00
2019-04-22T06:46:08.484Z,112.00
2019-04-22T06:47:10.496Z,112.00
2019-04-22T06:48:08.349Z,112.00
2019-04-22T06:49:09.648Z,112.00
2019-04-22T06:50:07.778Z,116.00
2019-04-22T06:51:06.915Z,116.00
2019-04-22T06:52:18.003Z,116.00
2019-04-22T06:53:09.095Z,116.00
2019-04-22T06:54:07.788Z,116.00
2019-04-22T06:55:13.161Z,116.00
2019-04-22T06:56:05.211Z,116.00
2019-04-22T06:57:05.883Z,116.00
2019-04-22T06:58:04.588Z,116.00
2019-04-22T06:59:06.586Z,120.00
2019-04-22T07:00:00.528Z,120.00
2019-04-22T07:01:09.740Z,124.00
2019-04-22T07:02:14.879Z,120.00
2019-04-22T07:04:03.263Z,120.00
2019-04-22T07:05:08.192Z,124.00
2019-04-22T07:06:09.502Z,128.00
2019-04-22T07:07:08.317Z,124.00
2019-04-22T07:08:16.308Z,128.00
2019-04-22T07:09:20.589Z,128.00
2019-04-22T07:10:20.500Z,128.00
2019-04-22T07:11:03.568Z,132.00
2019-04-22T07:12:10.025Z,128.00
2019-04-22T07:13:00.930Z,132.00
2019-04-22T07:14:07.173Z,132.00
2019-04-22T07:15:13.061Z,132.00
2019-04-22T07:16:05.072Z,136.00
2019-04-22T07:17:04.047Z,136.00
2019-04-22T07:18:13.263Z,140.00
2019-04-22T07:19:07.415Z,136.00
2019-04-22T07:20:04.123Z,136.00
2019-04-22T07:22:25.739Z,140.00
2019-04-22T07:23:08.447Z,140.00
2019-04-22T07:24:21.214Z,144.00
2019-04-22T07:25:06.192Z,144.00
2019-04-22T07:26:04.399Z,144.00
2019-04-22T07:27:05.687Z,144.00
2019-04-22T07:28:05.186Z,148.00
2019-04-22T07:29:21.267Z,148.00
2019-04-22T07:30:08.773Z,148.00
2019-04-22T07:31:03.932Z,152.00
2019-04-22T07:32:07.794Z,148.00
2019-04-22T07:34:15.725Z,152.00
2019-04-22T07:35:08.535Z,152.00
2019-04-22T07:36:39.098Z,156.00
2019-04-22T07:38:10.681Z,160.00
2019-04-22T07:39:04.245Z,156.00
2019-04-22T07:40:02.381Z,160.00
2019-04-22T07:40:59.357Z,160.00
2019-04-22T07:42:10.652Z,160.00
2019-04-22T07:43:09.101Z,164.00
2019-04-22T07:44:13.478Z,164.00
2019-04-22T07:45:04.553Z,164.00
2019-04-22T07:46:09.590Z,164.00
2019-04-22T07:47:13.892Z,168.00
2019-04-22T07:48:13.006Z,168.00
2019-04-22T07:49:02.133Z,172.00
2019-04-22T07:50:09.703Z,172.00
2019-04-22T07:51:07.644Z,172.00
2019-04-22T07:52:05.166Z,172.00
2019-04-22T07:53:04.837Z,172.00
2019-04-22T07:54:06.189Z,176.00
2019-04-22T07:55:04.172Z,176.00
2019-04-22T07:56:04.923Z,180.00
2019-04-22T07:57:11.749Z,180.00
2019-04-22T07:58:08.198Z,184.00
2019-04-22T07:59:04.133Z,184.00
2019-04-22T08:00:10.674Z,180.00
2019-04-22T08:01:10.143Z,184.00
2019-04-22T08:02:05.532Z,184.00
2019-04-22T08:03:18.350Z,188.00
2019-04-22T08:05:22.521Z,188.00
2019-04-22T08:07:10.949Z,188.00
2019-04-22T08:08:08.501Z,192.00
2019-04-22T08:09:11.493Z,192.00
2019-04-22T08:11:59.474Z,192.00
2019-04-22T08:13:03.807Z,192.00
2019-04-22T08:14:07.589Z,192.00
2019-04-22T08:15:06.076Z,196.00
2019-04-22T08:16:05.725Z,196.00
2019-04-22T08:17:13.588Z,200.00
2019-04-22T08:18:04.940Z,196.00
2019-04-22T08:19:10.538Z,196.00
2019-04-22T08:20:13.957Z,200.00
2019-04-22T08:21:06.356Z,200.00
2019-04-22T08:22:02.720Z,200.00
2019-04-22T08:24:06.326Z,200.00
2019-04-22T08:25:04.213Z,204.00
2019-04-22T08:26:01.019Z,204.00
2019-04-22T08:27:07.722Z,204.00
2019-04-22T08:28:03.061Z,200.00
2019-04-22T08:29:06.809Z,204.00
2019-04-22T08:30:14.742Z,204.00
2019-04-22T08:31:10.801Z,204.00
2019-04-22T08:32:12.119Z,204.00
2019-04-22T08:33:13.874Z,208.00
2019-04-22T08:34:11.277Z,208.00
2019-04-22T08:35:04.656Z,212.00
2019-04-22T08:36:11.510Z,208.00
2019-04-22T08:37:42.311Z,212.00
2019-04-22T08:38:06.927Z,212.00
2019-04-22T08:39:07.872Z,212.00
2019-04-22T08:40:09.604Z,216.00
2019-04-22T08:41:08.648Z,212.00
2019-04-22T08:41:57.397Z,216.00
2019-04-22T08:45:09.350Z,220.00
2019-04-22T08:46:05.756Z,220.00
2019-04-22T08:47:17.764Z,220.00
2019-04-22T08:48:01.035Z,220.00
2019-04-22T08:49:16.063Z,220.00
2019-04-22T08:50:08.797Z,220.00
2019-04-22T08:51:09.020Z,224.00
2019-04-22T08:52:11.027Z,224.00
2019-04-22T08:53:10.994Z,224.00
2019-04-22T08:54:06.148Z,228.00
2019-04-22T08:55:22.981Z,224.00
2019-04-22T08:56:21.528Z,228.00
2019-04-22T08:57:06.644Z,228.00
2019-04-22T08:59:10.445Z,232.00
2019-04-22T09:00:02.772Z,228.00
2019-04-22T09:01:09.107Z,232.00
2019-04-22T09:02:07.762Z,232.00
2019-04-22T09:03:04.367Z,232.00
2019-04-22T09:04:02.389Z,236.00
2019-04-22T09:05:00.067Z,236.00
2019-04-22T09:06:12.420Z,236.00
2019-04-22T09:07:12.948Z,240.00
2019-04-22T09:08:07.490Z,240.00
2019-04-22T09:09:06.153Z,240.00
2019-04-22T09:10:02.194Z,240.00
2019-04-22T09:11:08.741Z,244.00
2019-04-22T09:12:07.880Z,244.00
2019-04-22T09:14:56.778Z,252.00
2019-04-22T09:16:03.109Z,252.00
2019-04-22T09:17:05.969Z,252.00
2019-04-22T09:18:08.400Z,256.00
2019-04-22T09:19:07.764Z,256.00
2019-04-22T09:20:10.841Z,256.00
2019-04-22T09:21:15.398Z,260.00
2019-04-22T09:22:04.718Z,260.00
2019-04-22T09:23:09.321Z,264.00
2019-04-22T09:24:05.262Z,264.00
2019-04-22T09:25:01.072Z,264.00
2019-04-22T09:26:05.032Z,264.00
2019-04-22T09:27:04.021Z,272.00
2019-04-22T09:28:01.404Z,268.00
2019-04-22T09:29:05.043Z,268.00
2019-04-22T09:30:10.257Z,276.00
2019-04-22T09:31:06.807Z,276.00
2019-04-22T09:32:09.390Z,276.00
2019-04-22T09:33:09.627Z,280.00
2019-04-22T09:34:01.050Z,280.00
2019-04-22T09:35:07.055Z,280.00
2019-04-22T09:36:12.434Z,280.00
2019-04-22T09:37:18.082Z,288.00
2019-04-22T09:38:23.311Z,288.00
2019-04-22T09:39:01.619Z,288.00
2019-04-22T09:40:14.016Z,288.00
2019-04-22T09:41:06.540Z,296.00
2019-04-22T09:42:04.975Z,296.00
2019-04-22T09:43:03.217Z,304.00
2019-04-22T09:44:02.909Z,308.00
2019-04-22T09:45:06.159Z,312.00
2019-04-22T09:46:16.522Z,316.00
2019-04-22T09:47:06.191Z,320.00
2019-04-22T09:48:08.698Z,328.00
2019-04-22T09:49:10.044Z,328.00
2019-04-22T09:50:09.992Z,336.00
2019-04-22T09:51:03.748Z,344.00
2019-04-22T09:52:02.867Z,348.00
2019-04-22T09:53:13.401Z,352.00
2019-04-22T09:54:06.635Z,360.00
2019-04-22T09:55:09.576Z,364.00
2019-04-22T09:56:03.664Z,368.00
2019-04-22T09:57:01.541Z,372.00
2019-04-22T09:58:03.151Z,376.00
2019-04-22T09:59:03.950Z,380.00
2019-04-22T10:01:12.415Z,388.00
2019-04-22T10:02:23.107Z,388.00
2019-04-22T10:03:10.310Z,392.00
2019-04-22T10:04:06.479Z,396.00
2019-04-22T10:05:07.866Z,396.00
2019-04-22T10:06:14.588Z,400.00
2019-04-22T10:06:59.747Z,404.00
2019-04-22T10:08:09.531Z,408.00
2019-04-22T10:09:26.306Z,408.00
2019-04-22T10:10:09.453Z,408.00
2019-04-22T10:11:04.619Z,416.00
2019-04-22T10:12:02.625Z,416.00
2019-04-22T10:13:06.723Z,420.00
2019-04-22T10:14:05.789Z,420.00
2019-04-22T10:15:00.145Z,424.00
2019-04-22T10:15:59.154Z,428.00
2019-04-22T10:17:04.685Z,428.00
2019-04-22T10:18:04.847Z,432.00
2019-04-22T10:19:04.231Z,436.00
2019-04-22T10:20:04.061Z,436.00
2019-04-22T10:21:08.421Z,440.00
2019-04-22T10:22:08.620Z,444.00
2019-04-22T10:23:05.547Z,448.00
2019-04-22T10:24:05.933Z,448.00
2019-04-22T10:25:08.254Z,452.00
2019-04-22T10:26:04.877Z,456.00
2019-04-22T10:27:01.584Z,460.00
2019-04-22T10:28:09.222Z,456.00
2019-04-22T10:29:08.616Z,460.00
2019-04-22T10:31:06.784Z,468.00
2019-04-22T10:32:00.842Z,472.00
2019-04-22T10:33:02.804Z,472.00
2019-04-22T10:33:53.297Z,476.00
2019-04-22T10:34:45.733Z,476.00
2019-04-22T10:35:39.345Z,480.00
2019-04-22T10:36:37.882Z,484.00
2019-04-22T10:37:38.409Z,484.00
2019-04-22T10:38:36.944Z,484.00
2019-04-22T10:39:45.861Z,484.00
2019-04-22T10:40:38.753Z,488.00
2019-04-22T10:41:36.906Z,492.00
2019-04-22T10:42:36.895Z,496.00
2019-04-22T10:43:37.162Z,496.00
2019-04-22T10:44:37.353Z,504.00
2019-04-22T10:45:37.689Z,508.00
2019-04-22T10:46:37.923Z,508.00
2019-04-22T10:47:38.211Z,512.00
2019-04-22T10:48:36.828Z,516.00
2019-04-22T10:49:38.241Z,520.00
2019-04-22T10:50:38.058Z,520.00
2019-04-22T10:51:36.956Z,524.00
2019-04-22T10:52:37.248Z,532.00
2019-04-22T10:53:37.546Z,536.00
2019-04-22T10:54:37.667Z,544.00
2019-04-22T10:55:37.512Z,548.00
2019-04-22T10:56:36.991Z,548.00
2019-04-22T10:57:36.757Z,552.00
2019-04-22T10:58:36.720Z,556.00
2019-04-22T10:59:36.708Z,560.00
2019-04-22T11:00:37.654Z,564.00
2019-04-22T11:01:38.520Z,568.00
2019-04-22T11:02:37.213Z,572.00
2019-04-22T11:03:37.316Z,576.00
2019-04-22T11:04:36.652Z,580.00
2019-04-22T11:05:37.824Z,584.00
2019-04-22T11:06:40.994Z,588.00
2019-04-22T11:07:44.004Z,588.00
2019-04-22T11:08:43.293Z,596.00
2019-04-22T11:09:50.468Z,600.00
2019-04-22T11:10:54.248Z,604.00
2019-04-22T11:11:46.746Z,608.00
2019-04-22T11:12:39.137Z,608.00
2019-04-22T11:13:37.824Z,616.00
2019-04-22T11:14:37.797Z,620.00
2019-04-22T11:15:37.099Z,624.00
2019-04-22T11:16:37.256Z,628.00
2019-04-22T11:17:37.683Z,632.00
2019-04-22T11:18:37.830Z,636.00
2019-04-22T11:19:37.338Z,640.00
2019-04-22T11:20:37.784Z,644.00
2019-04-22T11:21:37.744Z,652.00
2019-04-22T11:22:37.354Z,652.00
2019-04-22T11:23:36.593Z,656.00
2019-04-22T11:24:36.995Z,664.00
2019-04-22T11:25:36.421Z,668.00
2019-04-22T11:26:36.880Z,676.00
2019-04-22T11:27:37.106Z,684.00
2019-04-22T11:28:37.917Z,692.00
2019-04-22T11:29:37.467Z,700.00
2019-04-22T11:30:36.783Z,704.00
2019-04-22T11:31:36.594Z,712.00
2019-04-22T11:32:36.384Z,724.00
2019-04-22T11:33:36.468Z,736.00
2019-04-22T11:34:37.606Z,740.00
2019-04-22T11:35:37.480Z,748.00
2019-04-22T11:36:37.071Z,772.00
2019-04-22T11:37:36.766Z,808.00
2019-04-22T11:38:37.721Z,880.00
2019-04-22T11:39:38.688Z,1004.00
2019-04-22T11:40:40.599Z,1200.00
2019-04-22T11:41:37.961Z,1440.00
2019-04-22T11:42:36.410Z,1644.00
2019-04-22T11:43:36.319Z,1772.00
2019-04-22T11:44:37.186Z,1780.00
2019-04-22T11:45:37.373Z,1684.00
2019-04-22T11:46:36.190Z,1588.00
2019-04-22T11:47:37.347Z,1456.00
2019-04-22T11:48:36.174Z,1348.00
2019-04-22T11:49:36.289Z,1312.00
2019-04-22T11:50:37.630Z,1340.00
2019-04-22T11:51:36.166Z,1444.00
2019-04-22T11:52:37.217Z,1624.00
2019-04-22T11:53:36.596Z,1796.00
2019-04-22T11:54:36.967Z,1876.00
2019-04-22T11:55:36.959Z,1788.00
2019-04-22T11:56:36.936Z,1684.00
2019-04-22T11:57:37.092Z,1532.00
2019-04-22T11:58:37.226Z,1408.00
2019-04-22T11:59:36.420Z,1272.00
2019-04-22T12:00:36.976Z,1120.00
2019-04-22T12:01:37.162Z,1020.00
2019-04-22T12:02:36.604Z,964.00
2019-04-22T12:03:36.005Z,944.00
2019-04-22T12:04:36.006Z,940.00
2019-04-22T12:05:37.470Z,932.00
2019-04-22T12:06:36.083Z,916.00
2019-04-22T12:07:37.052Z,896.00
2019-04-22T12:08:37.344Z,884.00
2019-04-22T12:09:37.450Z,876.00
2019-04-22T12:10:45.065Z,868.00
2019-04-22T12:11:36.915Z,872.00
2019-04-22T12:12:36.312Z,864.00
2019-04-22T12:13:35.910Z,860.00
2019-04-22T12:14:36.245Z,860.00
2019-04-22T12:15:37.175Z,860.00
2019-04-22T12:16:37.144Z,856.00
2019-04-22T12:17:36.274Z,860.00
2019-04-22T12:18:37.072Z,860.00
2019-04-22T12:19:35.829Z,860.00
2019-04-22T12:20:37.220Z,856.00
2019-04-22T12:21:37.120Z,860.00
2019-04-22T12:22:35.850Z,856.00
2019-04-22T12:23:37.082Z,852.00
2019-04-22T12:24:36.397Z,848.00
2019-04-22T12:25:46.341Z,848.00
2019-04-22T12:26:37.959Z,848.00
2019-04-22T12:27:36.909Z,844.00
2019-04-22T12:28:36.801Z,840.00
2019-04-22T12:29:35.720Z,840.00
2019-04-22T12:30:35.719Z,840.00
2019-04-22T12:31:35.819Z,840.00
2019-04-22T12:32:35.863Z,836.00
2019-04-22T12:33:37.046Z,836.00
2019-04-22T12:34:35.668Z,832.00
2019-04-22T12:35:36.953Z,832.00
2019-04-22T12:36:36.249Z,836.00
2019-04-22T12:37:43.553Z,832.00
2019-04-22T12:38:37.761Z,828.00
2019-04-22T12:39:35.775Z,828.00
2019-04-22T12:40:42.993Z,828.00
2019-04-22T12:41:38.044Z,832.00
2019-04-22T12:42:35.580Z,832.00
2019-04-22T12:43:35.567Z,832.00
2019-04-22T12:44:38.752Z,832.00
2019-04-22T12:45:36.336Z,832.00
2019-04-22T12:46:36.514Z,832.00
2019-04-22T12:47:35.850Z,836.00
2019-04-22T12:48:36.771Z,836.00
2019-04-22T12:49:38.369Z,840.00
2019-04-22T12:50:40.267Z,836.00
2019-04-22T12:51:36.837Z,832.00
2019-04-22T12:52:43.662Z,836.00
2019-04-22T12:53:37.967Z,836.00
2019-04-22T12:54:35.447Z,840.00
2019-04-22T12:55:35.438Z,844.00
2019-04-22T12:56:35.559Z,844.00
2019-04-22T12:57:36.838Z,844.00
2019-04-22T12:58:35.746Z,844.00
2019-04-22T12:59:35.493Z,844.00
2019-04-22T13:00:36.327Z,848.00
2019-04-22T13:01:35.371Z,844.00
2019-04-22T13:02:36.672Z,844.00
2019-04-22T13:03:36.127Z,852.00
2019-04-22T13:04:36.241Z,856.00
2019-04-22T13:05:35.369Z,848.00
2019-04-22T13:06:35.616Z,856.00
2019-04-22T13:07:35.713Z,852.00
2019-04-22T13:08:35.806Z,856.00
2019-04-22T13:09:35.286Z,856.00
2019-04-22T13:10:46.875Z,860.00
2019-04-22T13:11:36.972Z,860.00
2019-04-22T13:12:35.254Z,856.00
2019-04-22T13:13:36.684Z,852.00
2019-04-22T13:14:35.250Z,856.00
2019-04-22T13:15:35.218Z,860.00
2019-04-22T13:16:35.394Z,852.00
2019-04-22T13:17:35.707Z,852.00
2019-04-22T13:18:42.129Z,856.00
2019-04-22T13:19:36.261Z,852.00
2019-04-22T13:20:36.424Z,856.00
2019-04-22T13:21:36.511Z,848.00
2019-04-22T13:22:35.142Z,844.00
2019-04-22T13:23:35.131Z,844.00
2019-04-22T13:24:36.162Z,844.00
2019-04-22T13:25:36.569Z,844.00
2019-04-22T13:26:35.930Z,840.00
2019-04-22T13:27:35.201Z,836.00
2019-04-22T13:28:35.078Z,836.00
2019-04-22T13:29:35.075Z,836.00
2019-04-22T13:30:36.752Z,832.00
2019-04-22T13:31:35.050Z,828.00
2019-04-22T13:32:36.722Z,832.00
2019-04-22T13:33:35.024Z,832.00
2019-04-22T13:34:40.226Z,832.00
2019-04-22T13:35:36.232Z,828.00
2019-04-22T13:36:34.989Z,828.00
2019-04-22T13:37:35.108Z,828.00
2019-04-22T13:38:35.359Z,824.00
2019-04-22T13:39:34.956Z,812.00
2019-04-22T13:40:34.950Z,812.00
2019-04-22T13:41:44.285Z,816.00
2019-04-22T13:42:37.244Z,816.00
2019-04-22T13:43:34.913Z,812.00
2019-04-22T13:44:35.594Z,804.00
2019-04-22T13:45:36.091Z,804.00
2019-04-22T13:46:35.611Z,804.00
2019-04-22T13:47:50.620Z,800.00
2019-04-22T13:48:58.991Z,792.00
2019-04-22T13:50:08.125Z,784.00
2019-04-22T13:51:03.962Z,788.00
2019-04-22T13:53:10.640Z,784.00
2019-04-22T13:54:37.266Z,776.00
2019-04-22T13:55:10.137Z,780.00
2019-04-22T13:55:56.913Z,776.00
2019-04-22T13:56:52.142Z,780.00
2019-04-22T13:57:53.996Z,772.00
2019-04-22T13:58:48.339Z,764.00
2019-04-22T13:59:42.360Z,768.00
2019-04-22T14:00:36.411Z,764.00
2019-04-22T14:01:34.819Z,760.00
2019-04-22T14:02:34.796Z,756.00
2019-04-22T14:03:36.098Z,760.00
2019-04-22T14:04:34.823Z,760.00
2019-04-22T14:05:34.942Z,764.00
2019-04-22T14:06:34.803Z,760.00
2019-04-22T14:07:34.835Z,756.00
2019-04-22T14:08:35.354Z,756.00
2019-04-22T14:09:35.939Z,748.00
2019-04-22T14:10:34.618Z,744.00
2019-04-22T14:11:45.357Z,744.00
2019-04-22T14:12:36.981Z,740.00
2019-04-22T14:13:34.585Z,744.00