createdAt,value
2022-11-20T00:00:29.534Z,999.80
2022-11-20T00:01:29.507Z,999.83
2022-11-20T00:02:29.500Z,999.84
2022-11-20T00:03:29.495Z,999.84
2022-11-20T00:04:29.490Z,999.83
2022-11-20T00:05:29.445Z,999.81
2022-11-20T00:06:29.461Z,999.81
2022-11-20T00:07:29.519Z,999.82
2022-11-20T00:08:29.446Z,999.84
2022-11-20T00:09:29.447Z,999.88
2022-11-20T00:10:29.425Z,999.91
2022-11-20T00:11:29.403Z,999.93
2022-11-20T00:12:29.397Z,999.95
2022-11-20T00:13:29.427Z,999.95
2022-11-20T00:14:29.370Z,999.96
2022-11-20T00:15:29.360Z,999.95
2022-11-20T00:16:29.423Z,999.94
2022-11-20T00:17:29.335Z,999.94
2022-11-20T00:18:29.343Z,999.93
2022-11-20T00:19:29.450Z,999.94
2022-11-20T00:20:29.318Z,999.94
2022-11-20T00:21:29.306Z,999.94
2022-11-20T00:22:29.295Z,999.94
2022-11-20T00:23:29.280Z,999.94
2022-11-20T00:24:29.308Z,999.95
2022-11-20T00:25:29.265Z,999.95
2022-11-20T00:26:29.267Z,999.96
2022-11-20T00:27:29.242Z,999.97
2022-11-20T00:28:29.247Z,999.96
2022-11-20T00:29:29.223Z,999.96
2022-11-20T00:30:29.234Z,999.95
2022-11-20T00:31:29.208Z,999.94
2022-11-20T00:32:29.205Z,999.94
2022-11-20T00:33:29.175Z,999.95
2022-11-20T00:34:29.185Z,999.96
2022-11-20T00:35:29.187Z,999.97
2022-11-20T00:36:29.220Z,999.98
2022-11-20T00:37:29.140Z,999.98
2022-11-20T00:38:29.133Z,999.98
2022-11-20T00:39:29.124Z,999.98
2022-11-20T00:40:29.152Z,999.98
2022-11-20T00:41:29.104Z,1000.00
2022-11-20T00:42:29.121Z,1000.01
2022-11-20T00:43:29.096Z,1000.02
2022-11-20T00:44:29.088Z,1000.02
2022-11-20T00:45:29.052Z,1000.02
2022-11-20T00:46:29.083Z,1000.02
2022-11-20T00:47:29.053Z,1000.02
2022-11-20T00:48:29.045Z,1000.01
2022-11-20T00:49:29.022Z,1000.00
2022-11-20T00:50:29.017Z,999.99
2022-11-20T00:51:29.045Z,999.97
2022-11-20T00:52:29.000Z,999.96
2022-11-20T00:53:28.981Z,999.94
2022-11-20T00:54:28.979Z,999.94
2022-11-20T00:55:28.969Z,999.93
2022-11-20T00:56:28.977Z,999.94
2022-11-20T00:57:28.939Z,999.93
2022-11-20T00:58:28.938Z,999.93
2022-11-20T00:59:28.916Z,999.91
2022-11-20T01:00:28.924Z,999.90
2022-11-20T01:01:28.958Z,999.87
2022-11-20T01:02:28.901Z,999.86
2022-11-20T01:03:28.885Z,999.85
2022-11-20T01:04:28.905Z,999.85
2022-11-20T01:05:28.864Z,999.85
2022-11-20T01:06:28.883Z,999.85
2022-11-20T01:07:28.939Z,999.84
2022-11-20T01:08:28.840Z,999.82
2022-11-20T01:09:28.821Z,999.79
2022-11-20T01:10:28.812Z,999.77
2022-11-20T01:11:28.820Z,999.75
2022-11-20T01:12:28.821Z,999.73
2022-11-20T01:13:28.797Z,999.71
2022-11-20T01:14:28.785Z,999.70
2022-11-20T01:15:28.776Z,999.69
2022-11-20T01:16:28.791Z,999.67
2022-11-20T01:17:28.756Z,999.65
2022-11-20T01:18:28.738Z,999.64
2022-11-20T01:19:28.723Z,999.63
2022-11-20T01:20:28.702Z,999.63
2022-11-20T01:21:28.708Z,999.64
2022-11-20T01:22:28.708Z,999.65
2022-11-20T01:23:28.694Z,999.67
2022-11-20T01:24:28.773Z,999.70
2022-11-20T01:25:28.708Z,999.70
2022-11-20T01:26:28.666Z,999.71
2022-11-20T01:27:28.661Z,999.72
2022-11-20T01:28:28.636Z,999.71
2022-11-20T01:29:28.638Z,999.69
2022-11-20T01:30:28.622Z,999.67
2022-11-20T01:31:28.611Z,999.64
2022-11-20T01:32:28.611Z,999.62
2022-11-20T01:33:28.610Z,999.60
2022-11-20T01:34:28.579Z,999.59
2022-11-20T01:35:28.563Z,999.58
2022-11-20T01:36:28.545Z,999.57
2022-11-20T01:37:28.572Z,999.56
2022-11-20T01:38:28.585Z,999.54
2022-11-20T01:39:28.538Z,999.53
2022-11-20T01:40:28.519Z,999.51
2022-11-20T01:41:28.530Z,999.47
2022-11-20T01:42:28.504Z,999.43
2022-11-20T01:43:28.482Z,999.40
2022-11-20T01:44:28.474Z,999.37
2022-11-20T01:45:28.475Z,999.35
2022-11-20T01:46:28.450Z,999.33
2022-11-20T01:47:28.451Z,999.32
2022-11-20T01:48:28.456Z,999.30
2022-11-20T01:49:28.434Z,999.30
2022-11-20T01:50:28.418Z,999.30
2022-11-20T01:51:28.406Z,999.30
2022-11-20T01:52:28.390Z,999.32
2022-11-20T01:53:28.664Z,999.34
2022-11-20T01:54:28.382Z,999.35
2022-11-20T01:55:28.369Z,999.36
2022-11-20T01:56:28.361Z,999.36
2022-11-20T01:57:28.354Z,999.35
2022-11-20T01:58:28.348Z,999.33
2022-11-20T01:59:28.359Z,999.32
2022-11-20T02:00:28.323Z,999.30
2022-11-20T02:01:28.394Z,999.29
2022-11-20T02:02:28.298Z,999.28
2022-11-20T02:03:28.308Z,999.27
2022-11-20T02:04:28.278Z,999.28
2022-11-20T02:05:28.289Z,999.28
2022-11-20T02:06:34.784Z,999.30
2022-11-20T02:07:28.343Z,999.31
2022-11-20T02:08:28.241Z,999.30
2022-11-20T02:09:28.236Z,999.30
2022-11-20T02:10:28.232Z,999.30
2022-11-20T02:11:28.225Z,999.31
2022-11-20T02:12:28.209Z,999.31
2022-11-20T02:13:28.197Z,999.30
2022-11-20T02:14:28.173Z,999.30
2022-11-20T02:15:30.396Z,999.29
2022-11-20T02:16:28.172Z,999.28
2022-11-20T02:17:28.160Z,999.28
2022-11-20T02:18:28.133Z,999.26
2022-11-20T02:19:28.142Z,999.26
2022-11-20T02:20:28.228Z,999.27
2022-11-20T02:21:28.117Z,999.27
2022-11-20T02:22:28.102Z,999.28
2022-11-20T02:23:28.102Z,999.28
2022-11-20T02:24:28.086Z,999.27
2022-11-20T02:25:28.073Z,999.26
2022-11-20T02:26:28.077Z,999.24
2022-11-20T02:27:28.086Z,999.22
2022-11-20T02:28:28.036Z,999.20
2022-11-20T02:29:28.042Z,999.18
2022-11-20T02:30:28.039Z,999.18
2022-11-20T02:31:28.016Z,999.18
2022-11-20T02:32:28.022Z,999.19
2022-11-20T02:33:28.002Z,999.20
2022-11-20T02:34:28.010Z,999.20
2022-11-20T02:35:27.991Z,999.21
2022-11-20T02:36:27.965Z,999.22
2022-11-20T02:37:27.996Z,999.22
2022-11-20T02:38:27.940Z,999.22
2022-11-20T02:39:27.937Z,999.23
2022-11-20T02:40:27.969Z,999.23
2022-11-20T02:41:27.917Z,999.22
2022-11-20T02:42:27.905Z,999.21
2022-11-20T02:43:27.914Z,999.18
2022-11-20T02:44:27.877Z,999.17
2022-11-20T02:45:27.877Z,999.16
2022-11-20T02:46:27.859Z,999.15
2022-11-20T02:47:27.857Z,999.15
2022-11-20T02:48:30.217Z,999.15
2022-11-20T02:49:27.866Z,999.16
2022-11-20T02:50:27.813Z,999.15
2022-11-20T02:51:27.836Z,999.14
2022-11-20T02:52:27.803Z,999.14
2022-11-20T02:53:27.815Z,999.15
2022-11-20T02:54:27.835Z,999.16
2022-11-20T02:55:27.791Z,999.17
2022-11-20T02:56:27.786Z,999.18
2022-11-20T02:57:27.762Z,999.17
2022-11-20T02:58:27.790Z,999.15
2022-11-20T02:59:27.743Z,999.13
2022-11-20T03:00:27.726Z,999.09
2022-11-20T03:01:27.843Z,999.04
2022-11-20T03:02:27.708Z,999.01
2022-11-20T03:03:27.699Z,998.98
2022-11-20T03:04:27.703Z,998.97
2022-11-20T03:05:27.678Z,998.96
2022-11-20T03:06:27.657Z,998.95
2022-11-20T03:07:27.706Z,998.95
2022-11-20T03:08:27.641Z,998.94
2022-11-20T03:09:27.661Z,998.94
2022-11-20T03:10:27.633Z,998.94
2022-11-20T03:11:27.618Z,998.95
2022-11-20T03:12:27.669Z,998.94
2022-11-20T03:13:27.594Z,998.93
2022-11-20T03:14:27.607Z,998.91
2022-11-20T03:15:27.589Z,998.91
2022-11-20T03:16:27.560Z,998.90
2022-11-20T03:17:27.581Z,998.89
2022-11-20T03:18:27.568Z,998.88
2022-11-20T03:19:27.541Z,998.88
2022-11-20T03:20:27.562Z,998.88
2022-11-20T03:21:27.561Z,998.89
2022-11-20T03:22:27.625Z,998.88
2022-11-20T03:23:27.501Z,998.86
2022-11-20T03:24:27.504Z,998.86
2022-11-20T03:25:27.505Z,998.86
2022-11-20T03:26:27.462Z,998.86
2022-11-20T03:27:27.492Z,998.87
2022-11-20T03:28:27.457Z,998.88
2022-11-20T03:29:27.443Z,998.88
2022-11-20T03:30:30.496Z,998.87
2022-11-20T03:31:27.427Z,998.86
2022-11-20T03:32:27.428Z,998.86
2022-11-20T03:33:27.419Z,998.84
2022-11-20T03:34:27.384Z,998.82
2022-11-20T03:35:27.397Z,998.79
2022-11-20T03:36:27.361Z,998.77
2022-11-20T03:37:27.376Z,998.76
2022-11-20T03:38:27.345Z,998.75
2022-11-20T03:39:27.359Z,998.76
2022-11-20T03:40:27.477Z,998.76
2022-11-20T03:41:27.324Z,998.77
2022-11-20T03:42:27.331Z,998.76
2022-11-20T03:43:27.370Z,998.76
2022-11-20T03:44:27.284Z,998.75
2022-11-20T03:45:27.282Z,998.72
2022-11-20T03:46:27.276Z,998.69
2022-11-20T03:47:27.268Z,998.67
2022-11-20T03:48:27.263Z,998.66
2022-11-20T03:49:27.243Z,998.66
2022-11-20T03:50:27.221Z,998.67
2022-11-20T03:51:27.241Z,998.67
2022-11-20T03:52:27.222Z,998.68
2022-11-20T03:53:27.214Z,998.69
2022-11-20T03:54:27.218Z,998.69
2022-11-20T03:55:27.196Z,998.70
2022-11-20T03:56:27.182Z,998.71
2022-11-20T03:57:27.160Z,998.71
2022-11-20T03:58:27.163Z,998.70
2022-11-20T03:59:27.157Z,998.69
2022-11-20T04:00:27.128Z,998.69
2022-11-20T04:01:27.200Z,998.69
2022-11-20T04:02:27.112Z,998.70
2022-11-20T04:03:27.116Z,998.70
2022-11-20T04:04:27.125Z,998.70
2022-11-20T04:05:27.089Z,998.69
2022-11-20T04:06:27.069Z,998.67
2022-11-20T04:07:27.231Z,998.65
2022-11-20T04:08:27.054Z,998.62
2022-11-20T04:09:27.054Z,998.60
2022-11-20T04:10:27.045Z,998.58
2022-11-20T04:11:27.037Z,998.57
2022-11-20T04:12:27.016Z,998.56
2022-11-20T04:13:27.013Z,998.55
2022-11-20T04:14:26.997Z,998.55
2022-11-20T04:15:26.990Z,998.55
2022-11-20T04:16:26.969Z,998.55
2022-11-20T04:17:26.968Z,998.55
2022-11-20T04:18:26.963Z,998.55
2022-11-20T04:19:26.970Z,998.55
2022-11-20T04:20:26.951Z,998.54
2022-11-20T04:21:26.931Z,998.53
2022-11-20T04:22:26.914Z,998.51
2022-11-20T04:23:28.832Z,998.49
2022-11-20T04:24:26.906Z,998.47
2022-11-20T04:25:26.903Z,998.47
2022-11-20T04:26:26.863Z,998.48
2022-11-20T04:27:26.880Z,998.49
2022-11-20T04:28:26.862Z,998.50
2022-11-20T04:29:26.863Z,998.50
2022-11-20T04:30:26.852Z,998.51
2022-11-20T04:31:26.830Z,998.52
2022-11-20T04:32:26.814Z,998.52
2022-11-20T04:33:28.954Z,998.50
2022-11-20T04:34:26.810Z,998.49
2022-11-20T04:35:26.896Z,998.47
2022-11-20T04:36:26.773Z,998.46
2022-11-20T04:37:26.773Z,998.45
2022-11-20T04:38:26.761Z,998.45
2022-11-20T04:39:26.749Z,998.46
2022-11-20T04:40:26.731Z,998.47
2022-11-20T04:41:26.777Z,998.49
2022-11-20T04:42:26.751Z,998.51
2022-11-20T04:43:26.740Z,998.52
2022-11-20T04:44:26.706Z,998.54
2022-11-20T04:45:26.692Z,998.54
2022-11-20T04:46:26.688Z,998.54
2022-11-20T04:47:26.693Z,998.55
2022-11-20T04:48:26.660Z,998.56
2022-11-20T04:49:26.709Z,998.56
2022-11-20T04:50:26.634Z,998.56
2022-11-20T04:51:26.635Z,998.55
2022-11-20T04:52:26.613Z,998.54
2022-11-20T04:53:26.640Z,998.53
2022-11-20T04:54:26.600Z,998.52
2022-11-20T04:55:26.595Z,998.51
2022-11-20T04:56:26.603Z,998.50
2022-11-20T04:57:26.586Z,998.51
2022-11-20T04:58:26.551Z,998.52
2022-11-20T04:59:26.572Z,998.54
2022-11-20T05:00:26.537Z,998.56
2022-11-20T05:01:26.608Z,998.56
2022-11-20T05:02:26.520Z,998.57
2022-11-20T05:03:26.515Z,998.57
2022-11-20T05:04:26.516Z,998.57
2022-11-20T05:05:26.488Z,998.58
2022-11-20T05:06:26.479Z,998.60
2022-11-20T05:07:26.499Z,998.63
2022-11-20T05:08:26.454Z,998.64
2022-11-20T05:09:26.477Z,998.65
2022-11-20T05:10:26.476Z,998.64
2022-11-20T05:11:26.443Z,998.65
2022-11-20T05:12:26.478Z,998.65
2022-11-20T05:13:26.425Z,998.64
2022-11-20T05:14:26.392Z,998.65
2022-11-20T05:15:26.413Z,998.64
2022-11-20T05:16:26.384Z,998.63
2022-11-20T05:17:26.372Z,998.62
2022-11-20T05:18:26.363Z,998.62
2022-11-20T05:19:26.388Z,998.62
2022-11-20T05:20:26.400Z,998.61
2022-11-20T05:21:26.342Z,998.61
2022-11-20T05:22:26.312Z,998.61
2022-11-20T05:23:26.341Z,998.60
2022-11-20T05:24:26.295Z,998.57
2022-11-20T05:25:26.307Z,998.55
2022-11-20T05:26:26.329Z,998.52
2022-11-20T05:27:26.283Z,998.49
2022-11-20T05:28:26.269Z,998.46
2022-11-20T05:29:26.248Z,998.45
2022-11-20T05:30:26.243Z,998.45
2022-11-20T05:31:28.171Z,998.46
2022-11-20T05:32:26.229Z,998.48
2022-11-20T05:33:26.290Z,998.48
2022-11-20T05:34:26.213Z,998.49
2022-11-20T05:35:26.180Z,998.48
2022-11-20T05:36:26.467Z,998.47
2022-11-20T05:37:26.168Z,998.45
2022-11-20T05:38:26.187Z,998.44
2022-11-20T05:39:26.170Z,998.44
2022-11-20T05:40:26.139Z,998.45
2022-11-20T05:41:26.164Z,998.46
2022-11-20T05:42:26.130Z,998.48
2022-11-20T05:43:26.135Z,998.50
2022-11-20T05:44:26.125Z,998.50
2022-11-20T05:45:26.174Z,998.51
2022-11-20T05:46:28.801Z,998.50
2022-11-20T05:47:26.081Z,998.50
2022-11-20T05:48:26.067Z,998.49
2022-11-20T05:49:26.057Z,998.48
2022-11-20T05:50:26.057Z,998.49
2022-11-20T05:51:26.046Z,998.47
2022-11-20T05:52:26.043Z,998.45
2022-11-20T05:53:27.738Z,998.43
2022-11-20T05:54:26.014Z,998.44
2022-11-20T05:55:26.000Z,998.44
2022-11-20T05:56:25.998Z,998.45
2022-11-20T05:57:26.134Z,998.46
2022-11-20T05:58:25.984Z,998.46
2022-11-20T05:59:25.944Z,998.46
2022-11-20T06:00:25.957Z,998.45
2022-11-20T06:01:25.961Z,998.44
2022-11-20T06:02:25.946Z,998.43
2022-11-20T06:03:25.915Z,998.41
2022-11-20T06:04:25.908Z,998.40
2022-11-20T06:05:25.904Z,998.41
2022-11-20T06:06:25.894Z,998.42
2022-11-20T06:07:25.909Z,998.44
2022-11-20T06:08:25.877Z,998.45
2022-11-20T06:09:25.851Z,998.46
2022-11-20T06:10:25.860Z,998.46
2022-11-20T06:11:25.830Z,998.46
2022-11-20T06:12:25.849Z,998.46
2022-11-20T06:13:25.821Z,998.47
2022-11-20T06:14:25.818Z,998.48
2022-11-20T06:15:25.793Z,998.48
2022-11-20T06:16:25.793Z,998.48
2022-11-20T06:17:25.773Z,998.48
2022-11-20T06:18:25.789Z,998.47
2022-11-20T06:19:25.759Z,998.46
2022-11-20T06:20:25.752Z,998.46
2022-11-20T06:21:25.742Z,998.47
2022-11-20T06:22:25.746Z,998.48
2022-11-20T06:23:25.728Z,998.50
2022-11-20T06:24:25.682Z,998.51
2022-11-20T06:25:25.696Z,998.52
2022-11-20T06:26:25.696Z,998.53
2022-11-20T06:27:25.679Z,998.54
2022-11-20T06:28:25.681Z,998.55
2022-11-20T06:29:28.856Z,998.56
2022-11-20T06:30:25.667Z,998.57
2022-11-20T06:31:25.583Z,998.58
2022-11-20T06:32:25.620Z,998.59
2022-11-20T06:33:25.587Z,998.59
2022-11-20T06:34:25.568Z,998.58
2022-11-20T06:35:25.537Z,998.58
2022-11-20T06:36:25.588Z,998.59
2022-11-20T06:37:25.532Z,998.59
2022-11-20T06:38:25.544Z,998.60
2022-11-20T06:39:25.503Z,998.60
2022-11-20T06:40:25.505Z,998.60
2022-11-20T06:41:25.491Z,998.60
2022-11-20T06:42:25.525Z,998.59
2022-11-20T06:43:25.469Z,998.59
2022-11-20T06:44:25.469Z,998.59
2022-11-20T06:45:25.445Z,998.60
2022-11-20T06:46:25.448Z,998.61
2022-11-20T06:47:25.429Z,998.61
2022-11-20T06:48:25.434Z,998.62
2022-11-20T06:49:25.575Z,998.62
2022-11-20T06:50:25.415Z,998.61
2022-11-20T06:51:25.392Z,998.61
2022-11-20T06:52:25.424Z,998.61
2022-11-20T06:53:25.486Z,998.60
2022-11-20T06:54:25.384Z,998.60
2022-11-20T06:55:25.351Z,998.58
2022-11-20T06:56:25.338Z,998.57
2022-11-20T06:57:25.351Z,998.56
2022-11-20T06:58:25.336Z,998.57
2022-11-20T06:59:25.308Z,998.57
2022-11-20T07:00:25.323Z,998.58
2022-11-20T07:01:25.389Z,998.60
2022-11-20T07:02:25.310Z,998.60
2022-11-20T07:03:25.266Z,998.62
2022-11-20T07:04:25.267Z,998.64
2022-11-20T07:05:25.261Z,998.66
2022-11-20T07:06:25.238Z,998.66
2022-11-20T07:07:25.276Z,998.67
2022-11-20T07:08:25.257Z,998.68
2022-11-20T07:09:25.481Z,998.69
2022-11-20T07:10:25.231Z,998.70
2022-11-20T07:11:25.188Z,998.69
2022-11-20T07:12:25.197Z,998.70
2022-11-20T07:13:25.186Z,998.70
2022-11-20T07:14:25.198Z,998.70
2022-11-20T07:15:25.145Z,998.69
2022-11-20T07:16:25.161Z,998.70
2022-11-20T07:17:25.131Z,998.71
2022-11-20T07:18:25.155Z,998.72
2022-11-20T07:19:25.148Z,998.74
2022-11-20T07:20:25.114Z,998.76
2022-11-20T07:21:25.110Z,998.76
2022-11-20T07:22:25.099Z,998.76
2022-11-20T07:23:25.085Z,998.76
2022-11-20T07:24:25.088Z,998.76
2022-11-20T07:25:25.054Z,998.76
2022-11-20T07:26:25.052Z,998.75
2022-11-20T07:27:25.032Z,998.75
2022-11-20T07:28:25.063Z,998.74
2022-11-20T07:29:25.012Z,998.73
2022-11-20T07:30:25.018Z,998.72
2022-11-20T07:31:24.998Z,998.72
2022-11-20T07:32:25.027Z,998.73
2022-11-20T07:33:24.973Z,998.74
2022-11-20T07:34:24.996Z,998.74
2022-11-20T07:35:24.958Z,998.74
2022-11-20T07:36:24.944Z,998.73
2022-11-20T07:37:24.932Z,998.73
2022-11-20T07:38:24.947Z,998.71
2022-11-20T07:39:24.912Z,998.70
2022-11-20T07:40:24.903Z,998.69
2022-11-20T07:41:24.896Z,998.70
2022-11-20T07:42:24.993Z,998.70
2022-11-20T07:43:24.863Z,998.70
2022-11-20T07:44:24.876Z,998.70
2022-11-20T07:45:24.855Z,998.69
2022-11-20T07:46:24.850Z,998.67
2022-11-20T07:47:24.835Z,998.65
2022-11-20T07:48:24.842Z,998.63
2022-11-20T07:49:24.935Z,998.61
2022-11-20T07:50:24.821Z,998.60
2022-11-20T07:51:24.787Z,998.59
2022-11-20T07:52:24.791Z,998.59
2022-11-20T07:53:24.796Z,998.60
2022-11-20T07:54:24.786Z,998.62
2022-11-20T07:55:24.756Z,998.65
2022-11-20T07:56:24.745Z,998.67
2022-11-20T07:57:28.267Z,998.70
2022-11-20T07:58:24.743Z,998.70
2022-11-20T07:59:24.727Z,998.72
2022-11-20T08:00:24.713Z,998.72
2022-11-20T08:01:24.782Z,998.74
2022-11-20T08:02:24.695Z,998.74
2022-11-20T08:03:25.837Z,998.75
2022-11-20T08:04:24.703Z,998.75
2022-11-20T08:05:24.669Z,998.74
2022-11-20T08:06:24.676Z,998.72
2022-11-20T08:07:24.847Z,998.71
2022-11-20T08:08:24.646Z,998.70
2022-11-20T08:09:24.673Z,998.69
2022-11-20T08:10:24.996Z,998.68
2022-11-20T08:11:24.622Z,998.67
2022-11-20T08:12:24.645Z,998.67
2022-11-20T08:13:24.584Z,998.68
2022-11-20T08:14:24.596Z,998.67
2022-11-20T08:15:24.642Z,998.65
2022-11-20T08:16:24.568Z,998.63
2022-11-20T08:17:24.567Z,998.63
2022-11-20T08:18:32.833Z,998.63
2022-11-20T08:19:24.851Z,998.63
2022-11-20T08:20:24.767Z,998.63
2022-11-20T08:21:24.516Z,998.64
2022-11-20T08:22:24.501Z,998.66
2022-11-20T08:23:24.494Z,998.66
2022-11-20T08:24:24.505Z,998.66
2022-11-20T08:25:24.450Z,998.65
2022-11-20T08:26:24.475Z,998.61
2022-11-20T08:27:24.441Z,998.59
2022-11-20T08:28:24.499Z,998.58
2022-11-20T08:29:24.834Z,998.58
2022-11-20T08:30:24.470Z,998.58
2022-11-20T08:31:24.398Z,998.57
2022-11-20T08:32:24.388Z,998.57
2022-11-20T08:33:24.385Z,998.57
2022-11-20T08:34:24.388Z,998.57
2022-11-20T08:35:24.382Z,998.57
2022-11-20T08:36:24.403Z,998.57
2022-11-20T08:37:24.354Z,998.57
2022-11-20T08:38:24.364Z,998.57
2022-11-20T08:39:24.507Z,998.57
2022-11-20T08:40:24.349Z,998.57
2022-11-20T08:41:24.315Z,998.56
2022-11-20T08:42:24.293Z,998.57
2022-11-20T08:43:24.323Z,998.58
2022-11-20T08:44:24.293Z,998.58
2022-11-20T08:45:24.259Z,998.57
2022-11-20T08:46:24.281Z,998.57
2022-11-20T08:47:24.226Z,998.58
2022-11-20T08:48:24.220Z,998.57
2022-11-20T08:49:24.500Z,998.57
2022-11-20T08:50:24.332Z,998.58
2022-11-20T08:51:24.241Z,998.59
2022-11-20T08:52:24.237Z,998.58
2022-11-20T08:53:24.184Z,998.55
2022-11-20T08:54:24.164Z,998.55
2022-11-20T08:55:24.166Z,998.56
2022-11-20T08:56:24.143Z,998.57
2022-11-20T08:57:24.144Z,998.58
2022-11-20T08:58:24.160Z,998.59
2022-11-20T08:59:50.399Z,998.59
2022-11-20T09:00:24.159Z,998.59
2022-11-20T09:01:24.236Z,998.59
2022-11-20T09:02:24.507Z,998.60
2022-11-20T09:03:27.394Z,998.60
2022-11-20T09:04:24.096Z,998.58
2022-11-20T09:05:24.109Z,998.57
2022-11-20T09:06:24.050Z,998.56
2022-11-20T09:07:24.109Z,998.57
2022-11-20T09:08:24.032Z,998.56
2022-11-20T09:09:24.197Z,998.55
2022-11-20T09:10:25.315Z,998.53
2022-11-20T09:11:24.108Z,998.50
2022-11-20T09:12:23.987Z,998.48
2022-11-20T09:13:23.979Z,998.45
2022-11-20T09:14:23.971Z,998.43
2022-11-20T09:16:34.752Z,998.40
2022-11-20T09:17:35.760Z,998.38
2022-11-20T09:18:37.535Z,998.37
2022-11-20T09:19:36.478Z,998.35
2022-11-20T09:20:35.716Z,998.35
2022-11-20T09:21:35.705Z,998.35
2022-11-20T09:22:35.726Z,998.34
2022-11-20T09:23:37.439Z,998.33
2022-11-20T09:24:35.670Z,998.32
2022-11-20T09:25:35.662Z,998.32
2022-11-20T09:26:35.645Z,998.31
2022-11-20T09:27:35.645Z,998.31
2022-11-20T09:28:35.655Z,998.32
2022-11-20T09:29:35.641Z,998.32
2022-11-20T09:30:35.612Z,998.31
2022-11-20T09:31:35.592Z,998.31
2022-11-20T09:32:35.592Z,998.29
2022-11-20T09:33:35.578Z,998.28
2022-11-20T09:34:35.585Z,998.26
2022-11-20T09:35:35.552Z,998.25
2022-11-20T09:36:35.558Z,998.24
2022-11-20T09:37:35.533Z,998.24
2022-11-20T09:38:35.530Z,998.23
2022-11-20T09:39:35.538Z,998.21
2022-11-20T09:40:35.518Z,998.20
2022-11-20T09:41:35.498Z,998.19
2022-11-20T09:42:35.485Z,998.18
2022-11-20T09:43:36.381Z,998.18
2022-11-20T09:44:35.474Z,998.18
2022-11-20T09:45:35.471Z,998.19
2022-11-20T09:46:35.458Z,998.21
2022-11-20T09:47:35.436Z,998.23
2022-11-20T09:48:35.427Z,998.24
2022-11-20T09:49:35.577Z,998.25
2022-11-20T09:50:35.412Z,998.25
2022-11-20T09:51:35.410Z,998.23
2022-11-20T09:52:35.402Z,998.23
2022-11-20T09:53:37.116Z,998.21
2022-11-20T09:54:35.372Z,998.19
2022-11-20T09:55:35.351Z,998.18
2022-11-20T09:56:35.372Z,998.16
2022-11-20T09:57:35.334Z,998.14
2022-11-20T09:58:35.331Z,998.14
2022-11-20T09:59:35.301Z,998.14
2022-11-20T10:00:35.356Z,998.16
2022-11-20T10:01:35.323Z,998.19
2022-11-20T10:02:35.300Z,998.20
2022-11-20T10:03:35.284Z,998.20
2022-11-20T10:04:38.178Z,998.19
2022-11-20T10:05:35.260Z,998.18
2022-11-20T10:06:35.250Z,998.15
2022-11-20T10:07:35.331Z,998.11
2022-11-20T10:08:35.237Z,998.08
2022-11-20T10:09:35.213Z,998.04
2022-11-20T10:10:37.486Z,998.01
2022-11-20T10:11:35.208Z,998.00
2022-11-20T10:12:35.196Z,998.01
2022-11-20T10:13:35.163Z,998.02
2022-11-20T10:14:35.167Z,998.03
2022-11-20T10:15:35.138Z,998.03
2022-11-20T10:16:40.645Z,998.03
2022-11-20T10:17:35.145Z,998.03
2022-11-20T10:18:35.129Z,998.03
2022-11-20T10:19:35.094Z,998.02
2022-11-20T10:20:35.092Z,998.01
2022-11-20T10:21:35.089Z,998.01
2022-11-20T10:22:35.070Z,998.01
2022-11-20T10:23:35.076Z,998.01
2022-11-20T10:24:35.058Z,998.01
2022-11-20T10:25:35.036Z,998.01
2022-11-20T10:26:35.061Z,997.99
2022-11-20T10:27:35.028Z,997.97
2022-11-20T10:28:35.017Z,997.97
2022-11-20T10:29:34.991Z,997.97
2022-11-20T10:30:34.996Z,998.00
2022-11-20T10:31:34.973Z,998.03
2022-11-20T10:32:34.986Z,998.06
2022-11-20T10:33:57.088Z,998.07
2022-11-20T10:34:34.966Z,998.06
2022-11-20T10:35:34.938Z,998.07
2022-11-20T10:36:34.931Z,998.05
2022-11-20T10:37:34.910Z,998.04
2022-11-20T10:38:34.922Z,998.03
2022-11-20T10:39:34.905Z,998.01
2022-11-20T10:40:34.891Z,998.00
2022-11-20T10:41:37.082Z,998.01
2022-11-20T10:42:34.879Z,998.00
2022-11-20T10:43:34.863Z,998.02
2022-11-20T10:44:34.853Z,998.01
2022-11-20T10:45:34.824Z,997.99
2022-11-20T10:46:34.830Z,997.97
2022-11-20T10:47:34.802Z,997.96
2022-11-20T10:48:34.824Z,997.95
2022-11-20T10:49:34.785Z,997.96
2022-11-20T10:50:34.782Z,997.95
2022-11-20T10:51:34.755Z,997.92
2022-11-20T10:52:34.801Z,997.90
2022-11-20T10:53:34.770Z,997.87
2022-11-20T10:54:34.736Z,997.85
2022-11-20T10:55:34.725Z,997.86
2022-11-20T10:56:34.714Z,997.84
2022-11-20T10:57:34.702Z,997.84
2022-11-20T10:58:34.689Z,997.84
2022-11-20T10:59:34.702Z,997.86
2022-11-20T11:00:34.682Z,997.87
2022-11-20T11:01:34.713Z,997.86
2022-11-20T11:02:34.685Z,997.87
2022-11-20T11:03:34.737Z,997.86
2022-11-20T11:04:34.653Z,997.85
2022-11-20T11:05:34.621Z,997.84
2022-11-20T11:06:34.608Z,997.84
2022-11-20T11:07:34.644Z,997.81
2022-11-20T11:08:34.601Z,997.77
2022-11-20T11:09:34.607Z,997.73
2022-11-20T11:10:34.576Z,997.70
2022-11-20T11:11:34.555Z,997.68
2022-11-20T11:12:34.561Z,997.67
2022-11-20T11:13:34.540Z,997.68
2022-11-20T11:14:34.524Z,997.68
2022-11-20T11:15:34.537Z,997.69
2022-11-20T11:16:34.514Z,997.68
2022-11-20T11:17:34.493Z,997.68
2022-11-20T11:18:34.479Z,997.66
2022-11-20T11:19:34.489Z,997.63
2022-11-20T11:20:34.466Z,997.59
2022-11-20T11:21:34.448Z,997.57
2022-11-20T11:22:34.439Z,997.56
2022-11-20T11:23:34.426Z,997.56
2022-11-20T11:24:42.142Z,997.56
2022-11-20T11:25:34.440Z,997.56
2022-11-20T11:26:34.409Z,997.54
2022-11-20T11:27:34.387Z,997.54
2022-11-20T11:28:34.391Z,997.54
2022-11-20T11:29:34.371Z,997.55
2022-11-20T11:30:34.361Z,997.56
2022-11-20T11:31:34.368Z,997.56
2022-11-20T11:32:34.340Z,997.56
2022-11-20T11:33:34.329Z,997.54
2022-11-20T11:34:34.422Z,997.54
2022-11-20T11:35:34.303Z,997.54
2022-11-20T11:36:34.304Z,997.52
2022-11-20T11:37:34.277Z,997.50
2022-11-20T11:38:34.283Z,997.48
2022-11-20T11:39:34.259Z,997.45
2022-11-20T11:40:34.289Z,997.44
2022-11-20T11:41:34.259Z,997.43
2022-11-20T11:42:34.236Z,997.41
2022-11-20T11:43:36.852Z,997.42
2022-11-20T11:44:34.221Z,997.41
2022-11-20T11:45:34.203Z,997.40
2022-11-20T11:46:34.226Z,997.40
2022-11-20T11:47:34.179Z,997.40
2022-11-20T11:48:34.177Z,997.39
2022-11-20T11:49:34.168Z,997.39
2022-11-20T11:50:34.161Z,997.39
2022-11-20T11:51:34.125Z,997.39
2022-11-20T11:52:34.156Z,997.40
2022-11-20T11:53:34.120Z,997.38
2022-11-20T11:54:34.110Z,997.38
2022-11-20T11:55:34.094Z,997.37
2022-11-20T11:56:34.093Z,997.35
2022-11-20T11:57:34.098Z,997.32
2022-11-20T11:58:34.094Z,997.30
2022-11-20T11:59:34.046Z,997.28
2022-11-20T12:00:34.059Z,997.27
2022-11-20T12:01:34.029Z,997.26
2022-11-20T12:02:34.093Z,997.24
2022-11-20T12:03:34.027Z,997.23
2022-11-20T12:04:34.011Z,997.22
2022-11-20T12:05:33.994Z,997.21
2022-11-20T12:06:33.989Z,997.19
2022-11-20T12:07:49.327Z,997.16
2022-11-20T12:08:34.065Z,997.13
2022-11-20T12:09:33.945Z,997.11
2022-11-20T12:10:33.949Z,997.11
2022-11-20T12:11:33.964Z,997.10
2022-11-20T12:12:33.923Z,997.07
2022-11-20T12:13:33.917Z,997.07
2022-11-20T12:14:33.907Z,997.03
2022-11-20T12:15:33.872Z,996.99
2022-11-20T12:16:33.935Z,996.96
2022-11-20T12:17:33.870Z,996.95
2022-11-20T12:18:33.863Z,996.94
2022-11-20T12:19:33.867Z,996.95
2022-11-20T12:20:33.843Z,996.95
2022-11-20T12:21:33.835Z,996.95
2022-11-20T12:22:33.821Z,996.93
2022-11-20T12:23:33.800Z,996.93
2022-11-20T12:24:33.824Z,996.90
2022-11-20T12:25:33.788Z,996.89
2022-11-20T12:26:33.788Z,996.87
2022-11-20T12:27:33.761Z,996.86
2022-11-20T12:28:33.761Z,996.84
2022-11-20T12:29:33.759Z,996.82