createdAt,value
2022-12-23T00:01:46.101Z,28.00
2022-12-23T00:04:12.713Z,27.40
2022-12-23T00:06:39.270Z,23.95
2022-12-23T00:09:05.774Z,25.30
2022-12-23T00:11:32.323Z,23.02
2022-12-23T00:14:21.456Z,24.83
2022-12-23T00:16:50.620Z,23.20
2022-12-23T00:19:17.493Z,29.75
2022-12-23T00:21:44.087Z,26.52
2022-12-23T00:24:11.724Z,27.08
2022-12-23T00:26:38.448Z,27.13
2022-12-23T00:29:05.053Z,30.33
2022-12-23T00:31:31.680Z,32.40
2022-12-23T00:33:58.382Z,25.08
2022-12-23T00:36:28.653Z,22.05
2022-12-23T00:39:15.519Z,31.88
2022-12-23T00:42:00.752Z,32.78
2022-12-23T00:44:27.673Z,28.90
2022-12-23T00:46:54.266Z,23.95
2022-12-23T00:49:39.981Z,28.83
2022-12-23T00:52:08.783Z,23.80
2022-12-23T00:54:35.661Z,33.33
2022-12-23T00:57:03.685Z,33.67
2022-12-23T00:59:30.323Z,22.90
2022-12-23T01:02:15.354Z,20.27
2022-12-23T01:05:00.701Z,22.92
2022-12-23T01:07:27.320Z,21.00
2022-12-23T01:09:53.978Z,25.02
2022-12-23T01:12:20.669Z,23.75
2022-12-23T01:14:47.218Z,18.38
2022-12-23T01:17:14.176Z,18.67
2022-12-23T01:19:40.829Z,17.55
2022-12-23T01:22:07.479Z,17.67
2022-12-23T01:24:34.698Z,22.27
2022-12-23T01:27:01.550Z,18.42
2022-12-23T01:29:28.766Z,18.77
2022-12-23T01:31:55.546Z,21.65
2022-12-23T01:34:22.449Z,20.35
2022-12-23T01:36:48.982Z,19.63
2022-12-23T01:39:15.708Z,17.75
2022-12-23T01:42:00.872Z,18.42
2022-12-23T01:44:46.007Z,16.15
2022-12-23T01:47:16.875Z,15.65
2022-12-23T01:49:43.765Z,16.13
2022-12-23T01:52:11.698Z,15.52
2022-12-23T01:54:39.449Z,16.67
2022-12-23T01:57:06.157Z,20.25
2022-12-23T01:59:51.407Z,19.08
2022-12-23T02:02:36.595Z,18.05
2022-12-23T02:05:03.389Z,23.08
2022-12-23T02:07:49.051Z,16.85
2022-12-23T02:10:15.703Z,20.15
2022-12-23T02:13:02.041Z,19.02
2022-12-23T02:15:50.314Z,21.05
2022-12-23T02:18:41.534Z,18.85
2022-12-23T02:21:14.648Z,20.27
2022-12-23T02:24:02.930Z,25.48
2022-12-23T02:27:00.317Z,23.10
2022-12-23T02:29:41.658Z,21.85
2022-12-23T02:32:29.678Z,25.88
2022-12-23T02:35:23.326Z,22.73
2022-12-23T02:38:11.770Z,22.35
2022-12-23T02:40:53.592Z,19.13
2022-12-23T02:43:35.529Z,20.50
2022-12-23T02:46:09.733Z,15.10
2022-12-23T02:48:39.044Z,18.25
2022-12-23T02:51:09.317Z,14.90
2022-12-23T02:53:41.677Z,21.42
2022-12-23T02:56:10.263Z,15.65
2022-12-23T02:58:44.362Z,18.95
2022-12-23T03:01:13.133Z,16.88
2022-12-23T03:03:41.591Z,15.95
2022-12-23T03:06:20.851Z,18.30
2022-12-23T03:08:49.659Z,19.70
2022-12-23T03:11:18.055Z,14.07
2022-12-23T03:14:08.334Z,13.60
2022-12-23T03:16:58.617Z,15.48
2022-12-23T03:20:07.035Z,15.30
2022-12-23T03:23:21.707Z,21.48
2022-12-23T03:25:59.287Z,11.93
2022-12-23T03:28:32.185Z,13.63
2022-12-23T03:31:03.748Z,11.50
2022-12-23T03:33:42.294Z,13.63
2022-12-23T03:36:22.046Z,13.05
2022-12-23T03:38:51.178Z,11.80
2022-12-23T03:41:24.497Z,11.68
2022-12-23T03:43:58.136Z,11.43
2022-12-23T03:46:32.633Z,11.82
2022-12-23T03:49:05.967Z,12.70
2022-12-23T03:51:49.359Z,12.90
2022-12-23T03:54:22.480Z,12.65
2022-12-23T03:57:01.423Z,12.32
2022-12-23T03:59:32.055Z,11.73
2022-12-23T04:02:16.446Z,15.27
2022-12-23T04:05:07.959Z,15.60
2022-12-23T04:07:39.416Z,14.82
2022-12-23T04:10:07.803Z,15.15
2022-12-23T04:12:34.502Z,16.58
2022-12-23T04:15:01.024Z,17.02
2022-12-23T04:17:28.704Z,17.83
2022-12-23T04:19:55.648Z,17.55
2022-12-23T04:22:22.270Z,18.35
2022-12-23T04:24:48.864Z,20.27
2022-12-23T04:27:16.776Z,19.75
2022-12-23T04:29:43.788Z,20.27
2022-12-23T04:32:10.908Z,21.08
2022-12-23T04:34:37.400Z,19.08
2022-12-23T04:37:03.986Z,19.25
2022-12-23T04:39:30.491Z,19.55
2022-12-23T04:41:57.072Z,24.90
2022-12-23T04:44:23.597Z,23.27
2022-12-23T04:46:50.237Z,21.45
2022-12-23T04:49:16.810Z,22.95
2022-12-23T04:51:44.326Z,25.58
2022-12-23T04:54:10.867Z,25.88
2022-12-23T04:56:37.380Z,24.77
2022-12-23T04:59:05.004Z,23.00
2022-12-23T05:01:31.736Z,28.08
2022-12-23T05:03:58.621Z,23.90
2022-12-23T05:06:25.178Z,22.90
2022-12-23T05:08:51.823Z,22.48
2022-12-23T05:11:18.407Z,28.85
2022-12-23T05:13:44.871Z,22.50
2022-12-23T05:16:11.494Z,26.17
2022-12-23T05:18:38.186Z,24.73
2022-12-23T05:21:05.058Z,24.48
2022-12-23T05:23:31.638Z,24.52
2022-12-23T05:25:59.262Z,30.48
2022-12-23T05:28:25.900Z,27.33
2022-12-23T05:31:04.821Z,30.27
2022-12-23T05:33:32.398Z,53.97
2022-12-23T05:35:59.044Z,47.95
2022-12-23T05:38:25.697Z,35.67
2022-12-23T05:40:52.604Z,25.52
2022-12-23T05:43:20.520Z,22.45
2022-12-23T05:45:47.652Z,24.30
2022-12-23T05:48:14.321Z,23.98
2022-12-23T05:50:41.124Z,24.48
2022-12-23T05:53:08.619Z,27.33
2022-12-23T05:55:35.844Z,24.02
2022-12-23T05:58:02.737Z,26.60
2022-12-23T06:00:29.368Z,24.38
2022-12-23T06:02:56.090Z,25.00
2022-12-23T06:05:22.966Z,26.88
2022-12-23T06:07:49.632Z,21.45
2022-12-23T06:10:16.299Z,22.90
2022-12-23T06:12:42.839Z,23.58
2022-12-23T06:15:09.734Z,24.55
2022-12-23T06:17:36.493Z,21.75
2022-12-23T06:20:03.495Z,27.20
2022-12-23T06:22:31.251Z,26.55
2022-12-23T06:24:57.848Z,26.80
2022-12-23T06:27:24.363Z,28.58
2022-12-23T06:29:50.868Z,24.13
2022-12-23T06:32:17.492Z,28.25
2022-12-23T06:34:44.185Z,30.70
2022-12-23T06:37:10.796Z,23.13
2022-12-23T06:39:37.340Z,23.48
2022-12-23T06:42:04.008Z,23.63
2022-12-23T06:44:30.513Z,26.63
2022-12-23T06:46:57.045Z,21.63
2022-12-23T06:49:23.640Z,21.88
2022-12-23T06:51:50.173Z,21.27
2022-12-23T06:54:16.712Z,19.50
2022-12-23T06:56:43.182Z,20.77
2022-12-23T06:59:09.768Z,21.48
2022-12-23T07:01:36.395Z,24.90
2022-12-23T07:04:03.145Z,24.27
2022-12-23T07:06:29.793Z,25.10
2022-12-23T07:08:56.387Z,23.80
2022-12-23T07:11:22.895Z,22.95
2022-12-23T07:13:49.413Z,23.60
2022-12-23T07:16:16.019Z,19.15
2022-12-23T07:18:43.905Z,20.13
2022-12-23T07:21:20.017Z,22.23
2022-12-23T07:23:51.279Z,23.67
2022-12-23T07:26:17.874Z,20.42
2022-12-23T07:28:48.717Z,24.02
2022-12-23T07:31:15.642Z,19.42
2022-12-23T07:33:42.493Z,17.40
2022-12-23T07:36:09.240Z,18.60
2022-12-23T07:38:35.759Z,18.58
2022-12-23T07:41:02.203Z,20.75
2022-12-23T07:43:28.694Z,16.73
2022-12-23T07:45:59.861Z,16.30
2022-12-23T07:48:27.443Z,17.67
2022-12-23T07:51:00.361Z,14.52
2022-12-23T07:53:26.848Z,15.00
2022-12-23T07:55:56.662Z,16.42
2022-12-23T07:58:23.954Z,14.27
2022-12-23T08:00:50.940Z,13.52
2022-12-23T08:03:17.908Z,15.07
2022-12-23T08:05:44.516Z,12.50
2022-12-23T08:08:11.099Z,14.15
2022-12-23T08:10:41.485Z,13.35
2022-12-23T08:13:11.029Z,15.60
2022-12-23T08:15:37.501Z,15.25
2022-12-23T08:18:04.084Z,14.13
2022-12-23T08:20:30.569Z,19.17
2022-12-23T08:22:57.017Z,18.17
2022-12-23T08:25:23.482Z,18.67
2022-12-23T08:27:50.966Z,17.23
2022-12-23T08:30:17.492Z,17.50
2022-12-23T08:32:43.996Z,19.00
2022-12-23T08:35:10.526Z,20.27
2022-12-23T08:37:37.100Z,21.60
2022-12-23T08:40:03.937Z,18.55
2022-12-23T08:42:30.426Z,20.33
2022-12-23T08:44:56.924Z,22.80
2022-12-23T08:47:23.486Z,23.40
2022-12-23T08:49:49.970Z,19.20
2022-12-23T08:52:16.482Z,18.63
2022-12-23T08:54:43.003Z,20.52
2022-12-23T08:57:09.527Z,19.20
2022-12-23T08:59:36.019Z,18.67
2022-12-23T09:02:03.791Z,20.25
2022-12-23T09:04:30.428Z,19.73
2022-12-23T09:06:56.949Z,18.60
2022-12-23T09:09:23.610Z,22.58
2022-12-23T09:11:50.064Z,22.23
2022-12-23T09:14:16.547Z,24.83
2022-12-23T09:16:43.107Z,26.10
2022-12-23T09:19:09.611Z,25.90
2022-12-23T09:21:36.516Z,20.90
2022-12-23T09:24:03.119Z,23.83
2022-12-23T09:26:30.574Z,23.55
2022-12-23T09:28:57.592Z,22.48
2022-12-23T09:31:26.759Z,27.20
2022-12-23T09:33:56.203Z,25.95
2022-12-23T09:36:22.900Z,28.20
2022-12-23T09:38:57.678Z,28.30
2022-12-23T09:42:05.274Z,28.75
2022-12-23T09:44:50.817Z,42.80
2022-12-23T09:47:24.907Z,41.75
2022-12-23T09:50:00.925Z,36.40
2022-12-23T09:52:47.502Z,42.70
2022-12-23T09:55:15.726Z,42.35
2022-12-23T09:57:56.689Z,43.05
2022-12-23T10:00:23.763Z,36.85
2022-12-23T10:03:12.314Z,39.95
2022-12-23T10:06:07.935Z,39.72
2022-12-23T10:08:38.273Z,43.67
2022-12-23T10:11:06.605Z,41.88
2022-12-23T10:13:43.931Z,40.13
2022-12-23T10:16:19.023Z,39.47
2022-12-23T10:18:52.143Z,38.95
2022-12-23T10:21:47.764Z,40.47
2022-12-23T10:24:23.249Z,37.08
2022-12-23T10:26:54.019Z,41.10
2022-12-23T10:29:25.887Z,36.15
2022-12-23T10:32:17.248Z,38.05
2022-12-23T10:34:49.909Z,38.50
2022-12-23T10:40:13.137Z,38.40
2022-12-23T10:42:50.838Z,34.78
2022-12-23T10:45:56.436Z,33.47
2022-12-23T10:48:53.715Z,32.75
2022-12-23T10:51:26.888Z,26.70
2022-12-23T10:53:58.413Z,29.15
2022-12-23T10:56:25.120Z,32.13
2022-12-23T10:58:56.303Z,28.05
2022-12-23T11:01:27.078Z,27.73
2022-12-23T11:03:57.584Z,30.60
2022-12-23T11:06:24.165Z,34.25
2022-12-23T11:08:50.878Z,31.83
2022-12-23T11:11:17.364Z,26.35
2022-12-23T11:13:45.920Z,29.38
2022-12-23T11:16:26.960Z,31.75
2022-12-23T11:19:15.131Z,29.88
2022-12-23T11:21:57.168Z,22.83
2022-12-23T11:24:25.955Z,23.38
2022-12-23T11:27:02.371Z,25.92
2022-12-23T11:29:35.454Z,27.02
2022-12-23T11:32:04.924Z,21.38
2022-12-23T11:34:37.681Z,29.95
2022-12-23T11:37:07.458Z,22.73
2022-12-23T11:39:37.050Z,20.75
2022-12-23T11:42:11.331Z,18.88
2022-12-23T11:44:43.481Z,22.95
2022-12-23T11:47:22.288Z,20.05
2022-12-23T11:49:57.430Z,23.00
2022-12-23T11:52:27.484Z,22.48
2022-12-23T11:54:56.914Z,21.13
2022-12-23T11:57:38.426Z,13.98
2022-12-23T12:00:07.809Z,23.02
2022-12-23T12:02:41.056Z,22.58
2022-12-23T12:05:23.000Z,19.15
2022-12-23T12:07:51.546Z,19.83
2022-12-23T12:10:25.356Z,23.90
2022-12-23T12:12:56.419Z,20.35
2022-12-23T12:15:49.256Z,20.35
2022-12-23T12:18:18.859Z,19.38
2022-12-23T12:20:48.451Z,18.73
2022-12-23T12:23:21.052Z,21.95
2022-12-23T12:28:34.346Z,22.48
2022-12-23T12:31:10.832Z,17.90
2022-12-23T12:33:48.354Z,21.80
2022-12-23T12:36:28.427Z,22.58
2022-12-23T12:38:58.508Z,24.48
2022-12-23T12:41:33.735Z,18.15
2022-12-23T12:44:13.728Z,18.63
2022-12-23T12:46:46.897Z,20.92
2022-12-23T12:49:31.408Z,18.58
2022-12-23T12:52:15.845Z,19.40
2022-12-23T12:55:13.539Z,20.92
2022-12-23T12:57:40.928Z,19.05
2022-12-23T13:00:29.992Z,21.05
2022-12-23T13:03:11.232Z,20.80
2022-12-23T13:06:03.399Z,23.38
2022-12-23T13:08:42.002Z,16.90
2022-12-23T13:11:24.926Z,24.05
2022-12-23T13:14:00.740Z,18.08
2022-12-23T13:16:50.205Z,15.55
2022-12-23T13:19:38.511Z,15.13
2022-12-23T13:22:16.229Z,16.45
2022-12-23T13:24:59.081Z,17.65
2022-12-23T13:30:05.016Z,16.02
2022-12-23T13:33:00.780Z,18.23
2022-12-23T13:35:49.041Z,15.68
2022-12-23T13:38:37.175Z,18.60
2022-12-23T13:41:19.934Z,17.38
2022-12-23T13:46:31.622Z,14.70
2022-12-23T13:49:07.549Z,16.45
2022-12-23T13:51:44.381Z,13.05
2022-12-23T13:54:52.890Z,11.65
2022-12-23T13:57:47.262Z,15.07
2022-12-23T14:00:17.675Z,15.55
2022-12-23T14:03:02.706Z,14.07
2022-12-23T14:05:41.216Z,14.00
2022-12-23T14:08:20.289Z,12.02
2022-12-23T14:11:01.112Z,12.52
2022-12-23T14:13:31.327Z,15.15
2022-12-23T14:16:24.276Z,9.55
2022-12-23T14:22:00.609Z,10.23
2022-12-23T14:25:01.070Z,11.48
2022-12-23T14:27:47.685Z,9.85
2022-12-23T14:30:37.477Z,9.55
2022-12-23T14:33:15.825Z,11.68
2022-12-23T14:35:51.336Z,9.73
2022-12-23T14:38:27.797Z,11.02
2022-12-23T14:40:59.047Z,11.27
2022-12-23T14:43:45.095Z,9.85
2022-12-23T14:46:50.089Z,10.23
2022-12-23T14:49:40.679Z,8.70
2022-12-23T14:52:39.334Z,8.82
2022-12-23T14:58:20.423Z,9.57
2022-12-23T15:00:55.587Z,9.55
2022-12-23T15:03:22.566Z,8.13
2022-12-23T15:05:50.939Z,9.15
2022-12-23T15:08:40.600Z,10.52
2022-12-23T15:11:15.293Z,7.78
2022-12-23T15:13:42.572Z,8.52
2022-12-23T15:16:15.879Z,8.63
2022-12-23T15:18:55.875Z,8.73
2022-12-23T15:21:28.837Z,8.82
2022-12-23T15:23:55.658Z,10.77
2022-12-23T15:26:26.989Z,10.20
2022-12-23T15:28:54.529Z,13.70
2022-12-23T15:31:35.705Z,14.30
2022-12-23T15:34:17.686Z,10.85
2022-12-23T15:36:45.706Z,10.60
2022-12-23T15:39:40.234Z,27.20
2022-12-23T15:42:27.383Z,10.50
2022-12-23T15:44:54.455Z,10.02
2022-12-23T15:47:23.751Z,14.57
2022-12-23T15:49:50.310Z,7.60
2022-12-23T15:52:20.514Z,10.20
2022-12-23T15:54:57.509Z,9.48
2022-12-23T15:57:27.193Z,8.68
2022-12-23T15:59:54.614Z,7.65
2022-12-23T16:05:28.198Z,8.55
2022-12-23T16:08:28.243Z,8.80
2022-12-23T16:11:06.592Z,12.38
2022-12-23T16:13:33.606Z,10.32
2022-12-23T16:16:42.381Z,10.27
2022-12-23T16:19:46.280Z,9.70
2022-12-23T16:22:25.558Z,8.88
2022-12-23T16:25:10.835Z,9.65
2022-12-23T16:27:41.070Z,10.73
2022-12-23T16:30:21.008Z,11.68
2022-12-23T16:32:51.392Z,11.48
2022-12-23T16:35:33.738Z,11.90
2022-12-23T16:38:14.180Z,18.42
2022-12-23T16:40:42.172Z,19.77
2022-12-23T16:43:09.160Z,17.98
2022-12-23T16:45:36.642Z,18.65
2022-12-23T16:48:10.141Z,17.17
2022-12-23T16:50:36.809Z,13.45
2022-12-23T16:53:03.764Z,15.13
2022-12-23T16:55:30.242Z,14.90
2022-12-23T16:57:56.730Z,14.77
2022-12-23T17:00:23.751Z,17.35
2022-12-23T17:02:50.305Z,16.17
2022-12-23T17:05:19.225Z,15.15
2022-12-23T17:07:46.212Z,16.25
2022-12-23T17:10:16.388Z,16.45
2022-12-23T17:12:44.468Z,16.80
2022-12-23T17:15:18.444Z,19.40
2022-12-23T17:17:45.691Z,18.80
2022-12-23T17:20:12.860Z,17.75
2022-12-23T17:22:39.705Z,17.35
2022-12-23T17:25:06.739Z,15.77
2022-12-23T17:27:34.313Z,21.08
2022-12-23T17:30:00.909Z,23.45
2022-12-23T17:32:27.574Z,15.52
2022-12-23T17:34:54.232Z,25.92
2022-12-23T17:37:21.606Z,24.98
2022-12-23T17:39:48.527Z,21.05
2022-12-23T17:42:24.903Z,26.58
2022-12-23T17:44:52.251Z,23.73
2022-12-23T17:47:21.546Z,19.33
2022-12-23T17:49:48.998Z,21.05
2022-12-23T17:52:20.744Z,20.98
2022-12-23T17:54:49.213Z,20.70
2022-12-23T17:57:24.433Z,20.20
2022-12-23T17:59:52.800Z,28.45
2022-12-23T18:02:30.609Z,29.63
2022-12-23T18:04:57.205Z,31.30
2022-12-23T18:07:23.835Z,27.23
2022-12-23T18:09:50.877Z,29.80
2022-12-23T18:12:34.162Z,31.83
2022-12-23T18:15:01.622Z,28.83
2022-12-23T18:17:28.157Z,26.25
2022-12-23T18:19:54.839Z,39.10
2022-12-23T18:22:24.259Z,30.55
2022-12-23T18:24:56.986Z,24.05
2022-12-23T18:27:25.613Z,32.40
2022-12-23T18:29:52.126Z,35.88
2022-12-23T18:32:27.833Z,27.17
2022-12-23T18:34:55.167Z,29.80
2022-12-23T18:37:23.859Z,36.13
2022-12-23T18:39:50.417Z,34.95
2022-12-23T18:42:19.861Z,30.83
2022-12-23T18:44:48.340Z,31.90
2022-12-23T18:47:14.935Z,34.28
2022-12-23T18:49:41.537Z,28.58
2022-12-23T18:52:12.572Z,33.03
2022-12-23T18:54:39.853Z,54.80
2022-12-23T18:57:07.059Z,56.60
2022-12-23T18:59:37.443Z,65.13
2022-12-23T19:02:04.648Z,43.88
2022-12-23T19:04:31.313Z,32.95
2022-12-23T19:06:58.143Z,50.80
2022-12-23T19:09:25.360Z,39.85
2022-12-23T19:11:55.820Z,55.47
2022-12-23T19:14:22.853Z,40.42
2022-12-23T19:16:52.082Z,26.65
2022-12-23T19:19:20.257Z,36.53
2022-12-23T19:21:46.811Z,36.10
2022-12-23T19:24:14.012Z,38.70
2022-12-23T19:26:40.573Z,34.00
2022-12-23T19:29:08.406Z,37.67
2022-12-23T19:31:35.032Z,32.40
2022-12-23T19:34:02.831Z,38.58
2022-12-23T19:36:29.542Z,38.15
2022-12-23T19:38:56.962Z,37.17
2022-12-23T19:41:23.684Z,38.25
2022-12-23T19:43:50.372Z,40.97
2022-12-23T19:46:17.218Z,44.67
2022-12-23T19:48:43.785Z,35.08
2022-12-23T19:51:13.151Z,36.80
2022-12-23T19:53:41.447Z,44.47
2022-12-23T19:56:11.665Z,31.73
2022-12-23T19:58:40.264Z,38.22
2022-12-23T20:01:18.933Z,35.38
2022-12-23T20:03:47.306Z,28.13
2022-12-23T20:06:19.562Z,25.83
2022-12-23T20:08:46.986Z,34.17
2022-12-23T20:11:16.923Z,35.00
2022-12-23T20:13:44.267Z,38.22
2022-12-23T20:16:11.514Z,32.22
2022-12-23T20:18:38.181Z,34.42
2022-12-23T20:21:06.889Z,37.15
2022-12-23T20:23:34.144Z,41.92
2022-12-23T20:26:01.022Z,28.90
2022-12-23T20:28:28.004Z,26.40
2022-12-23T20:31:12.352Z,27.25
2022-12-23T20:33:39.496Z,27.85
2022-12-23T20:36:07.106Z,27.40
2022-12-23T20:38:34.756Z,29.33
2022-12-23T20:41:02.847Z,26.40
2022-12-23T20:43:29.411Z,24.42
2022-12-23T20:45:55.885Z,24.92
2022-12-23T20:48:23.402Z,24.08
2022-12-23T20:50:51.432Z,21.20
2022-12-23T20:53:18.022Z,23.85
2022-12-23T20:55:44.782Z,21.92
2022-12-23T20:58:29.865Z,24.13
2022-12-23T21:00:56.443Z,28.70
2022-12-23T21:03:23.102Z,32.17
2022-12-23T21:05:49.837Z,27.27
2022-12-23T21:08:16.384Z,34.70
2022-12-23T21:10:42.947Z,27.17
2022-12-23T21:13:09.504Z,24.33
2022-12-23T21:15:36.023Z,35.00
2022-12-23T21:18:02.555Z,31.38
2022-12-23T21:20:29.084Z,21.38
2022-12-23T21:22:55.595Z,24.25
2022-12-23T21:25:22.194Z,30.63
2022-12-23T21:27:50.420Z,34.70
2022-12-23T21:30:16.991Z,26.67
2022-12-23T21:32:43.491Z,27.52
2022-12-23T21:35:10.213Z,32.63
2022-12-23T21:37:36.822Z,26.63
2022-12-23T21:40:04.683Z,28.02
2022-12-23T21:42:31.179Z,25.55
2022-12-23T21:44:57.651Z,28.30
2022-12-23T21:47:24.322Z,28.55
2022-12-23T21:49:50.867Z,19.38
2022-12-23T21:52:17.495Z,24.42
2022-12-23T21:54:44.130Z,26.52
2022-12-23T21:57:10.707Z,24.92
2022-12-23T21:59:37.209Z,21.17
2022-12-23T22:02:03.904Z,26.80
2022-12-23T22:04:30.419Z,32.83
2022-12-23T22:06:56.982Z,32.92
2022-12-23T22:09:23.488Z,25.63
2022-12-23T22:11:50.069Z,22.13
2022-12-23T22:14:18.818Z,29.10
2022-12-23T22:16:45.601Z,33.45
2022-12-23T22:19:12.528Z,26.67
2022-12-23T22:21:39.758Z,33.35
2022-12-23T22:24:06.959Z,31.52
2022-12-23T22:26:34.858Z,21.52
2022-12-23T22:29:04.595Z,32.20
2022-12-23T22:31:38.102Z,34.33
2022-12-23T22:34:06.679Z,37.85
2022-12-23T22:36:33.740Z,24.45
2022-12-23T22:39:01.546Z,41.75
2022-12-23T22:41:29.531Z,43.55
2022-12-23T22:43:57.294Z,20.75
2022-12-23T22:46:24.516Z,47.85
2022-12-23T22:48:52.348Z,26.50
2022-12-23T22:51:25.313Z,23.40
2022-12-23T22:53:52.401Z,50.83
2022-12-23T22:56:20.712Z,22.85
2022-12-23T22:58:48.060Z,31.05
2022-12-23T23:01:19.237Z,28.65
2022-12-23T23:03:45.713Z,31.95
2022-12-23T23:06:12.329Z,37.60
2022-12-23T23:08:38.920Z,35.45
2022-12-23T23:11:05.609Z,31.50
2022-12-23T23:13:34.367Z,31.35
2022-12-23T23:16:01.897Z,28.83
2022-12-23T23:18:29.932Z,35.25
2022-12-23T23:20:56.879Z,26.65
2022-12-23T23:23:23.577Z,33.05
2022-12-23T23:25:50.170Z,43.13
2022-12-23T23:28:18.228Z,31.08
2022-12-23T23:30:44.815Z,24.00
2022-12-23T23:33:11.797Z,25.92
2022-12-23T23:35:38.481Z,32.22
2022-12-23T23:38:05.274Z,33.20
2022-12-23T23:40:31.877Z,32.22
2022-12-23T23:42:58.380Z,31.45
2022-12-23T23:45:24.985Z,31.75
2022-12-23T23:47:51.517Z,34.42
2022-12-23T23:50:18.009Z,35.13
2022-12-23T23:52:44.526Z,33.30
2022-12-23T23:55:11.217Z,37.13
2022-12-23T23:57:38.422Z,28.92
