createdAt,value
2024-02-06T00:02:20.964Z,17.46
2024-02-06T00:04:47.728Z,17.42
2024-02-06T00:07:20.622Z,17.39
2024-02-06T00:09:55.398Z,17.39
2024-02-06T00:12:22.003Z,17.35
2024-02-06T00:14:48.537Z,17.34
2024-02-06T00:17:15.158Z,17.31
2024-02-06T00:19:41.826Z,17.31
2024-02-06T00:22:08.827Z,17.26
2024-02-06T00:24:35.450Z,17.23
2024-02-06T00:27:01.969Z,17.25
2024-02-06T00:29:29.928Z,17.22
2024-02-06T00:31:56.633Z,17.21
2024-02-06T00:34:23.343Z,17.17
2024-02-06T00:36:50.284Z,17.15
2024-02-06T00:39:17.395Z,17.17
2024-02-06T00:41:44.413Z,17.17
2024-02-06T00:44:11.089Z,17.12
2024-02-06T00:46:37.714Z,17.11
2024-02-06T00:49:04.816Z,17.08
2024-02-06T00:51:31.586Z,17.07
2024-02-06T00:53:58.163Z,17.05
2024-02-06T00:56:24.999Z,17.03
2024-02-06T00:58:51.563Z,17.05
2024-02-06T01:01:18.246Z,17.04
2024-02-06T01:03:44.930Z,17.04
2024-02-06T01:06:11.755Z,16.99
2024-02-06T01:08:38.271Z,16.99
2024-02-06T01:11:05.110Z,16.98
2024-02-06T01:13:31.893Z,16.92
2024-02-06T01:15:58.529Z,16.93
2024-02-06T01:18:25.247Z,16.91
2024-02-06T01:20:51.860Z,16.89
2024-02-06T01:23:18.425Z,16.91
2024-02-06T01:25:45.139Z,16.91
2024-02-06T01:28:13.443Z,16.89
2024-02-06T01:30:40.156Z,16.89
2024-02-06T01:33:06.806Z,16.84
2024-02-06T01:35:33.477Z,16.86
2024-02-06T01:38:00.022Z,16.85
2024-02-06T01:40:26.620Z,16.80
2024-02-06T01:42:53.759Z,16.83
2024-02-06T01:45:20.405Z,16.81
2024-02-06T01:47:47.593Z,16.82
2024-02-06T01:50:14.966Z,16.82
2024-02-06T01:52:41.955Z,16.80
2024-02-06T01:55:09.502Z,16.80
2024-02-06T01:57:37.609Z,16.77
2024-02-06T02:00:05.730Z,16.74
2024-02-06T02:02:32.488Z,16.76
2024-02-06T02:05:00.310Z,16.77
2024-02-06T02:07:31.114Z,16.73
2024-02-06T02:09:57.705Z,16.74
2024-02-06T02:12:24.545Z,16.74
2024-02-06T02:14:51.328Z,16.72
2024-02-06T02:17:18.413Z,16.69
2024-02-06T02:19:45.005Z,16.69
2024-02-06T02:22:11.604Z,16.65
2024-02-06T02:24:38.728Z,16.64
2024-02-06T02:27:06.650Z,16.62
2024-02-06T02:29:33.698Z,16.61
2024-02-06T02:32:00.661Z,16.64
2024-02-06T02:34:27.318Z,16.62
2024-02-06T02:36:54.450Z,16.64
2024-02-06T02:39:21.112Z,16.62
2024-02-06T02:41:47.669Z,16.61
2024-02-06T02:44:14.215Z,16.55
2024-02-06T02:46:40.849Z,16.57
2024-02-06T02:49:07.529Z,16.57
2024-02-06T02:51:34.225Z,16.55
2024-02-06T02:54:00.931Z,16.56
2024-02-06T02:56:27.544Z,16.55
2024-02-06T02:58:54.072Z,16.53
2024-02-06T03:01:20.710Z,16.57
2024-02-06T03:03:47.407Z,16.54
2024-02-06T03:06:21.220Z,16.52
2024-02-06T03:08:47.935Z,16.56
2024-02-06T03:11:14.577Z,16.79
2024-02-06T03:13:42.793Z,16.88
2024-02-06T03:16:10.046Z,16.92
2024-02-06T03:18:37.033Z,16.97
2024-02-06T03:21:04.010Z,16.99
2024-02-06T03:23:30.776Z,16.99
2024-02-06T03:25:57.377Z,17.00
2024-02-06T03:28:23.960Z,17.04
2024-02-06T03:30:50.547Z,17.04
2024-02-06T03:33:17.258Z,17.04
2024-02-06T03:35:44.373Z,17.09
2024-02-06T03:38:10.976Z,17.09
2024-02-06T03:40:38.226Z,17.11
2024-02-06T03:43:05.118Z,17.17
2024-02-06T03:45:32.749Z,17.15
2024-02-06T03:47:59.596Z,17.17
2024-02-06T03:50:26.201Z,17.19
2024-02-06T03:52:52.970Z,17.22
2024-02-06T03:55:19.628Z,17.22
2024-02-06T03:57:46.249Z,17.20
2024-02-06T04:00:14.748Z,17.23
2024-02-06T04:02:41.554Z,17.30
2024-02-06T04:05:08.369Z,17.29
2024-02-06T04:07:34.989Z,17.32
2024-02-06T04:10:01.619Z,17.30
2024-02-06T04:12:28.295Z,17.34
2024-02-06T04:14:54.936Z,17.33
2024-02-06T04:17:21.458Z,17.35
2024-02-06T04:19:48.078Z,17.33
2024-02-06T04:22:14.685Z,17.34
2024-02-06T04:24:41.257Z,17.37
2024-02-06T04:27:07.840Z,17.21
2024-02-06T04:29:35.236Z,17.12
2024-02-06T04:32:01.840Z,17.06
2024-02-06T04:34:31.351Z,17.03
2024-02-06T04:36:58.098Z,16.98
2024-02-06T04:39:24.758Z,16.96
2024-02-06T04:41:53.293Z,16.92
2024-02-06T04:44:20.124Z,16.91
2024-02-06T04:46:46.732Z,16.88
2024-02-06T04:49:13.534Z,16.86
2024-02-06T04:51:40.210Z,16.85
2024-02-06T04:54:06.921Z,16.82
2024-02-06T04:56:33.700Z,16.80
2024-02-06T04:59:01.928Z,16.74
2024-02-06T05:01:28.605Z,16.74
2024-02-06T05:03:55.312Z,16.69
2024-02-06T05:06:22.446Z,16.67
2024-02-06T05:08:49.327Z,16.63
2024-02-06T05:11:15.903Z,16.66
2024-02-06T05:13:43.990Z,16.64
2024-02-06T05:16:11.176Z,16.59
2024-02-06T05:18:37.848Z,16.62
2024-02-06T05:21:04.537Z,16.61
2024-02-06T05:23:31.402Z,16.59
2024-02-06T05:25:58.150Z,16.60
2024-02-06T05:28:24.796Z,16.59
2024-02-06T05:30:51.405Z,16.55
2024-02-06T05:33:18.241Z,16.55
2024-02-06T05:35:45.605Z,16.55
2024-02-06T05:38:12.205Z,16.51
2024-02-06T05:40:38.885Z,16.49
2024-02-06T05:43:05.634Z,16.48
2024-02-06T05:45:32.513Z,16.45
2024-02-06T05:48:00.781Z,16.47
2024-02-06T05:50:30.035Z,16.44
2024-02-06T05:52:56.949Z,16.45
2024-02-06T05:55:23.639Z,16.43
2024-02-06T05:57:50.270Z,16.40
2024-02-06T06:00:17.465Z,16.38
2024-02-06T06:02:44.066Z,16.40
2024-02-06T06:05:10.951Z,16.39
2024-02-06T06:07:37.615Z,16.38
2024-02-06T06:10:05.225Z,16.36
2024-02-06T06:12:31.793Z,16.36
2024-02-06T06:14:58.410Z,16.35
2024-02-06T06:17:24.970Z,16.34
2024-02-06T06:19:51.723Z,16.34
2024-02-06T06:22:18.482Z,16.33
2024-02-06T06:24:46.600Z,16.31
2024-02-06T06:27:13.336Z,16.28
2024-02-06T06:29:39.887Z,16.26
2024-02-06T06:32:06.634Z,16.21
2024-02-06T06:34:33.227Z,16.24
2024-02-06T06:36:59.913Z,16.23
2024-02-06T06:39:26.553Z,16.24
2024-02-06T06:41:53.128Z,16.21
2024-02-06T06:44:19.701Z,16.18
2024-02-06T06:46:47.994Z,16.20
2024-02-06T06:49:14.721Z,16.18
2024-02-06T06:51:41.934Z,16.16
2024-02-06T06:54:09.178Z,16.18
2024-02-06T06:56:35.994Z,16.16
2024-02-06T06:59:02.606Z,16.16
2024-02-06T07:01:29.352Z,16.13
2024-02-06T07:03:56.167Z,16.13
2024-02-06T07:06:23.188Z,16.15
2024-02-06T07:08:50.955Z,16.13
2024-02-06T07:11:18.180Z,16.08
2024-02-06T07:13:44.782Z,16.08
2024-02-06T07:16:11.405Z,16.11
2024-02-06T07:18:38.059Z,16.09
2024-02-06T07:21:04.713Z,16.08
2024-02-06T07:23:31.321Z,16.07
2024-02-06T07:25:57.875Z,16.04
2024-02-06T07:28:24.503Z,16.07
2024-02-06T07:30:52.464Z,16.04
2024-02-06T07:33:19.330Z,16.01
2024-02-06T07:35:45.995Z,16.04
2024-02-06T07:38:12.576Z,16.01
2024-02-06T07:40:39.272Z,16.02
2024-02-06T07:43:06.177Z,16.00
2024-02-06T07:45:32.805Z,16.00
2024-02-06T07:47:59.481Z,16.00
2024-02-06T07:50:26.090Z,15.98
2024-02-06T07:52:52.670Z,15.97
2024-02-06T07:55:19.563Z,15.97
2024-02-06T07:57:46.182Z,15.96
2024-02-06T08:00:13.881Z,15.96
2024-02-06T08:02:40.418Z,15.93
2024-02-06T08:05:08.212Z,15.94
2024-02-06T08:07:36.130Z,15.94
2024-02-06T08:10:03.179Z,15.93
2024-02-06T08:12:29.838Z,15.92
2024-02-06T08:14:56.473Z,15.90
2024-02-06T08:17:23.050Z,15.92
2024-02-06T08:19:49.718Z,15.91
2024-02-06T08:22:16.580Z,15.87
2024-02-06T08:24:43.263Z,15.87
2024-02-06T08:27:10.162Z,15.89
2024-02-06T08:29:36.897Z,15.88
2024-02-06T08:32:04.552Z,15.88
2024-02-06T08:34:31.357Z,15.86
2024-02-06T08:36:58.407Z,15.81
2024-02-06T08:39:28.224Z,15.83
2024-02-06T08:41:54.905Z,15.81
2024-02-06T08:44:21.650Z,15.85
2024-02-06T08:46:48.457Z,15.82
2024-02-06T08:49:15.759Z,15.79
2024-02-06T08:51:42.512Z,15.78
2024-02-06T08:54:09.265Z,15.78
2024-02-06T08:56:35.909Z,15.79
2024-02-06T08:59:02.926Z,15.75
2024-02-06T09:01:29.756Z,15.76
2024-02-06T09:04:02.097Z,15.79
2024-02-06T09:06:31.460Z,15.80
2024-02-06T09:09:00.887Z,15.76
2024-02-06T09:11:28.043Z,15.75
2024-02-06T09:13:57.636Z,15.72
2024-02-06T09:16:24.390Z,15.75
2024-02-06T09:18:52.616Z,15.74
2024-02-06T09:21:20.623Z,15.71
2024-02-06T09:23:47.868Z,15.74
2024-02-06T09:26:17.266Z,15.74
2024-02-06T09:28:44.453Z,15.71
2024-02-06T09:31:12.821Z,15.73
2024-02-06T09:33:39.919Z,15.70
2024-02-06T09:36:08.421Z,15.68
2024-02-06T09:38:35.160Z,15.69
2024-02-06T09:41:02.633Z,15.66
2024-02-06T09:43:29.977Z,15.67
2024-02-06T09:45:56.793Z,15.69
2024-02-06T09:48:26.723Z,15.66
2024-02-06T09:50:57.267Z,15.68
2024-02-06T09:53:33.243Z,15.66
2024-02-06T09:56:00.499Z,15.67
2024-02-06T09:58:28.143Z,15.66
2024-02-06T10:00:55.718Z,15.63
2024-02-06T10:03:32.947Z,15.67
2024-02-06T10:06:00.766Z,15.70
2024-02-06T10:08:27.594Z,15.80
2024-02-06T10:10:55.507Z,15.98
2024-02-06T10:13:23.175Z,16.20
2024-02-06T10:15:50.620Z,16.39
2024-02-06T10:18:17.339Z,16.52
2024-02-06T10:20:48.148Z,16.62
2024-02-06T10:23:16.885Z,16.76
2024-02-06T10:25:44.785Z,16.84
2024-02-06T10:28:12.180Z,16.94
2024-02-06T10:30:38.819Z,16.99
2024-02-06T10:33:15.927Z,17.10
2024-02-06T10:35:43.624Z,17.18
2024-02-06T10:38:16.998Z,17.26
2024-02-06T10:40:46.400Z,17.35
2024-02-06T10:43:43.008Z,17.34
2024-02-06T10:46:03.967Z,17.42
2024-02-06T10:48:30.820Z,17.48
2024-02-06T10:51:02.520Z,17.51
2024-02-06T10:53:29.906Z,17.56
2024-02-06T10:56:07.274Z,17.65
2024-02-06T10:58:39.982Z,17.70
2024-02-06T11:01:11.148Z,17.73
2024-02-06T11:03:45.532Z,17.79
2024-02-06T11:06:23.169Z,17.85
2024-02-06T11:08:51.280Z,17.84
2024-02-06T11:11:18.362Z,17.85
2024-02-06T11:13:48.345Z,17.89
2024-02-06T11:16:20.117Z,17.98
2024-02-06T11:18:55.802Z,18.05
2024-02-06T11:21:28.527Z,18.11
2024-02-06T11:23:57.913Z,18.15
2024-02-06T11:26:24.461Z,18.18
2024-02-06T11:28:51.493Z,18.21
2024-02-06T11:31:19.206Z,18.21
2024-02-06T11:33:45.873Z,18.24
2024-02-06T11:36:13.818Z,18.25
2024-02-06T11:38:40.770Z,18.28
2024-02-06T11:41:19.310Z,18.29
2024-02-06T11:43:49.090Z,18.29
2024-02-06T11:46:16.095Z,18.30
2024-02-06T11:48:47.494Z,18.34
2024-02-06T11:51:25.274Z,18.31
2024-02-06T11:53:51.896Z,18.30
2024-02-06T11:56:19.336Z,18.32
2024-02-06T11:58:46.003Z,18.33
2024-02-06T12:01:12.768Z,18.30
2024-02-06T12:03:39.408Z,18.31
2024-02-06T12:06:07.962Z,18.32
2024-02-06T12:08:36.176Z,18.35
2024-02-06T12:11:05.546Z,18.32
2024-02-06T12:13:34.689Z,18.37
2024-02-06T12:16:05.490Z,18.32
2024-02-06T12:18:32.695Z,18.25
2024-02-06T12:20:59.741Z,18.28
2024-02-06T12:23:26.456Z,18.33
2024-02-06T12:25:53.070Z,18.31
2024-02-06T12:28:20.017Z,18.33
2024-02-06T12:30:52.428Z,18.33
2024-02-06T12:33:19.867Z,18.29
2024-02-06T12:35:47.624Z,18.34
2024-02-06T12:38:14.328Z,18.36
2024-02-06T12:40:44.257Z,18.36
2024-02-06T12:43:13.312Z,18.32
2024-02-06T12:45:42.186Z,18.35
2024-02-06T12:48:09.380Z,18.32
2024-02-06T12:50:36.410Z,18.36
2024-02-06T12:53:03.456Z,18.34
2024-02-06T12:55:31.345Z,18.33
2024-02-06T12:58:01.400Z,18.35
2024-02-06T13:00:29.030Z,18.33
2024-02-06T13:03:03.639Z,18.31
2024-02-06T13:05:33.154Z,18.24
2024-02-06T13:08:13.466Z,18.21
2024-02-06T13:10:40.421Z,18.16
2024-02-06T13:13:07.810Z,18.15
2024-02-06T13:15:35.812Z,18.10
2024-02-06T13:18:03.749Z,18.03
2024-02-06T13:20:38.287Z,17.98
2024-02-06T13:23:17.441Z,17.91
2024-02-06T13:25:44.372Z,17.89
2024-02-06T13:28:11.196Z,17.90
2024-02-06T13:30:38.600Z,17.88
2024-02-06T13:33:06.609Z,17.89
2024-02-06T13:35:33.298Z,17.92
2024-02-06T13:38:02.143Z,17.94
2024-02-06T13:40:29.420Z,17.98
2024-02-06T13:42:56.523Z,17.98
2024-02-06T13:45:24.081Z,17.99
2024-02-06T13:47:50.971Z,18.01
2024-02-06T13:50:18.710Z,18.00
2024-02-06T13:52:45.456Z,18.02
2024-02-06T13:55:13.562Z,18.02
2024-02-06T13:57:40.883Z,18.03
2024-02-06T14:00:08.110Z,18.03
2024-02-06T14:02:34.874Z,18.03
2024-02-06T14:05:01.624Z,18.04
2024-02-06T14:07:28.373Z,18.04
2024-02-06T14:09:54.984Z,18.02
2024-02-06T14:12:26.182Z,18.04
2024-02-06T14:14:53.634Z,18.06
2024-02-06T14:17:22.330Z,18.06
2024-02-06T14:19:50.488Z,18.07
2024-02-06T14:22:18.446Z,18.05
2024-02-06T14:24:45.178Z,18.04
2024-02-06T14:27:11.772Z,18.05
2024-02-06T14:29:38.437Z,18.06
2024-02-06T14:32:05.208Z,18.04
2024-02-06T14:34:32.082Z,18.05
2024-02-06T14:37:01.665Z,18.07
2024-02-06T14:39:28.322Z,18.06
2024-02-06T14:41:54.921Z,18.04
2024-02-06T14:44:23.884Z,18.03
2024-02-06T14:46:54.040Z,18.04
2024-02-06T14:49:20.915Z,18.02
2024-02-06T14:51:47.693Z,18.01
2024-02-06T14:54:14.513Z,17.99
2024-02-06T14:56:47.572Z,18.00
2024-02-06T14:59:14.181Z,18.01
2024-02-06T15:01:40.877Z,17.98
2024-02-06T15:04:08.080Z,18.00
2024-02-06T15:06:35.764Z,18.00
2024-02-06T15:09:02.420Z,18.01
2024-02-06T15:11:29.328Z,18.02
2024-02-06T15:13:55.911Z,18.02
2024-02-06T15:16:23.916Z,18.02
2024-02-06T15:18:50.576Z,18.03
2024-02-06T15:21:17.356Z,18.07
2024-02-06T15:23:46.693Z,18.09
2024-02-06T15:26:13.372Z,18.11
2024-02-06T15:28:40.076Z,18.10
2024-02-06T15:31:06.974Z,18.11
2024-02-06T15:33:33.675Z,18.11
2024-02-06T15:36:00.313Z,18.11
2024-02-06T15:38:28.376Z,18.13
2024-02-06T15:40:56.008Z,18.15
2024-02-06T15:43:22.729Z,18.13
2024-02-06T15:45:49.512Z,18.16
2024-02-06T15:48:16.912Z,18.18
2024-02-06T15:50:43.587Z,18.15
2024-02-06T15:53:10.819Z,18.16
2024-02-06T15:55:37.451Z,18.19
2024-02-06T15:58:04.154Z,18.24
2024-02-06T16:00:30.964Z,18.21
2024-02-06T16:02:58.556Z,18.25
2024-02-06T16:05:27.448Z,18.25
2024-02-06T16:07:54.894Z,18.29
2024-02-06T16:10:22.370Z,18.30
2024-02-06T16:12:53.780Z,18.32
2024-02-06T16:15:21.340Z,18.33
2024-02-06T16:17:48.660Z,18.33
2024-02-06T16:20:16.215Z,18.34
2024-02-06T16:22:43.138Z,18.22
2024-02-06T16:25:09.838Z,17.85
2024-02-06T16:27:36.534Z,18.12
2024-02-06T16:30:03.252Z,18.22
2024-02-06T16:32:29.841Z,18.21
2024-02-06T16:35:01.603Z,18.01
2024-02-06T16:37:35.019Z,17.59
2024-02-06T16:40:01.638Z,17.30
2024-02-06T16:42:29.378Z,17.21
2024-02-06T16:44:56.869Z,17.25
2024-02-06T16:47:24.082Z,17.19
2024-02-06T16:49:50.731Z,16.99
2024-02-06T16:52:17.358Z,16.88
2024-02-06T16:54:43.917Z,16.84
2024-02-06T16:57:10.803Z,16.77
2024-02-06T16:59:37.387Z,16.73
2024-02-06T17:02:04.926Z,16.71
2024-02-06T17:04:31.587Z,16.68
2024-02-06T17:06:58.645Z,16.65
2024-02-06T17:09:25.388Z,16.71
2024-02-06T17:11:52.006Z,17.14
2024-02-06T17:14:18.612Z,17.37
2024-02-06T17:16:48.607Z,17.39
2024-02-06T17:19:16.052Z,17.46
2024-02-06T17:21:46.377Z,17.44
2024-02-06T17:24:13.048Z,17.47
2024-02-06T17:26:39.598Z,17.45
2024-02-06T17:29:06.244Z,17.45
2024-02-06T17:31:33.412Z,17.57
2024-02-06T17:34:00.381Z,17.53
2024-02-06T17:36:27.605Z,17.50
2024-02-06T17:38:54.321Z,17.48
2024-02-06T17:41:20.885Z,17.44
2024-02-06T17:43:47.575Z,17.43
2024-02-06T17:46:14.278Z,17.43
2024-02-06T17:48:40.791Z,17.39
2024-02-06T17:51:08.937Z,17.39
2024-02-06T17:53:36.191Z,17.39
2024-02-06T17:56:02.788Z,17.37
2024-02-06T17:58:29.481Z,17.36
2024-02-06T18:00:56.237Z,17.33
2024-02-06T18:03:22.942Z,17.31
2024-02-06T18:05:49.544Z,17.32
2024-02-06T18:08:16.132Z,17.30
2024-02-06T18:10:43.241Z,17.28
2024-02-06T18:13:09.922Z,17.25
2024-02-06T18:15:36.513Z,17.25
2024-02-06T18:18:03.205Z,17.30
2024-02-06T18:20:29.974Z,17.26
2024-02-06T18:22:56.840Z,17.22
2024-02-06T18:25:26.169Z,17.23
2024-02-06T18:27:52.896Z,17.22
2024-02-06T18:30:20.910Z,17.20
2024-02-06T18:32:47.823Z,17.19
2024-02-06T18:35:18.599Z,17.17
2024-02-06T18:37:45.936Z,17.18
2024-02-06T18:40:13.094Z,17.19
2024-02-06T18:42:39.779Z,17.18
2024-02-06T18:45:06.745Z,17.17
2024-02-06T18:47:33.321Z,17.19
2024-02-06T18:50:00.060Z,17.19
2024-02-06T18:52:26.879Z,17.17
2024-02-06T18:54:53.638Z,17.19
2024-02-06T18:57:20.412Z,17.19
2024-02-06T18:59:47.025Z,17.18
2024-02-06T19:02:13.855Z,17.19
2024-02-06T19:04:41.384Z,17.19
2024-02-06T19:07:08.262Z,17.19
2024-02-06T19:09:34.978Z,17.20
2024-02-06T19:12:01.742Z,17.17
2024-02-06T19:14:28.521Z,17.16
2024-02-06T19:16:55.345Z,17.17
2024-02-06T19:19:22.187Z,17.19
2024-02-06T19:21:48.929Z,17.18
2024-02-06T19:24:15.734Z,17.18
2024-02-06T19:26:45.144Z,17.17
2024-02-06T19:29:12.047Z,17.17
2024-02-06T19:31:38.907Z,17.16
2024-02-06T19:34:05.712Z,17.17
2024-02-06T19:36:32.439Z,17.16
2024-02-06T19:38:59.461Z,17.16
2024-02-06T19:41:26.188Z,17.15
2024-02-06T19:43:58.955Z,17.14
2024-02-06T19:46:26.480Z,17.15
2024-02-06T19:48:53.208Z,17.14
2024-02-06T19:51:20.129Z,17.13
2024-02-06T19:53:47.976Z,17.14
2024-02-06T19:56:17.886Z,17.12
2024-02-06T19:58:44.789Z,17.13
2024-02-06T20:01:18.688Z,17.13
2024-02-06T20:03:45.394Z,17.12
2024-02-06T20:06:17.572Z,17.12
2024-02-06T20:08:49.276Z,17.11
2024-02-06T20:11:16.356Z,17.10
2024-02-06T20:13:43.106Z,17.10
2024-02-06T20:16:09.800Z,17.11
2024-02-06T20:18:37.330Z,17.11
2024-02-06T20:21:04.145Z,17.10
2024-02-06T20:23:31.346Z,17.06
2024-02-06T20:26:00.414Z,17.07
2024-02-06T20:28:28.785Z,17.12
2024-02-06T20:30:55.502Z,17.11
2024-02-06T20:33:22.217Z,17.09
2024-02-06T20:35:49.003Z,17.05
2024-02-06T20:38:16.070Z,16.80
2024-02-06T20:40:42.821Z,16.98
2024-02-06T20:43:10.617Z,17.48
2024-02-06T20:45:38.134Z,17.63
2024-02-06T20:48:05.714Z,17.61
2024-02-06T20:50:33.405Z,17.51
2024-02-06T20:53:00.199Z,17.49
2024-02-06T20:55:26.796Z,17.52
2024-02-06T20:57:53.364Z,17.49
2024-02-06T21:00:20.284Z,17.52
2024-02-06T21:02:48.762Z,17.48
2024-02-06T21:05:16.215Z,17.51
2024-02-06T21:07:44.077Z,17.13
2024-02-06T21:10:10.922Z,17.13
2024-02-06T21:12:37.531Z,17.13
2024-02-06T21:15:06.411Z,17.10
2024-02-06T21:17:34.753Z,17.10
2024-02-06T21:20:01.775Z,17.13
2024-02-06T21:22:28.661Z,17.23
2024-02-06T21:24:55.396Z,17.31
2024-02-06T21:27:22.051Z,17.29
2024-02-06T21:29:48.668Z,17.31
2024-02-06T21:32:15.208Z,17.29
2024-02-06T21:34:42.461Z,17.24
2024-02-06T21:37:09.630Z,17.24
2024-02-06T21:39:36.417Z,17.22
2024-02-06T21:42:04.472Z,17.20
2024-02-06T21:44:31.300Z,17.17
2024-02-06T21:46:58.427Z,17.17
2024-02-06T21:49:25.604Z,17.14
2024-02-06T21:51:52.368Z,17.12
2024-02-06T21:54:19.466Z,17.11
2024-02-06T21:56:46.799Z,17.23
2024-02-06T21:59:14.011Z,17.21
2024-02-06T22:01:44.774Z,17.38
2024-02-06T22:04:11.776Z,17.38
2024-02-06T22:06:38.579Z,17.37
2024-02-06T22:09:07.071Z,17.41
2024-02-06T22:11:33.841Z,17.44
2024-02-06T22:14:00.609Z,17.44
2024-02-06T22:16:27.259Z,17.32
2024-02-06T22:18:53.942Z,17.32
2024-02-06T22:21:20.646Z,17.31
2024-02-06T22:23:47.225Z,17.27
2024-02-06T22:26:13.754Z,17.30
2024-02-06T22:28:40.889Z,17.32
2024-02-06T22:31:07.667Z,17.31
2024-02-06T22:33:36.531Z,17.29
2024-02-06T22:36:03.356Z,17.30
2024-02-06T22:38:31.163Z,17.32
2024-02-06T22:40:59.019Z,17.30
2024-02-06T22:43:26.562Z,17.27
2024-02-06T22:45:53.206Z,17.37
2024-02-06T22:48:19.904Z,17.35
2024-02-06T22:50:46.636Z,17.35
2024-02-06T22:53:13.464Z,17.36
2024-02-06T22:55:40.194Z,17.38
2024-02-06T22:58:06.860Z,17.39
2024-02-06T23:00:33.888Z,17.41
2024-02-06T23:03:01.792Z,17.43
2024-02-06T23:05:28.492Z,17.44
2024-02-06T23:07:56.782Z,17.43
2024-02-06T23:10:23.623Z,17.43
2024-02-06T23:12:51.005Z,17.47
2024-02-06T23:15:18.635Z,17.49
2024-02-06T23:17:49.482Z,17.52
2024-02-06T23:20:16.644Z,17.52
2024-02-06T23:22:43.576Z,17.55
2024-02-06T23:25:11.271Z,17.54
2024-02-06T23:27:38.461Z,17.56
2024-02-06T23:30:07.459Z,17.54
2024-02-06T23:32:34.439Z,17.56
2024-02-06T23:35:01.296Z,17.61
2024-02-06T23:37:28.382Z,17.90
2024-02-06T23:39:55.044Z,18.02
2024-02-06T23:42:21.716Z,18.12
2024-02-06T23:44:48.691Z,18.09
2024-02-06T23:47:15.464Z,18.16
2024-02-06T23:49:42.496Z,18.22
2024-02-06T23:52:09.400Z,18.25
2024-02-06T23:54:39.433Z,18.40
2024-02-06T23:57:06.800Z,18.38
2024-02-06T23:59:33.367Z,18.42
