createdAt,value
2023-05-16T00:00:35.014Z,99.90
2023-05-16T00:04:36.864Z,99.90
2023-05-16T00:08:38.573Z,99.90
2023-05-16T00:12:40.623Z,99.90
2023-05-16T00:16:42.553Z,99.90
2023-05-16T00:20:44.515Z,99.90
2023-05-16T00:24:46.225Z,99.90
2023-05-16T00:28:48.131Z,99.90
2023-05-16T00:32:49.927Z,99.90
2023-05-16T00:36:51.553Z,99.90
2023-05-16T00:40:53.325Z,99.90
2023-05-16T00:44:54.954Z,99.90
2023-05-16T00:48:56.617Z,99.90
2023-05-16T00:52:58.286Z,99.90
2023-05-16T00:57:00.266Z,99.90
2023-05-16T01:01:04.004Z,99.90
2023-05-16T01:05:07.258Z,99.90
2023-05-16T01:09:09.564Z,99.90
2023-05-16T01:13:29.266Z,99.90
2023-05-16T01:17:52.156Z,99.90
2023-05-16T01:22:08.698Z,99.90
2023-05-16T01:26:23.012Z,99.90
2023-05-16T01:30:25.319Z,99.90
2023-05-16T01:34:26.940Z,99.90
2023-05-16T01:38:41.696Z,99.90
2023-05-16T01:42:47.304Z,99.90
2023-05-16T01:46:53.341Z,99.90
2023-05-16T01:50:57.574Z,99.90
2023-05-16T01:55:00.320Z,99.90
2023-05-16T01:59:02.901Z,99.90
2023-05-16T02:03:04.771Z,99.90
2023-05-16T02:07:07.267Z,99.90
2023-05-16T02:11:09.006Z,99.90
2023-05-16T02:15:11.081Z,99.90
2023-05-16T02:19:12.830Z,99.90
2023-05-16T02:23:14.621Z,99.90
2023-05-16T02:27:16.266Z,99.90
2023-05-16T02:31:31.722Z,99.90
2023-05-16T02:35:33.753Z,99.90
2023-05-16T02:39:35.468Z,99.90
2023-05-16T02:43:37.173Z,99.90
2023-05-16T02:47:38.865Z,99.90
2023-05-16T02:51:40.624Z,99.90
2023-05-16T02:55:43.332Z,99.90
2023-05-16T02:59:44.940Z,99.90
2023-05-16T03:03:46.743Z,99.90
2023-05-16T03:07:48.433Z,99.90
2023-05-16T03:11:50.021Z,99.90
2023-05-16T03:15:51.700Z,99.90
2023-05-16T03:19:54.103Z,99.90
2023-05-16T03:23:56.009Z,99.90
2023-05-16T03:28:31.664Z,99.90
2023-05-16T03:32:33.689Z,99.90
2023-05-16T03:36:35.889Z,99.90
2023-05-16T03:40:38.006Z,99.90
2023-05-16T03:44:42.383Z,99.90
2023-05-16T03:48:53.266Z,99.90
2023-05-16T03:52:56.132Z,99.90
2023-05-16T03:57:01.948Z,99.90
2023-05-16T04:01:03.832Z,99.90
2023-05-16T04:05:12.723Z,99.90
2023-05-16T04:09:16.733Z,99.90
2023-05-16T04:13:39.288Z,99.90
2023-05-16T04:17:41.277Z,99.90
2023-05-16T04:21:43.779Z,99.90
2023-05-16T04:25:48.707Z,99.90
2023-05-16T04:29:50.653Z,99.90
2023-05-16T04:33:53.184Z,99.90
2023-05-16T04:42:15.964Z,99.90
2023-05-16T04:46:18.452Z,99.90
2023-05-16T04:50:23.012Z,99.90
2023-05-16T04:54:24.774Z,99.90
2023-05-16T04:58:31.280Z,99.90
2023-05-16T05:02:33.119Z,99.90
2023-05-16T05:06:35.061Z,99.90
2023-05-16T05:10:36.683Z,99.90
2023-05-16T05:14:38.597Z,99.90
2023-05-16T05:18:40.563Z,99.90
2023-05-16T05:22:45.076Z,99.90
2023-05-16T05:26:47.127Z,99.90
2023-05-16T05:30:49.235Z,99.90
2023-05-16T05:34:51.006Z,99.90
2023-05-16T05:38:52.903Z,99.90
2023-05-16T05:42:54.529Z,99.90
2023-05-16T05:46:57.429Z,99.90
2023-05-16T05:50:59.491Z,99.90
2023-05-16T05:55:01.132Z,99.90
2023-05-16T05:59:02.810Z,99.90
2023-05-16T06:03:04.851Z,99.90
2023-05-16T06:07:06.585Z,99.90
2023-05-16T06:11:08.932Z,99.90
2023-05-16T06:15:11.259Z,99.90
2023-05-16T06:19:15.928Z,99.90
2023-05-16T06:23:19.315Z,99.90
2023-05-16T06:32:44.845Z,99.90
2023-05-16T06:36:46.496Z,99.90
2023-05-16T06:40:50.274Z,99.90
2023-05-16T06:44:52.059Z,99.90
2023-05-16T06:48:53.795Z,99.90
2023-05-16T06:52:55.586Z,99.90
2023-05-16T06:56:57.347Z,99.90
2023-05-16T07:00:59.171Z,99.90
2023-05-16T07:05:01.291Z,99.90
2023-05-16T07:09:03.239Z,99.90
2023-05-16T07:13:05.157Z,99.90
2023-05-16T07:17:07.193Z,99.90
2023-05-16T07:21:09.142Z,99.90
2023-05-16T07:25:13.522Z,99.90
2023-05-16T07:29:15.844Z,99.90
2023-05-16T07:33:17.649Z,99.90
2023-05-16T07:37:20.567Z,99.90
2023-05-16T07:41:22.534Z,99.90
2023-05-16T07:45:24.475Z,99.90
2023-05-16T07:49:26.477Z,99.90
2023-05-16T07:53:28.265Z,99.90
2023-05-16T07:57:30.440Z,99.90
2023-05-16T08:01:32.346Z,99.90
2023-05-16T08:05:34.164Z,99.90
2023-05-16T08:09:36.574Z,99.90
2023-05-16T08:13:40.944Z,99.90
2023-05-16T08:17:42.878Z,99.90
2023-05-16T08:21:44.793Z,99.90
2023-05-16T08:25:49.129Z,99.90
2023-05-16T08:29:50.939Z,99.90
2023-05-16T08:33:52.673Z,99.90
2023-05-16T08:37:54.439Z,99.90
2023-05-16T08:42:00.297Z,99.90
2023-05-16T08:46:02.245Z,99.90
2023-05-16T08:50:04.823Z,99.90
2023-05-16T08:54:12.177Z,99.90
2023-05-16T08:58:14.872Z,99.90
2023-05-16T09:02:17.231Z,99.90
2023-05-16T09:06:19.126Z,99.90
2023-05-16T09:10:21.648Z,99.90
2023-05-16T09:14:23.513Z,99.90
2023-05-16T09:18:27.355Z,99.90
2023-05-16T09:22:29.797Z,99.90
2023-05-16T09:26:38.147Z,99.90
2023-05-16T09:30:39.973Z,99.90
2023-05-16T09:34:49.519Z,99.90
2023-05-16T09:38:56.099Z,99.90
2023-05-16T09:43:14.608Z,99.90
2023-05-16T09:47:17.871Z,99.90
2023-05-16T09:51:23.983Z,99.90
2023-05-16T09:55:28.534Z,99.90
2023-05-16T09:59:31.968Z,99.90
2023-05-16T10:03:39.333Z,99.90
2023-05-16T10:07:52.004Z,99.90
2023-05-16T10:11:58.500Z,99.90
2023-05-16T10:16:11.541Z,99.90
2023-05-16T10:20:13.407Z,99.90
2023-05-16T10:24:22.725Z,99.90
2023-05-16T10:28:28.859Z,99.90
2023-05-16T10:32:34.442Z,99.90
2023-05-16T10:36:37.123Z,99.90
2023-05-16T10:40:55.190Z,99.90
2023-05-16T10:45:15.796Z,99.90
2023-05-16T10:49:28.760Z,99.90
2023-05-16T10:53:33.218Z,99.90
2023-05-16T10:57:38.594Z,99.90
2023-05-16T11:01:43.841Z,99.90
2023-05-16T11:06:13.924Z,99.90
2023-05-16T11:10:27.665Z,99.90
2023-05-16T11:14:33.133Z,99.90
2023-05-16T11:18:35.633Z,99.90
2023-05-16T11:22:48.693Z,99.90
2023-05-16T11:26:57.949Z,99.90
2023-05-16T11:31:00.384Z,99.90
2023-05-16T11:39:42.089Z,99.90
2023-05-16T11:43:47.544Z,99.90
2023-05-16T11:47:54.820Z,99.90
2023-05-16T11:51:59.819Z,99.90
2023-05-16T11:56:05.276Z,99.90
2023-05-16T12:00:18.172Z,99.90
2023-05-16T12:04:49.706Z,99.90
2023-05-16T12:09:08.929Z,99.90
2023-05-16T12:13:49.948Z,99.90
2023-05-16T12:17:58.048Z,99.90
2023-05-16T12:22:00.087Z,99.90
2023-05-16T12:26:07.972Z,99.90
2023-05-16T12:30:13.593Z,99.90
2023-05-16T12:34:19.423Z,99.00
2023-05-16T12:38:21.788Z,97.00
2023-05-16T12:42:38.527Z,95.70
2023-05-16T12:51:37.703Z,95.80
2023-05-16T12:55:41.883Z,96.30
2023-05-16T12:59:44.418Z,96.80
2023-05-16T13:03:49.102Z,99.80
2023-05-16T13:07:58.847Z,99.40
2023-05-16T13:12:01.575Z,99.40
2023-05-16T13:16:04.486Z,99.10
2023-05-16T13:20:10.536Z,99.80
2023-05-16T13:24:12.376Z,98.90
2023-05-16T13:28:14.179Z,99.90
2023-05-16T13:32:16.034Z,99.60
2023-05-16T13:36:17.951Z,99.90
2023-05-16T13:40:19.679Z,99.80
2023-05-16T13:44:22.559Z,97.80
2023-05-16T13:48:25.343Z,97.00
2023-05-16T13:52:27.056Z,96.00
2023-05-16T13:56:28.843Z,96.80
2023-05-16T14:00:43.227Z,97.60
2023-05-16T14:04:47.269Z,99.90
2023-05-16T14:08:50.861Z,99.60
2023-05-16T14:12:52.739Z,99.90
2023-05-16T14:16:54.915Z,99.90
2023-05-16T14:31:16.540Z,98.50
2023-05-16T14:35:18.639Z,96.30
2023-05-16T14:39:20.429Z,98.80
2023-05-16T14:43:22.252Z,99.00
2023-05-16T14:47:24.203Z,99.40
2023-05-16T14:51:26.124Z,97.50
2023-05-16T14:55:28.055Z,97.20
2023-05-16T14:59:30.090Z,96.80
2023-05-16T15:03:43.308Z,98.20
2023-05-16T15:07:52.827Z,99.90
2023-05-16T15:11:54.544Z,99.90
2023-05-16T15:15:57.784Z,99.90
2023-05-16T15:19:59.641Z,99.90
2023-05-16T15:24:01.708Z,99.90
2023-05-16T15:28:03.627Z,99.20
2023-05-16T15:32:06.436Z,99.90
2023-05-16T15:36:08.487Z,99.40
2023-05-16T15:40:10.929Z,98.20
2023-05-16T15:44:14.228Z,99.10
2023-05-16T15:48:16.468Z,98.70
2023-05-16T15:52:19.987Z,98.40
2023-05-16T15:56:22.895Z,98.60
2023-05-16T16:00:25.551Z,98.90
2023-05-16T16:04:27.260Z,99.90
2023-05-16T16:08:29.061Z,98.40
2023-05-16T16:12:31.161Z,98.50
2023-05-16T16:16:33.344Z,99.80
2023-05-16T16:20:35.224Z,99.30
2023-05-16T16:24:39.221Z,99.70
2023-05-16T16:28:40.944Z,99.90
2023-05-16T16:32:42.804Z,99.90
2023-05-16T16:36:44.605Z,99.90
2023-05-16T16:40:46.488Z,99.20
2023-05-16T16:44:48.994Z,98.10
2023-05-16T16:48:52.317Z,99.00
2023-05-16T16:52:54.788Z,99.00
2023-05-16T16:56:56.597Z,99.60
2023-05-16T17:00:58.427Z,99.90
2023-05-16T17:05:00.513Z,99.90
2023-05-16T17:09:04.633Z,99.90
2023-05-16T17:13:10.613Z,99.90
2023-05-16T17:17:12.540Z,99.90
2023-05-16T17:21:14.311Z,99.90
2023-05-16T17:25:16.244Z,99.90
2023-05-16T17:29:18.066Z,99.90
2023-05-16T17:33:19.798Z,99.90
2023-05-16T17:37:21.516Z,99.90
2023-05-16T17:41:23.525Z,99.90
2023-05-16T17:45:25.436Z,99.90
2023-05-16T17:49:27.390Z,99.90
2023-05-16T17:53:32.002Z,99.90
2023-05-16T17:57:34.156Z,99.90
2023-05-16T18:01:36.052Z,99.90
2023-05-16T18:05:38.065Z,99.90
2023-05-16T18:09:39.782Z,99.90
2023-05-16T18:13:42.326Z,99.90
2023-05-16T18:17:44.266Z,99.90
2023-05-16T18:21:46.140Z,99.90
2023-05-16T18:25:47.958Z,99.90
2023-05-16T18:29:49.811Z,99.90
2023-05-16T18:33:51.795Z,99.90
2023-05-16T18:37:53.638Z,99.90
2023-05-16T18:41:55.719Z,99.90
2023-05-16T18:45:57.892Z,99.90
2023-05-16T18:49:59.669Z,99.90
2023-05-16T18:54:01.688Z,99.90
2023-05-16T18:58:03.632Z,99.90
2023-05-16T19:02:05.478Z,99.90
2023-05-16T19:06:07.354Z,99.90
2023-05-16T19:10:12.246Z,99.90
2023-05-16T19:14:14.122Z,99.90
2023-05-16T19:18:17.715Z,99.90
2023-05-16T19:22:19.523Z,99.90
2023-05-16T19:26:21.830Z,99.90
2023-05-16T19:30:23.828Z,99.90
2023-05-16T19:34:26.613Z,99.90
2023-05-16T19:38:28.548Z,99.90
2023-05-16T19:42:30.363Z,99.90
2023-05-16T19:46:32.129Z,99.90
2023-05-16T19:50:33.928Z,99.90
2023-05-16T19:54:36.049Z,99.90
2023-05-16T19:58:37.868Z,99.90
2023-05-16T20:02:39.731Z,99.90
2023-05-16T20:06:41.532Z,99.90
2023-05-16T20:10:43.789Z,99.90
2023-05-16T20:14:46.326Z,99.90
2023-05-16T20:18:48.268Z,99.90
2023-05-16T20:22:50.089Z,99.90
2023-05-16T20:26:51.837Z,99.90
2023-05-16T20:30:53.611Z,99.90
2023-05-16T20:34:55.726Z,99.90
2023-05-16T20:38:57.532Z,99.90
2023-05-16T20:42:59.272Z,99.90
2023-05-16T20:47:01.003Z,99.90
2023-05-16T20:51:02.840Z,99.90
2023-05-16T20:55:04.949Z,99.90
2023-05-16T20:59:06.692Z,99.90
2023-05-16T21:03:08.914Z,99.90
2023-05-16T21:07:11.330Z,99.90
2023-05-16T21:11:13.125Z,99.90
2023-05-16T21:15:14.863Z,99.90
2023-05-16T21:19:16.811Z,99.90
2023-05-16T21:23:18.702Z,99.90
2023-05-16T21:27:20.416Z,99.90
2023-05-16T21:31:22.164Z,99.90
2023-05-16T21:35:24.231Z,99.90
2023-05-16T21:39:26.212Z,99.90
2023-05-16T21:43:28.065Z,99.90
2023-05-16T21:47:29.867Z,99.90
2023-05-16T21:51:31.877Z,99.90
2023-05-16T21:55:33.592Z,99.90
2023-05-16T21:59:35.357Z,99.90
2023-05-16T22:03:37.360Z,99.90
2023-05-16T22:07:39.395Z,99.90
2023-05-16T22:11:41.242Z,99.90
2023-05-16T22:15:46.717Z,99.90
2023-05-16T22:19:54.060Z,99.90
2023-05-16T22:23:58.271Z,99.90
2023-05-16T22:28:00.046Z,99.90
2023-05-16T22:32:01.794Z,99.90
2023-05-16T22:36:03.772Z,99.90
2023-05-16T22:40:06.052Z,99.90
2023-05-16T22:44:07.851Z,99.90
2023-05-16T22:48:09.712Z,99.90
2023-05-16T22:52:11.531Z,99.90
2023-05-16T22:56:14.260Z,99.90
2023-05-16T23:00:22.718Z,99.90
2023-05-16T23:04:24.592Z,99.90
2023-05-16T23:08:26.433Z,99.90
2023-05-16T23:12:28.203Z,99.90
2023-05-16T23:16:30.048Z,99.90
2023-05-16T23:20:32.323Z,99.90
2023-05-16T23:24:34.107Z,99.90
2023-05-16T23:28:36.060Z,99.90
2023-05-16T23:32:37.926Z,99.90
2023-05-16T23:36:39.692Z,99.90
2023-05-16T23:40:41.426Z,99.90
2023-05-16T23:44:43.254Z,99.90
2023-05-16T23:48:45.039Z,99.90
2023-05-16T23:52:47.031Z,99.90
2023-05-16T23:56:48.854Z,99.90
