createdAt,value
2019-02-16T18:56:43.133Z,0.282
2019-02-16T18:56:49.696Z,0.258
2019-02-16T18:57:06.002Z,0.238
2019-02-16T18:57:14.042Z,0.194
2019-02-16T18:57:20.617Z,0.182
2019-02-16T18:57:27.228Z,0.17
2019-02-16T18:57:33.889Z,0.162
2019-02-16T18:57:40.361Z,0.154
2019-02-16T18:57:48.533Z,0.143
2019-02-16T18:57:57.094Z,0.136
2019-02-16T18:58:03.244Z,0.129
2019-02-16T18:58:11.771Z,0.122
2019-02-16T18:58:17.908Z,0.116
2019-02-16T18:58:24.505Z,0.109
2019-02-16T18:58:31.097Z,0.106
2019-02-16T18:58:37.659Z,0.1
2019-02-16T18:58:44.208Z,0.097
2019-02-16T18:58:50.776Z,0.094
2019-02-16T18:58:57.446Z,0.088
2019-02-16T18:59:03.884Z,0.085
2019-02-16T18:59:10.467Z,0.085
2019-02-16T18:59:17.036Z,0.082
2019-02-16T18:59:23.650Z,0.08
2019-02-16T18:59:30.217Z,0.077
2019-02-16T18:59:38.810Z,0.074
2019-02-16T18:59:44.921Z,0.072
2019-02-16T18:59:53.527Z,0.069
2019-02-16T18:59:59.657Z,0.066
2019-02-16T19:00:11.424Z,0.066
2019-02-16T19:00:17.558Z,0.064
2019-02-16T19:00:24.123Z,0.062
2019-02-16T19:00:32.720Z,0.062
2019-02-16T19:00:38.873Z,0.059
2019-02-16T19:00:45.465Z,0.059
2019-02-16T19:00:54.079Z,0.001
2019-02-16T19:01:02.234Z,0.057
2019-02-16T19:01:09.390Z,0.057
2019-02-16T19:01:16.533Z,0.054
2019-02-16T19:01:23.090Z,0.054
2019-02-16T19:01:29.670Z,0.054
2019-02-16T19:01:38.295Z,0.052
2019-02-16T19:01:44.420Z,0.05
2019-02-16T19:01:51.019Z,0.05
2019-02-16T19:01:59.602Z,0.05
2019-02-16T19:02:05.719Z,0.048
2019-02-16T19:02:12.277Z,0.048
2019-02-16T19:02:20.956Z,0.048
2019-02-16T19:02:29.140Z,0.048
2019-02-16T19:02:35.154Z,0.048
2019-02-16T19:02:42.345Z,0.048
2019-02-16T19:02:48.289Z,0.046
2019-02-16T19:02:54.877Z,0.046
2019-02-16T19:03:04.757Z,0.046
2019-02-16T19:03:13.205Z,0.046
2019-02-16T19:03:20.412Z,0.046
2019-02-16T19:03:27.513Z,0.046
2019-02-16T19:03:34.081Z,0.046
2019-02-16T19:03:41.674Z,0.046
2019-02-16T19:03:50.496Z,0.046
2019-02-16T19:04:00.228Z,0.046
2019-02-16T19:04:09.982Z,0.043
2019-02-16T19:04:16.575Z,0.043
2019-02-16T19:04:23.147Z,0.043
2019-02-16T19:04:29.746Z,0.043
2019-02-16T19:04:36.311Z,0.043
2019-02-16T19:04:42.882Z,0.043
2019-02-16T19:04:49.393Z,0.043
2019-02-16T19:04:57.996Z,0.043
2019-02-16T19:05:05.289Z,0.043
2019-02-16T19:05:12.302Z,0.041
2019-02-16T19:05:18.840Z,0.041
2019-02-16T19:05:25.427Z,0.041
2019-02-16T19:05:31.958Z,0.041
2019-02-16T19:05:39.536Z,0.041
2019-02-16T19:05:46.695Z,0.041
2019-02-16T19:05:54.883Z,0.039
2019-02-16T19:06:01.463Z,0.039
2019-02-16T19:06:08.060Z,0.039
2019-02-16T19:06:14.541Z,0.039
2019-02-16T19:06:21.136Z,0.039
2019-02-16T19:06:27.831Z,0.037
2019-02-16T19:06:36.336Z,0.037
2019-02-16T19:06:42.436Z,0.037
2019-02-16T19:06:52.203Z,0.037
2019-02-16T19:06:58.899Z,0.037
2019-02-16T19:07:05.350Z,0.037
2019-02-16T19:07:11.899Z,0.037
2019-02-16T19:07:20.633Z,0.035
2019-02-16T19:07:26.649Z,0.035
2019-02-16T19:07:33.218Z,0.035
2019-02-16T19:07:43.362Z,0.035
2019-02-16T19:07:51.512Z,0.035
2019-02-16T19:07:59.682Z,0.035
2019-02-16T19:08:05.866Z,0.035
2019-02-16T19:08:12.426Z,0.034
2019-02-16T19:08:21.004Z,0.034
2019-02-16T19:08:29.199Z,0.034
2019-02-16T19:08:35.267Z,0.034
2019-02-16T19:08:42.887Z,0.034
2019-02-16T19:08:50.080Z,0.034
2019-02-16T19:08:56.634Z,0.034
2019-02-16T19:09:05.288Z,0.034
2019-02-16T19:09:13.404Z,0.034
2019-02-16T19:09:19.613Z,0.034
2019-02-16T19:09:26.149Z,0.032
2019-02-16T19:09:32.776Z,0.032
2019-02-16T19:09:41.284Z,0.032
2019-02-16T19:09:47.442Z,0.032
2019-02-16T19:09:56.021Z,0.032
2019-02-16T19:10:03.234Z,0.032
2019-02-16T19:10:11.888Z,0.03
2019-02-16T19:10:18.587Z,0.032
