createdAt,value
2024-02-29T00:00:27.466Z,20.50
2024-02-29T00:03:34.389Z,20.74
2024-02-29T00:06:40.845Z,21.07
2024-02-29T00:09:50.281Z,23.83
2024-02-29T00:12:56.572Z,24.46
2024-02-29T00:16:03.918Z,23.12
2024-02-29T00:19:09.961Z,21.99
2024-02-29T00:22:16.583Z,23.13
2024-02-29T00:25:25.742Z,23.84
2024-02-29T00:28:32.259Z,24.69
2024-02-29T00:31:38.279Z,23.12
2024-02-29T00:34:45.144Z,23.27
2024-02-29T00:37:51.102Z,23.76
2024-02-29T00:41:00.422Z,25.32
2024-02-29T00:44:06.687Z,24.63
2024-02-29T00:47:15.263Z,26.20
2024-02-29T00:50:21.403Z,26.49
2024-02-29T00:53:28.189Z,26.76
2024-02-29T00:56:36.929Z,29.41
2024-02-29T00:59:44.173Z,28.30
2024-02-29T01:02:50.157Z,27.22
2024-02-29T01:05:57.115Z,25.96
2024-02-29T01:09:03.129Z,26.71
2024-02-29T01:12:12.797Z,27.38
2024-02-29T01:15:20.918Z,26.57
2024-02-29T01:18:27.744Z,25.88
2024-02-29T01:21:33.845Z,26.76
2024-02-29T01:24:40.916Z,27.31
2024-02-29T01:27:49.602Z,29.43
2024-02-29T01:30:56.397Z,27.21
2024-02-29T01:34:02.575Z,26.91
2024-02-29T01:37:09.430Z,28.58
2024-02-29T01:40:19.592Z,27.35
2024-02-29T01:43:30.746Z,27.65
2024-02-29T01:46:36.771Z,26.15
2024-02-29T01:49:44.291Z,25.87
2024-02-29T01:52:50.984Z,26.44
2024-02-29T01:55:58.032Z,27.01
2024-02-29T01:59:08.989Z,27.26
2024-02-29T02:02:16.037Z,28.16
2024-02-29T02:05:22.126Z,27.79
2024-02-29T02:08:31.666Z,27.67
2024-02-29T02:11:37.712Z,28.26
2024-02-29T02:14:47.779Z,27.68
2024-02-29T02:17:53.907Z,27.33
2024-02-29T02:21:03.471Z,28.55
2024-02-29T02:24:09.954Z,28.40
2024-02-29T02:27:16.720Z,27.88
2024-02-29T02:30:22.769Z,28.80
2024-02-29T02:33:29.678Z,28.38
2024-02-29T02:36:38.367Z,29.20
2024-02-29T02:39:45.427Z,30.52
2024-02-29T02:42:51.492Z,31.44
2024-02-29T02:45:58.981Z,28.25
2024-02-29T02:49:05.624Z,29.64
2024-02-29T02:52:15.138Z,32.92
2024-02-29T02:55:21.581Z,35.96
2024-02-29T02:58:28.421Z,41.26
2024-02-29T03:01:35.023Z,40.30
2024-02-29T03:04:41.786Z,38.49
2024-02-29T03:07:50.896Z,36.11
2024-02-29T03:10:58.037Z,37.28
2024-02-29T03:14:04.110Z,37.87
2024-02-29T03:17:10.938Z,37.60
2024-02-29T03:20:17.020Z,37.07
2024-02-29T03:23:26.533Z,38.88
2024-02-29T03:26:32.602Z,36.96
2024-02-29T03:29:39.457Z,38.42
2024-02-29T03:32:45.547Z,40.03
2024-02-29T03:35:52.637Z,40.57
2024-02-29T03:39:01.475Z,39.88
2024-02-29T03:42:08.363Z,40.71
2024-02-29T03:45:14.454Z,43.11
2024-02-29T03:48:21.451Z,41.92
2024-02-29T03:51:27.568Z,44.06
2024-02-29T03:54:37.015Z,44.06
2024-02-29T03:57:43.048Z,46.67
2024-02-29T04:00:50.332Z,44.33
2024-02-29T04:03:56.495Z,44.25
2024-02-29T04:07:03.284Z,45.44
2024-02-29T04:10:13.352Z,46.02
2024-02-29T04:13:21.926Z,44.58
2024-02-29T04:16:28.024Z,45.95
2024-02-29T04:19:34.846Z,45.42
2024-02-29T04:22:40.978Z,44.23
2024-02-29T04:25:50.644Z,43.52
2024-02-29T04:28:56.861Z,42.01
2024-02-29T04:32:08.462Z,42.75
2024-02-29T04:35:14.795Z,42.61
2024-02-29T04:38:21.803Z,39.67
2024-02-29T04:41:30.462Z,41.16
2024-02-29T04:44:37.268Z,38.88
2024-02-29T04:47:44.246Z,38.56
2024-02-29T04:50:51.231Z,40.11
2024-02-29T04:53:57.285Z,39.78
2024-02-29T04:57:06.656Z,37.97
2024-02-29T05:00:14.642Z,35.52
2024-02-29T05:03:22.501Z,34.97
2024-02-29T05:06:29.366Z,33.08
2024-02-29T05:09:36.533Z,31.60
2024-02-29T05:12:50.156Z,30.02
2024-02-29T05:15:56.990Z,29.44
2024-02-29T05:19:03.243Z,28.96
2024-02-29T05:22:10.167Z,28.49
2024-02-29T05:25:16.344Z,28.56
2024-02-29T05:28:25.730Z,30.14
2024-02-29T05:31:32.432Z,29.50
2024-02-29T05:34:39.204Z,29.63
2024-02-29T05:37:45.710Z,29.42
2024-02-29T05:40:52.582Z,29.36
2024-02-29T05:44:01.590Z,28.88
2024-02-29T05:47:09.359Z,29.74
2024-02-29T05:50:15.836Z,30.88
2024-02-29T05:53:22.623Z,32.58
2024-02-29T05:56:28.819Z,31.25
2024-02-29T05:59:38.221Z,33.15
2024-02-29T06:02:44.847Z,31.41
2024-02-29T06:05:51.594Z,34.41
2024-02-29T06:08:57.580Z,33.79
2024-02-29T06:12:04.658Z,34.50
2024-02-29T06:15:14.245Z,36.35
2024-02-29T06:18:21.020Z,33.80
2024-02-29T06:21:27.551Z,34.26
2024-02-29T06:24:34.401Z,31.33
2024-02-29T06:27:41.108Z,30.20
2024-02-29T06:30:51.049Z,33.23
2024-02-29T06:33:57.331Z,36.74
2024-02-29T06:37:04.202Z,38.82
2024-02-29T06:40:14.772Z,38.83
2024-02-29T06:43:21.628Z,39.14
2024-02-29T06:46:30.366Z,37.97
2024-02-29T06:49:37.110Z,41.76
2024-02-29T06:52:43.695Z,41.68
2024-02-29T06:55:50.493Z,44.33
2024-02-29T06:58:56.465Z,46.02
2024-02-29T07:02:06.344Z,44.61
2024-02-29T07:05:12.860Z,46.74
2024-02-29T07:08:19.692Z,46.04
2024-02-29T07:11:27.507Z,42.56
2024-02-29T07:14:34.819Z,44.17
2024-02-29T07:17:43.551Z,45.79
2024-02-29T07:20:50.583Z,44.97
2024-02-29T07:23:56.598Z,45.24
2024-02-29T07:27:04.052Z,44.47
2024-02-29T07:30:12.736Z,44.15
2024-02-29T07:33:22.670Z,46.80
2024-02-29T07:36:30.080Z,47.91
2024-02-29T07:39:36.917Z,46.36
2024-02-29T07:42:43.327Z,45.63
2024-02-29T07:45:50.307Z,45.60
2024-02-29T07:48:58.977Z,45.56
2024-02-29T07:52:06.117Z,46.37
2024-02-29T07:55:15.994Z,47.33
2024-02-29T07:58:22.873Z,48.00
2024-02-29T08:01:28.947Z,43.41
2024-02-29T08:04:38.471Z,42.27
2024-02-29T08:07:48.084Z,37.43
2024-02-29T08:10:54.885Z,38.58
2024-02-29T08:14:00.944Z,37.88
2024-02-29T08:17:08.261Z,40.11
2024-02-29T08:20:21.652Z,39.51
2024-02-29T08:23:28.747Z,41.22
2024-02-29T08:26:34.926Z,41.52
2024-02-29T08:29:41.776Z,42.15
2024-02-29T08:32:50.071Z,39.35
2024-02-29T08:35:59.511Z,40.19
2024-02-29T08:39:06.020Z,37.72
2024-02-29T08:42:12.821Z,37.67
2024-02-29T08:45:20.530Z,38.05
2024-02-29T08:48:28.609Z,38.28
2024-02-29T08:51:37.443Z,38.26
2024-02-29T08:54:43.840Z,39.27
2024-02-29T08:57:49.410Z,40.61
2024-02-29T09:00:55.999Z,37.74
2024-02-29T09:04:03.269Z,37.41
2024-02-29T09:07:12.154Z,36.43
2024-02-29T09:10:18.249Z,36.12
2024-02-29T09:13:30.550Z,35.16
2024-02-29T09:16:40.755Z,35.69
2024-02-29T09:19:47.685Z,33.98
2024-02-29T09:22:56.111Z,34.53
2024-02-29T09:26:04.186Z,34.69
2024-02-29T09:29:09.674Z,33.57
2024-02-29T09:32:15.910Z,33.57
2024-02-29T09:35:21.399Z,33.09
2024-02-29T09:38:30.476Z,32.71
2024-02-29T09:41:58.819Z,31.74
2024-02-29T09:45:02.401Z,30.97
2024-02-29T09:48:11.124Z,30.24
2024-02-29T09:51:24.389Z,29.79
2024-02-29T09:54:38.139Z,29.87
2024-02-29T09:57:45.074Z,29.38
2024-02-29T10:00:51.851Z,29.62
2024-02-29T10:03:59.972Z,29.55
2024-02-29T10:07:05.564Z,29.43
2024-02-29T10:10:18.075Z,28.99
2024-02-29T10:13:23.721Z,27.90
2024-02-29T10:16:30.126Z,28.39
2024-02-29T10:19:38.937Z,27.85
2024-02-29T10:22:49.126Z,26.91
2024-02-29T10:25:59.133Z,27.36
2024-02-29T10:29:07.373Z,26.16
2024-02-29T10:32:13.543Z,25.67
2024-02-29T10:35:24.635Z,25.00
2024-02-29T10:38:30.151Z,25.09
2024-02-29T10:41:42.600Z,25.42
2024-02-29T10:44:51.882Z,25.45
2024-02-29T10:48:12.206Z,25.23
2024-02-29T10:51:31.020Z,23.88
2024-02-29T10:54:56.913Z,24.33
2024-02-29T10:58:16.492Z,23.70
2024-02-29T11:01:23.169Z,23.73
2024-02-29T11:04:29.303Z,24.38
2024-02-29T11:07:36.788Z,24.26
2024-02-29T11:10:42.465Z,23.91
2024-02-29T11:13:51.298Z,23.53
2024-02-29T11:16:59.724Z,23.43
2024-02-29T11:20:10.619Z,23.96
2024-02-29T11:23:17.391Z,24.80
2024-02-29T11:26:33.211Z,23.20
2024-02-29T11:29:41.460Z,23.33
2024-02-29T11:32:47.703Z,24.27
2024-02-29T11:35:55.956Z,23.75
2024-02-29T11:39:03.158Z,24.33
2024-02-29T11:42:09.652Z,23.93
2024-02-29T11:45:25.607Z,26.03
2024-02-29T11:48:31.286Z,23.94
2024-02-29T11:51:37.763Z,24.28
2024-02-29T11:54:43.732Z,25.12
2024-02-29T11:57:50.558Z,26.50
2024-02-29T12:00:58.698Z,24.25
2024-02-29T12:04:06.220Z,23.34
2024-02-29T12:07:12.197Z,23.84
2024-02-29T12:10:19.682Z,23.37
2024-02-29T12:13:25.879Z,23.17
2024-02-29T12:16:34.886Z,22.78
2024-02-29T12:19:43.241Z,23.24
2024-02-29T12:22:50.771Z,22.93
2024-02-29T12:25:56.525Z,22.75
2024-02-29T12:29:03.642Z,21.91
2024-02-29T12:32:13.755Z,22.02
2024-02-29T12:35:21.537Z,22.05
2024-02-29T12:38:28.743Z,22.40
2024-02-29T12:41:35.429Z,21.45
2024-02-29T12:44:41.526Z,21.29
2024-02-29T12:47:50.392Z,21.93
2024-02-29T12:50:56.066Z,22.90
2024-02-29T12:54:02.307Z,22.26
2024-02-29T12:57:11.440Z,23.65
2024-02-29T13:00:25.412Z,22.24
2024-02-29T13:03:33.711Z,21.40
2024-02-29T13:06:40.456Z,21.78
2024-02-29T13:09:47.092Z,21.60
2024-02-29T13:13:00.195Z,23.41
2024-02-29T13:16:11.791Z,23.01
2024-02-29T13:19:20.754Z,23.14
2024-02-29T13:22:26.484Z,21.76
2024-02-29T13:25:33.021Z,22.39
2024-02-29T13:28:39.880Z,22.66
2024-02-29T13:31:46.260Z,22.66
2024-02-29T13:34:55.059Z,22.29
2024-02-29T13:38:04.248Z,22.15
2024-02-29T13:41:11.039Z,22.54
2024-02-29T13:44:17.357Z,22.87
2024-02-29T13:47:22.890Z,22.80
2024-02-29T13:50:31.810Z,22.18
2024-02-29T13:53:37.844Z,22.95
2024-02-29T13:56:44.274Z,23.68
2024-02-29T13:59:50.800Z,23.16
2024-02-29T14:02:57.039Z,22.50
2024-02-29T14:06:05.794Z,23.66
2024-02-29T14:09:12.804Z,22.94
2024-02-29T14:12:18.471Z,23.90
2024-02-29T14:15:24.799Z,23.19
2024-02-29T14:18:31.501Z,23.52
2024-02-29T14:21:40.415Z,23.56
2024-02-29T14:24:49.192Z,23.05
2024-02-29T14:27:56.882Z,25.12
2024-02-29T14:31:02.464Z,24.66
2024-02-29T14:34:10.333Z,24.73
2024-02-29T14:37:19.192Z,25.43
2024-02-29T14:40:26.070Z,25.69
2024-02-29T14:43:31.690Z,26.16
2024-02-29T14:46:38.802Z,25.10
2024-02-29T14:49:44.525Z,25.22
2024-02-29T14:52:53.420Z,25.00
2024-02-29T14:55:59.216Z,25.52
2024-02-29T14:59:05.647Z,26.31
2024-02-29T15:02:12.804Z,26.67
2024-02-29T15:05:19.263Z,27.03
2024-02-29T15:08:27.680Z,26.70
2024-02-29T15:11:34.154Z,26.51
2024-02-29T15:14:40.374Z,26.26
2024-02-29T15:17:47.126Z,26.22
2024-02-29T15:20:53.331Z,26.21
2024-02-29T15:24:06.056Z,28.53
2024-02-29T15:27:11.982Z,29.06
2024-02-29T15:30:18.682Z,28.34
2024-02-29T15:33:24.318Z,28.18
2024-02-29T15:36:30.587Z,28.44
2024-02-29T15:39:38.840Z,28.68
2024-02-29T15:42:45.107Z,28.99
2024-02-29T15:45:50.794Z,29.77
2024-02-29T15:48:57.637Z,29.39
2024-02-29T15:52:04.323Z,30.56
2024-02-29T15:55:13.465Z,31.58
2024-02-29T15:58:19.356Z,30.57
2024-02-29T16:01:26.065Z,30.36
2024-02-29T16:04:32.142Z,37.91
2024-02-29T16:07:38.537Z,33.03
2024-02-29T16:10:48.336Z,31.35
2024-02-29T16:13:56.706Z,32.64
2024-02-29T16:17:03.385Z,35.33
2024-02-29T16:20:11.640Z,33.19
2024-02-29T16:23:18.775Z,34.94
2024-02-29T16:26:27.934Z,36.00
2024-02-29T16:29:33.601Z,40.15
2024-02-29T16:32:41.481Z,44.83
2024-02-29T16:35:48.327Z,41.80
2024-02-29T16:38:54.661Z,40.76
2024-02-29T16:42:02.829Z,39.39
2024-02-29T16:45:10.825Z,39.48
2024-02-29T16:48:16.521Z,38.61
2024-02-29T16:51:22.923Z,39.98
2024-02-29T16:54:28.552Z,39.91
2024-02-29T16:57:37.837Z,39.13
2024-02-29T17:00:43.372Z,41.66
2024-02-29T17:03:49.724Z,41.07
2024-02-29T17:06:55.563Z,42.64
2024-02-29T17:10:03.000Z,41.72
2024-02-29T17:13:11.426Z,42.61
2024-02-29T17:16:18.158Z,49.44
2024-02-29T17:19:23.878Z,48.20
2024-02-29T17:22:30.916Z,49.75
2024-02-29T17:25:36.617Z,51.92
2024-02-29T17:28:45.479Z,65.54
2024-02-29T17:31:51.010Z,69.14
2024-02-29T17:34:57.444Z,57.27
2024-02-29T17:38:03.956Z,64.48
2024-02-29T17:41:10.253Z,51.46
2024-02-29T17:44:20.837Z,49.88
2024-02-29T17:47:27.271Z,51.45
2024-02-29T17:50:32.954Z,49.62
2024-02-29T17:53:39.203Z,48.90
2024-02-29T17:56:47.761Z,49.29
2024-02-29T17:59:59.114Z,52.62
2024-02-29T18:03:04.650Z,51.16
2024-02-29T18:06:12.309Z,50.47
2024-02-29T18:09:18.169Z,50.14
2024-02-29T18:12:24.498Z,50.12
2024-02-29T18:15:32.613Z,51.57
2024-02-29T18:18:39.328Z,53.11
2024-02-29T18:21:47.087Z,55.01
2024-02-29T18:24:54.572Z,50.62
2024-02-29T18:28:00.190Z,52.08
2024-02-29T18:31:09.272Z,57.09
2024-02-29T18:34:14.969Z,52.73
2024-02-29T18:37:21.319Z,51.28
2024-02-29T18:40:27.179Z,52.75
2024-02-29T18:43:33.581Z,52.71
2024-02-29T18:46:43.801Z,52.77
2024-02-29T18:49:50.319Z,53.82
2024-02-29T18:52:56.037Z,56.65
2024-02-29T18:56:02.298Z,54.17
2024-02-29T18:59:07.949Z,56.57
2024-02-29T19:02:17.009Z,56.17
2024-02-29T19:05:22.844Z,52.52
2024-02-29T19:08:29.374Z,54.11
2024-02-29T19:11:34.932Z,57.02
2024-02-29T19:14:41.345Z,55.68
2024-02-29T19:17:49.550Z,55.97
2024-02-29T19:20:55.851Z,57.70
2024-02-29T19:24:01.364Z,55.60
2024-02-29T19:27:10.081Z,56.12
2024-02-29T19:30:18.916Z,57.49
2024-02-29T19:33:28.396Z,58.26
2024-02-29T19:36:34.278Z,62.67
2024-02-29T19:39:44.353Z,61.49
2024-02-29T19:42:50.126Z,61.73
2024-02-29T19:45:56.484Z,57.63
2024-02-29T19:49:04.641Z,58.13
2024-02-29T19:52:11.084Z,59.46
2024-02-29T19:55:16.597Z,57.61
2024-02-29T19:58:22.917Z,57.99
2024-02-29T20:01:28.611Z,58.61
2024-02-29T20:04:37.786Z,56.62
2024-02-29T20:07:44.054Z,56.27
2024-02-29T20:10:50.575Z,56.09
2024-02-29T20:13:56.227Z,55.35
2024-02-29T20:17:04.866Z,54.85
2024-02-29T20:20:15.370Z,55.36
2024-02-29T20:23:22.457Z,57.53
2024-02-29T20:26:28.723Z,57.58
2024-02-29T20:29:35.010Z,55.43
2024-02-29T20:32:41.740Z,56.74
2024-02-29T20:35:50.572Z,57.51
2024-02-29T20:38:56.081Z,57.44
2024-02-29T20:42:02.431Z,58.20
2024-02-29T20:45:09.235Z,57.41
2024-02-29T20:48:18.131Z,57.69
2024-02-29T20:51:26.429Z,58.15
2024-02-29T20:54:32.890Z,59.41
2024-02-29T20:57:39.965Z,59.20
2024-02-29T21:00:46.531Z,59.73
2024-02-29T21:03:52.780Z,59.81
2024-02-29T21:07:01.913Z,60.42
2024-02-29T21:10:08.753Z,61.94
2024-02-29T21:13:15.191Z,61.56
2024-02-29T21:16:20.863Z,62.41
2024-02-29T21:19:27.467Z,60.77
2024-02-29T21:22:36.442Z,62.31
2024-02-29T21:25:42.714Z,61.97
2024-02-29T21:28:50.705Z,62.12
2024-02-29T21:31:57.025Z,61.66
2024-02-29T21:35:02.599Z,62.09
2024-02-29T21:38:11.557Z,62.00
2024-02-29T21:41:17.466Z,62.63
2024-02-29T21:44:26.086Z,61.87
2024-02-29T21:47:31.677Z,64.09
2024-02-29T21:50:38.245Z,62.63
2024-02-29T21:53:46.488Z,61.76
2024-02-29T21:56:54.348Z,60.88
2024-02-29T21:59:59.829Z,63.35
2024-02-29T22:03:06.668Z,64.03
2024-02-29T22:06:15.103Z,63.28
2024-02-29T22:09:25.141Z,64.10
2024-02-29T22:12:30.733Z,63.34
2024-02-29T22:15:37.059Z,65.18
2024-02-29T22:18:42.612Z,65.42
2024-02-29T22:21:48.997Z,62.62
2024-02-29T22:24:57.377Z,63.31
2024-02-29T22:28:03.668Z,63.25
2024-02-29T22:31:09.187Z,63.99
2024-02-29T22:34:15.564Z,63.75
2024-02-29T22:37:21.567Z,65.53
2024-02-29T22:40:30.684Z,64.53
2024-02-29T22:43:36.477Z,65.91
2024-02-29T22:46:42.711Z,65.08
2024-02-29T22:49:48.168Z,65.65
2024-02-29T22:52:57.543Z,67.45
2024-02-29T22:56:05.657Z,67.16
2024-02-29T22:59:11.988Z,67.23
2024-02-29T23:02:17.525Z,67.10
2024-02-29T23:05:23.755Z,68.20
2024-02-29T23:08:30.996Z,65.80
2024-02-29T23:11:42.012Z,66.29
2024-02-29T23:14:51.076Z,66.93
2024-02-29T23:17:57.349Z,68.76
2024-02-29T23:21:03.064Z,68.18
2024-02-29T23:24:11.204Z,69.45
2024-02-29T23:27:19.294Z,69.99
2024-02-29T23:30:26.068Z,68.66
2024-02-29T23:33:32.149Z,68.53
2024-02-29T23:36:38.481Z,71.39
2024-02-29T23:39:44.033Z,70.63
2024-02-29T23:42:53.028Z,70.22
2024-02-29T23:45:59.087Z,70.44
2024-02-29T23:49:05.511Z,69.15
2024-02-29T23:52:11.235Z,68.51
2024-02-29T23:55:17.762Z,68.96
2024-02-29T23:58:25.952Z,68.55
