createdAt,value
2024-05-09T00:01:05.496Z,61.09
2024-05-09T00:03:43.347Z,63.56
2024-05-09T00:06:11.207Z,62.20
2024-05-09T00:08:41.074Z,61.31
2024-05-09T00:11:09.725Z,58.55
2024-05-09T00:13:37.575Z,55.59
2024-05-09T00:16:06.590Z,58.01
2024-05-09T00:18:35.623Z,58.64
2024-05-09T00:21:11.378Z,60.84
2024-05-09T00:23:41.780Z,62.79
2024-05-09T00:26:09.555Z,65.46
2024-05-09T00:28:37.582Z,64.84
2024-05-09T00:31:05.363Z,61.73
2024-05-09T00:33:35.066Z,58.55
2024-05-09T00:36:05.602Z,54.71
2024-05-09T00:41:17.120Z,59.49
2024-05-09T00:43:48.535Z,60.82
2024-05-09T00:46:17.476Z,63.76
2024-05-09T00:48:46.992Z,65.99
2024-05-09T00:51:16.787Z,61.84
2024-05-09T00:53:46.993Z,58.86
2024-05-09T00:56:19.286Z,55.10
2024-05-09T00:58:52.206Z,55.93
2024-05-09T01:01:24.093Z,57.45
2024-05-09T01:03:52.962Z,59.71
2024-05-09T01:06:23.765Z,59.81
2024-05-09T01:09:04.703Z,61.88
2024-05-09T01:11:40.771Z,67.01
2024-05-09T01:14:09.085Z,67.72
2024-05-09T01:16:38.477Z,62.88
2024-05-09T01:19:20.783Z,61.46
2024-05-09T01:21:48.717Z,57.24
2024-05-09T01:24:17.877Z,54.70
2024-05-09T01:26:48.399Z,55.13
2024-05-09T01:29:17.440Z,57.79
2024-05-09T01:31:50.466Z,60.02
2024-05-09T01:34:19.662Z,60.56
2024-05-09T01:36:47.479Z,61.34
2024-05-09T01:39:15.748Z,64.74
2024-05-09T01:41:43.642Z,65.30
2024-05-09T01:44:12.553Z,62.62
2024-05-09T01:46:40.466Z,58.62
2024-05-09T01:49:13.271Z,57.75
2024-05-09T01:51:41.496Z,59.96
2024-05-09T01:54:09.250Z,60.75
2024-05-09T01:56:39.937Z,65.72
2024-05-09T01:59:11.633Z,67.57
2024-05-09T02:01:56.192Z,64.03
2024-05-09T02:04:28.699Z,61.73
2024-05-09T02:06:58.762Z,60.17
2024-05-09T02:09:27.762Z,55.40
2024-05-09T02:11:55.461Z,54.92
2024-05-09T02:14:24.735Z,56.06
2024-05-09T02:16:53.327Z,57.36
2024-05-09T02:19:22.933Z,60.30
2024-05-09T02:21:51.048Z,64.38
2024-05-09T02:24:18.622Z,63.95
2024-05-09T02:26:47.863Z,63.14
2024-05-09T02:29:17.063Z,58.65
2024-05-09T02:31:51.072Z,56.35
2024-05-09T02:34:19.612Z,58.09
2024-05-09T02:36:53.055Z,58.60
2024-05-09T02:39:26.176Z,60.93
2024-05-09T02:41:55.180Z,65.42
2024-05-09T02:44:23.725Z,61.79
2024-05-09T02:46:52.853Z,59.80
2024-05-09T02:49:20.706Z,57.50
2024-05-09T02:51:51.565Z,61.03
2024-05-09T02:54:22.944Z,63.27
2024-05-09T02:56:50.868Z,64.14
2024-05-09T02:59:20.366Z,58.56
2024-05-09T03:01:48.935Z,57.76
2024-05-09T03:04:17.086Z,59.71
2024-05-09T03:06:44.772Z,62.91
2024-05-09T03:09:16.938Z,62.62
2024-05-09T03:11:48.159Z,59.71
2024-05-09T03:14:19.802Z,58.11
2024-05-09T03:16:48.375Z,57.58
2024-05-09T03:19:18.236Z,61.02
2024-05-09T03:21:48.302Z,64.47
2024-05-09T03:24:18.907Z,64.42
2024-05-09T03:26:47.952Z,60.11
2024-05-09T03:29:17.435Z,57.62
2024-05-09T03:31:47.632Z,61.94
2024-05-09T03:34:17.293Z,63.87
2024-05-09T03:36:46.391Z,61.56
2024-05-09T03:39:14.516Z,57.82
2024-05-09T03:41:44.883Z,59.26
2024-05-09T03:44:14.775Z,60.11
2024-05-09T03:46:42.366Z,64.42
2024-05-09T03:49:11.840Z,63.73
2024-05-09T03:51:40.073Z,59.45
2024-05-09T03:54:08.218Z,58.46
2024-05-09T03:56:39.414Z,60.95
2024-05-09T03:59:07.956Z,62.80
2024-05-09T04:01:38.631Z,64.97
2024-05-09T04:04:09.030Z,62.56
2024-05-09T04:06:37.237Z,59.12
2024-05-09T04:09:05.375Z,56.64
2024-05-09T04:11:35.451Z,60.57
2024-05-09T04:14:09.371Z,64.23
2024-05-09T04:16:38.167Z,62.04
2024-05-09T04:19:06.452Z,57.90
2024-05-09T04:21:37.641Z,56.94
2024-05-09T04:24:05.827Z,60.31
2024-05-09T04:26:33.639Z,62.90
2024-05-09T04:29:05.299Z,64.12
2024-05-09T04:31:36.636Z,59.20
2024-05-09T04:34:04.852Z,58.34
2024-05-09T04:36:35.660Z,61.56
2024-05-09T04:39:03.698Z,63.71
2024-05-09T04:41:33.284Z,61.37
2024-05-09T04:44:04.928Z,58.64
2024-05-09T04:46:33.569Z,59.11
2024-05-09T04:49:02.338Z,59.28
2024-05-09T04:51:31.732Z,59.20
2024-05-09T04:54:02.433Z,63.70
2024-05-09T04:56:30.136Z,66.58
2024-05-09T04:58:58.768Z,64.04
2024-05-09T05:01:28.380Z,61.23
2024-05-09T05:03:57.069Z,56.10
2024-05-09T05:06:25.434Z,54.53
2024-05-09T05:08:57.754Z,55.77
2024-05-09T05:11:26.019Z,57.35
2024-05-09T05:13:58.284Z,60.89
2024-05-09T05:16:26.369Z,63.86
2024-05-09T05:18:54.147Z,61.29
2024-05-09T05:21:22.207Z,60.18
2024-05-09T05:23:57.574Z,55.80
2024-05-09T05:26:31.199Z,54.60
2024-05-09T05:28:59.402Z,56.07
2024-05-09T05:31:28.236Z,57.24
2024-05-09T05:33:56.077Z,58.61
2024-05-09T05:36:26.033Z,62.12
2024-05-09T05:38:54.601Z,65.08
2024-05-09T05:41:24.226Z,62.69
2024-05-09T05:43:53.058Z,58.32
2024-05-09T05:46:21.040Z,54.14
2024-05-09T05:48:49.616Z,55.22
2024-05-09T05:51:18.308Z,56.99
2024-05-09T05:53:47.659Z,58.87
2024-05-09T05:56:18.377Z,60.37
2024-05-09T05:58:46.925Z,64.20
2024-05-09T06:01:16.784Z,65.71
2024-05-09T06:03:45.476Z,61.56
2024-05-09T06:06:15.368Z,56.93
2024-05-09T06:08:44.103Z,54.95
2024-05-09T06:11:13.382Z,55.31
2024-05-09T06:13:44.479Z,58.05
2024-05-09T06:16:12.920Z,60.96
2024-05-09T06:18:40.899Z,61.28
2024-05-09T06:21:12.427Z,63.42
2024-05-09T06:23:48.591Z,63.10
2024-05-09T06:26:17.000Z,58.15
2024-05-09T06:28:47.108Z,58.42
2024-05-09T06:31:15.696Z,59.19
2024-05-09T06:33:46.497Z,61.41
2024-05-09T06:36:14.769Z,63.15
2024-05-09T06:38:45.040Z,60.68
2024-05-09T06:41:14.133Z,57.63
2024-05-09T06:43:42.408Z,57.49
2024-05-09T06:46:11.142Z,59.03
2024-05-09T06:48:39.170Z,60.48
2024-05-09T06:51:07.034Z,60.00
2024-05-09T06:53:35.030Z,62.90
2024-05-09T06:56:04.373Z,64.00
2024-05-09T06:58:34.146Z,61.12
2024-05-09T07:01:01.893Z,56.76
2024-05-09T07:03:35.175Z,57.61
2024-05-09T07:06:04.379Z,58.92
2024-05-09T07:08:32.296Z,60.48
2024-05-09T07:11:02.284Z,60.69
2024-05-09T07:13:30.693Z,62.70
2024-05-09T07:15:58.844Z,65.64
2024-05-09T07:18:29.744Z,64.61
2024-05-09T07:20:59.725Z,58.72
2024-05-09T07:23:31.397Z,54.30
2024-05-09T07:26:01.345Z,55.80
2024-05-09T07:28:29.225Z,57.01
2024-05-09T07:30:59.838Z,59.47
2024-05-09T07:33:35.933Z,59.39
2024-05-09T07:36:04.339Z,63.28
2024-05-09T07:38:31.966Z,65.21
2024-05-09T07:41:01.366Z,63.69
2024-05-09T07:43:31.434Z,57.67
2024-05-09T07:46:48.257Z,55.88
2024-05-09T07:54:00.966Z,62.80
2024-05-09T07:56:31.760Z,65.17
2024-05-09T07:59:03.126Z,61.91
2024-05-09T08:01:32.840Z,58.39
2024-05-09T08:04:02.356Z,56.42
2024-05-09T08:06:30.549Z,58.61
2024-05-09T08:09:05.145Z,60.31
2024-05-09T08:11:38.259Z,61.39
2024-05-09T08:14:09.378Z,64.96
2024-05-09T08:16:37.492Z,64.82
2024-05-09T08:19:05.648Z,58.24
2024-05-09T08:21:34.700Z,57.50
2024-05-09T08:24:03.368Z,59.94
2024-05-09T08:26:33.439Z,60.16
2024-05-09T08:29:01.630Z,64.42
2024-05-09T08:31:30.657Z,65.36
2024-05-09T08:34:03.563Z,62.52
2024-05-09T08:36:33.469Z,60.80
2024-05-09T08:39:01.864Z,56.84
2024-05-09T08:41:32.740Z,57.60
2024-05-09T08:44:03.765Z,59.76
2024-05-09T08:46:33.543Z,61.72
2024-05-09T08:49:04.404Z,63.75
2024-05-09T08:51:33.773Z,66.44
2024-05-09T08:54:02.670Z,64.50
2024-05-09T08:56:35.357Z,61.68
2024-05-09T08:59:07.027Z,58.84
2024-05-09T09:01:37.960Z,55.71
2024-05-09T09:04:10.992Z,55.91
2024-05-09T09:06:42.742Z,58.42
2024-05-09T09:09:13.327Z,62.43
2024-05-09T09:11:41.074Z,62.66
2024-05-09T09:14:11.324Z,60.54
2024-05-09T09:16:40.404Z,58.49
2024-05-09T09:19:09.780Z,59.48
2024-05-09T09:21:39.252Z,61.68
2024-05-09T09:24:12.577Z,65.55
2024-05-09T09:26:46.647Z,66.78
2024-05-09T09:29:20.607Z,64.13
2024-05-09T09:32:05.617Z,57.38
2024-05-09T09:34:39.425Z,57.21
2024-05-09T09:37:10.547Z,60.67
2024-05-09T09:39:42.012Z,64.25
2024-05-09T09:42:16.509Z,66.95
2024-05-09T09:44:54.599Z,63.54
2024-05-09T09:47:33.397Z,61.59
2024-05-09T09:50:07.066Z,60.72
2024-05-09T09:52:38.261Z,56.59
2024-05-09T09:55:22.698Z,55.47
2024-05-09T09:57:50.839Z,56.70
2024-05-09T10:00:27.216Z,59.30
2024-05-09T10:03:00.446Z,65.79
2024-05-09T10:05:30.747Z,67.48
2024-05-09T10:08:05.048Z,62.53
2024-05-09T10:10:35.181Z,62.16
2024-05-09T10:13:08.117Z,60.11
2024-05-09T10:15:53.873Z,56.10
2024-05-09T10:18:36.732Z,56.14
2024-05-09T10:21:19.673Z,59.66
2024-05-09T10:24:06.698Z,63.09
2024-05-09T10:26:38.615Z,67.54
2024-05-09T10:29:18.898Z,65.85
2024-05-09T10:31:51.004Z,62.72
2024-05-09T10:34:24.553Z,62.16
2024-05-09T10:36:55.595Z,60.66
2024-05-09T10:39:26.111Z,56.57
2024-05-09T10:41:56.369Z,57.09
2024-05-09T10:44:25.667Z,57.63
2024-05-09T10:46:55.235Z,60.34
2024-05-09T10:49:24.541Z,63.56
2024-05-09T10:51:54.072Z,67.37
2024-05-09T10:54:21.826Z,65.03
2024-05-09T10:56:57.609Z,62.05
2024-05-09T10:59:25.467Z,60.32
2024-05-09T11:01:53.287Z,57.41
2024-05-09T11:04:21.341Z,56.32
2024-05-09T11:06:49.815Z,57.53
2024-05-09T11:09:17.970Z,59.89
2024-05-09T11:11:49.938Z,63.78
2024-05-09T11:14:18.854Z,66.67
2024-05-09T11:16:46.989Z,63.86
2024-05-09T11:19:22.205Z,62.67
2024-05-09T11:21:55.804Z,61.68
2024-05-09T11:24:23.648Z,57.96
2024-05-09T11:26:51.367Z,57.55
2024-05-09T11:29:21.042Z,59.08
2024-05-09T11:31:50.556Z,61.29
2024-05-09T11:34:19.399Z,65.21
2024-05-09T11:36:47.498Z,66.92
2024-05-09T11:39:16.062Z,64.55
2024-05-09T11:41:43.659Z,62.44
2024-05-09T11:44:13.034Z,61.55
2024-05-09T11:46:41.739Z,60.42
2024-05-09T11:49:13.010Z,58.26
2024-05-09T11:51:41.284Z,55.92
2024-05-09T11:54:10.193Z,57.79
2024-05-09T11:56:38.494Z,59.97
2024-05-09T11:59:06.790Z,63.67
2024-05-09T12:01:36.900Z,66.41
2024-05-09T12:04:05.461Z,64.04
2024-05-09T12:06:34.038Z,59.15
2024-05-09T12:09:01.762Z,57.33
2024-05-09T12:11:34.247Z,59.07
2024-05-09T12:14:02.248Z,60.82
2024-05-09T12:16:31.571Z,65.37
2024-05-09T12:19:00.601Z,67.73
2024-05-09T12:21:30.083Z,63.46
2024-05-09T12:23:59.435Z,60.60
2024-05-09T12:26:30.828Z,56.53
2024-05-09T12:28:58.821Z,55.39
2024-05-09T12:31:27.077Z,55.86
2024-05-09T12:33:54.908Z,59.30
2024-05-09T12:36:25.226Z,62.38
2024-05-09T12:39:07.032Z,62.01
2024-05-09T12:41:35.720Z,58.44
2024-05-09T12:44:04.646Z,56.44
2024-05-09T12:46:32.743Z,56.13
2024-05-09T12:49:02.716Z,58.59
2024-05-09T12:51:31.320Z,59.93
2024-05-09T12:53:58.938Z,60.45
2024-05-09T12:56:28.576Z,64.76
2024-05-09T12:58:57.913Z,60.18
2024-05-09T13:01:25.822Z,56.45
2024-05-09T13:03:54.121Z,56.90
2024-05-09T13:06:21.907Z,58.48
2024-05-09T13:08:49.500Z,59.83
2024-05-09T13:11:17.333Z,57.94
2024-05-09T13:13:44.969Z,61.76
2024-05-09T13:16:12.781Z,64.78
2024-05-09T13:18:40.749Z,62.84
2024-05-09T13:21:08.638Z,56.96
2024-05-09T13:23:37.808Z,55.42
2024-05-09T13:26:05.626Z,55.22
2024-05-09T13:28:33.540Z,58.24
2024-05-09T13:31:01.418Z,59.88
2024-05-09T13:33:31.336Z,58.22
2024-05-09T13:35:59.327Z,58.99
2024-05-09T13:38:27.211Z,60.33
2024-05-09T13:40:55.127Z,60.40
2024-05-09T13:43:23.278Z,60.46
2024-05-09T13:45:55.583Z,61.05
2024-05-09T13:48:24.647Z,61.03
2024-05-09T13:50:55.339Z,60.68
2024-05-09T13:53:23.863Z,62.02
2024-05-09T13:55:51.543Z,59.41
2024-05-09T13:58:20.723Z,56.71
2024-05-09T14:00:49.852Z,57.70
2024-05-09T14:03:19.766Z,60.58
2024-05-09T14:05:51.206Z,61.24
2024-05-09T14:08:21.551Z,61.42
2024-05-09T14:10:50.939Z,59.98
2024-05-09T14:13:20.969Z,60.22
2024-05-09T14:15:49.332Z,60.19
2024-05-09T14:18:18.376Z,59.57
2024-05-09T14:20:46.446Z,60.74
2024-05-09T14:23:17.845Z,61.17
2024-05-09T14:25:52.257Z,61.34
2024-05-09T14:28:22.872Z,60.55
2024-05-09T14:30:51.487Z,60.34
2024-05-09T14:33:23.513Z,60.57
2024-05-09T14:35:55.806Z,61.32
2024-05-09T14:38:26.859Z,61.29
2024-05-09T14:40:55.429Z,61.23
2024-05-09T14:43:23.403Z,59.89
2024-05-09T14:45:52.266Z,57.56
2024-05-09T14:48:20.599Z,57.15
2024-05-09T14:50:49.246Z,55.28
2024-05-09T14:53:19.262Z,52.53
2024-05-09T14:55:51.630Z,52.41
2024-05-09T14:58:19.714Z,52.37
2024-05-09T15:00:50.398Z,50.71
2024-05-09T15:03:21.169Z,51.13
2024-05-09T15:08:32.659Z,50.32
2024-05-09T15:11:00.291Z,49.73
2024-05-09T15:13:30.728Z,50.05
2024-05-09T15:15:59.907Z,49.26
2024-05-09T15:18:30.182Z,49.29
2024-05-09T15:20:58.698Z,49.22
2024-05-09T15:23:27.062Z,49.82
2024-05-09T15:25:55.575Z,49.09
2024-05-09T15:28:23.599Z,48.54
2024-05-09T15:30:51.658Z,48.96
2024-05-09T15:33:19.305Z,49.46
2024-05-09T15:35:47.875Z,49.76
2024-05-09T15:38:18.554Z,49.84
2024-05-09T15:40:46.887Z,49.13
2024-05-09T15:43:16.444Z,48.62
2024-05-09T15:45:47.198Z,48.24
2024-05-09T15:48:20.521Z,47.59
2024-05-09T15:50:49.995Z,47.81
2024-05-09T15:53:18.690Z,47.12
2024-05-09T15:55:47.877Z,45.52
2024-05-09T15:58:16.081Z,45.43
2024-05-09T16:00:47.136Z,44.05
2024-05-09T16:03:19.529Z,43.95
2024-05-09T16:05:51.188Z,44.04
2024-05-09T16:08:19.026Z,44.28
2024-05-09T16:10:47.387Z,43.56
2024-05-09T16:13:17.796Z,43.15
2024-05-09T16:15:47.695Z,42.96
2024-05-09T16:18:17.168Z,43.20
2024-05-09T16:20:48.268Z,42.43
2024-05-09T16:23:20.185Z,41.75
2024-05-09T16:25:48.536Z,41.81
2024-05-09T16:28:19.398Z,41.87
2024-05-09T16:30:50.260Z,41.45
2024-05-09T16:33:20.644Z,40.61
2024-05-09T16:35:50.563Z,40.35
2024-05-09T16:38:21.194Z,40.83
2024-05-09T16:40:49.822Z,41.16
2024-05-09T16:43:19.059Z,41.21
2024-05-09T16:45:47.586Z,40.85
2024-05-09T16:48:15.558Z,41.11
2024-05-09T16:50:46.212Z,40.96
2024-05-09T16:53:14.316Z,40.40
2024-05-09T16:55:42.658Z,40.25
2024-05-09T16:58:19.653Z,40.70
2024-05-09T17:00:47.501Z,41.23
2024-05-09T17:03:16.642Z,41.52
2024-05-09T17:05:48.595Z,42.23
2024-05-09T17:08:21.969Z,43.11
2024-05-09T17:10:50.600Z,43.59
2024-05-09T17:13:19.919Z,43.80
2024-05-09T17:15:52.256Z,43.35
2024-05-09T17:18:21.123Z,43.47
2024-05-09T17:20:51.335Z,43.63
2024-05-09T17:23:24.084Z,43.84
2024-05-09T17:25:51.815Z,43.96
2024-05-09T17:28:21.040Z,44.43
2024-05-09T17:30:48.985Z,44.49
2024-05-09T17:33:17.410Z,44.57
2024-05-09T17:35:45.726Z,44.73
2024-05-09T17:38:15.243Z,44.70
2024-05-09T17:40:43.077Z,44.82
2024-05-09T17:43:11.313Z,44.87
2024-05-09T17:45:41.086Z,44.69
2024-05-09T17:48:13.331Z,45.18
2024-05-09T17:50:42.271Z,45.48
2024-05-09T17:53:11.155Z,45.63
2024-05-09T17:55:40.406Z,45.78
2024-05-09T17:58:10.383Z,46.08
2024-05-09T18:00:41.223Z,46.18
2024-05-09T18:03:12.135Z,46.49
2024-05-09T18:05:48.726Z,46.59
2024-05-09T18:08:17.793Z,46.78
2024-05-09T18:10:45.910Z,46.83
2024-05-09T18:13:15.874Z,47.14
2024-05-09T18:15:45.204Z,47.22
2024-05-09T18:18:13.882Z,47.28
2024-05-09T18:20:51.962Z,47.40
2024-05-09T18:23:20.082Z,47.17
2024-05-09T18:25:48.214Z,47.31
2024-05-09T18:28:18.118Z,47.37
2024-05-09T18:30:46.613Z,47.51
2024-05-09T18:33:16.024Z,47.12
2024-05-09T18:35:45.177Z,47.05
2024-05-09T18:38:13.475Z,47.04
2024-05-09T18:40:43.778Z,46.90
2024-05-09T18:43:14.297Z,46.66
2024-05-09T18:45:46.196Z,46.64
2024-05-09T18:48:17.667Z,46.63
2024-05-09T18:50:46.635Z,46.42
2024-05-09T18:53:24.152Z,46.28
2024-05-09T18:55:53.429Z,46.59
2024-05-09T18:58:22.829Z,47.00
2024-05-09T19:00:53.339Z,47.21
2024-05-09T19:03:23.528Z,47.68
2024-05-09T19:05:53.883Z,48.29
2024-05-09T19:08:21.508Z,48.52
2024-05-09T19:10:52.337Z,48.99
2024-05-09T19:13:20.505Z,49.51
2024-05-09T19:15:50.241Z,49.73
2024-05-09T19:18:18.060Z,49.79
2024-05-09T19:20:45.885Z,50.32
2024-05-09T19:23:13.626Z,50.47
2024-05-09T19:25:42.692Z,50.60
2024-05-09T19:28:12.684Z,50.95
2024-05-09T19:30:43.405Z,50.93
2024-05-09T19:33:13.207Z,51.03
2024-05-09T19:35:43.881Z,51.23
2024-05-09T19:38:12.794Z,51.35
2024-05-09T19:40:40.768Z,51.51
2024-05-09T19:43:11.843Z,51.71
2024-05-09T19:45:39.843Z,51.64
2024-05-09T19:48:08.465Z,51.95
2024-05-09T19:50:42.395Z,52.52
2024-05-09T19:53:14.488Z,52.69
2024-05-09T19:55:44.244Z,52.86
2024-05-09T19:58:15.188Z,53.30
2024-05-09T20:00:44.391Z,53.28
2024-05-09T20:03:17.082Z,53.46
2024-05-09T20:05:46.997Z,53.84
2024-05-09T20:08:15.283Z,53.94
2024-05-09T20:10:45.768Z,53.96
2024-05-09T20:13:14.251Z,54.35
2024-05-09T20:15:42.409Z,54.46
2024-05-09T20:18:11.853Z,54.58
2024-05-09T20:20:45.173Z,54.78
2024-05-09T20:23:14.482Z,54.80
2024-05-09T20:25:43.460Z,54.87
2024-05-09T20:28:13.582Z,55.05
2024-05-09T20:30:41.728Z,55.36
2024-05-09T20:33:13.989Z,55.22
2024-05-09T20:35:45.339Z,55.13
2024-05-09T20:38:15.314Z,55.18
2024-05-09T20:40:43.847Z,55.25
2024-05-09T20:43:12.165Z,55.80
2024-05-09T20:45:49.944Z,55.75
2024-05-09T20:48:18.063Z,56.10
2024-05-09T20:50:47.840Z,56.07
2024-05-09T20:53:16.625Z,56.37
2024-05-09T20:55:45.538Z,56.47
2024-05-09T20:58:17.772Z,56.74
2024-05-09T21:00:47.550Z,56.73
2024-05-09T21:03:18.751Z,56.76
2024-05-09T21:05:49.034Z,56.36
2024-05-09T21:08:17.102Z,56.10
2024-05-09T21:10:45.960Z,55.85
2024-05-09T21:13:15.233Z,55.84
2024-05-09T21:15:46.907Z,55.83
2024-05-09T21:18:15.415Z,55.81
2024-05-09T21:20:45.806Z,55.73
2024-05-09T21:23:14.015Z,55.65
2024-05-09T21:25:42.065Z,55.12
2024-05-09T21:28:09.986Z,54.80
2024-05-09T21:30:42.285Z,54.78
2024-05-09T21:33:14.708Z,54.50
2024-05-09T21:35:46.140Z,54.00
2024-05-09T21:38:17.570Z,53.49
2024-05-09T21:40:48.109Z,53.29
2024-05-09T21:43:16.461Z,53.37
2024-05-09T21:45:44.459Z,51.83
2024-05-09T21:48:13.842Z,51.87
2024-05-09T21:50:45.124Z,51.41
2024-05-09T21:53:14.078Z,50.91
2024-05-09T21:55:46.356Z,50.92
2024-05-09T21:58:14.930Z,50.74
2024-05-09T22:00:46.070Z,50.78
2024-05-09T22:03:18.600Z,50.37
2024-05-09T22:05:46.887Z,50.73
2024-05-09T22:08:15.319Z,50.72
2024-05-09T22:10:45.957Z,50.92
2024-05-09T22:13:18.759Z,50.85
2024-05-09T22:15:47.075Z,50.74
2024-05-09T22:18:16.378Z,50.81
2024-05-09T22:20:46.172Z,50.89
2024-05-09T22:23:15.925Z,51.04
2024-05-09T22:25:44.709Z,51.14
2024-05-09T22:28:15.586Z,51.00
2024-05-09T22:30:46.653Z,50.83
2024-05-09T22:33:16.968Z,50.89
2024-05-09T22:35:45.801Z,50.89
2024-05-09T22:38:13.580Z,50.94
2024-05-09T22:40:49.769Z,51.14
2024-05-09T22:43:24.273Z,51.36
2024-05-09T22:45:55.404Z,51.37
2024-05-09T22:48:25.091Z,51.46
2024-05-09T22:50:55.609Z,51.72
2024-05-09T22:53:25.457Z,51.90
2024-05-09T22:55:55.495Z,52.30
2024-05-09T22:58:24.580Z,52.77
2024-05-09T23:00:53.963Z,53.03
2024-05-09T23:03:22.935Z,53.30
2024-05-09T23:05:58.153Z,53.52
2024-05-09T23:08:25.768Z,53.97
2024-05-09T23:10:54.468Z,54.09
2024-05-09T23:13:22.965Z,54.17
2024-05-09T23:15:51.077Z,54.25
2024-05-09T23:18:21.997Z,54.44
2024-05-09T23:20:50.713Z,54.55
2024-05-09T23:23:20.349Z,54.64
2024-05-09T23:25:55.563Z,54.53
2024-05-09T23:28:25.043Z,54.61
2024-05-09T23:30:53.651Z,54.47
2024-05-09T23:33:22.024Z,54.27
2024-05-09T23:35:51.928Z,54.49
2024-05-09T23:38:22.471Z,54.88
2024-05-09T23:40:54.408Z,55.13
2024-05-09T23:43:24.897Z,55.13
2024-05-09T23:45:52.799Z,55.34
2024-05-09T23:48:21.038Z,55.33
2024-05-09T23:50:51.107Z,55.52
2024-05-09T23:53:18.964Z,55.66
2024-05-09T23:55:48.239Z,55.90
2024-05-09T23:58:16.407Z,56.10
