createdAt,value
2017-07-11T00:01:13.004Z,73.63
2017-07-11T00:02:12.937Z,74.12
2017-07-11T00:03:12.876Z,74.69
2017-07-11T00:04:12.815Z,75.18
2017-07-11T00:05:12.440Z,75.76
2017-07-11T00:06:12.688Z,76.15
2017-07-11T00:07:12.622Z,76.72
2017-07-11T00:08:12.561Z,76.53
2017-07-11T00:09:12.190Z,76.34
2017-07-11T00:10:12.438Z,76.72
2017-07-11T00:11:12.067Z,76.05
2017-07-11T00:12:12.005Z,75.85
2017-07-11T00:13:12.249Z,75.95
2017-07-11T00:14:11.880Z,75.67
2017-07-11T00:15:12.134Z,75.95
2017-07-11T00:16:12.068Z,75.37
2017-07-11T00:17:11.695Z,75.47
2017-07-11T00:18:11.633Z,75.18
2017-07-11T00:19:11.891Z,75.27
2017-07-11T00:20:11.820Z,75.27
2017-07-11T00:21:11.755Z,74.79
2017-07-11T00:22:11.384Z,74.69
2017-07-11T00:23:11.632Z,74.79
2017-07-11T00:24:11.571Z,74.89
2017-07-11T00:25:11.198Z,74.79
2017-07-11T00:26:11.449Z,74.89
2017-07-11T00:27:11.383Z,74.89
2017-07-11T00:28:11.320Z,74.79
2017-07-11T00:29:11.262Z,74.89
2017-07-11T00:30:11.353Z,74.79
2017-07-11T00:31:11.137Z,74.51
2017-07-11T00:32:11.073Z,74.51
2017-07-11T00:33:11.012Z,74.69
2017-07-11T00:34:10.950Z,74.79
2017-07-11T00:35:10.890Z,74.51
2017-07-11T00:36:10.830Z,74.41
2017-07-11T00:37:10.763Z,74.79
2017-07-11T00:38:10.703Z,74.21
2017-07-11T00:39:10.637Z,74.12
2017-07-11T00:40:10.577Z,74.6
2017-07-11T00:41:11.718Z,74.12
2017-07-11T00:42:10.454Z,74.6
2017-07-11T00:43:10.392Z,74.6
2017-07-11T00:44:10.332Z,74.69
2017-07-11T00:45:10.268Z,74.21
2017-07-11T00:46:09.896Z,74.31
2017-07-11T00:47:10.145Z,73.93
2017-07-11T00:48:10.079Z,73.93
2017-07-11T00:49:10.018Z,74.21
2017-07-11T00:50:09.958Z,73.93
2017-07-11T00:51:09.895Z,73.93
2017-07-11T00:52:09.833Z,74.12
2017-07-11T00:53:09.770Z,74.12
2017-07-11T00:54:09.719Z,74.12
2017-07-11T00:55:09.648Z,74.12
2017-07-11T00:56:09.585Z,74.21
2017-07-11T00:57:09.529Z,74.02
2017-07-11T00:58:09.462Z,73.73
2017-07-11T00:59:09.095Z,74.12
2017-07-11T01:00:09.339Z,74.12
2017-07-11T01:01:09.275Z,74.21
2017-07-11T01:02:09.212Z,73.73
2017-07-11T01:03:09.150Z,73.73
2017-07-11T01:04:09.091Z,74.21
2017-07-11T01:05:09.031Z,74.02
2017-07-11T01:06:08.967Z,73.93
2017-07-11T01:07:08.904Z,73.73
2017-07-11T01:08:08.839Z,73.73
2017-07-11T01:09:08.780Z,73.93
2017-07-11T01:10:08.721Z,74.12
2017-07-11T01:11:08.658Z,73.83
2017-07-11T01:12:08.284Z,74.12
2017-07-11T01:13:08.531Z,73.63
2017-07-11T01:14:08.471Z,73.83
2017-07-11T01:15:08.506Z,73.93
2017-07-11T01:16:08.350Z,73.73
2017-07-11T01:17:08.282Z,74.12
2017-07-11T01:18:08.223Z,74.21
2017-07-11T01:19:08.164Z,73.93
2017-07-11T01:20:08.040Z,74.02
2017-07-11T01:21:08.032Z,74.21
2017-07-11T01:22:07.665Z,73.83
2017-07-11T01:23:07.910Z,74.21
2017-07-11T01:24:07.849Z,73.73
2017-07-11T01:25:07.478Z,74.31
2017-07-11T01:26:07.735Z,73.73
2017-07-11T01:27:07.665Z,73.63
2017-07-11T01:28:07.610Z,73.93
2017-07-11T01:29:07.538Z,73.93
2017-07-11T01:30:07.478Z,73.93
2017-07-11T01:31:07.415Z,73.83
2017-07-11T01:32:07.352Z,74.12
2017-07-11T01:33:06.984Z,74.02
2017-07-11T01:34:06.920Z,73.63
2017-07-11T01:35:07.167Z,73.83
2017-07-11T01:36:07.105Z,73.73
2017-07-11T01:37:06.735Z,73.83
2017-07-11T01:38:06.982Z,73.63
2017-07-11T01:39:06.924Z,75.27
2017-07-11T01:40:06.860Z,76.34
2017-07-11T01:41:06.809Z,74.69
2017-07-11T01:42:06.733Z,74.12
2017-07-11T01:43:06.672Z,74.12
2017-07-11T01:44:06.304Z,73.93
2017-07-11T01:45:06.548Z,73.73
2017-07-11T01:46:06.489Z,73.73
2017-07-11T01:47:06.425Z,73.93
2017-07-11T01:48:06.361Z,73.93
2017-07-11T01:49:06.341Z,73.63
2017-07-11T01:50:05.930Z,73.73
2017-07-11T01:51:06.176Z,73.73
2017-07-11T01:52:06.116Z,73.73
2017-07-11T01:53:06.051Z,73.93
2017-07-11T01:54:05.990Z,73.93
2017-07-11T01:55:05.621Z,73.63
2017-07-11T01:56:05.869Z,73.63
2017-07-11T01:57:05.501Z,73.83
2017-07-11T01:58:05.744Z,73.73
2017-07-11T01:59:05.372Z,73.83
2017-07-11T02:00:05.309Z,73.73
2017-07-11T02:01:05.555Z,74.02
2017-07-11T02:02:05.494Z,74.02
2017-07-11T02:03:05.432Z,73.73
2017-07-11T02:04:05.370Z,74.21
2017-07-11T02:05:05.000Z,73.63
2017-07-11T02:06:05.247Z,74.02
2017-07-11T02:07:04.875Z,73.83
2017-07-11T02:08:05.145Z,73.73
2017-07-11T02:09:05.062Z,74.02
2017-07-11T02:10:04.691Z,73.73
2017-07-11T02:11:04.937Z,73.83
2017-07-11T02:12:04.875Z,73.93
2017-07-11T02:13:04.822Z,74.02
2017-07-11T02:14:04.445Z,73.93
2017-07-11T02:15:04.690Z,73.83
2017-07-11T02:16:04.628Z,74.12
2017-07-11T02:17:04.565Z,74.02
2017-07-11T02:18:04.506Z,73.93
2017-07-11T02:19:04.132Z,74.02
2017-07-11T02:20:04.379Z,74.12
2017-07-11T02:21:04.319Z,74.02
2017-07-11T02:22:03.946Z,73.73
2017-07-11T02:23:04.194Z,73.93
2017-07-11T02:24:04.131Z,73.73
2017-07-11T02:25:03.861Z,73.93
2017-07-11T02:26:04.008Z,73.54
2017-07-11T02:27:03.637Z,74.12
2017-07-11T02:28:03.886Z,74.12
2017-07-11T02:29:03.826Z,74.12
2017-07-11T02:30:03.761Z,73.93
2017-07-11T02:31:03.698Z,73.93
2017-07-11T02:32:03.638Z,73.93
2017-07-11T02:33:03.575Z,73.83
2017-07-11T02:34:03.510Z,73.93
2017-07-11T02:35:03.698Z,73.35
2017-07-11T02:36:03.387Z,73.63
2017-07-11T02:37:03.078Z,73.63
2017-07-11T02:38:03.267Z,73.63
2017-07-11T02:39:02.894Z,73.63
2017-07-11T02:40:03.141Z,73.54
2017-07-11T02:41:03.080Z,73.63
2017-07-11T02:42:03.020Z,73.54
2017-07-11T02:43:02.647Z,73.93
2017-07-11T02:44:02.586Z,73.54
2017-07-11T02:45:02.828Z,73.63
2017-07-11T02:46:02.768Z,73.54
2017-07-11T02:47:02.705Z,74.12
2017-07-11T02:48:02.703Z,73.54
2017-07-11T02:49:02.582Z,73.54
2017-07-11T02:50:02.519Z,73.54
2017-07-11T02:51:02.469Z,73.63
2017-07-11T02:52:02.400Z,73.63
2017-07-11T02:53:02.336Z,73.44
2017-07-11T02:54:01.978Z,73.44
2017-07-11T02:55:02.212Z,73.54
2017-07-11T02:56:02.152Z,73.44
2017-07-11T02:57:02.092Z,73.44
2017-07-11T02:58:02.030Z,73.63
2017-07-11T02:59:01.964Z,73.54
2017-07-11T03:00:01.902Z,73.54
2017-07-11T03:01:01.533Z,73.63
2017-07-11T03:02:01.780Z,73.63
2017-07-11T03:03:01.409Z,73.44
2017-07-11T03:04:01.656Z,73.44
2017-07-11T03:05:01.593Z,73.54
2017-07-11T03:06:01.532Z,73.63
2017-07-11T03:07:01.470Z,73.73
2017-07-11T03:08:01.408Z,73.73
2017-07-11T03:09:01.351Z,73.25
2017-07-11T03:10:01.305Z,73.83
2017-07-11T03:11:01.223Z,73.54
2017-07-11T03:12:01.168Z,73.25
2017-07-11T03:13:01.100Z,73.44
2017-07-11T03:14:01.035Z,73.54
2017-07-11T03:15:00.667Z,73.44
2017-07-11T03:16:00.932Z,73.15
2017-07-11T03:17:00.850Z,73.73
2017-07-11T03:18:00.789Z,73.73
2017-07-11T03:19:00.726Z,73.63
2017-07-11T03:20:00.673Z,73.63
2017-07-11T03:21:00.601Z,73.83
2017-07-11T03:22:00.538Z,73.93
2017-07-11T03:23:00.169Z,73.44
2017-07-11T03:24:00.110Z,73.54
2017-07-11T03:25:00.353Z,73.54
2017-07-11T03:26:00.294Z,73.35
2017-07-11T03:27:00.234Z,73.44
2017-07-11T03:28:00.169Z,73.54
2017-07-11T03:29:00.111Z,73.83
2017-07-11T03:30:00.046Z,73.63
2017-07-11T03:30:59.675Z,73.44
2017-07-11T03:31:59.922Z,73.54
2017-07-11T03:32:59.549Z,73.54
2017-07-11T03:33:59.796Z,73.54
2017-07-11T03:34:59.736Z,73.54
2017-07-11T03:35:59.673Z,73.54
2017-07-11T03:36:59.610Z,73.15
2017-07-11T03:37:59.550Z,73.63
2017-07-11T03:38:59.488Z,73.83
2017-07-11T03:39:59.425Z,73.54
2017-07-11T03:40:59.379Z,73.35
2017-07-11T03:41:59.303Z,73.83
2017-07-11T03:42:59.238Z,73.54
2017-07-11T03:43:59.178Z,73.35
2017-07-11T03:44:59.115Z,73.83
2017-07-11T03:45:59.052Z,73.63
2017-07-11T03:46:58.995Z,73.63
2017-07-11T03:47:58.928Z,73.63
2017-07-11T03:48:58.871Z,73.83
2017-07-11T03:49:58.806Z,73.83
2017-07-11T03:50:58.743Z,73.63
2017-07-11T03:51:58.681Z,73.15
2017-07-11T03:52:58.623Z,73.63
2017-07-11T03:53:58.557Z,73.63
2017-07-11T03:54:58.495Z,73.44
2017-07-11T03:55:58.434Z,73.54
2017-07-11T03:56:58.372Z,73.54
2017-07-11T03:57:58.308Z,73.25
2017-07-11T03:58:57.943Z,73.54
2017-07-11T03:59:58.185Z,73.73
2017-07-11T04:00:58.125Z,73.63
2017-07-11T04:01:58.063Z,73.63
2017-07-11T04:02:58.001Z,73.63
2017-07-11T04:03:57.630Z,73.63
2017-07-11T04:04:57.878Z,73.63
2017-07-11T04:05:57.814Z,73.73
2017-07-11T04:06:57.750Z,73.73
2017-07-11T04:07:57.691Z,74.12
2017-07-11T04:08:57.629Z,73.93
2017-07-11T04:09:57.563Z,74.51
2017-07-11T04:10:57.503Z,74.51
2017-07-11T04:11:57.444Z,74.51
2017-07-11T04:12:57.377Z,74.69
2017-07-11T04:13:57.319Z,74.12
2017-07-11T04:14:57.257Z,73.83
2017-07-11T04:15:57.196Z,74.31
2017-07-11T04:16:57.131Z,74.02
2017-07-11T04:17:57.070Z,73.93
2017-07-11T04:18:56.699Z,73.83
2017-07-11T04:19:56.947Z,74.12
2017-07-11T04:20:56.886Z,73.73
2017-07-11T04:21:56.824Z,74.12
2017-07-11T04:22:56.758Z,74.12
2017-07-11T04:23:56.694Z,74.02
2017-07-11T04:24:56.637Z,73.54
2017-07-11T04:25:56.573Z,73.63
2017-07-11T04:26:56.510Z,73.63
2017-07-11T04:27:56.451Z,73.06
2017-07-11T04:28:56.404Z,72.77
2017-07-11T04:29:56.322Z,72.48
2017-07-11T04:30:56.262Z,72.86
2017-07-11T04:31:56.199Z,73.21
2017-07-11T04:32:56.137Z,72.38
2017-07-11T04:33:55.765Z,72.86
2017-07-11T04:34:56.013Z,72.67
2017-07-11T04:35:55.973Z,72.25
2017-07-11T04:36:55.889Z,72.38
2017-07-11T04:37:55.831Z,72.28
2017-07-11T04:38:55.767Z,72.19
2017-07-11T04:39:55.393Z,72.28
2017-07-11T04:40:55.639Z,72.19
2017-07-11T04:41:55.582Z,72.58
2017-07-11T04:42:55.516Z,72.09
2017-07-11T04:43:55.454Z,71.77
2017-07-11T04:44:55.392Z,71.7
2017-07-11T04:45:55.332Z,72
2017-07-11T04:46:55.268Z,71.42
2017-07-11T04:47:55.217Z,71.8
2017-07-11T04:48:55.146Z,71.51
2017-07-11T04:49:54.772Z,71.58
2017-07-11T04:50:55.019Z,71.38
2017-07-11T04:51:54.964Z,71.09
2017-07-11T04:52:54.586Z,70.9
2017-07-11T04:53:54.832Z,70.32
2017-07-11T04:54:54.770Z,70.74
2017-07-11T04:55:54.708Z,71.19
2017-07-11T04:56:54.645Z,70.51
2017-07-11T04:57:54.618Z,70.22
2017-07-11T04:58:54.528Z,70.7
2017-07-11T04:59:54.460Z,70.13
2017-07-11T05:00:54.553Z,70.03
2017-07-11T05:01:54.336Z,70.32
2017-07-11T05:02:54.278Z,70.22
2017-07-11T05:03:54.207Z,70.03
2017-07-11T05:04:54.149Z,70.22
2017-07-11T05:05:54.110Z,69.84
2017-07-11T05:06:53.713Z,69.45
2017-07-11T05:07:53.958Z,69.16
2017-07-11T05:08:53.896Z,69.26
2017-07-11T05:09:53.865Z,69.26
2017-07-11T05:10:53.464Z,69.26
2017-07-11T05:11:53.714Z,68.97
2017-07-11T05:12:53.648Z,69.16
2017-07-11T05:13:53.587Z,69.35
2017-07-11T05:14:53.527Z,68.87
2017-07-11T05:15:53.462Z,68.68
2017-07-11T05:16:53.094Z,68.49
2017-07-11T05:17:53.336Z,68.29
2017-07-11T05:18:53.275Z,68.19
2017-07-11T05:19:52.905Z,68.29
2017-07-11T05:20:53.150Z,68.19
2017-07-11T05:21:52.780Z,68.29
2017-07-11T05:22:53.101Z,68.59
2017-07-11T05:23:52.653Z,68.39
2017-07-11T05:24:52.899Z,67.62
2017-07-11T05:25:52.836Z,67.81
2017-07-11T05:26:52.779Z,67.91
2017-07-11T05:27:52.712Z,67.71
2017-07-11T05:28:52.650Z,67.91
2017-07-11T05:29:52.586Z,67.71
2017-07-11T05:30:52.527Z,67.52
2017-07-11T05:31:52.462Z,67.62
2017-07-11T05:32:52.399Z,67.52
2017-07-11T05:33:52.340Z,67.14
2017-07-11T05:34:52.276Z,67.23
2017-07-11T05:35:52.215Z,66.75
2017-07-11T05:36:52.169Z,67.14
2017-07-11T05:37:52.090Z,66.75
2017-07-11T05:38:52.030Z,67.04
2017-07-11T05:39:51.657Z,67.43
2017-07-11T05:40:51.902Z,67.43
2017-07-11T05:41:51.840Z,66.36
2017-07-11T05:42:51.776Z,66.46
2017-07-11T05:43:51.715Z,66.46
2017-07-11T05:44:51.652Z,66.36
2017-07-11T05:45:51.589Z,66.46
2017-07-11T05:46:51.527Z,66.66
2017-07-11T05:47:51.468Z,66.75
2017-07-11T05:48:51.401Z,66.66
2017-07-11T05:49:51.340Z,66.46
2017-07-11T05:50:51.278Z,66.66
2017-07-11T05:51:51.216Z,66.56
2017-07-11T05:52:51.152Z,66.27
2017-07-11T05:53:51.099Z,66.36
2017-07-11T05:54:51.037Z,65.98
2017-07-11T05:55:50.974Z,66.17
2017-07-11T05:56:50.902Z,66.08
2017-07-11T05:57:50.843Z,66.46
2017-07-11T05:58:50.776Z,66.36
2017-07-11T05:59:50.717Z,66.17
2017-07-11T06:00:50.659Z,66.27
2017-07-11T06:01:50.603Z,65.59
2017-07-11T06:02:50.529Z,65.78
2017-07-11T06:03:50.468Z,65.88
2017-07-11T06:04:50.098Z,65.78
2017-07-11T06:05:50.032Z,66.08
2017-07-11T06:06:50.277Z,66.08
2017-07-11T06:07:50.214Z,65.78
2017-07-11T06:08:50.154Z,65.59
2017-07-11T06:09:49.782Z,65.69
2017-07-11T06:10:50.029Z,65.88
2017-07-11T06:11:49.966Z,65.59
2017-07-11T06:12:49.900Z,65.4
2017-07-11T06:13:49.836Z,65.3
2017-07-11T06:14:49.776Z,65.5
2017-07-11T06:15:49.731Z,65.78
2017-07-11T06:16:49.345Z,65.78
2017-07-11T06:17:49.595Z,65.88
2017-07-11T06:18:49.535Z,65.98
2017-07-11T06:19:49.464Z,65.98
2017-07-11T06:20:49.405Z,65.78
2017-07-11T06:21:49.342Z,65.88
2017-07-11T06:22:49.277Z,65.78
2017-07-11T06:23:49.215Z,65.5
2017-07-11T06:24:48.843Z,65.2
2017-07-11T06:25:49.096Z,65.4
2017-07-11T06:26:49.028Z,65.4
2017-07-11T06:27:48.974Z,65.5
2017-07-11T06:28:48.662Z,65.69
2017-07-11T06:29:48.536Z,65.5
2017-07-11T06:30:48.778Z,65.2
2017-07-11T06:31:48.714Z,65.01
2017-07-11T06:32:48.654Z,64.92
2017-07-11T06:33:48.590Z,65.11
2017-07-11T06:34:48.525Z,65.11
2017-07-11T06:35:48.463Z,64.92
2017-07-11T06:36:48.406Z,65.2
2017-07-11T06:37:48.031Z,65.11
2017-07-11T06:38:48.275Z,64.92
2017-07-11T06:39:48.213Z,64.63
2017-07-11T06:40:48.798Z,64.43
2017-07-11T06:41:47.779Z,64.43
2017-07-11T06:42:48.024Z,64.63
2017-07-11T06:43:47.654Z,64.15
2017-07-11T06:44:47.903Z,64.34
2017-07-11T06:45:47.837Z,64.72
2017-07-11T06:46:47.780Z,64.5
2017-07-11T06:47:47.711Z,64.63
2017-07-11T06:48:47.653Z,64.79
2017-07-11T06:49:47.590Z,64.63
2017-07-11T06:50:47.528Z,64.72
2017-07-11T06:51:47.463Z,64.72
2017-07-11T06:52:47.398Z,64.53
2017-07-11T06:53:47.337Z,64.43
2017-07-11T06:54:47.276Z,64.21
2017-07-11T06:55:47.220Z,64.34
2017-07-11T06:56:47.150Z,64.24
2017-07-11T06:57:47.090Z,64.4
2017-07-11T06:58:46.736Z,64.24
2017-07-11T06:59:46.980Z,64.21
2017-07-11T07:00:46.901Z,64.21
2017-07-11T07:01:46.844Z,64.4
2017-07-11T07:02:46.772Z,63.92
2017-07-11T07:03:46.400Z,63.82
2017-07-11T07:04:46.650Z,64.15
2017-07-11T07:05:46.586Z,64.21
2017-07-11T07:06:46.524Z,64.15
2017-07-11T07:07:46.177Z,64.11
2017-07-11T07:08:46.096Z,63.85
2017-07-11T07:09:46.336Z,64.4
2017-07-11T07:10:45.964Z,64.24
2017-07-11T07:11:46.217Z,63.85
2017-07-11T07:12:46.147Z,63.73
2017-07-11T07:13:46.083Z,63.47
2017-07-11T07:14:46.022Z,62.89
2017-07-11T07:15:45.649Z,62.51
2017-07-11T07:16:45.901Z,62.41
2017-07-11T07:17:45.833Z,62.6
2017-07-11T07:18:45.770Z,62.41
2017-07-11T07:19:45.710Z,62.18
2017-07-11T07:20:45.796Z,62.31
2017-07-11T07:21:45.579Z,62.22
2017-07-11T07:22:45.519Z,62.31
2017-07-11T07:23:45.460Z,62.31
2017-07-11T07:24:45.394Z,62.02
2017-07-11T07:25:45.174Z,62.31
2017-07-11T07:26:45.266Z,61.44
2017-07-11T07:27:44.897Z,61.61
2017-07-11T07:28:45.147Z,61.64
2017-07-11T07:29:45.090Z,61.54
2017-07-11T07:30:45.019Z,61.64
2017-07-11T07:31:44.965Z,61.44
2017-07-11T07:32:44.897Z,61.35
2017-07-11T07:33:44.827Z,61.83
2017-07-11T07:34:44.767Z,62.12
2017-07-11T07:35:44.395Z,62.22
2017-07-11T07:36:44.639Z,61.44
2017-07-11T07:37:44.577Z,62.31
2017-07-11T07:38:44.208Z,62.22
2017-07-11T07:39:44.146Z,61.74
2017-07-11T07:40:44.391Z,61.44
2017-07-11T07:41:44.328Z,62.22
2017-07-11T07:42:44.264Z,62.22
2017-07-11T07:43:44.205Z,62.51
2017-07-11T07:44:44.141Z,62.12
2017-07-11T07:45:44.080Z,62.02
2017-07-11T07:46:44.017Z,62.6
2017-07-11T07:47:43.952Z,62.79
2017-07-11T07:48:43.891Z,62.6
2017-07-11T07:49:43.829Z,62.7
2017-07-11T07:50:43.766Z,62.99
2017-07-11T07:51:43.705Z,63.37
2017-07-11T07:52:43.640Z,63.28
2017-07-11T07:53:43.581Z,62.99
2017-07-11T07:54:43.208Z,62.7
2017-07-11T07:55:43.451Z,62.51
2017-07-11T07:56:43.390Z,63.37
2017-07-11T07:57:43.328Z,63.18
2017-07-11T07:58:43.263Z,63.37
2017-07-11T07:59:43.204Z,63.28
2017-07-11T08:00:43.147Z,63.28
2017-07-11T08:01:43.115Z,63.31
2017-07-11T08:02:43.022Z,63.02
2017-07-11T08:03:42.644Z,63.31
2017-07-11T08:04:42.893Z,63.47
2017-07-11T08:05:42.929Z,63.98
2017-07-11T08:06:42.770Z,63.31
2017-07-11T08:07:42.702Z,63.6
2017-07-11T08:08:42.643Z,63.28
2017-07-11T08:09:42.272Z,63.28
2017-07-11T08:10:42.517Z,63.31
2017-07-11T08:11:42.147Z,64.08
2017-07-11T08:12:42.394Z,63.7
2017-07-11T08:13:42.328Z,63.79
2017-07-11T08:14:42.275Z,63.98
2017-07-11T08:15:41.896Z,63.79
2017-07-11T08:16:42.143Z,63.98
2017-07-11T08:17:41.794Z,63.98
2017-07-11T08:18:42.017Z,63.89
2017-07-11T08:19:41.959Z,63.89
2017-07-11T08:20:41.893Z,63.21
2017-07-11T08:21:41.835Z,63.98
2017-07-11T08:22:41.458Z,63.98
2017-07-11T08:23:41.708Z,63.98
2017-07-11T08:24:41.643Z,63.79
2017-07-11T08:25:41.582Z,63.79
2017-07-11T08:26:41.519Z,63.98
2017-07-11T08:27:41.456Z,63.89
2017-07-11T08:28:41.395Z,63.98
2017-07-11T08:29:41.335Z,63.98
2017-07-11T08:30:41.269Z,63.98
2017-07-11T08:31:41.210Z,63.89
2017-07-11T08:32:41.150Z,63.79
2017-07-11T08:33:41.086Z,63.98
2017-07-11T08:34:41.027Z,64.18
2017-07-11T08:35:40.958Z,63.98
2017-07-11T08:36:40.899Z,64.08
2017-07-11T08:37:40.838Z,64.08
2017-07-11T08:38:40.774Z,64.08
2017-07-11T08:39:40.711Z,63.79
2017-07-11T08:40:40.653Z,64.08
2017-07-11T08:41:40.588Z,63.98
2017-07-11T08:42:40.528Z,63.98
2017-07-11T08:43:40.463Z,64.08
2017-07-11T08:44:40.094Z,63.79
2017-07-11T08:45:40.339Z,63.98
2017-07-11T08:46:40.274Z,62.92
2017-07-11T08:47:40.273Z,63.4
2017-07-11T08:48:40.154Z,63.02
2017-07-11T08:49:40.089Z,63.31
2017-07-11T08:50:40.028Z,62.73
2017-07-11T08:51:39.656Z,63.02
2017-07-11T08:52:39.912Z,62.44
2017-07-11T08:53:39.843Z,62.15
2017-07-11T08:54:39.781Z,62.44
2017-07-11T08:55:39.513Z,62.15
2017-07-11T08:56:39.655Z,62.25
2017-07-11T08:57:39.594Z,62.34
2017-07-11T08:58:39.544Z,61.47
2017-07-11T08:59:39.480Z,61.38
2017-07-11T09:00:39.556Z,61.47
2017-07-11T09:01:39.350Z,61.57
2017-07-11T09:02:38.976Z,61.57
2017-07-11T09:03:38.939Z,61.57
2017-07-11T09:04:39.164Z,61.47
2017-07-11T09:05:39.275Z,61.57
2017-07-11T09:06:38.730Z,61.28
2017-07-11T09:07:38.973Z,61.67
2017-07-11T09:08:38.910Z,61.67
2017-07-11T09:09:38.862Z,61.77
2017-07-11T09:10:38.888Z,61.57
2017-07-11T09:11:38.723Z,61.09
2017-07-11T09:12:38.662Z,61.28
2017-07-11T09:13:38.600Z,61.38
2017-07-11T09:14:38.537Z,61.47
2017-07-11T09:15:38.482Z,61.38
2017-07-11T09:16:38.414Z,61.47
2017-07-11T09:17:38.352Z,61.28
2017-07-11T09:18:38.291Z,61.19
2017-07-11T09:19:38.226Z,61.38
2017-07-11T09:20:38.167Z,61.38
2017-07-11T09:21:38.126Z,61.57
2017-07-11T09:22:38.102Z,61.28
2017-07-11T09:23:38.049Z,61.38
2017-07-11T09:24:37.920Z,61.38
2017-07-11T09:25:37.861Z,61.38
2017-07-11T09:26:37.810Z,61.67
2017-07-11T09:27:37.851Z,61.47
2017-07-11T09:28:37.668Z,61.38
2017-07-11T09:29:37.653Z,61.38
2017-07-11T09:30:37.578Z,61.57
2017-07-11T09:31:37.510Z,61.57
2017-07-11T09:32:37.458Z,61.28
2017-07-11T09:33:37.369Z,61.47
2017-07-11T09:34:37.330Z,61.57
2017-07-11T09:35:36.977Z,61.86
2017-07-11T09:36:36.878Z,62.25
2017-07-11T09:37:37.112Z,62.25
2017-07-11T09:38:37.052Z,62.76
2017-07-11T09:39:37.011Z,58.51
2017-07-11T09:40:36.930Z,51.06
2017-07-11T09:41:36.865Z,48.3
2017-07-11T09:42:36.844Z,48.58
2017-07-11T09:43:36.740Z,48.8
2017-07-11T09:44:36.683Z,49.9
2017-07-11T09:45:36.775Z,50.48
2017-07-11T09:46:36.554Z,50.48
2017-07-11T09:47:36.492Z,51.26
2017-07-11T09:48:36.453Z,51.56
2017-07-11T09:49:36.373Z,52.36
2017-07-11T09:50:36.304Z,52.85
2017-07-11T09:51:35.935Z,53.24
2017-07-11T09:52:36.183Z,53.75
2017-07-11T09:53:36.133Z,54.53
2017-07-11T09:54:36.058Z,54.93
2017-07-11T09:55:35.996Z,55.02
2017-07-11T09:56:35.628Z,55.51
2017-07-11T09:57:35.567Z,55.73
2017-07-11T09:58:35.814Z,56.51
2017-07-11T09:59:35.751Z,56.71
2017-07-11T10:00:35.382Z,56.64
2017-07-11T10:01:35.637Z,55.76
2017-07-11T10:02:35.565Z,48.34
2017-07-11T10:03:35.503Z,48.05
2017-07-11T10:04:35.495Z,50.02
2017-07-11T10:05:35.384Z,50.56
2017-07-11T10:06:35.014Z,53.25
2017-07-11T10:07:35.265Z,51.33
2017-07-11T10:08:35.199Z,49.68
2017-07-11T10:09:35.140Z,49.82
2017-07-11T10:10:35.066Z,50.37
2017-07-11T10:11:35.016Z,50.27
2017-07-11T10:12:34.955Z,51.54
2017-07-11T10:13:34.894Z,51.86
2017-07-11T10:14:34.831Z,52.83
2017-07-11T10:15:34.711Z,53.42
2017-07-11T10:16:34.713Z,53.62
2017-07-11T10:17:34.340Z,54.99
2017-07-11T10:18:34.591Z,54.99
2017-07-11T10:19:34.529Z,55.38
2017-07-11T10:20:34.468Z,55.96
2017-07-11T10:21:34.409Z,56.26
2017-07-11T10:22:34.035Z,44.73
2017-07-11T10:23:34.289Z,44.45
2017-07-11T10:24:34.223Z,44.85
2017-07-11T10:25:34.163Z,45.95
2017-07-11T10:26:34.108Z,45.74
2017-07-11T10:27:34.042Z,46.18
2017-07-11T10:28:33.673Z,46.55
2017-07-11T10:29:33.936Z,47.2
2017-07-11T10:30:33.858Z,47.98
2017-07-11T10:31:33.797Z,47.96
2017-07-11T10:32:33.735Z,48.44
2017-07-11T10:33:33.683Z,49.1
2017-07-11T10:34:33.616Z,48.52
2017-07-11T10:35:33.803Z,49.37
2017-07-11T10:36:33.503Z,49.46
2017-07-11T10:37:33.431Z,49.92
2017-07-11T10:38:33.372Z,50.02
2017-07-11T10:39:33.004Z,50.7
2017-07-11T10:40:33.249Z,50.6
2017-07-11T10:41:33.191Z,50.87
2017-07-11T10:42:33.128Z,51.06
2017-07-11T10:43:32.758Z,50.96
2017-07-11T10:44:32.696Z,50.74
2017-07-11T10:45:32.975Z,51.32
2017-07-11T10:46:32.881Z,51.62
2017-07-11T10:47:32.824Z,51.62
2017-07-11T10:48:32.762Z,52.2
2017-07-11T10:49:32.698Z,51.78
2017-07-11T10:50:32.737Z,52.17
2017-07-11T10:51:32.577Z,51.98
2017-07-11T10:52:32.517Z,51.98
2017-07-11T10:53:32.151Z,53.04
2017-07-11T10:54:32.391Z,52.85
2017-07-11T10:55:32.582Z,53.43
2017-07-11T10:56:31.965Z,53.11
2017-07-11T10:57:32.207Z,53.02
2017-07-11T10:58:32.151Z,52.82
2017-07-11T10:59:32.090Z,53.5
2017-07-11T11:00:32.138Z,53.5
2017-07-11T11:01:31.672Z,53.69
2017-07-11T11:02:31.594Z,53.79
2017-07-11T11:03:31.533Z,54.08
2017-07-11T11:04:31.784Z,53.99
2017-07-11T11:05:31.726Z,54.35
2017-07-11T11:06:31.349Z,54.44
2017-07-11T11:07:31.554Z,54.44
2017-07-11T11:08:31.228Z,54.63
2017-07-11T11:09:31.473Z,54.83
2017-07-11T11:10:31.422Z,54.44
2017-07-11T11:11:31.046Z,54.93
2017-07-11T11:12:31.233Z,54.63
2017-07-11T11:13:30.921Z,55.11
2017-07-11T11:14:31.166Z,55.02
2017-07-11T11:15:31.105Z,55.29
2017-07-11T11:16:31.044Z,55.09
2017-07-11T11:17:30.675Z,55.29
2017-07-11T11:18:30.923Z,55.67
2017-07-11T11:19:30.860Z,55.67
2017-07-11T11:20:30.493Z,55.67
2017-07-11T11:21:30.738Z,55.96
2017-07-11T11:22:30.368Z,56.15
2017-07-11T11:23:30.619Z,55.57
2017-07-11T11:24:30.553Z,55.77
2017-07-11T11:25:30.492Z,55.47
2017-07-11T11:26:30.441Z,55.67
2017-07-11T11:27:30.379Z,56.41
2017-07-11T11:28:30.025Z,55.77
2017-07-11T11:29:30.248Z,55.57
2017-07-11T11:30:30.286Z,55.67
2017-07-11T11:31:30.128Z,55.65
2017-07-11T11:32:30.064Z,55.74
2017-07-11T11:33:30.015Z,56.03
2017-07-11T11:34:29.939Z,55.83
2017-07-11T11:35:29.880Z,56.03
2017-07-11T11:36:29.509Z,56.13
2017-07-11T11:37:29.758Z,56.03
2017-07-11T11:38:29.695Z,56.03
2017-07-11T11:39:29.327Z,56.41
2017-07-11T11:40:29.268Z,56.41
2017-07-11T11:41:29.511Z,56.99
2017-07-11T11:42:29.448Z,56.61
2017-07-11T11:43:29.386Z,56.99
2017-07-11T11:44:29.327Z,56.51
2017-07-11T11:45:29.268Z,56.32
2017-07-11T11:46:29.202Z,56.61
2017-07-11T11:47:29.145Z,56.99
2017-07-11T11:48:29.081Z,56.61
2017-07-11T11:49:29.017Z,56.99
2017-07-11T11:50:28.958Z,56.99
2017-07-11T11:51:28.895Z,57.09
2017-07-11T11:52:28.526Z,57.09
2017-07-11T11:53:28.463Z,57.48
2017-07-11T11:54:28.403Z,57.48
2017-07-11T11:55:28.650Z,57.57
2017-07-11T11:56:28.589Z,57.67
2017-07-11T11:57:28.527Z,57.29
2017-07-11T11:58:28.466Z,57.38
2017-07-11T11:59:28.432Z,57.09
2017-07-11T12:00:28.039Z,57.57
2017-07-11T12:01:28.280Z,57.38
2017-07-11T12:02:28.218Z,57.84
2017-07-11T12:03:28.158Z,57.74
2017-07-11T12:04:28.096Z,57.74
2017-07-11T12:05:28.036Z,57.84
2017-07-11T12:06:27.977Z,58.15
2017-07-11T12:07:27.923Z,57.64
2017-07-11T12:08:27.854Z,58.06
2017-07-11T12:09:27.786Z,58.51
2017-07-11T12:10:27.417Z,58.35
2017-07-11T12:11:27.672Z,58.61
2017-07-11T12:12:27.603Z,58.22
2017-07-11T12:13:27.243Z,58.35
2017-07-11T12:14:27.170Z,58.83
2017-07-11T12:15:27.422Z,58.7
2017-07-11T12:16:27.358Z,58.64
2017-07-11T12:17:26.990Z,59.09
2017-07-11T12:18:27.244Z,58.32
2017-07-11T12:19:27.175Z,58.61
2017-07-11T12:20:27.113Z,58.61
2017-07-11T12:21:27.048Z,58.9
2017-07-11T12:22:26.678Z,58.7
2017-07-11T12:23:26.619Z,58.61
2017-07-11T12:24:26.869Z,58.7
2017-07-11T12:25:26.801Z,58.9
2017-07-11T12:26:26.744Z,58.8
2017-07-11T12:27:26.683Z,58.93
2017-07-11T12:28:26.618Z,58.9
2017-07-11T12:29:26.557Z,58.7
2017-07-11T12:30:26.190Z,58.61
2017-07-11T12:31:26.432Z,58.9
2017-07-11T12:32:26.374Z,58.9
2017-07-11T12:33:26.311Z,59.28
2017-07-11T12:34:26.250Z,59.19
2017-07-11T12:35:25.878Z,59.48
2017-07-11T12:36:26.124Z,59.19
2017-07-11T12:37:26.064Z,59.38
2017-07-11T12:38:26.003Z,59.19
2017-07-11T12:39:25.943Z,59.09
2017-07-11T12:40:25.880Z,59.28
2017-07-11T12:41:25.823Z,59.58
2017-07-11T12:42:25.756Z,59.28
2017-07-11T12:43:25.696Z,59.48
2017-07-11T12:44:25.635Z,59.58
2017-07-11T12:45:25.570Z,59.67
2017-07-11T12:46:25.515Z,60.06
2017-07-11T12:47:25.450Z,59.38
2017-07-11T12:48:25.391Z,59.48
2017-07-11T12:49:25.325Z,59.48
2017-07-11T12:50:25.254Z,59.48
2017-07-11T12:51:25.203Z,59.58
2017-07-11T12:52:24.831Z,59.96
2017-07-11T12:53:25.286Z,59.86
2017-07-11T12:54:25.018Z,59.86