createdAt,value
2023-01-29T00:00:36.412Z,99.90
2023-01-29T00:03:03.443Z,99.90
2023-01-29T00:05:30.305Z,99.90
2023-01-29T00:07:57.493Z,99.90
2023-01-29T00:10:27.416Z,99.90
2023-01-29T00:12:54.353Z,99.90
2023-01-29T00:15:21.074Z,99.90
2023-01-29T00:17:47.883Z,99.90
2023-01-29T00:20:15.647Z,99.90
2023-01-29T00:22:42.628Z,99.90
2023-01-29T00:25:09.832Z,99.90
2023-01-29T00:27:36.546Z,99.90
2023-01-29T00:30:12.120Z,99.90
2023-01-29T00:32:42.017Z,99.90
2023-01-29T00:35:09.645Z,99.90
2023-01-29T00:37:36.381Z,99.90
2023-01-29T00:40:03.935Z,99.90
2023-01-29T00:42:49.448Z,99.90
2023-01-29T00:45:16.321Z,99.90
2023-01-29T00:47:42.985Z,99.90
2023-01-29T00:50:11.918Z,99.90
2023-01-29T00:52:41.088Z,99.90
2023-01-29T00:55:09.514Z,99.90
2023-01-29T00:57:36.821Z,99.90
2023-01-29T01:00:05.759Z,99.90
2023-01-29T01:02:51.728Z,99.90
2023-01-29T01:05:18.566Z,99.90
2023-01-29T01:07:50.667Z,99.90
2023-01-29T01:10:27.750Z,99.90
2023-01-29T01:13:06.018Z,99.90
2023-01-29T01:15:36.644Z,99.90
2023-01-29T01:18:04.548Z,99.90
2023-01-29T01:20:33.776Z,99.90
2023-01-29T01:23:00.646Z,99.90
2023-01-29T01:25:28.100Z,99.90
2023-01-29T01:27:56.846Z,99.90
2023-01-29T01:30:24.455Z,99.90
2023-01-29T01:32:51.238Z,99.90
2023-01-29T01:35:18.692Z,99.90
2023-01-29T01:37:45.709Z,99.90
2023-01-29T01:40:19.152Z,99.90
2023-01-29T01:42:51.841Z,99.90
2023-01-29T01:45:22.247Z,99.90
2023-01-29T01:48:01.009Z,99.90
2023-01-29T01:50:35.100Z,99.90
2023-01-29T01:53:09.055Z,99.90
2023-01-29T01:55:39.984Z,99.90
2023-01-29T01:58:16.243Z,99.90
2023-01-29T02:00:43.021Z,99.90
2023-01-29T02:03:29.977Z,99.90
2023-01-29T02:06:17.274Z,99.90
2023-01-29T02:09:13.719Z,99.90
2023-01-29T02:11:40.426Z,99.90
2023-01-29T02:14:07.852Z,99.90
2023-01-29T02:16:36.341Z,99.90
2023-01-29T02:19:13.554Z,99.90
2023-01-29T02:21:49.202Z,99.90
2023-01-29T02:24:52.818Z,99.90
2023-01-29T02:27:35.055Z,99.90
2023-01-29T02:30:28.556Z,99.90
2023-01-29T02:33:13.973Z,99.90
2023-01-29T02:35:50.737Z,99.90
2023-01-29T02:38:31.042Z,99.90
2023-01-29T02:41:22.408Z,99.90
2023-01-29T02:44:05.918Z,99.90
2023-01-29T02:47:02.422Z,99.90
2023-01-29T02:49:51.266Z,99.90
2023-01-29T02:52:31.900Z,99.90
2023-01-29T02:55:10.383Z,99.90
2023-01-29T02:57:41.921Z,99.90
2023-01-29T03:00:15.465Z,99.90
2023-01-29T03:03:07.051Z,99.90
2023-01-29T03:05:51.105Z,99.90
2023-01-29T03:08:45.527Z,99.90
2023-01-29T03:11:14.959Z,99.90
2023-01-29T03:13:45.981Z,99.90
2023-01-29T03:16:32.082Z,99.90
2023-01-29T03:19:34.529Z,99.90
2023-01-29T03:22:04.364Z,99.90
2023-01-29T03:25:13.678Z,99.90
2023-01-29T03:28:11.037Z,99.90
2023-01-29T03:31:04.794Z,99.90
2023-01-29T03:33:36.445Z,99.90
2023-01-29T03:36:10.377Z,99.90
2023-01-29T03:38:37.360Z,99.90
2023-01-29T03:41:33.143Z,99.90
2023-01-29T03:44:13.115Z,99.90
2023-01-29T03:46:49.427Z,99.90
2023-01-29T03:49:23.776Z,99.90
2023-01-29T03:52:21.780Z,99.90
2023-01-29T03:55:13.961Z,99.90
2023-01-29T03:57:47.416Z,99.90
2023-01-29T04:00:17.306Z,99.90
2023-01-29T04:03:02.304Z,99.90
2023-01-29T04:05:33.733Z,99.90
2023-01-29T04:08:09.911Z,99.90
2023-01-29T04:10:41.462Z,99.90
2023-01-29T04:13:11.861Z,99.90
2023-01-29T04:15:44.330Z,99.90
2023-01-29T04:18:11.720Z,99.90
2023-01-29T04:20:38.717Z,99.90
2023-01-29T04:23:07.776Z,99.90
2023-01-29T04:25:46.403Z,99.90
2023-01-29T04:28:45.130Z,99.90
2023-01-29T04:31:13.512Z,99.90
2023-01-29T04:33:46.395Z,99.90
2023-01-29T04:36:33.932Z,99.90
2023-01-29T04:39:00.656Z,99.90
2023-01-29T04:41:51.543Z,99.90
2023-01-29T04:44:40.144Z,99.90
2023-01-29T04:47:28.036Z,99.90
2023-01-29T04:50:27.067Z,99.90
2023-01-29T04:52:59.863Z,99.90
2023-01-29T04:55:36.490Z,99.90
2023-01-29T04:58:32.268Z,99.90
2023-01-29T05:01:01.205Z,99.90
2023-01-29T05:03:29.978Z,99.90
2023-01-29T05:05:59.821Z,99.90
2023-01-29T05:08:29.836Z,99.90
2023-01-29T05:10:59.979Z,99.90
2023-01-29T05:13:31.247Z,99.90
2023-01-29T05:16:10.109Z,99.90
2023-01-29T05:18:37.113Z,99.90
2023-01-29T05:21:07.666Z,99.90
2023-01-29T05:23:34.918Z,99.90
2023-01-29T05:26:01.788Z,99.90
2023-01-29T05:28:28.550Z,99.90
2023-01-29T05:30:57.016Z,99.90
2023-01-29T05:33:26.509Z,99.90
2023-01-29T05:35:53.316Z,99.90
2023-01-29T05:38:20.817Z,99.90
2023-01-29T05:40:48.146Z,99.90
2023-01-29T05:43:20.824Z,99.90
2023-01-29T05:45:59.097Z,99.90
2023-01-29T05:48:32.121Z,99.90
2023-01-29T05:51:03.965Z,99.90
2023-01-29T05:53:31.421Z,99.90
2023-01-29T05:56:01.778Z,99.90
2023-01-29T05:58:30.311Z,99.90
2023-01-29T06:00:57.073Z,99.90
2023-01-29T06:03:23.771Z,99.90
2023-01-29T06:05:50.595Z,99.90
2023-01-29T06:08:17.405Z,99.90
2023-01-29T06:10:44.122Z,99.90
2023-01-29T06:13:10.870Z,99.90
2023-01-29T06:15:40.779Z,99.90
2023-01-29T06:18:07.540Z,99.90
2023-01-29T06:20:34.371Z,99.90
2023-01-29T06:23:01.037Z,99.90
2023-01-29T06:25:27.764Z,99.90
2023-01-29T06:27:54.715Z,99.90
2023-01-29T06:30:21.560Z,99.90
2023-01-29T06:32:48.353Z,99.90
2023-01-29T06:35:15.077Z,99.90
2023-01-29T06:37:41.938Z,99.90
2023-01-29T06:40:09.209Z,99.90
2023-01-29T06:42:36.330Z,99.90
2023-01-29T06:45:03.260Z,99.90
2023-01-29T06:47:29.952Z,99.90
2023-01-29T06:49:56.625Z,99.90
2023-01-29T06:52:25.392Z,99.90
2023-01-29T06:54:52.172Z,99.90
2023-01-29T06:57:18.941Z,99.90
2023-01-29T06:59:45.735Z,99.90
2023-01-29T07:02:12.902Z,99.90
2023-01-29T07:04:41.572Z,99.90
2023-01-29T07:07:13.206Z,99.90
2023-01-29T07:09:41.293Z,99.90
2023-01-29T07:12:09.699Z,99.90
2023-01-29T07:14:36.547Z,99.90
2023-01-29T07:17:03.982Z,99.90
2023-01-29T07:19:30.726Z,99.90
2023-01-29T07:21:57.444Z,99.90
2023-01-29T07:24:24.892Z,99.90
2023-01-29T07:26:51.690Z,99.90
2023-01-29T07:29:18.472Z,99.90
2023-01-29T07:31:45.298Z,99.90
2023-01-29T07:34:12.105Z,99.90
2023-01-29T07:36:38.761Z,99.90
2023-01-29T07:39:05.542Z,99.90
2023-01-29T07:41:32.521Z,99.90
2023-01-29T07:43:59.219Z,99.90
2023-01-29T07:46:25.935Z,99.90
2023-01-29T07:48:52.727Z,99.90
2023-01-29T07:51:21.284Z,99.90
2023-01-29T07:53:47.954Z,99.90
2023-01-29T07:56:15.018Z,99.90
2023-01-29T07:58:41.798Z,99.90
2023-01-29T08:01:08.622Z,99.90
2023-01-29T08:03:36.079Z,99.90
2023-01-29T08:06:04.390Z,99.90
2023-01-29T08:08:31.318Z,99.90
2023-01-29T08:11:02.622Z,99.90
2023-01-29T08:13:29.637Z,99.90
2023-01-29T08:16:01.139Z,99.90
2023-01-29T08:18:28.277Z,99.90
2023-01-29T08:21:00.110Z,99.90
2023-01-29T08:23:26.881Z,99.90
2023-01-29T08:25:53.790Z,99.90
2023-01-29T08:28:20.629Z,99.90
2023-01-29T08:30:47.532Z,99.90
2023-01-29T08:33:14.604Z,99.90
2023-01-29T08:35:41.994Z,99.90
2023-01-29T08:38:09.776Z,99.90
2023-01-29T08:40:36.476Z,99.90
2023-01-29T08:43:08.666Z,99.90
2023-01-29T08:45:38.338Z,99.90
2023-01-29T08:48:05.460Z,99.90
2023-01-29T08:50:34.423Z,99.90
2023-01-29T08:53:03.725Z,99.90
2023-01-29T08:55:30.429Z,99.90
2023-01-29T08:57:59.867Z,99.90
2023-01-29T09:00:26.601Z,99.90
2023-01-29T09:03:08.725Z,99.90
2023-01-29T09:05:37.469Z,99.90
2023-01-29T09:08:05.223Z,99.90
2023-01-29T09:10:31.941Z,99.90
2023-01-29T09:12:59.108Z,99.90
2023-01-29T09:15:26.126Z,99.90
2023-01-29T09:17:53.253Z,99.90
2023-01-29T09:20:20.550Z,99.90
2023-01-29T09:22:47.630Z,99.90
2023-01-29T09:25:15.141Z,99.90
2023-01-29T09:27:42.180Z,99.90
2023-01-29T09:30:09.697Z,99.90
2023-01-29T09:35:23.893Z,99.90
2023-01-29T09:37:51.891Z,99.90
2023-01-29T09:40:47.137Z,99.90
2023-01-29T09:43:19.371Z,99.90
2023-01-29T09:45:58.229Z,99.90
2023-01-29T09:48:31.853Z,99.90
2023-01-29T09:51:03.060Z,99.90
2023-01-29T09:53:50.952Z,99.90
2023-01-29T09:56:21.367Z,99.90
2023-01-29T09:58:48.324Z,99.90
2023-01-29T10:01:20.949Z,99.90
2023-01-29T10:04:06.498Z,99.90
2023-01-29T10:07:10.968Z,99.90
2023-01-29T10:09:44.915Z,99.90
2023-01-29T10:12:58.897Z,99.90
2023-01-29T10:15:47.257Z,99.90
2023-01-29T10:18:43.718Z,99.90
2023-01-29T10:21:31.215Z,99.90
2023-01-29T10:24:16.011Z,99.90
2023-01-29T10:26:42.853Z,99.90
2023-01-29T10:29:16.478Z,99.90
2023-01-29T10:31:47.180Z,99.90
2023-01-29T10:34:27.666Z,99.90
2023-01-29T10:36:57.230Z,99.90
2023-01-29T10:39:26.849Z,99.90
2023-01-29T10:41:59.749Z,99.90
2023-01-29T10:44:26.459Z,99.90
2023-01-29T10:47:15.050Z,99.90
2023-01-29T10:49:56.904Z,99.90
2023-01-29T10:52:35.809Z,99.90
2023-01-29T10:55:26.574Z,99.90
2023-01-29T10:58:10.892Z,99.90
2023-01-29T11:00:40.391Z,99.90
2023-01-29T11:03:27.832Z,99.90
2023-01-29T11:06:19.653Z,99.90
2023-01-29T11:09:04.587Z,99.50
2023-01-29T11:11:50.907Z,99.10
2023-01-29T11:14:32.901Z,96.40
2023-01-29T11:16:59.710Z,96.30
2023-01-29T11:19:44.766Z,97.30
2023-01-29T11:22:22.802Z,97.90
2023-01-29T11:25:21.468Z,97.30
2023-01-29T11:27:55.502Z,96.10
2023-01-29T11:30:27.466Z,94.60
2023-01-29T11:33:24.024Z,94.30
2023-01-29T11:35:52.646Z,92.70
2023-01-29T11:38:26.940Z,82.60
2023-01-29T11:41:05.075Z,73.00
2023-01-29T11:43:32.633Z,66.60
2023-01-29T11:46:11.830Z,64.20
2023-01-29T11:48:50.149Z,61.50
2023-01-29T11:51:28.470Z,60.30
2023-01-29T11:54:03.194Z,60.70
2023-01-29T11:56:45.447Z,59.60
2023-01-29T11:59:48.834Z,59.90
2023-01-29T12:02:34.241Z,56.90
2023-01-29T12:05:06.289Z,53.80
2023-01-29T12:07:34.124Z,51.90
2023-01-29T12:10:01.400Z,52.50
2023-01-29T12:12:32.791Z,54.50
2023-01-29T12:15:06.083Z,54.70
2023-01-29T12:17:37.928Z,55.80
2023-01-29T12:20:16.407Z,55.90
2023-01-29T12:22:53.177Z,55.80
2023-01-29T12:25:26.624Z,52.70
2023-01-29T12:28:18.966Z,52.10
2023-01-29T12:31:05.107Z,51.10
2023-01-29T12:33:52.874Z,51.20
2023-01-29T12:36:54.895Z,51.60
2023-01-29T12:39:22.015Z,47.20
2023-01-29T12:42:04.463Z,46.40
2023-01-29T12:44:42.448Z,45.60
2023-01-29T12:47:19.746Z,46.60
2023-01-29T12:49:51.690Z,47.40
2023-01-29T12:52:28.166Z,47.80
2023-01-29T12:55:03.939Z,48.00
2023-01-29T12:57:43.270Z,47.60
2023-01-29T13:00:21.065Z,44.60
2023-01-29T13:03:17.236Z,43.70
2023-01-29T13:05:46.945Z,44.10
2023-01-29T13:08:25.512Z,43.40
2023-01-29T13:10:54.537Z,45.10
2023-01-29T13:13:27.271Z,45.40
2023-01-29T13:15:55.399Z,44.80
2023-01-29T13:18:31.516Z,45.10
2023-01-29T13:21:00.097Z,45.80
2023-01-29T13:23:47.403Z,46.70
2023-01-29T13:26:18.886Z,46.40
2023-01-29T13:28:46.086Z,46.10
2023-01-29T13:31:29.132Z,45.90
2023-01-29T13:34:12.555Z,47.10
2023-01-29T13:36:46.894Z,46.10
2023-01-29T13:39:25.191Z,45.00
2023-01-29T13:41:53.312Z,44.50
2023-01-29T13:44:39.520Z,44.30
2023-01-29T13:47:09.989Z,46.00
2023-01-29T13:49:44.036Z,46.90
2023-01-29T13:52:16.811Z,47.90
2023-01-29T13:54:52.864Z,48.90
2023-01-29T13:57:46.314Z,48.10
2023-01-29T14:00:22.207Z,45.60
2023-01-29T14:03:11.467Z,44.80
2023-01-29T14:05:54.130Z,46.50
2023-01-29T14:08:37.835Z,46.60
2023-01-29T14:11:16.617Z,45.30
2023-01-29T14:13:48.125Z,45.00
2023-01-29T14:16:14.864Z,43.40
2023-01-29T14:18:57.804Z,44.20
2023-01-29T14:21:33.913Z,44.90
2023-01-29T14:24:16.327Z,45.00
2023-01-29T14:26:48.150Z,44.80
2023-01-29T14:29:35.476Z,43.70
2023-01-29T14:32:08.162Z,43.30
2023-01-29T14:34:42.569Z,42.60
2023-01-29T14:37:15.550Z,44.30
2023-01-29T14:39:48.365Z,43.30
2023-01-29T14:42:28.011Z,44.70
2023-01-29T14:44:54.990Z,46.00
2023-01-29T14:47:38.987Z,45.80
2023-01-29T14:50:31.946Z,45.00
2023-01-29T14:53:23.424Z,46.60
2023-01-29T14:56:01.811Z,50.00
2023-01-29T14:58:33.981Z,54.60
2023-01-29T15:01:02.503Z,58.20
2023-01-29T15:03:32.323Z,61.20
2023-01-29T15:06:00.802Z,64.10
2023-01-29T15:08:33.047Z,66.10
2023-01-29T15:11:25.841Z,67.90
2023-01-29T15:14:23.845Z,69.60
2023-01-29T15:17:02.090Z,70.30
2023-01-29T15:19:44.562Z,71.70
2023-01-29T15:22:16.733Z,73.10
2023-01-29T15:24:44.859Z,74.30
2023-01-29T15:27:18.668Z,75.70
2023-01-29T15:29:55.571Z,77.30
2023-01-29T15:32:39.834Z,78.30
2023-01-29T15:35:19.879Z,80.00
2023-01-29T15:38:00.150Z,81.30
2023-01-29T15:40:27.435Z,81.20
2023-01-29T15:42:54.170Z,82.60
2023-01-29T15:45:25.899Z,82.60
2023-01-29T15:47:59.238Z,82.90
2023-01-29T15:50:26.088Z,83.70
2023-01-29T15:52:55.512Z,83.70
2023-01-29T15:55:23.588Z,84.90
2023-01-29T15:57:50.856Z,86.50
2023-01-29T16:00:28.495Z,87.60
2023-01-29T16:02:56.719Z,88.60
2023-01-29T16:05:33.131Z,90.00
2023-01-29T16:08:00.668Z,90.70
2023-01-29T16:10:30.601Z,91.30
2023-01-29T16:12:58.478Z,91.90
2023-01-29T16:15:32.913Z,92.30
2023-01-29T16:18:01.476Z,92.80
2023-01-29T16:20:46.051Z,93.40
2023-01-29T16:23:30.640Z,94.00
2023-01-29T16:26:03.512Z,94.60
2023-01-29T16:28:30.549Z,95.80
2023-01-29T16:31:00.620Z,97.50
2023-01-29T16:33:36.072Z,98.70
2023-01-29T16:36:11.708Z,99.40
2023-01-29T16:38:43.033Z,99.90
2023-01-29T16:41:31.044Z,99.90
2023-01-29T16:44:22.333Z,99.90
2023-01-29T16:46:52.195Z,99.90
2023-01-29T16:49:31.305Z,99.90
2023-01-29T16:52:15.772Z,99.90
2023-01-29T16:54:43.550Z,99.90
2023-01-29T16:57:24.844Z,99.90
2023-01-29T16:59:56.601Z,99.90
2023-01-29T17:02:28.031Z,99.90
2023-01-29T17:04:58.297Z,99.90
2023-01-29T17:07:25.703Z,99.90
2023-01-29T17:09:59.874Z,99.90
2023-01-29T17:12:28.757Z,99.90
2023-01-29T17:15:01.890Z,99.90
2023-01-29T17:17:37.355Z,99.90
2023-01-29T17:20:16.591Z,99.90
2023-01-29T17:22:44.618Z,99.90
2023-01-29T17:25:14.881Z,99.90
2023-01-29T17:27:44.230Z,99.90
2023-01-29T17:30:19.448Z,99.90
2023-01-29T17:32:47.524Z,99.90
2023-01-29T17:35:16.458Z,99.90
2023-01-29T17:37:44.255Z,99.90
2023-01-29T17:40:40.522Z,99.90
2023-01-29T17:43:07.542Z,99.90
2023-01-29T17:45:34.469Z,99.90
2023-01-29T17:48:01.433Z,99.90
2023-01-29T17:50:31.986Z,99.90
2023-01-29T17:52:58.707Z,99.90
2023-01-29T17:55:25.526Z,99.90
2023-01-29T17:57:52.248Z,99.90
2023-01-29T18:00:23.758Z,99.90
2023-01-29T18:02:50.612Z,99.90
2023-01-29T18:05:18.432Z,99.90
2023-01-29T18:07:47.222Z,99.90
2023-01-29T18:10:19.938Z,99.90
2023-01-29T18:12:47.146Z,99.90
2023-01-29T18:15:14.168Z,99.90
2023-01-29T18:17:41.723Z,99.90
2023-01-29T18:20:26.819Z,99.90
2023-01-29T18:22:54.136Z,99.90
2023-01-29T18:25:21.264Z,99.90
2023-01-29T18:27:48.776Z,99.90
2023-01-29T18:30:15.890Z,99.90
2023-01-29T18:32:42.663Z,99.90
2023-01-29T18:35:09.759Z,99.90
2023-01-29T18:37:36.822Z,99.90
2023-01-29T18:40:04.019Z,99.90
2023-01-29T18:42:35.937Z,99.90
2023-01-29T18:45:03.858Z,99.90
2023-01-29T18:47:30.704Z,99.90
2023-01-29T18:49:57.684Z,99.90
2023-01-29T18:52:24.779Z,99.90
2023-01-29T18:54:51.990Z,99.90
2023-01-29T18:58:27.495Z,99.90
2023-01-29T19:00:06.401Z,99.90
2023-01-29T19:02:33.653Z,99.90
2023-01-29T19:05:00.579Z,99.90
2023-01-29T19:07:27.823Z,99.90
2023-01-29T19:09:54.560Z,99.90
2023-01-29T19:12:22.280Z,99.90
2023-01-29T19:14:49.080Z,99.90
2023-01-29T19:17:15.885Z,99.90
2023-01-29T19:19:42.591Z,99.90
2023-01-29T19:22:09.467Z,99.90
2023-01-29T19:24:38.954Z,99.90
2023-01-29T19:27:06.669Z,99.90
2023-01-29T19:29:34.029Z,99.90
2023-01-29T19:32:00.807Z,99.90
2023-01-29T19:34:27.788Z,99.90
2023-01-29T19:36:54.665Z,99.90
2023-01-29T19:39:21.380Z,99.90
2023-01-29T19:41:48.190Z,99.90
2023-01-29T19:44:15.048Z,99.90
2023-01-29T19:46:41.817Z,99.90
2023-01-29T19:49:10.596Z,99.90
2023-01-29T19:51:37.488Z,99.90
2023-01-29T19:54:04.393Z,99.90
2023-01-29T19:56:31.045Z,99.90
2023-01-29T19:58:57.792Z,99.90
2023-01-29T20:01:24.969Z,99.90
2023-01-29T20:03:52.069Z,99.90
2023-01-29T20:06:23.367Z,99.90
2023-01-29T20:08:50.616Z,99.90
2023-01-29T20:11:20.728Z,99.90
2023-01-29T20:13:49.689Z,99.90
2023-01-29T20:16:17.752Z,99.90
2023-01-29T20:18:44.637Z,99.90
2023-01-29T20:21:16.380Z,99.90
2023-01-29T20:23:45.892Z,99.90
2023-01-29T20:26:15.472Z,99.90
2023-01-29T20:28:45.356Z,99.90
2023-01-29T20:31:12.260Z,99.90
2023-01-29T20:33:39.736Z,99.90
2023-01-29T20:36:10.321Z,99.90
2023-01-29T20:38:37.887Z,99.90
2023-01-29T20:41:05.955Z,99.90
2023-01-29T20:43:33.703Z,99.90
2023-01-29T20:46:01.757Z,99.90
2023-01-29T20:48:29.013Z,99.90
2023-01-29T20:50:55.928Z,99.90
2023-01-29T20:53:22.855Z,99.90
2023-01-29T20:55:49.899Z,99.90
2023-01-29T20:58:16.998Z,99.90
2023-01-29T21:00:44.883Z,99.90
2023-01-29T21:03:11.716Z,99.90
2023-01-29T21:05:38.606Z,99.90
2023-01-29T21:08:05.683Z,99.90
2023-01-29T21:10:32.574Z,99.90
2023-01-29T21:12:59.524Z,99.90
2023-01-29T21:15:27.518Z,99.90
2023-01-29T21:17:54.746Z,99.90
2023-01-29T21:20:21.791Z,99.90
2023-01-29T21:22:49.116Z,99.90
2023-01-29T21:25:16.201Z,99.90
2023-01-29T21:27:42.966Z,99.90
2023-01-29T21:30:10.521Z,99.90
2023-01-29T21:32:37.326Z,99.90
2023-01-29T21:35:04.470Z,99.90
2023-01-29T21:37:33.613Z,99.90
2023-01-29T21:40:00.493Z,99.90
2023-01-29T21:42:45.909Z,99.90
2023-01-29T21:45:12.668Z,99.90
2023-01-29T21:47:39.333Z,99.90
2023-01-29T21:50:06.738Z,99.90
2023-01-29T21:52:33.470Z,99.90
2023-01-29T21:55:00.229Z,99.90
2023-01-29T21:57:27.173Z,99.90
2023-01-29T21:59:54.205Z,99.90
2023-01-29T22:02:22.639Z,99.90
2023-01-29T22:04:50.700Z,99.90
2023-01-29T22:07:17.500Z,99.90
2023-01-29T22:09:44.318Z,99.90
2023-01-29T22:12:11.508Z,99.90
2023-01-29T22:14:38.224Z,99.90
2023-01-29T22:17:05.243Z,99.90
2023-01-29T22:19:32.111Z,99.90
2023-01-29T22:21:58.928Z,99.90
2023-01-29T22:24:25.597Z,99.90
2023-01-29T22:26:52.547Z,99.90
2023-01-29T22:29:19.589Z,99.90
2023-01-29T22:31:46.775Z,99.90
2023-01-29T22:34:14.795Z,99.90
2023-01-29T22:36:41.727Z,99.90
2023-01-29T22:39:09.099Z,99.90
2023-01-29T22:41:36.272Z,99.90
2023-01-29T22:44:03.397Z,99.90
2023-01-29T22:46:30.347Z,99.90
2023-01-29T22:48:57.266Z,99.90
2023-01-29T22:51:24.293Z,99.90
2023-01-29T22:53:54.777Z,99.90
2023-01-29T22:56:25.595Z,99.90
2023-01-29T22:58:53.682Z,99.90
2023-01-29T23:01:23.997Z,99.90
2023-01-29T23:03:51.071Z,99.90
2023-01-29T23:06:18.949Z,99.90
2023-01-29T23:08:45.686Z,99.90
2023-01-29T23:11:15.637Z,99.90
2023-01-29T23:13:47.795Z,99.90
2023-01-29T23:16:16.545Z,99.90
2023-01-29T23:18:44.573Z,99.90
2023-01-29T23:21:12.569Z,99.90
2023-01-29T23:23:40.168Z,99.90
2023-01-29T23:26:25.989Z,99.90
2023-01-29T23:28:52.833Z,99.90
2023-01-29T23:31:19.767Z,99.90
2023-01-29T23:33:46.575Z,99.90
2023-01-29T23:36:13.562Z,99.90
2023-01-29T23:38:40.284Z,99.90
2023-01-29T23:41:07.001Z,99.90
2023-01-29T23:43:34.120Z,99.90
2023-01-29T23:46:00.802Z,99.90
2023-01-29T23:48:27.829Z,99.90
2023-01-29T23:50:54.613Z,99.90
2023-01-29T23:53:21.340Z,99.90
2023-01-29T23:56:02.531Z,99.90
2023-01-29T23:58:30.478Z,99.90
