createdAt,value
2017-04-17T00:01:11.882Z,0
2017-04-17T00:03:24.179Z,0
2017-04-17T00:05:36.531Z,0
2017-04-17T00:07:48.745Z,0
2017-04-17T00:10:00.971Z,0
2017-04-17T00:12:08.409Z,0
2017-04-17T00:14:20.769Z,0
2017-04-17T00:16:28.157Z,0
2017-04-17T00:18:40.529Z,0
2017-04-17T00:20:52.989Z,0
2017-04-17T00:23:00.406Z,0
2017-04-17T00:25:12.723Z,0
2017-04-17T00:27:25.071Z,0
2017-04-17T00:29:37.267Z,0
2017-04-17T00:31:49.495Z,0
2017-04-17T00:34:01.925Z,0
2017-04-17T00:36:09.282Z,0
2017-04-17T00:38:21.528Z,0
2017-04-17T00:40:28.882Z,0
2017-04-17T00:42:41.160Z,0
2017-04-17T00:44:48.583Z,0
2017-04-17T00:47:00.955Z,0
2017-04-17T00:49:13.160Z,0
2017-04-17T00:51:25.383Z,0
2017-04-17T00:53:32.884Z,0
2017-04-17T00:55:45.061Z,0
2017-04-17T00:57:57.457Z,0
2017-04-17T01:00:09.673Z,0
2017-04-17T01:02:21.989Z,0
2017-04-17T01:04:34.187Z,0
2017-04-17T01:06:46.419Z,0
2017-04-17T01:08:58.763Z,0
2017-04-17T01:11:11.051Z,0
2017-04-17T01:13:23.245Z,0
2017-04-17T01:15:35.416Z,0
2017-04-17T01:19:58.381Z,0
2017-04-17T01:22:10.813Z,0
2017-04-17T01:24:23.136Z,0
2017-04-17T01:26:30.428Z,0
2017-04-17T01:28:42.671Z,0
2017-04-17T01:30:54.915Z,0
2017-04-17T01:33:07.993Z,0
2017-04-17T01:35:20.327Z,0
2017-04-17T01:37:32.616Z,0
2017-04-17T01:39:44.941Z,0
2017-04-17T01:41:57.218Z,0
2017-04-17T01:44:07.992Z,0
2017-04-17T01:48:30.812Z,0
2017-04-17T01:50:43.244Z,0
2017-04-17T01:52:55.559Z,0
2017-04-17T01:55:07.898Z,0
2017-04-17T01:57:15.290Z,0
2017-04-17T01:59:27.588Z,0
2017-04-17T02:01:34.972Z,0
2017-04-17T02:03:47.310Z,0
2017-04-17T02:05:54.661Z,0
2017-04-17T02:08:07.591Z,0
2017-04-17T02:10:19.808Z,0
2017-04-17T02:12:32.036Z,0
2017-04-17T02:14:44.189Z,0
2017-04-17T02:16:56.480Z,0
2017-04-17T02:19:08.652Z,0
2017-04-17T02:21:20.945Z,0
2017-04-17T02:23:28.224Z,0
2017-04-17T02:25:40.424Z,0
2017-04-17T02:27:52.804Z,0
2017-04-17T02:30:05.032Z,0
2017-04-17T02:32:17.325Z,0
2017-04-17T02:34:29.579Z,0
2017-04-17T02:36:41.874Z,0
2017-04-17T02:39:18.354Z,0
2017-04-17T02:41:37.376Z,0
2017-04-17T02:43:49.736Z,0
2017-04-17T02:46:01.982Z,0
2017-04-17T02:48:14.226Z,0
2017-04-17T02:50:26.537Z,0
2017-04-17T02:52:38.768Z,0
2017-04-17T02:54:51.156Z,0
2017-04-17T02:56:58.664Z,0
2017-04-17T02:59:11.033Z,0
2017-04-17T03:01:23.351Z,0
2017-04-17T03:03:35.733Z,0
2017-04-17T03:05:48.013Z,0
2017-04-17T03:08:00.277Z,0
2017-04-17T03:10:12.575Z,0
2017-04-17T03:14:35.394Z,0
2017-04-17T03:16:48.113Z,0
2017-04-17T03:19:00.648Z,0
2017-04-17T03:21:07.850Z,0
2017-04-17T03:23:20.323Z,0
2017-04-17T03:25:32.588Z,0
2017-04-17T03:27:44.927Z,0
2017-04-17T03:29:57.207Z,0
2017-04-17T03:32:10.445Z,0
2017-04-17T03:34:22.770Z,0
2017-04-17T03:36:30.100Z,0
2017-04-17T03:40:52.935Z,0
2017-04-17T03:43:05.135Z,0
2017-04-17T03:45:12.562Z,0
2017-04-17T03:47:24.924Z,0
2017-04-17T03:49:32.336Z,0
2017-04-17T03:51:45.095Z,0
2017-04-17T03:53:53.051Z,4
2017-04-17T03:56:05.437Z,4
2017-04-17T03:58:17.814Z,4
2017-04-17T04:00:30.250Z,4
2017-04-17T04:02:42.432Z,4
2017-04-17T04:04:54.769Z,8
2017-04-17T04:07:07.193Z,12
2017-04-17T04:09:19.460Z,8
2017-04-17T04:11:31.764Z,8
2017-04-17T04:13:44.012Z,16
2017-04-17T04:15:56.310Z,20
2017-04-17T04:18:08.560Z,32
2017-04-17T04:20:20.723Z,40
2017-04-17T04:22:33.107Z,80
2017-04-17T04:24:40.483Z,124
2017-04-17T04:26:48.107Z,124
2017-04-17T04:29:01.067Z,212
2017-04-17T04:31:13.432Z,216
2017-04-17T04:33:25.794Z,180
2017-04-17T04:35:33.162Z,268
2017-04-17T04:37:40.367Z,232
2017-04-17T04:39:52.610Z,340
2017-04-17T04:42:04.941Z,548
2017-04-17T04:44:17.131Z,628
2017-04-17T04:46:29.380Z,724
2017-04-17T04:48:36.705Z,788
2017-04-17T04:50:49.197Z,772
2017-04-17T04:53:01.422Z,716
2017-04-17T04:55:08.879Z,700
2017-04-17T04:57:16.239Z,760
2017-04-17T04:59:28.526Z,724
2017-04-17T05:01:29.230Z,780
2017-04-17T05:03:41.955Z,760
2017-04-17T05:05:54.599Z,856
2017-04-17T05:08:06.995Z,904
2017-04-17T05:10:19.232Z,888
2017-04-17T05:12:31.580Z,1012
2017-04-17T05:14:43.796Z,908
2017-04-17T05:16:56.068Z,796
2017-04-17T05:19:08.434Z,744
2017-04-17T05:21:20.671Z,808
2017-04-17T05:23:33.088Z,1064
2017-04-17T05:25:45.277Z,1404
2017-04-17T05:27:57.737Z,1284
2017-04-17T05:30:05.154Z,1052
2017-04-17T05:32:17.332Z,1500
2017-04-17T05:34:24.563Z,1904
2017-04-17T05:36:36.732Z,2004
2017-04-17T05:38:49.206Z,2224
2017-04-17T05:41:01.859Z,2960
2017-04-17T05:43:09.509Z,3240
2017-04-17T05:45:21.964Z,3468
2017-04-17T05:47:34.272Z,4340
2017-04-17T05:49:46.652Z,3724
2017-04-17T05:51:58.977Z,3376
2017-04-17T05:54:06.322Z,3228
2017-04-17T05:56:18.632Z,3032
2017-04-17T05:58:25.824Z,2932
2017-04-17T06:00:38.042Z,2944
2017-04-17T06:02:50.228Z,3512
2017-04-17T06:05:02.529Z,3024
2017-04-17T06:07:14.833Z,3544
2017-04-17T06:09:27.042Z,3876
2017-04-17T06:11:39.313Z,5360
2017-04-17T06:13:53.510Z,6000
2017-04-17T06:16:07.964Z,4976
2017-04-17T06:18:23.032Z,4476
2017-04-17T06:20:35.717Z,4128
2017-04-17T06:22:48.172Z,3404
2017-04-17T06:25:00.419Z,3788
2017-04-17T06:27:12.687Z,4788
2017-04-17T06:29:25.728Z,5428
2017-04-17T06:31:38.054Z,5180
2017-04-17T06:33:50.573Z,6180
2017-04-17T06:35:58.062Z,6712
2017-04-17T06:38:10.382Z,6036
2017-04-17T06:40:22.705Z,7424
2017-04-17T06:42:50.274Z,7392
2017-04-17T06:45:07.641Z,7272
2017-04-17T06:47:20.545Z,8052
2017-04-17T06:49:34.017Z,8920
2017-04-17T06:51:48.073Z,9024
2017-04-17T06:54:02.217Z,7980
2017-04-17T06:56:17.762Z,8400
2017-04-17T06:58:29.717Z,8180
2017-04-17T07:00:41.383Z,7672
2017-04-17T07:02:56.582Z,8564
2017-04-17T07:05:09.983Z,8164
2017-04-17T07:07:25.660Z,8156
2017-04-17T07:09:37.002Z,7484
2017-04-17T07:11:50.050Z,7692
2017-04-17T07:14:05.650Z,8048
2017-04-17T07:16:14.206Z,7688
2017-04-17T07:18:26.521Z,7884
2017-04-17T07:20:38.809Z,8844
2017-04-17T07:22:52.162Z,8912
2017-04-17T07:25:05.807Z,9920
2017-04-17T07:27:20.636Z,8916
2017-04-17T07:29:34.386Z,9660
2017-04-17T07:31:47.620Z,10828
2017-04-17T07:34:01.100Z,10980
2017-04-17T07:36:14.614Z,10908
2017-04-17T07:38:29.770Z,11568
2017-04-17T07:40:44.088Z,13416
2017-04-17T07:42:59.320Z,12776
2017-04-17T07:45:12.827Z,14864
2017-04-17T07:47:21.762Z,17952
2017-04-17T07:49:35.934Z,13676
2017-04-17T07:51:52.240Z,16288
2017-04-17T07:54:09.028Z,18112
2017-04-17T07:56:23.637Z,17152
2017-04-17T07:58:31.877Z,13756
2017-04-17T08:00:44.818Z,14924
2017-04-17T08:02:57.396Z,14288
2017-04-17T08:05:10.536Z,15904
2017-04-17T08:07:25.084Z,17504
2017-04-17T08:09:36.036Z,17664
2017-04-17T08:11:49.653Z,17600
2017-04-17T08:14:05.491Z,14848
2017-04-17T08:18:31.808Z,13264
2017-04-17T08:20:45.653Z,11932
2017-04-17T08:23:02.029Z,16320
2017-04-17T08:25:15.993Z,14740
2017-04-17T08:27:29.513Z,12180
2017-04-17T08:29:43.762Z,10804
2017-04-17T08:31:57.771Z,12908
2017-04-17T08:34:12.158Z,18176
2017-04-17T08:36:28.595Z,18976
2017-04-17T08:38:43.836Z,20192
2017-04-17T08:40:59.375Z,20160
2017-04-17T08:43:23.272Z,19872
2017-04-17T08:45:47.961Z,19520
2017-04-17T08:47:59.219Z,18272
2017-04-17T08:50:24.988Z,21344
2017-04-17T08:52:49.675Z,19328
2017-04-17T08:55:14.168Z,18400
2017-04-17T08:57:27.614Z,10972
2017-04-17T08:59:40.695Z,7948
2017-04-17T09:01:55.737Z,11056
2017-04-17T09:04:10.912Z,12228
2017-04-17T09:08:35.378Z,9636
2017-04-17T09:10:43.781Z,8496
2017-04-17T09:12:56.481Z,8412
2017-04-17T09:15:03.976Z,8120
2017-04-17T09:17:16.805Z,8440
2017-04-17T09:19:24.657Z,11456
2017-04-17T09:21:36.956Z,16960
2017-04-17T09:23:49.232Z,18656
2017-04-17T09:26:01.581Z,20864
2017-04-17T09:28:14.046Z,21600
2017-04-17T09:30:26.189Z,19456
2017-04-17T09:32:38.419Z,16448
2017-04-17T09:34:50.676Z,17664
2017-04-17T09:37:03.336Z,18656
2017-04-17T09:39:15.680Z,18528
2017-04-17T09:41:27.985Z,24256
2017-04-17T09:43:40.271Z,22720
2017-04-17T09:45:52.911Z,21888
2017-04-17T09:48:06.276Z,21440
2017-04-17T09:50:18.605Z,16672
2017-04-17T09:52:31.152Z,16224
2017-04-17T09:54:44.351Z,13632
2017-04-17T09:56:48.144Z,13140
2017-04-17T09:59:02.162Z,12776
2017-04-17T10:01:10.084Z,12284
2017-04-17T10:03:23.803Z,13072
2017-04-17T10:05:36.893Z,13124
2017-04-17T10:07:49.806Z,14716
2017-04-17T10:10:02.927Z,11216
2017-04-17T10:12:18.756Z,9904
2017-04-17T10:14:32.421Z,13388
2017-04-17T10:16:46.180Z,11708
2017-04-17T10:18:59.492Z,11688
2017-04-17T10:21:15.068Z,17920
2017-04-17T10:23:29.889Z,15264
2017-04-17T10:25:44.607Z,15872
2017-04-17T10:27:57.245Z,15648
2017-04-17T10:30:10.588Z,11832
2017-04-17T10:32:25.624Z,5700
2017-04-17T10:34:39.956Z,3884
2017-04-17T10:36:54.332Z,7728
2017-04-17T10:39:08.146Z,7628
2017-04-17T10:41:22.553Z,13536
2017-04-17T10:43:36.415Z,14368
2017-04-17T10:45:50.754Z,13316
2017-04-17T10:48:06.204Z,10400
2017-04-17T10:50:21.646Z,8764
2017-04-17T10:52:35.108Z,8732
2017-04-17T10:54:49.048Z,10564
2017-04-17T10:56:57.266Z,12472
2017-04-17T10:59:10.856Z,14104
2017-04-17T11:01:25.189Z,12792
2017-04-17T11:03:40.953Z,13164
2017-04-17T11:05:54.291Z,14140
2017-04-17T11:08:08.531Z,16416
2017-04-17T11:10:21.798Z,17440
2017-04-17T11:12:35.809Z,16288
2017-04-17T11:14:51.270Z,17120
2017-04-17T11:17:04.227Z,16960
2017-04-17T11:19:18.732Z,16672
2017-04-17T11:21:32.162Z,12276
2017-04-17T11:23:45.850Z,11044
2017-04-17T11:25:58.369Z,10968
2017-04-17T11:28:11.281Z,12104
2017-04-17T11:30:23.744Z,12140
2017-04-17T11:32:31.126Z,13368
2017-04-17T11:34:43.806Z,13748
2017-04-17T11:36:56.151Z,16128
2017-04-17T11:39:08.956Z,15872
2017-04-17T11:41:21.452Z,17760
2017-04-17T11:43:33.787Z,16672
2017-04-17T11:45:46.624Z,17952
2017-04-17T11:47:59.591Z,18784
2017-04-17T11:50:08.074Z,18624
2017-04-17T11:52:21.401Z,17856
2017-04-17T11:54:40.635Z,15680
2017-04-17T11:56:53.806Z,13016
2017-04-17T11:59:06.920Z,13400
2017-04-17T12:01:20.570Z,13160
2017-04-17T12:03:34.128Z,13236
2017-04-17T12:05:46.494Z,11616
2017-04-17T12:07:59.210Z,11584
2017-04-17T12:10:12.033Z,10476
2017-04-17T12:12:20.117Z,9496
2017-04-17T12:14:28.542Z,8976
2017-04-17T12:16:40.796Z,9900
2017-04-17T12:19:13.002Z,7640
2017-04-17T12:21:40.935Z,8920
2017-04-17T12:23:53.549Z,13180
2017-04-17T12:26:06.036Z,14024
2017-04-17T12:28:18.819Z,14424
2017-04-17T12:30:31.131Z,12064
2017-04-17T12:32:38.454Z,8084
2017-04-17T12:34:51.003Z,6648
2017-04-17T12:37:03.348Z,6864
2017-04-17T12:39:18.065Z,6888
2017-04-17T12:41:45.784Z,7288
2017-04-17T12:44:13.040Z,9936
2017-04-17T12:46:56.272Z,9536
2017-04-17T12:49:42.882Z,15008
2017-04-17T12:52:28.583Z,15648
2017-04-17T12:54:48.574Z,14664
2017-04-17T12:57:16.181Z,15232
2017-04-17T12:59:52.783Z,15968
2017-04-17T13:02:30.600Z,9360
2017-04-17T13:04:47.641Z,9176
2017-04-17T13:07:01.654Z,9524
2017-04-17T13:09:14.290Z,6912
2017-04-17T13:11:27.383Z,7472
2017-04-17T13:13:39.653Z,9944
2017-04-17T13:15:52.059Z,8420
2017-04-17T13:18:27.123Z,10100
2017-04-17T13:20:39.411Z,8112
2017-04-17T13:22:51.651Z,8236
2017-04-17T13:24:58.950Z,7140
2017-04-17T13:27:06.352Z,10736
2017-04-17T13:29:18.604Z,11076
2017-04-17T13:31:30.867Z,12492
2017-04-17T13:33:43.142Z,11992
2017-04-17T13:35:55.426Z,8832
2017-04-17T13:38:02.734Z,7540
2017-04-17T13:40:15.251Z,9112
2017-04-17T13:42:27.887Z,10248
2017-04-17T13:44:41.732Z,10832
2017-04-17T13:46:55.598Z,13872
2017-04-17T13:49:08.939Z,13056
2017-04-17T13:51:22.437Z,12884
2017-04-17T13:53:35.712Z,12004
2017-04-17T13:55:49.179Z,10976
2017-04-17T13:58:02.921Z,9836
2017-04-17T14:00:16.354Z,11076
2017-04-17T14:02:24.615Z,10004
2017-04-17T14:04:37.988Z,9636
2017-04-17T14:06:50.921Z,9072
2017-04-17T14:09:03.926Z,7864
2017-04-17T14:11:17.431Z,9144
2017-04-17T14:13:30.785Z,10440
2017-04-17T14:15:44.083Z,15872
2017-04-17T14:17:57.440Z,12040
2017-04-17T14:20:10.753Z,10016
2017-04-17T14:22:23.868Z,6132
2017-04-17T14:24:36.948Z,9068
2017-04-17T14:26:49.980Z,8792
2017-04-17T14:29:02.381Z,11152
2017-04-17T14:31:14.782Z,9688
2017-04-17T14:33:18.281Z,10724
2017-04-17T14:35:30.711Z,9876
2017-04-17T14:37:43.118Z,11276
2017-04-17T14:39:55.913Z,8516
2017-04-17T14:42:09.956Z,10344
2017-04-17T14:44:18.505Z,8328
2017-04-17T14:46:31.552Z,6180
2017-04-17T14:48:39.783Z,6676
2017-04-17T14:50:53.412Z,4892
2017-04-17T14:53:06.445Z,4728
2017-04-17T14:55:20.279Z,4596
2017-04-17T14:57:34.049Z,4152
2017-04-17T14:59:47.618Z,4668
2017-04-17T15:01:56.855Z,7768
2017-04-17T15:04:10.226Z,10676
2017-04-17T15:06:23.742Z,11376
2017-04-17T15:08:37.155Z,7208
2017-04-17T15:10:50.440Z,4792
2017-04-17T15:13:03.680Z,5296
2017-04-17T15:15:16.899Z,6368
2017-04-17T15:17:25.036Z,4472
2017-04-17T15:19:38.288Z,4616
2017-04-17T15:21:51.884Z,5400
2017-04-17T15:24:00.127Z,5604
2017-04-17T15:26:13.689Z,6148
2017-04-17T15:28:26.275Z,5996
2017-04-17T15:30:38.988Z,4924
2017-04-17T15:32:51.208Z,3572
2017-04-17T15:35:03.697Z,3368
2017-04-17T15:37:16.218Z,2976
2017-04-17T15:39:26.874Z,2776
2017-04-17T15:41:39.190Z,2844
2017-04-17T15:43:51.564Z,2456
2017-04-17T15:46:03.907Z,3012
2017-04-17T15:48:11.342Z,3612
2017-04-17T15:50:23.756Z,2796
2017-04-17T15:52:36.073Z,3400
2017-04-17T15:54:48.424Z,3172
2017-04-17T15:57:00.658Z,3148
2017-04-17T15:59:31.165Z,1232
2017-04-17T16:02:01.530Z,488
2017-04-17T16:04:11.755Z,324
2017-04-17T16:06:19.341Z,268
2017-04-17T16:08:31.724Z,528
2017-04-17T16:10:44.425Z,620
2017-04-17T16:12:53.657Z,928
2017-04-17T16:15:06.183Z,948
2017-04-17T16:17:13.726Z,820
2017-04-17T16:19:26.130Z,628
2017-04-17T16:21:38.638Z,632
2017-04-17T16:23:50.849Z,1220
2017-04-17T16:26:04.725Z,2804
2017-04-17T16:28:12.411Z,3188
2017-04-17T16:30:24.813Z,4004
2017-04-17T16:32:32.315Z,3112
2017-04-17T16:34:40.775Z,2704
2017-04-17T16:36:53.059Z,2452
2017-04-17T16:39:05.499Z,2312
2017-04-17T16:41:09.360Z,2408
2017-04-17T16:43:20.540Z,2488
2017-04-17T16:45:33.121Z,2844
2017-04-17T16:47:45.795Z,2440
2017-04-17T16:52:08.933Z,1728
2017-04-17T16:54:21.326Z,1716
2017-04-17T16:56:33.669Z,1616
2017-04-17T16:58:46.030Z,1320
2017-04-17T17:00:53.478Z,1136
2017-04-17T17:03:05.871Z,1264
2017-04-17T17:05:48.491Z,1144
2017-04-17T17:08:20.843Z,1320
2017-04-17T17:10:33.256Z,1064
2017-04-17T17:12:46.116Z,848
2017-04-17T17:14:58.558Z,1704
2017-04-17T17:17:11.004Z,1568
2017-04-17T17:19:23.586Z,1228
2017-04-17T17:21:40.549Z,1044
2017-04-17T17:23:48.077Z,1288
2017-04-17T17:26:00.789Z,760
2017-04-17T17:28:08.345Z,468
2017-04-17T17:30:15.789Z,292
2017-04-17T17:32:28.523Z,312
2017-04-17T17:34:41.093Z,244
2017-04-17T17:36:54.350Z,400
2017-04-17T17:39:07.053Z,264
2017-04-17T17:41:19.814Z,176
2017-04-17T17:43:33.386Z,624
2017-04-17T17:45:46.327Z,604
2017-04-17T17:47:58.802Z,508
2017-04-17T17:50:11.282Z,416
2017-04-17T17:52:23.875Z,244
2017-04-17T17:54:37.255Z,208
2017-04-17T17:56:45.721Z,180
2017-04-17T17:58:58.529Z,104
2017-04-17T18:01:12.330Z,132
2017-04-17T18:03:26.356Z,112
2017-04-17T18:05:40.253Z,80
2017-04-17T18:07:54.238Z,76
2017-04-17T18:10:07.281Z,36
2017-04-17T18:12:21.528Z,20
2017-04-17T18:14:38.665Z,16
2017-04-17T18:16:49.069Z,8
2017-04-17T18:19:02.013Z,8
2017-04-17T18:21:14.459Z,8
2017-04-17T18:23:27.752Z,4
2017-04-17T18:25:35.854Z,4
2017-04-17T18:27:48.841Z,4
2017-04-17T18:30:01.428Z,0
2017-04-17T18:32:14.742Z,0
2017-04-17T18:34:27.510Z,0
2017-04-17T18:36:40.557Z,0
2017-04-17T18:38:54.562Z,0
2017-04-17T18:41:11.912Z,0
2017-04-17T18:43:26.526Z,0
2017-04-17T18:45:39.664Z,0
2017-04-17T18:47:47.884Z,0
2017-04-17T18:49:56.324Z,0
2017-04-17T18:52:08.702Z,0
2017-04-17T18:54:16.076Z,0
2017-04-17T18:56:43.542Z,0
2017-04-17T18:59:00.375Z,0
2017-04-17T19:01:15.944Z,0
2017-04-17T19:03:22.417Z,0
2017-04-17T19:05:36.751Z,0
2017-04-17T19:07:50.275Z,0
2017-04-17T19:10:02.942Z,0
2017-04-17T19:12:15.952Z,0
2017-04-17T19:14:28.339Z,0
2017-04-17T19:16:41.644Z,0
2017-04-17T19:18:54.153Z,0
2017-04-17T19:21:07.482Z,0
2017-04-17T19:23:20.608Z,0
2017-04-17T19:25:34.811Z,0
2017-04-17T19:27:47.432Z,0
2017-04-17T19:29:56.779Z,0
2017-04-17T19:32:12.235Z,0
2017-04-17T19:34:28.176Z,0
2017-04-17T19:36:35.136Z,0
2017-04-17T19:38:53.073Z,0
2017-04-17T19:41:09.817Z,0
2017-04-17T19:43:23.551Z,0
2017-04-17T19:45:36.146Z,0
2017-04-17T19:47:49.798Z,0
2017-04-17T19:49:58.120Z,0
2017-04-17T19:52:11.311Z,0
2017-04-17T19:54:22.379Z,0
2017-04-17T19:56:56.626Z,0
2017-04-17T19:59:04.772Z,0
2017-04-17T20:01:17.983Z,0
2017-04-17T20:03:30.640Z,0
2017-04-17T20:05:43.638Z,0
2017-04-17T20:07:52.176Z,0
2017-04-17T20:10:05.092Z,0
2017-04-17T20:12:17.847Z,0
2017-04-17T20:14:31.751Z,0
2017-04-17T20:16:48.581Z,0
2017-04-17T20:19:03.258Z,0
2017-04-17T20:21:18.560Z,0
2017-04-17T20:23:31.047Z,0
2017-04-17T20:25:45.481Z,0
2017-04-17T20:27:58.862Z,0
2017-04-17T20:32:27.009Z,0
2017-04-17T20:34:39.497Z,0
2017-04-17T20:36:52.726Z,0
2017-04-17T20:39:07.706Z,0
2017-04-17T20:41:22.617Z,0
2017-04-17T20:43:36.797Z,0
2017-04-17T20:45:45.145Z,0
2017-04-17T20:47:58.329Z,0
2017-04-17T20:50:13.146Z,0
2017-04-17T20:52:27.782Z,0
2017-04-17T20:54:41.846Z,0
2017-04-17T20:56:56.175Z,0
2017-04-17T20:58:59.742Z,0
2017-04-17T21:01:14.174Z,0
2017-04-17T21:03:28.191Z,0
2017-04-17T21:05:41.293Z,0
2017-04-17T21:07:55.337Z,0
2017-04-17T21:10:08.123Z,0
2017-04-17T21:12:22.294Z,0
2017-04-17T21:14:35.716Z,0
2017-04-17T21:16:48.931Z,0
2017-04-17T21:19:01.809Z,0
2017-04-17T21:21:14.539Z,0
2017-04-17T21:23:27.652Z,0
2017-04-17T21:25:36.204Z,0
2017-04-17T21:27:50.202Z,0
2017-04-17T21:29:57.751Z,0
2017-04-17T21:32:10.109Z,0
2017-04-17T21:34:17.556Z,0
2017-04-17T21:36:30.212Z,0
2017-04-17T21:38:38.166Z,0
2017-04-17T21:40:50.591Z,0
2017-04-17T21:43:04.098Z,0
2017-04-17T21:45:16.470Z,0
2017-04-17T21:47:28.735Z,0
2017-04-17T21:49:41.089Z,0
2017-04-17T21:51:53.550Z,0
2017-04-17T21:54:05.804Z,0
2017-04-17T21:56:18.726Z,0
2017-04-17T21:58:31.065Z,0
2017-04-17T22:00:44.106Z,0
2017-04-17T22:02:56.341Z,0
2017-04-17T22:05:09.063Z,0
2017-04-17T22:07:26.560Z,0
2017-04-17T22:09:38.982Z,0
2017-04-17T22:11:51.486Z,0
2017-04-17T22:13:58.890Z,0
2017-04-17T22:16:11.508Z,0
2017-04-17T22:18:23.846Z,0
2017-04-17T22:20:36.144Z,0
2017-04-17T22:22:48.501Z,0
2017-04-17T22:24:55.983Z,0
2017-04-17T22:27:08.409Z,0
2017-04-17T22:29:20.811Z,0
2017-04-17T22:31:33.232Z,0
2017-04-17T22:33:45.548Z,0
2017-04-17T22:35:57.750Z,0
2017-04-17T22:38:09.972Z,0
2017-04-17T22:40:22.245Z,0
2017-04-17T22:42:34.560Z,0
2017-04-17T22:46:57.522Z,0
2017-04-17T22:49:10.449Z,0
2017-04-17T22:51:21.261Z,0
2017-04-17T22:53:33.561Z,0
2017-04-17T22:55:51.746Z,0
2017-04-17T22:58:05.904Z,0
2017-04-17T23:00:18.226Z,0
2017-04-17T23:02:31.623Z,0
2017-04-17T23:04:44.027Z,0
2017-04-17T23:06:51.430Z,0
2017-04-17T23:09:03.764Z,0
2017-04-17T23:11:11.101Z,0
2017-04-17T23:13:23.538Z,0
2017-04-17T23:15:35.863Z,0
2017-04-17T23:17:46.502Z,0
2017-04-17T23:19:58.783Z,0
2017-04-17T23:22:11.167Z,0
2017-04-17T23:24:23.873Z,0
2017-04-17T23:26:31.417Z,0
2017-04-17T23:28:44.838Z,0
2017-04-17T23:30:57.082Z,0
2017-04-17T23:33:09.350Z,0
2017-04-17T23:35:21.976Z,0
2017-04-17T23:37:29.407Z,0
2017-04-17T23:39:36.800Z,0
2017-04-17T23:41:49.195Z,0
2017-04-17T23:44:01.464Z,0
2017-04-17T23:46:13.753Z,0
2017-04-17T23:48:26.370Z,0
2017-04-17T23:50:38.643Z,0
2017-04-17T23:52:46.015Z,0
2017-04-17T23:54:53.355Z,0
2017-04-17T23:57:05.779Z,0
2017-04-17T23:59:18.737Z,0
