createdAt,value
2019-03-30T00:01:40.668Z,28.40
2019-03-30T00:04:09.934Z,26.02
2019-03-30T00:06:39.313Z,26.37
2019-03-30T00:09:09.441Z,29.02
2019-03-30T00:11:38.730Z,27.82
2019-03-30T00:14:08.079Z,29.57
2019-03-30T00:16:37.348Z,25.27
2019-03-30T00:19:06.700Z,27.10
2019-03-30T00:21:35.959Z,25.97
2019-03-30T00:24:05.388Z,25.68
2019-03-30T00:26:34.653Z,25.08
2019-03-30T00:29:03.946Z,26.33
2019-03-30T00:31:33.212Z,24.87
2019-03-30T00:34:02.547Z,26.90
2019-03-30T00:36:31.879Z,26.40
2019-03-30T00:39:01.166Z,28.50
2019-03-30T00:41:32.079Z,27.05
2019-03-30T00:44:01.376Z,26.23
2019-03-30T00:46:30.716Z,28.47
2019-03-30T00:49:00.007Z,26.57
2019-03-30T00:51:29.293Z,26.02
2019-03-30T00:53:58.575Z,25.50
2019-03-30T00:56:27.868Z,23.15
2019-03-30T00:58:57.145Z,28.60
2019-03-30T01:01:26.424Z,25.37
2019-03-30T01:03:55.832Z,21.97
2019-03-30T01:06:25.186Z,26.45
2019-03-30T01:08:54.447Z,23.62
2019-03-30T01:11:23.718Z,25.85
2019-03-30T01:13:52.980Z,27.15
2019-03-30T01:16:32.825Z,27.50
2019-03-30T01:19:02.096Z,23.10
2019-03-30T01:21:31.390Z,23.75
2019-03-30T01:24:00.647Z,25.27
2019-03-30T01:26:30.088Z,24.18
2019-03-30T01:28:59.365Z,23.85
2019-03-30T01:31:33.022Z,28.65
2019-03-30T01:34:04.818Z,27.27
2019-03-30T01:36:34.076Z,28.05
2019-03-30T01:39:04.495Z,26.05
2019-03-30T01:41:33.923Z,26.45
2019-03-30T01:44:03.198Z,25.43
2019-03-30T01:46:32.549Z,26.20
2019-03-30T01:49:01.848Z,25.20
2019-03-30T01:51:31.176Z,27.58
2019-03-30T01:54:00.562Z,25.55
2019-03-30T01:56:29.896Z,27.25
2019-03-30T01:58:59.243Z,28.42
2019-03-30T02:01:28.523Z,24.60
2019-03-30T02:03:57.931Z,27.37
2019-03-30T02:06:27.285Z,25.88
2019-03-30T02:08:56.558Z,24.95
2019-03-30T02:11:25.911Z,23.60
2019-03-30T02:13:55.257Z,26.90
2019-03-30T02:16:24.538Z,30.77
2019-03-30T02:18:53.803Z,29.92
2019-03-30T02:21:23.089Z,25.88
2019-03-30T02:24:11.801Z,26.82
2019-03-30T02:26:41.178Z,24.70
2019-03-30T02:29:10.438Z,27.22
2019-03-30T02:31:39.715Z,25.20
2019-03-30T02:34:08.937Z,25.75
2019-03-30T02:36:38.117Z,25.65
2019-03-30T02:39:07.310Z,23.05
2019-03-30T02:41:36.554Z,30.92
2019-03-30T02:44:07.562Z,23.38
2019-03-30T02:46:38.028Z,25.92
2019-03-30T02:49:07.288Z,25.20
2019-03-30T02:51:37.727Z,27.45
2019-03-30T02:54:06.964Z,26.12
2019-03-30T02:56:36.275Z,27.22
2019-03-30T02:59:05.449Z,24.32
2019-03-30T03:01:34.607Z,25.80
2019-03-30T03:04:03.785Z,24.43
2019-03-30T03:06:33.084Z,24.82
2019-03-30T03:09:03.342Z,28.17
2019-03-30T03:11:33.052Z,25.70
2019-03-30T03:14:02.290Z,26.42
2019-03-30T03:16:31.550Z,30.00
2019-03-30T03:19:00.868Z,28.07
2019-03-30T03:21:43.448Z,27.15
2019-03-30T03:24:21.989Z,27.22
2019-03-30T03:26:58.089Z,29.45
2019-03-30T03:29:30.731Z,25.52
2019-03-30T03:32:05.527Z,29.67
2019-03-30T03:34:37.739Z,28.57
2019-03-30T03:37:08.645Z,28.85
2019-03-30T03:39:37.843Z,25.40
2019-03-30T03:42:20.697Z,25.90
2019-03-30T03:44:51.845Z,26.85
2019-03-30T03:47:24.984Z,25.32
2019-03-30T03:49:59.258Z,30.88
2019-03-30T03:52:28.511Z,29.00
2019-03-30T03:54:57.743Z,30.25
2019-03-30T03:57:28.044Z,27.02
2019-03-30T03:59:57.632Z,29.85
2019-03-30T04:02:28.516Z,26.85
2019-03-30T04:04:58.732Z,27.48
2019-03-30T04:07:28.543Z,24.72
2019-03-30T04:09:58.157Z,27.77
2019-03-30T04:12:27.334Z,26.52
2019-03-30T04:14:56.583Z,28.17
2019-03-30T04:17:25.833Z,26.30
2019-03-30T04:19:54.981Z,27.50
2019-03-30T04:22:24.196Z,27.10
2019-03-30T04:24:53.372Z,29.77
2019-03-30T04:27:22.605Z,29.40
2019-03-30T04:29:51.799Z,31.05
2019-03-30T04:32:20.947Z,30.75
2019-03-30T04:34:50.132Z,31.62
2019-03-30T04:37:19.374Z,34.15
2019-03-30T04:39:48.565Z,29.00
2019-03-30T04:42:17.790Z,31.70
2019-03-30T04:44:46.974Z,30.88
2019-03-30T04:47:16.211Z,29.77
2019-03-30T04:49:45.470Z,33.58
2019-03-30T04:52:15.603Z,36.25
2019-03-30T04:54:44.765Z,35.28
2019-03-30T04:57:13.905Z,33.85
2019-03-30T04:59:43.070Z,33.33
2019-03-30T05:02:12.221Z,30.65
2019-03-30T05:04:41.421Z,36.80
2019-03-30T05:07:10.588Z,30.72
2019-03-30T05:09:39.751Z,32.00
2019-03-30T05:12:08.939Z,35.95
2019-03-30T05:14:43.092Z,33.73
2019-03-30T05:17:13.162Z,31.07
2019-03-30T05:19:42.401Z,31.55
2019-03-30T05:22:14.964Z,32.05
2019-03-30T05:24:42.444Z,29.67
2019-03-30T05:27:11.698Z,33.92
2019-03-30T05:29:42.056Z,35.25
2019-03-30T05:32:11.312Z,31.12
2019-03-30T05:34:40.702Z,29.95
2019-03-30T05:37:09.961Z,32.98
2019-03-30T05:39:41.219Z,35.38
2019-03-30T05:42:12.626Z,35.65
2019-03-30T05:44:44.420Z,33.45
2019-03-30T05:47:13.888Z,33.10
2019-03-30T05:52:48.874Z,28.67
2019-03-30T05:55:25.542Z,32.60
2019-03-30T05:58:12.248Z,30.40
2019-03-30T06:00:41.459Z,29.82
2019-03-30T06:03:10.876Z,30.57
2019-03-30T06:05:40.158Z,30.60
2019-03-30T06:08:09.348Z,37.93
2019-03-30T06:10:38.945Z,31.33
2019-03-30T06:13:08.349Z,34.45
2019-03-30T06:15:37.529Z,32.55
2019-03-30T06:18:06.770Z,32.98
2019-03-30T06:20:36.007Z,37.33
2019-03-30T06:23:05.183Z,42.40
2019-03-30T06:25:35.324Z,35.52
2019-03-30T06:28:04.518Z,29.42
2019-03-30T06:30:33.777Z,29.30
2019-03-30T06:33:02.999Z,32.08
2019-03-30T06:35:32.251Z,34.70
2019-03-30T06:38:01.486Z,32.95
2019-03-30T06:40:30.722Z,32.20
2019-03-30T06:42:59.903Z,32.55
2019-03-30T06:45:29.140Z,31.60
2019-03-30T06:47:58.311Z,34.90
2019-03-30T06:50:31.367Z,34.53
2019-03-30T06:53:00.542Z,32.67
2019-03-30T06:55:29.741Z,36.55
2019-03-30T06:58:00.323Z,35.75
2019-03-30T07:00:34.193Z,34.43
2019-03-30T07:03:04.641Z,36.08
2019-03-30T07:05:37.214Z,33.08
2019-03-30T07:08:07.251Z,34.78
2019-03-30T07:10:38.441Z,33.38
2019-03-30T07:13:07.413Z,36.40
2019-03-30T07:15:36.635Z,36.15
2019-03-30T07:18:05.893Z,39.75
2019-03-30T07:20:35.142Z,36.77
2019-03-30T07:23:11.602Z,37.00
2019-03-30T07:25:35.318Z,32.40
2019-03-30T07:28:04.600Z,36.17
2019-03-30T07:30:33.877Z,39.80
2019-03-30T07:33:03.133Z,33.18
2019-03-30T07:35:32.402Z,33.18
2019-03-30T07:38:01.717Z,35.92
2019-03-30T07:40:33.832Z,32.85
2019-03-30T07:43:01.846Z,42.05
2019-03-30T07:45:31.081Z,46.18
2019-03-30T07:48:01.527Z,41.58
2019-03-30T07:50:30.924Z,42.78
2019-03-30T07:53:00.256Z,39.10
2019-03-30T07:55:29.508Z,39.75
2019-03-30T07:57:59.123Z,38.63
2019-03-30T08:00:30.865Z,43.10
2019-03-30T08:02:59.318Z,45.55
2019-03-30T08:05:28.558Z,41.77
2019-03-30T08:07:57.718Z,43.28
2019-03-30T08:10:26.902Z,43.55
2019-03-30T08:12:56.295Z,41.53
2019-03-30T08:15:25.625Z,42.03
2019-03-30T08:17:54.880Z,48.48
2019-03-30T08:20:31.903Z,46.63
2019-03-30T08:23:01.205Z,41.37
2019-03-30T08:25:30.391Z,47.80
2019-03-30T08:28:02.262Z,41.15
2019-03-30T08:30:31.459Z,43.73
2019-03-30T08:33:00.622Z,39.75
2019-03-30T08:35:29.885Z,45.20
2019-03-30T08:37:59.710Z,46.15
2019-03-30T08:40:29.121Z,42.75
2019-03-30T08:42:58.635Z,44.70
2019-03-30T08:45:27.881Z,44.88
2019-03-30T08:47:57.163Z,45.17
2019-03-30T08:50:26.333Z,43.33
2019-03-30T08:52:55.592Z,40.92
2019-03-30T08:55:24.830Z,48.00
2019-03-30T08:57:54.012Z,48.23
2019-03-30T09:00:40.123Z,44.25
2019-03-30T09:05:37.831Z,45.98
2019-03-30T09:08:08.395Z,57.83
2019-03-30T09:10:37.606Z,53.33
2019-03-30T09:13:06.863Z,48.70
2019-03-30T09:15:36.098Z,45.85
2019-03-30T09:18:05.354Z,46.28
2019-03-30T09:20:34.585Z,43.98
2019-03-30T09:23:03.749Z,45.50
2019-03-30T09:25:34.405Z,44.98
2019-03-30T09:28:03.584Z,48.02
2019-03-30T09:30:32.749Z,46.05
2019-03-30T09:33:02.113Z,51.13
2019-03-30T09:35:31.427Z,44.15
2019-03-30T09:38:00.591Z,42.65
2019-03-30T09:40:29.846Z,47.55
2019-03-30T09:42:59.105Z,47.80
2019-03-30T09:45:28.332Z,44.48
2019-03-30T09:47:57.545Z,44.27
2019-03-30T09:50:26.790Z,47.35
2019-03-30T09:52:56.149Z,41.60
2019-03-30T09:55:27.173Z,42.43
2019-03-30T09:57:56.690Z,43.87
2019-03-30T10:00:25.873Z,46.58
2019-03-30T10:02:55.119Z,42.40
2019-03-30T10:05:24.503Z,41.83
2019-03-30T10:07:53.894Z,39.42
2019-03-30T10:10:23.122Z,44.35
2019-03-30T10:12:54.590Z,44.77
2019-03-30T10:15:24.001Z,48.68
2019-03-30T10:17:53.324Z,45.00
2019-03-30T10:20:22.479Z,44.58
2019-03-30T10:22:51.749Z,43.45
2019-03-30T10:25:21.064Z,45.73
2019-03-30T10:27:52.509Z,46.40
2019-03-30T10:30:21.676Z,48.95
2019-03-30T10:32:51.013Z,53.28
2019-03-30T10:35:21.971Z,48.28
2019-03-30T10:37:51.422Z,42.30
2019-03-30T10:40:22.865Z,46.28
2019-03-30T10:42:53.327Z,41.80
2019-03-30T10:45:22.727Z,42.43
2019-03-30T10:47:51.908Z,43.85
2019-03-30T10:50:21.265Z,45.23
2019-03-30T10:52:50.882Z,45.70
2019-03-30T10:55:24.809Z,47.95
2019-03-30T10:57:54.168Z,49.75
2019-03-30T11:00:26.860Z,44.08
2019-03-30T11:02:56.354Z,48.00
2019-03-30T11:05:25.776Z,43.15
2019-03-30T11:07:55.020Z,40.83
2019-03-30T11:10:24.221Z,43.52
2019-03-30T11:12:55.003Z,40.43
2019-03-30T11:15:24.477Z,40.45
2019-03-30T11:17:53.940Z,42.13
2019-03-30T11:20:24.062Z,39.95
2019-03-30T11:22:53.235Z,38.67
2019-03-30T11:25:22.417Z,40.45
2019-03-30T11:27:51.686Z,35.43
2019-03-30T11:30:20.882Z,39.00
2019-03-30T11:32:50.243Z,41.30
2019-03-30T11:35:19.484Z,32.60
2019-03-30T11:37:48.856Z,33.95
2019-03-30T11:40:18.039Z,38.58
2019-03-30T11:42:47.272Z,37.30
2019-03-30T11:45:16.462Z,35.88
2019-03-30T11:47:45.709Z,39.73
2019-03-30T11:50:14.930Z,29.05
2019-03-30T11:52:44.125Z,27.90
2019-03-30T11:55:21.595Z,28.45
2019-03-30T11:57:44.568Z,28.95
2019-03-30T12:00:13.911Z,27.80
2019-03-30T12:02:43.321Z,24.47
2019-03-30T12:05:12.586Z,26.97
2019-03-30T12:07:41.750Z,26.52
2019-03-30T12:10:14.041Z,27.60
2019-03-30T12:12:43.402Z,30.90
2019-03-30T12:15:12.733Z,30.35
2019-03-30T12:17:41.968Z,31.55
2019-03-30T12:20:11.214Z,33.30
2019-03-30T12:22:40.378Z,32.20
2019-03-30T12:25:09.623Z,29.72
2019-03-30T12:27:39.034Z,26.48
2019-03-30T12:30:08.346Z,34.13
2019-03-30T12:32:37.596Z,31.90
2019-03-30T12:35:07.218Z,32.08
2019-03-30T12:37:37.607Z,39.53
2019-03-30T12:40:07.320Z,32.83
2019-03-30T12:42:36.568Z,26.20
2019-03-30T12:45:07.505Z,27.25
2019-03-30T12:47:36.869Z,27.98
2019-03-30T12:50:07.273Z,28.70
2019-03-30T12:52:36.939Z,22.80
2019-03-30T12:55:06.155Z,23.38
2019-03-30T12:57:35.482Z,32.65
2019-03-30T13:00:07.839Z,19.92
2019-03-30T13:02:37.272Z,20.92
2019-03-30T13:05:07.596Z,19.90
2019-03-30T13:07:38.293Z,25.30
2019-03-30T13:10:07.519Z,24.87
2019-03-30T13:12:36.884Z,25.15
2019-03-30T13:15:06.922Z,21.97
2019-03-30T13:17:36.178Z,21.12
2019-03-30T13:20:06.057Z,19.12
2019-03-30T13:22:35.396Z,24.23
2019-03-30T13:25:05.541Z,19.77
2019-03-30T13:27:34.824Z,22.80
2019-03-30T13:30:07.616Z,23.40
2019-03-30T13:32:36.909Z,20.88
2019-03-30T13:35:06.071Z,25.05
2019-03-30T13:37:35.320Z,20.85
2019-03-30T13:40:06.207Z,24.55
2019-03-30T13:42:35.455Z,22.93
2019-03-30T13:45:06.086Z,30.82
2019-03-30T13:47:35.500Z,29.65
2019-03-30T13:50:06.467Z,24.02
2019-03-30T13:52:35.703Z,27.07
2019-03-30T13:55:05.765Z,28.30
2019-03-30T13:57:35.058Z,24.67
2019-03-30T14:00:07.083Z,26.75
2019-03-30T14:02:36.400Z,26.35
2019-03-30T14:05:06.863Z,29.60
2019-03-30T14:07:37.150Z,25.75
2019-03-30T14:10:07.274Z,25.17
2019-03-30T14:12:36.527Z,27.25
2019-03-30T14:15:09.173Z,25.92
2019-03-30T14:17:36.876Z,21.37
2019-03-30T14:20:07.322Z,24.23
2019-03-30T14:22:38.913Z,23.80
2019-03-30T14:25:08.333Z,22.93
2019-03-30T14:27:37.581Z,22.70
2019-03-30T14:30:09.847Z,20.17
2019-03-30T14:32:39.095Z,24.18
2019-03-30T14:35:08.436Z,23.85
2019-03-30T14:37:38.020Z,22.62
2019-03-30T14:40:08.093Z,22.42
2019-03-30T14:42:37.431Z,25.25
2019-03-30T14:45:07.293Z,29.02
2019-03-30T14:47:36.517Z,23.47
2019-03-30T14:50:08.576Z,21.85
2019-03-30T14:52:37.970Z,21.05
2019-03-30T14:55:08.042Z,21.30
2019-03-30T14:57:37.428Z,19.98
2019-03-30T15:00:11.753Z,24.27
2019-03-30T15:05:16.616Z,22.00
2019-03-30T15:07:45.867Z,25.82
2019-03-30T15:10:15.022Z,26.20
2019-03-30T15:12:44.407Z,27.50
2019-03-30T15:15:13.689Z,27.15
2019-03-30T15:17:43.041Z,27.00
2019-03-30T15:20:12.278Z,26.10
2019-03-30T15:23:02.633Z,26.05
2019-03-30T15:25:31.839Z,25.75
2019-03-30T15:28:01.148Z,28.38
2019-03-30T15:30:30.607Z,28.05
2019-03-30T15:33:03.255Z,31.00
2019-03-30T15:35:50.184Z,27.42
2019-03-30T15:38:22.721Z,21.25
2019-03-30T15:40:51.663Z,25.60
2019-03-30T15:43:20.955Z,22.82
2019-03-30T15:45:50.219Z,25.90
2019-03-30T15:48:19.509Z,25.05
2019-03-30T15:50:48.756Z,30.00
2019-03-30T15:53:18.134Z,26.25
2019-03-30T15:55:47.438Z,25.75
2019-03-30T15:58:16.806Z,26.73
2019-03-30T16:00:46.055Z,33.48
2019-03-30T16:03:15.271Z,28.62
2019-03-30T16:05:44.506Z,28.95
2019-03-30T16:08:13.669Z,32.88
2019-03-30T16:10:42.923Z,30.15
2019-03-30T16:13:14.573Z,31.10
2019-03-30T16:15:45.851Z,30.12
2019-03-30T16:18:15.181Z,28.20
2019-03-30T16:20:44.478Z,31.95
2019-03-30T16:23:13.685Z,28.75
2019-03-30T16:25:42.886Z,33.45
2019-03-30T16:28:12.064Z,29.95
2019-03-30T16:30:41.349Z,34.08
2019-03-30T16:33:11.781Z,29.72
2019-03-30T16:35:41.081Z,37.88
2019-03-30T16:38:16.148Z,32.33
2019-03-30T16:40:45.379Z,33.23
2019-03-30T16:43:14.614Z,34.00
2019-03-30T16:45:43.775Z,32.42
2019-03-30T16:48:24.925Z,36.80
2019-03-30T16:50:54.156Z,36.60
2019-03-30T16:53:23.425Z,34.43
2019-03-30T16:55:52.600Z,38.55
2019-03-30T16:58:21.879Z,34.45
2019-03-30T17:00:56.623Z,33.18
2019-03-30T17:03:22.060Z,33.65
2019-03-30T17:05:51.339Z,34.03
2019-03-30T17:08:20.623Z,37.42
2019-03-30T17:10:50.039Z,37.13
2019-03-30T17:13:31.954Z,34.70
2019-03-30T17:16:01.301Z,39.58
2019-03-30T17:18:31.751Z,38.53
2019-03-30T17:21:01.043Z,34.80
2019-03-30T17:23:30.399Z,38.73
2019-03-30T17:25:59.753Z,39.03
2019-03-30T17:28:29.029Z,37.93
2019-03-30T17:30:58.359Z,43.38
2019-03-30T17:33:27.594Z,43.35
2019-03-30T17:35:56.865Z,39.38
2019-03-30T17:38:26.946Z,37.28
2019-03-30T17:40:56.514Z,39.98
2019-03-30T17:43:25.758Z,43.63
2019-03-30T17:45:54.985Z,41.02
2019-03-30T17:48:26.991Z,40.75
2019-03-30T17:50:58.178Z,48.20
2019-03-30T17:53:28.513Z,42.50
2019-03-30T17:55:57.820Z,45.28
2019-03-30T17:58:27.080Z,45.10
2019-03-30T18:00:56.414Z,53.78
2019-03-30T18:03:25.796Z,48.95
2019-03-30T18:05:55.111Z,42.53
2019-03-30T18:08:24.421Z,40.63
2019-03-30T18:10:53.653Z,42.70
2019-03-30T18:13:22.884Z,45.83
2019-03-30T18:15:52.238Z,38.73
2019-03-30T18:18:21.651Z,46.02
2019-03-30T18:20:50.890Z,38.60
2019-03-30T18:23:20.250Z,40.67
2019-03-30T18:25:49.538Z,42.90
2019-03-30T18:28:26.992Z,46.25
2019-03-30T18:30:49.730Z,39.38
2019-03-30T18:33:20.281Z,43.02
2019-03-30T18:35:49.612Z,45.85
2019-03-30T18:38:18.893Z,48.52
2019-03-30T18:40:48.173Z,45.35
2019-03-30T18:43:17.407Z,43.70
2019-03-30T18:45:46.729Z,40.90
2019-03-30T18:48:17.607Z,45.45
2019-03-30T18:50:46.966Z,38.98
2019-03-30T18:53:16.512Z,39.48
2019-03-30T18:55:45.749Z,45.75
2019-03-30T18:58:14.972Z,43.63
2019-03-30T19:00:44.263Z,40.23
2019-03-30T19:03:13.615Z,44.48
2019-03-30T19:05:44.144Z,46.77
2019-03-30T19:08:13.468Z,46.30
2019-03-30T19:10:42.741Z,43.70
2019-03-30T19:13:12.101Z,41.63
2019-03-30T19:15:41.444Z,47.90
2019-03-30T19:18:11.852Z,39.03
2019-03-30T19:20:41.117Z,42.65
2019-03-30T19:23:10.409Z,40.52
2019-03-30T19:25:39.645Z,36.93
2019-03-30T19:28:08.866Z,40.10
2019-03-30T19:30:38.144Z,43.73
2019-03-30T19:33:07.383Z,45.67
2019-03-30T19:35:36.873Z,41.80
2019-03-30T19:38:06.100Z,43.28
2019-03-30T19:40:35.257Z,41.08
2019-03-30T19:43:04.554Z,42.15
2019-03-30T19:45:33.870Z,38.38
2019-03-30T19:48:03.222Z,45.08
2019-03-30T19:50:32.555Z,40.52
2019-03-30T19:53:01.748Z,45.70
2019-03-30T19:55:31.078Z,43.48
2019-03-30T19:58:00.392Z,44.88
2019-03-30T20:00:29.691Z,38.90
2019-03-30T20:02:59.032Z,45.95
2019-03-30T20:05:28.383Z,43.30
2019-03-30T20:08:11.174Z,44.03
2019-03-30T20:10:28.592Z,47.38
2019-03-30T20:12:57.990Z,43.63
2019-03-30T20:15:27.333Z,40.45
2019-03-30T20:17:56.616Z,40.88
2019-03-30T20:20:37.944Z,42.67
2019-03-30T20:23:09.438Z,41.15
2019-03-30T20:25:38.786Z,45.58
2019-03-30T20:28:08.222Z,40.90
2019-03-30T20:30:37.789Z,44.13
2019-03-30T20:33:08.240Z,44.05
2019-03-30T20:35:37.524Z,48.95
2019-03-30T20:38:06.887Z,47.58
2019-03-30T20:40:37.217Z,43.98
2019-03-30T20:43:06.571Z,41.40
2019-03-30T20:45:35.838Z,43.70
2019-03-30T20:48:05.132Z,41.55
2019-03-30T20:50:34.416Z,44.40
2019-03-30T20:53:03.650Z,41.05
2019-03-30T20:55:34.038Z,43.23
2019-03-30T20:58:03.445Z,38.35
2019-03-30T21:00:32.722Z,46.25
2019-03-30T21:03:04.440Z,43.83
2019-03-30T21:05:35.430Z,42.40
2019-03-30T21:08:04.814Z,45.90
2019-03-30T21:10:34.128Z,41.20
2019-03-30T21:13:03.487Z,44.98
2019-03-30T21:15:32.728Z,40.12
2019-03-30T21:18:01.986Z,40.65
2019-03-30T21:20:31.279Z,40.28
2019-03-30T21:23:01.523Z,41.55
2019-03-30T21:25:32.293Z,44.50
2019-03-30T21:28:01.524Z,43.13
2019-03-30T21:30:31.287Z,46.73
2019-03-30T21:33:00.477Z,39.27
2019-03-30T21:35:29.929Z,43.50
2019-03-30T21:37:59.205Z,44.65
2019-03-30T21:40:28.438Z,47.30
2019-03-30T21:42:57.768Z,43.45
2019-03-30T21:45:27.000Z,41.08
2019-03-30T21:47:56.327Z,41.73
2019-03-30T21:50:25.621Z,40.35
2019-03-30T21:52:54.923Z,42.58
2019-03-30T21:55:24.286Z,36.75
2019-03-30T21:57:53.563Z,41.73
2019-03-30T22:00:36.966Z,46.05
2019-03-30T22:03:06.408Z,41.50
2019-03-30T22:05:36.817Z,37.85
2019-03-30T22:08:06.255Z,42.27
2019-03-30T22:10:35.544Z,36.73
2019-03-30T22:13:04.951Z,42.43
2019-03-30T22:15:34.225Z,40.12
2019-03-30T22:18:03.508Z,34.15
2019-03-30T22:20:32.819Z,40.50
2019-03-30T22:23:02.056Z,42.88
2019-03-30T22:25:31.354Z,37.80
2019-03-30T22:28:00.590Z,40.63
2019-03-30T22:30:29.821Z,37.67
2019-03-30T22:32:59.140Z,38.60
2019-03-30T22:35:28.414Z,40.15
2019-03-30T22:37:57.790Z,36.88
2019-03-30T22:40:27.562Z,39.67
2019-03-30T22:42:56.824Z,39.18
2019-03-30T22:45:25.980Z,38.25
2019-03-30T22:47:55.221Z,36.23
2019-03-30T22:50:24.411Z,41.80
2019-03-30T22:52:53.636Z,38.50
2019-03-30T22:55:23.988Z,38.30
2019-03-30T22:57:53.137Z,38.95
2019-03-30T23:00:38.903Z,40.65
2019-03-30T23:03:08.136Z,36.40
2019-03-30T23:05:37.444Z,31.20
2019-03-30T23:08:06.746Z,36.58
2019-03-30T23:10:36.004Z,36.70
2019-03-30T23:13:06.511Z,38.33
2019-03-30T23:15:35.767Z,38.15
2019-03-30T23:18:04.996Z,37.28
2019-03-30T23:20:34.178Z,35.40
2019-03-30T23:23:03.357Z,37.00
2019-03-30T23:25:32.605Z,36.83
2019-03-30T23:28:01.910Z,42.48
2019-03-30T23:30:31.213Z,36.80
2019-03-30T23:33:00.521Z,35.10
2019-03-30T23:35:29.758Z,35.78
2019-03-30T23:37:59.011Z,34.78
2019-03-30T23:40:28.180Z,31.55
2019-03-30T23:42:57.510Z,37.00
2019-03-30T23:45:26.732Z,36.05
2019-03-30T23:47:56.018Z,34.40
2019-03-30T23:50:25.218Z,37.05
2019-03-30T23:52:54.762Z,40.60
2019-03-30T23:55:23.954Z,37.33
2019-03-30T23:57:53.184Z,36.10
