createdAt,value
2023-03-29T00:01:10.097Z,1.00
2023-03-29T00:03:39.687Z,0.90
2023-03-29T00:06:08.536Z,0.87
2023-03-29T00:08:39.118Z,0.90
2023-03-29T00:11:08.737Z,0.83
2023-03-29T00:13:37.118Z,0.70
2023-03-29T00:16:05.445Z,1.50
2023-03-29T00:18:33.462Z,1.10
2023-03-29T00:21:01.961Z,1.13
2023-03-29T00:23:30.266Z,0.90
2023-03-29T00:25:59.082Z,0.93
2023-03-29T00:28:28.662Z,1.10
2023-03-29T00:31:11.072Z,1.87
2023-03-29T00:33:39.876Z,1.20
2023-03-29T00:36:10.615Z,0.90
2023-03-29T00:38:41.596Z,0.80
2023-03-29T00:41:10.644Z,1.10
2023-03-29T00:43:58.714Z,0.70
2023-03-29T00:46:31.070Z,2.13
2023-03-29T00:49:06.160Z,1.10
2023-03-29T00:51:39.937Z,1.10
2023-03-29T00:54:15.193Z,1.40
2023-03-29T00:56:48.408Z,1.40
2023-03-29T00:59:21.697Z,1.47
2023-03-29T01:01:54.593Z,1.27
2023-03-29T01:04:29.639Z,0.97
2023-03-29T01:07:02.330Z,2.97
2023-03-29T01:09:35.834Z,0.80
2023-03-29T01:12:09.187Z,1.40
2023-03-29T01:14:43.215Z,0.90
2023-03-29T01:17:12.922Z,2.67
2023-03-29T01:19:47.182Z,1.00
2023-03-29T01:22:28.389Z,2.73
2023-03-29T01:25:13.304Z,1.17
2023-03-29T01:27:52.205Z,2.00
2023-03-29T01:30:25.390Z,1.13
2023-03-29T01:32:59.366Z,1.10
2023-03-29T01:35:38.585Z,2.40
2023-03-29T01:38:11.579Z,0.93
2023-03-29T01:40:39.757Z,1.30
2023-03-29T01:43:15.240Z,2.47
2023-03-29T01:45:51.041Z,2.00
2023-03-29T01:48:26.945Z,0.87
2023-03-29T01:51:00.357Z,1.13
2023-03-29T01:53:35.285Z,0.87
2023-03-29T01:56:07.789Z,1.30
2023-03-29T01:58:41.418Z,1.17
2023-03-29T02:01:12.260Z,2.03
2023-03-29T02:03:46.920Z,0.83
2023-03-29T02:06:18.441Z,0.97
2023-03-29T02:08:47.480Z,1.00
2023-03-29T02:11:15.751Z,1.43
2023-03-29T02:13:45.844Z,1.23
2023-03-29T02:16:15.948Z,1.27
2023-03-29T02:18:50.624Z,0.93
2023-03-29T02:21:24.438Z,1.13
2023-03-29T02:23:55.124Z,1.57
2023-03-29T02:26:24.066Z,1.27
2023-03-29T02:29:02.637Z,1.87
2023-03-29T02:31:36.007Z,0.87
2023-03-29T02:34:08.970Z,1.67
2023-03-29T02:36:43.165Z,1.17
2023-03-29T02:39:15.663Z,2.20
2023-03-29T02:41:47.374Z,1.03
2023-03-29T02:44:21.794Z,1.07
2023-03-29T02:46:54.486Z,1.40
2023-03-29T02:49:23.304Z,1.97
2023-03-29T02:51:53.852Z,1.00
2023-03-29T02:54:23.845Z,0.93
2023-03-29T02:56:57.731Z,1.20
2023-03-29T02:59:29.937Z,1.40
2023-03-29T03:01:58.481Z,0.90
2023-03-29T03:04:27.005Z,1.00
2023-03-29T03:06:55.322Z,1.00
2023-03-29T03:09:23.528Z,1.53
2023-03-29T03:11:51.625Z,1.90
2023-03-29T03:14:23.005Z,1.50
2023-03-29T03:16:58.639Z,1.60
2023-03-29T03:19:26.754Z,2.83
2023-03-29T03:21:54.902Z,3.10
2023-03-29T03:24:23.229Z,1.00
2023-03-29T03:26:51.916Z,1.17
2023-03-29T03:29:20.398Z,1.40
2023-03-29T03:31:55.795Z,1.60
2023-03-29T03:34:26.408Z,1.13
2023-03-29T03:36:55.663Z,1.50
2023-03-29T03:39:23.963Z,1.30
2023-03-29T03:41:52.078Z,1.13
2023-03-29T03:44:20.178Z,1.10
2023-03-29T03:46:48.549Z,1.27
2023-03-29T03:49:16.621Z,2.70
2023-03-29T03:51:46.399Z,1.33
2023-03-29T03:54:14.563Z,2.47
2023-03-29T03:56:43.549Z,1.40
2023-03-29T03:59:11.658Z,1.80
2023-03-29T04:01:43.642Z,1.20
2023-03-29T04:04:12.438Z,1.37
2023-03-29T04:06:43.131Z,1.40
2023-03-29T04:09:13.119Z,1.87
2023-03-29T04:11:44.337Z,2.07
2023-03-29T04:14:12.443Z,1.37
2023-03-29T04:16:40.493Z,2.27
2023-03-29T04:19:08.573Z,2.10
2023-03-29T04:21:36.719Z,2.63
2023-03-29T04:24:04.843Z,1.60
2023-03-29T04:26:37.204Z,3.13
2023-03-29T04:29:08.103Z,2.93
2023-03-29T04:31:36.460Z,2.40
2023-03-29T04:34:04.615Z,1.20
2023-03-29T04:36:32.795Z,2.27
2023-03-29T04:39:01.758Z,3.27
2023-03-29T04:41:30.206Z,1.30
2023-03-29T04:44:00.564Z,1.70
2023-03-29T04:46:28.840Z,1.27
2023-03-29T04:48:57.525Z,1.20
2023-03-29T04:51:25.889Z,1.20
2023-03-29T04:53:54.133Z,1.87
2023-03-29T04:56:23.177Z,2.97
2023-03-29T04:58:51.378Z,2.53
2023-03-29T05:01:21.540Z,1.67
2023-03-29T05:03:49.645Z,1.53
2023-03-29T05:06:24.668Z,1.43
2023-03-29T05:08:52.853Z,1.60
2023-03-29T05:11:21.501Z,2.50
2023-03-29T05:13:49.555Z,2.70
2023-03-29T05:16:17.767Z,1.40
2023-03-29T05:18:47.710Z,2.83
2023-03-29T05:21:18.541Z,1.97
2023-03-29T05:23:48.119Z,1.60
2023-03-29T05:26:16.940Z,3.33
2023-03-29T05:28:45.074Z,2.67
2023-03-29T05:31:16.689Z,2.43
2023-03-29T05:33:46.456Z,2.57
2023-03-29T05:36:16.113Z,2.50
2023-03-29T05:38:46.770Z,2.60
2023-03-29T05:41:15.930Z,2.10
2023-03-29T05:43:44.031Z,3.13
2023-03-29T05:46:15.660Z,2.33
2023-03-29T05:48:43.840Z,1.57
2023-03-29T05:51:13.375Z,2.23
2023-03-29T05:53:41.781Z,1.80
2023-03-29T05:56:10.949Z,3.63
2023-03-29T05:58:39.540Z,1.50
2023-03-29T06:01:12.943Z,1.27
2023-03-29T06:03:42.288Z,3.77
2023-03-29T06:06:33.245Z,1.47
2023-03-29T06:09:01.436Z,2.13
2023-03-29T06:11:29.593Z,1.97
2023-03-29T06:13:57.647Z,2.60
2023-03-29T06:16:26.316Z,2.57
2023-03-29T06:18:54.536Z,2.20
2023-03-29T06:21:48.489Z,1.37
2023-03-29T06:24:16.627Z,1.90
2023-03-29T06:26:45.194Z,1.50
2023-03-29T06:29:13.400Z,1.50
2023-03-29T06:31:42.222Z,3.33
2023-03-29T06:34:10.376Z,1.47
2023-03-29T06:36:39.030Z,1.87
2023-03-29T06:39:08.504Z,1.30
2023-03-29T06:41:36.786Z,3.03
2023-03-29T06:44:05.206Z,1.37
2023-03-29T06:46:34.372Z,3.87
2023-03-29T06:49:02.638Z,1.20
2023-03-29T06:51:30.803Z,2.43
2023-03-29T06:53:58.890Z,1.50
2023-03-29T06:56:29.923Z,2.20
2023-03-29T06:58:57.983Z,3.80
2023-03-29T07:01:26.536Z,1.53
2023-03-29T07:03:54.843Z,2.10
2023-03-29T07:06:23.358Z,2.50
2023-03-29T07:08:52.512Z,1.67
2023-03-29T07:11:23.240Z,2.23
2023-03-29T07:13:52.757Z,5.63
2023-03-29T07:16:22.121Z,2.50
2023-03-29T07:18:54.148Z,1.87
2023-03-29T07:21:22.764Z,2.00
2023-03-29T07:23:52.297Z,2.00
2023-03-29T07:26:28.815Z,2.20
2023-03-29T07:29:01.031Z,2.10
2023-03-29T07:31:30.897Z,2.07
2023-03-29T07:34:00.672Z,2.47
2023-03-29T07:36:28.974Z,2.80
2023-03-29T07:38:57.949Z,4.23
2023-03-29T07:41:26.644Z,1.90
2023-03-29T07:43:55.923Z,2.87
2023-03-29T07:46:26.355Z,4.20
2023-03-29T07:48:56.759Z,1.70
2023-03-29T07:51:25.059Z,4.53
2023-03-29T07:53:53.219Z,2.47
2023-03-29T07:56:21.808Z,4.97
2023-03-29T07:58:49.864Z,3.90
2023-03-29T08:01:19.944Z,4.03
2023-03-29T08:03:49.805Z,2.23
2023-03-29T08:06:17.998Z,2.30
2023-03-29T08:08:46.372Z,4.87
2023-03-29T08:11:20.671Z,2.10
2023-03-29T08:13:48.808Z,3.00
2023-03-29T08:16:18.517Z,2.30
2023-03-29T08:18:46.678Z,2.63
2023-03-29T08:21:19.111Z,4.23
2023-03-29T08:23:47.303Z,3.00
2023-03-29T08:26:18.623Z,3.50
2023-03-29T08:28:47.050Z,3.27
2023-03-29T08:31:15.318Z,4.17
2023-03-29T08:33:44.352Z,2.07
2023-03-29T08:36:13.132Z,3.47
2023-03-29T08:38:43.079Z,2.80
2023-03-29T08:41:34.396Z,2.50
2023-03-29T08:44:13.271Z,3.87
2023-03-29T08:46:50.632Z,4.13
2023-03-29T08:49:21.333Z,3.10
2023-03-29T08:51:53.310Z,3.17
2023-03-29T08:54:27.320Z,2.47
2023-03-29T08:57:03.248Z,5.20
2023-03-29T08:59:34.776Z,2.40
2023-03-29T09:02:07.167Z,2.20
2023-03-29T09:04:42.939Z,2.57
2023-03-29T09:07:11.661Z,2.20
2023-03-29T09:09:42.227Z,2.10
2023-03-29T09:12:22.739Z,2.67
2023-03-29T09:15:00.750Z,3.53
2023-03-29T09:17:44.711Z,3.07
2023-03-29T09:20:24.131Z,3.90
2023-03-29T09:23:04.246Z,2.50
2023-03-29T09:25:53.500Z,2.30
2023-03-29T09:28:37.009Z,2.60
2023-03-29T09:31:12.580Z,3.73
2023-03-29T09:33:43.766Z,2.33
2023-03-29T09:36:16.513Z,3.13
2023-03-29T09:38:48.114Z,3.30
2023-03-29T09:41:26.658Z,3.30
2023-03-29T09:43:58.764Z,2.60
2023-03-29T09:46:30.737Z,2.70
2023-03-29T09:48:58.989Z,3.47
2023-03-29T09:51:31.557Z,2.63
2023-03-29T09:54:00.756Z,2.77
2023-03-29T09:56:31.256Z,2.40
2023-03-29T09:59:01.721Z,2.10
2023-03-29T10:01:38.693Z,2.53
2023-03-29T10:04:09.270Z,3.60
2023-03-29T10:06:39.015Z,3.27
2023-03-29T10:09:16.955Z,2.60
2023-03-29T10:11:50.955Z,2.70
2023-03-29T10:14:21.544Z,2.40
2023-03-29T10:16:57.092Z,2.93
2023-03-29T10:19:30.399Z,3.90
2023-03-29T10:22:01.365Z,2.87
2023-03-29T10:24:29.710Z,2.23
2023-03-29T10:27:03.266Z,2.40
2023-03-29T10:29:38.321Z,2.57
2023-03-29T10:32:16.752Z,2.97
2023-03-29T10:34:47.382Z,2.40
2023-03-29T10:37:16.728Z,2.53
2023-03-29T10:39:44.994Z,3.00
2023-03-29T10:42:16.739Z,2.37
2023-03-29T10:44:55.525Z,3.00
2023-03-29T10:47:35.452Z,2.40
2023-03-29T10:50:08.319Z,3.00
2023-03-29T10:52:36.443Z,3.60
2023-03-29T10:55:08.607Z,3.83
2023-03-29T10:57:49.045Z,2.77
2023-03-29T11:00:19.890Z,2.47
2023-03-29T11:03:05.940Z,3.10
2023-03-29T11:05:40.112Z,2.70
2023-03-29T11:08:31.667Z,3.47
2023-03-29T11:11:11.633Z,2.60
2023-03-29T11:13:49.805Z,3.10
2023-03-29T11:16:29.193Z,3.23
2023-03-29T11:19:33.302Z,2.87
2023-03-29T11:22:08.765Z,3.27
2023-03-29T11:24:49.194Z,4.30
2023-03-29T11:27:30.112Z,2.87
2023-03-29T11:30:08.751Z,2.77
2023-03-29T11:32:47.590Z,3.03
2023-03-29T11:35:31.957Z,3.00
2023-03-29T11:38:07.152Z,3.70
2023-03-29T11:40:46.693Z,4.20
2023-03-29T11:43:22.066Z,2.97
2023-03-29T11:45:56.874Z,3.50
2023-03-29T11:48:31.008Z,2.53
2023-03-29T11:51:04.813Z,3.37
2023-03-29T11:53:40.973Z,3.50
2023-03-29T11:56:14.735Z,3.57
2023-03-29T11:58:49.128Z,4.37
2023-03-29T12:01:28.887Z,4.37
2023-03-29T12:04:00.401Z,3.47
2023-03-29T12:06:33.005Z,3.63
2023-03-29T12:09:09.688Z,4.47
2023-03-29T12:11:41.588Z,3.20
2023-03-29T12:14:15.821Z,4.00
2023-03-29T12:16:50.137Z,3.83
2023-03-29T12:19:21.949Z,3.27
2023-03-29T12:21:50.891Z,4.67
2023-03-29T12:24:22.099Z,3.80
2023-03-29T12:27:05.331Z,4.10
2023-03-29T12:29:56.570Z,3.30
2023-03-29T12:32:46.567Z,4.00
2023-03-29T12:35:28.866Z,3.43
2023-03-29T12:38:07.322Z,3.70
2023-03-29T12:40:43.502Z,3.60
2023-03-29T12:43:21.630Z,5.00
2023-03-29T12:45:53.947Z,4.27
2023-03-29T12:48:26.849Z,3.80
2023-03-29T12:51:00.842Z,3.57
2023-03-29T12:53:33.797Z,3.47
2023-03-29T12:56:15.462Z,4.47
2023-03-29T12:58:53.489Z,3.77
2023-03-29T13:01:31.138Z,3.43
2023-03-29T13:04:19.335Z,4.00
2023-03-29T13:07:04.372Z,4.03
2023-03-29T13:09:36.840Z,3.77
2023-03-29T13:12:14.614Z,4.00
2023-03-29T13:14:46.396Z,3.63
2023-03-29T13:17:26.434Z,4.73
2023-03-29T13:20:12.646Z,4.00
2023-03-29T13:22:52.564Z,3.93
2023-03-29T13:25:41.354Z,4.10
2023-03-29T13:28:20.048Z,4.00
2023-03-29T13:30:58.345Z,4.10
2023-03-29T13:33:45.913Z,6.67
2023-03-29T13:36:26.578Z,4.20
2023-03-29T13:38:56.996Z,4.37
2023-03-29T13:41:33.876Z,4.30
2023-03-29T13:44:03.476Z,5.20
2023-03-29T13:46:41.043Z,5.73
2023-03-29T13:49:22.835Z,4.10
2023-03-29T13:52:08.175Z,4.30
2023-03-29T13:54:42.901Z,6.03
2023-03-29T13:57:17.239Z,4.37
2023-03-29T13:59:53.265Z,5.90
2023-03-29T14:02:30.789Z,6.17
2023-03-29T14:05:05.758Z,4.67
2023-03-29T14:07:38.354Z,4.30
2023-03-29T14:10:08.807Z,4.77
2023-03-29T14:12:41.909Z,4.60
2023-03-29T14:15:23.840Z,4.70
2023-03-29T14:17:58.301Z,5.67
2023-03-29T14:20:28.899Z,4.93
2023-03-29T14:22:59.021Z,3.77
2023-03-29T14:25:32.312Z,4.37
2023-03-29T14:28:00.620Z,4.53
2023-03-29T14:30:31.920Z,4.53
2023-03-29T14:33:05.098Z,4.00
2023-03-29T14:35:34.351Z,4.23
2023-03-29T14:38:04.187Z,4.03
2023-03-29T14:40:34.048Z,3.40
2023-03-29T14:43:08.811Z,4.10
2023-03-29T14:45:38.311Z,3.50
2023-03-29T14:48:07.323Z,4.57
2023-03-29T14:50:36.527Z,3.43
2023-03-29T14:53:07.515Z,2.93
2023-03-29T14:55:36.752Z,2.53
2023-03-29T14:58:04.994Z,3.13
2023-03-29T15:00:42.463Z,3.00
2023-03-29T15:03:15.434Z,3.33
2023-03-29T15:05:45.440Z,2.40
2023-03-29T15:08:19.342Z,2.37
2023-03-29T15:10:47.632Z,2.10
2023-03-29T15:13:22.024Z,1.97
2023-03-29T15:15:53.535Z,1.97
2023-03-29T15:18:26.395Z,2.03
2023-03-29T15:20:55.913Z,2.27
2023-03-29T15:23:27.195Z,2.20
2023-03-29T15:25:58.779Z,2.47
2023-03-29T15:28:31.053Z,2.60
2023-03-29T15:33:38.066Z,2.57
2023-03-29T15:36:08.240Z,2.20
2023-03-29T15:38:44.009Z,2.03
2023-03-29T15:41:14.584Z,2.03
2023-03-29T15:43:44.406Z,2.00
2023-03-29T15:46:14.861Z,2.00
2023-03-29T15:48:43.540Z,2.27
2023-03-29T15:51:12.462Z,2.10
2023-03-29T15:53:43.083Z,1.67
2023-03-29T15:56:16.036Z,1.47
2023-03-29T15:58:56.719Z,1.37
2023-03-29T16:01:33.610Z,1.40
2023-03-29T16:04:01.892Z,1.23
2023-03-29T16:06:29.948Z,1.00
2023-03-29T16:08:59.520Z,1.90
2023-03-29T16:11:28.475Z,1.40
2023-03-29T16:13:57.290Z,1.60
2023-03-29T16:16:26.372Z,1.00
2023-03-29T16:18:54.529Z,1.10
2023-03-29T16:21:24.432Z,1.00
2023-03-29T16:23:53.050Z,1.00
2023-03-29T16:26:23.159Z,1.07
2023-03-29T16:28:51.248Z,1.00
2023-03-29T16:31:19.572Z,0.60
2023-03-29T16:33:48.266Z,0.93
2023-03-29T16:36:16.341Z,1.10
2023-03-29T16:38:44.674Z,0.70
2023-03-29T16:41:16.661Z,0.90
2023-03-29T16:43:48.015Z,0.70
2023-03-29T16:46:16.119Z,3.73
2023-03-29T16:48:44.460Z,0.90
2023-03-29T16:51:12.557Z,0.60
2023-03-29T16:53:41.030Z,0.70
2023-03-29T16:56:09.372Z,0.97
2023-03-29T16:58:38.226Z,0.83
2023-03-29T17:01:13.379Z,1.30
2023-03-29T17:03:42.012Z,0.77
2023-03-29T17:06:12.104Z,1.53
2023-03-29T17:08:42.671Z,1.63
2023-03-29T17:11:11.779Z,1.23
2023-03-29T17:13:43.737Z,0.83
2023-03-29T17:16:14.677Z,1.00
2023-03-29T17:18:42.788Z,0.90
2023-03-29T17:21:11.059Z,1.37
2023-03-29T17:23:40.387Z,0.93
2023-03-29T17:26:08.539Z,2.27
2023-03-29T17:28:37.072Z,1.20
2023-03-29T17:31:07.099Z,1.30
2023-03-29T17:33:37.192Z,1.53
2023-03-29T17:36:07.379Z,1.17
2023-03-29T17:38:35.838Z,2.00
2023-03-29T17:41:04.525Z,1.70
2023-03-29T17:43:32.773Z,1.20
2023-03-29T17:46:02.075Z,1.50
2023-03-29T17:48:32.899Z,1.00
2023-03-29T17:51:02.657Z,1.00
2023-03-29T17:53:30.802Z,1.77
2023-03-29T17:55:59.713Z,1.70
2023-03-29T17:58:27.954Z,1.70
2023-03-29T18:00:56.187Z,2.17
2023-03-29T18:03:24.519Z,1.37
2023-03-29T18:05:52.946Z,4.77
2023-03-29T18:08:22.357Z,1.87
2023-03-29T18:10:50.549Z,1.10
2023-03-29T18:13:24.508Z,1.50
2023-03-29T18:15:56.186Z,1.37
2023-03-29T18:18:24.507Z,1.50
2023-03-29T18:20:52.802Z,1.20
2023-03-29T18:23:22.254Z,2.53
2023-03-29T18:25:50.757Z,1.03
2023-03-29T18:28:19.269Z,1.80
2023-03-29T18:30:51.847Z,2.73
2023-03-29T18:33:25.100Z,1.60
2023-03-29T18:35:53.350Z,2.07
2023-03-29T18:38:23.825Z,2.20
2023-03-29T18:40:52.044Z,1.70
2023-03-29T18:43:21.103Z,3.00
2023-03-29T18:45:51.081Z,2.57
2023-03-29T18:48:23.676Z,1.73
2023-03-29T18:50:52.588Z,1.53
2023-03-29T18:53:22.604Z,1.67
2023-03-29T18:55:50.699Z,1.93
2023-03-29T18:58:22.894Z,1.97
2023-03-29T19:00:51.420Z,2.57
2023-03-29T19:03:20.293Z,1.70
2023-03-29T19:05:52.836Z,1.60
2023-03-29T19:08:22.611Z,1.77
2023-03-29T19:10:51.197Z,1.83
2023-03-29T19:13:20.249Z,1.63
2023-03-29T19:15:49.020Z,1.87
2023-03-29T19:18:17.189Z,1.37
2023-03-29T19:20:45.696Z,1.53
2023-03-29T19:23:13.803Z,2.27
2023-03-29T19:25:43.580Z,1.70
2023-03-29T19:28:11.894Z,1.60
2023-03-29T19:30:40.052Z,1.77
2023-03-29T19:33:10.883Z,1.83
2023-03-29T19:35:39.029Z,1.50
2023-03-29T19:38:07.154Z,2.67
2023-03-29T19:40:36.603Z,2.07
2023-03-29T19:43:07.031Z,1.90
2023-03-29T19:45:35.436Z,1.80
2023-03-29T19:48:04.685Z,1.63
2023-03-29T19:50:33.039Z,3.87
2023-03-29T19:53:01.757Z,1.87
2023-03-29T19:55:30.252Z,2.13
2023-03-29T19:57:58.430Z,2.27
2023-03-29T20:00:27.914Z,1.90
2023-03-29T20:02:56.747Z,1.83
2023-03-29T20:05:25.201Z,1.93
2023-03-29T20:07:54.365Z,1.70
2023-03-29T20:10:22.516Z,3.20
2023-03-29T20:12:51.120Z,1.80
2023-03-29T20:15:19.589Z,1.83
2023-03-29T20:17:51.580Z,3.27
2023-03-29T20:20:20.020Z,2.67
2023-03-29T20:22:48.197Z,2.17
2023-03-29T20:25:16.436Z,3.57
2023-03-29T20:27:44.454Z,1.40
2023-03-29T20:30:14.475Z,1.60
2023-03-29T20:32:42.697Z,1.23
2023-03-29T20:35:12.530Z,1.17
2023-03-29T20:37:40.854Z,1.07
2023-03-29T20:40:11.095Z,0.90
2023-03-29T20:42:39.828Z,1.00
2023-03-29T20:45:18.738Z,2.63
2023-03-29T20:47:50.521Z,1.23
2023-03-29T20:50:26.206Z,2.60
2023-03-29T20:52:55.392Z,1.00
2023-03-29T20:55:24.382Z,1.17
2023-03-29T20:57:54.401Z,1.20
2023-03-29T21:00:23.838Z,1.80
2023-03-29T21:02:55.157Z,1.63
2023-03-29T21:05:25.687Z,1.60
2023-03-29T21:07:54.691Z,1.47
2023-03-29T21:10:23.948Z,1.67
2023-03-29T21:12:52.380Z,1.70
2023-03-29T21:15:20.986Z,1.80
2023-03-29T21:17:49.175Z,3.73
2023-03-29T21:20:17.412Z,1.77
2023-03-29T21:22:47.328Z,1.83
2023-03-29T21:25:19.321Z,2.70
2023-03-29T21:27:49.168Z,1.97
2023-03-29T21:30:17.842Z,1.63
2023-03-29T21:32:46.050Z,2.70
2023-03-29T21:35:14.424Z,2.97
2023-03-29T21:37:42.445Z,1.63
2023-03-29T21:40:16.748Z,3.90
2023-03-29T21:42:44.853Z,1.70
2023-03-29T21:45:14.684Z,1.80
2023-03-29T21:47:42.912Z,5.07
2023-03-29T21:50:12.789Z,1.70
2023-03-29T21:52:40.945Z,4.03
2023-03-29T21:55:09.773Z,1.83
2023-03-29T21:57:39.251Z,2.73
2023-03-29T22:00:12.986Z,2.17
2023-03-29T22:02:42.587Z,1.50
2023-03-29T22:05:11.999Z,1.80
2023-03-29T22:07:40.421Z,1.67
2023-03-29T22:10:11.532Z,2.27
2023-03-29T22:12:41.409Z,3.00
2023-03-29T22:15:11.976Z,2.73
2023-03-29T22:17:41.464Z,1.70
2023-03-29T22:20:13.558Z,2.53
2023-03-29T22:22:45.683Z,3.37
2023-03-29T22:25:14.457Z,1.87
2023-03-29T22:27:44.273Z,2.20
2023-03-29T22:30:14.141Z,3.63
2023-03-29T22:32:42.553Z,2.93
2023-03-29T22:35:11.395Z,1.77
2023-03-29T22:37:43.003Z,1.97
2023-03-29T22:40:13.962Z,1.57
2023-03-29T22:42:43.499Z,1.60
2023-03-29T22:45:13.217Z,2.13
2023-03-29T22:47:41.730Z,1.53
2023-03-29T22:50:10.887Z,1.77
2023-03-29T22:52:39.332Z,3.47
2023-03-29T22:55:08.573Z,2.00
2023-03-29T22:57:36.646Z,1.80
2023-03-29T23:00:09.243Z,2.87
2023-03-29T23:02:38.328Z,3.13
2023-03-29T23:05:07.202Z,4.53
2023-03-29T23:07:36.493Z,3.77
2023-03-29T23:10:06.647Z,1.97
2023-03-29T23:12:36.292Z,2.57
2023-03-29T23:15:09.342Z,1.80
2023-03-29T23:17:38.184Z,2.40
2023-03-29T23:20:08.253Z,2.00
2023-03-29T23:22:36.494Z,1.50
2023-03-29T23:25:08.403Z,2.20
2023-03-29T23:27:36.644Z,2.83
2023-03-29T23:30:12.135Z,4.07
2023-03-29T23:32:41.132Z,3.10
2023-03-29T23:35:10.515Z,2.30
2023-03-29T23:37:39.471Z,1.97
2023-03-29T23:40:11.747Z,3.93
2023-03-29T23:42:40.275Z,1.93
2023-03-29T23:45:15.663Z,2.33
2023-03-29T23:47:44.253Z,3.63
2023-03-29T23:50:16.955Z,2.50
2023-03-29T23:52:46.689Z,2.13
2023-03-29T23:55:15.640Z,2.67
2023-03-29T23:57:44.899Z,3.20
