createdAt,value
2024-05-09T00:00:47.727Z,98150.27
2024-05-09T00:03:35.887Z,98145.23
2024-05-09T00:06:04.474Z,98141.69
2024-05-09T00:08:32.724Z,98142.24
2024-05-09T00:11:01.099Z,98142.56
2024-05-09T00:13:29.321Z,98142.16
2024-05-09T00:15:57.482Z,98141.42
2024-05-09T00:18:25.755Z,98140.18
2024-05-09T00:20:53.950Z,98138.85
2024-05-09T00:23:22.117Z,98138.77
2024-05-09T00:25:50.279Z,98145.47
2024-05-09T00:28:18.368Z,98144.90
2024-05-09T00:30:46.593Z,98145.30
2024-05-09T00:33:14.971Z,98145.35
2024-05-09T00:35:43.146Z,98143.64
2024-05-09T00:38:11.282Z,98142.84
2024-05-09T00:40:42.254Z,98141.13
2024-05-09T00:43:13.726Z,98138.14
2024-05-09T00:45:44.004Z,98141.14
2024-05-09T00:48:17.367Z,98142.65
2024-05-09T00:50:48.243Z,98146.15
2024-05-09T00:53:18.297Z,98145.87
2024-05-09T00:55:47.506Z,98145.70
2024-05-09T00:58:18.171Z,98145.48
2024-05-09T01:00:46.672Z,98146.02
2024-05-09T01:03:14.856Z,98146.25
2024-05-09T01:05:44.472Z,98147.45
2024-05-09T01:08:13.458Z,98146.50
2024-05-09T01:10:44.284Z,98148.57
2024-05-09T01:13:14.179Z,98145.92
2024-05-09T01:15:42.906Z,98150.61
2024-05-09T01:18:12.748Z,98150.18
2024-05-09T01:20:44.596Z,98147.68
2024-05-09T01:23:15.820Z,98147.51
2024-05-09T01:25:46.226Z,98142.86
2024-05-09T01:28:15.939Z,98143.30
2024-05-09T01:30:44.079Z,98148.29
2024-05-09T01:33:13.010Z,98144.70
2024-05-09T01:35:42.708Z,98141.59
2024-05-09T01:38:17.019Z,98142.41
2024-05-09T01:40:46.395Z,98141.62
2024-05-09T01:43:15.088Z,98143.84
2024-05-09T01:45:43.211Z,98140.23
2024-05-09T01:48:11.713Z,98140.63
2024-05-09T01:50:42.427Z,98143.40
2024-05-09T01:53:14.258Z,98138.09
2024-05-09T01:55:43.861Z,98139.31
2024-05-09T01:58:12.920Z,98137.64
2024-05-09T02:00:42.884Z,98139.57
2024-05-09T02:03:16.246Z,98140.66
2024-05-09T02:05:48.300Z,98142.55
2024-05-09T02:08:21.327Z,98139.45
2024-05-09T02:10:50.660Z,98139.10
2024-05-09T02:13:19.086Z,98143.84
2024-05-09T02:15:47.319Z,98143.45
2024-05-09T02:18:15.537Z,98142.50
2024-05-09T02:20:44.234Z,98143.94
2024-05-09T02:23:13.466Z,98147.06
2024-05-09T02:25:42.017Z,98142.69
2024-05-09T02:28:09.963Z,98145.60
2024-05-09T02:30:41.100Z,98142.79
2024-05-09T02:33:12.473Z,98143.62
2024-05-09T02:35:44.057Z,98147.04
2024-05-09T02:38:13.115Z,98146.02
2024-05-09T02:40:41.593Z,98146.91
2024-05-09T02:43:12.651Z,98148.30
2024-05-09T02:45:41.350Z,98144.05
2024-05-09T02:48:13.865Z,98145.98
2024-05-09T02:50:43.952Z,98146.27
2024-05-09T02:53:12.989Z,98144.66
2024-05-09T02:55:42.320Z,98144.98
2024-05-09T02:58:10.956Z,98146.58
2024-05-09T03:00:41.674Z,98145.85
2024-05-09T03:03:13.924Z,98149.58
2024-05-09T03:05:48.293Z,98150.73
2024-05-09T03:08:18.893Z,98147.36
2024-05-09T03:10:47.058Z,98148.27
2024-05-09T03:13:16.223Z,98151.30
2024-05-09T03:15:45.484Z,98150.23
2024-05-09T03:18:14.008Z,98156.77
2024-05-09T03:20:44.579Z,98157.73
2024-05-09T03:23:13.076Z,98158.88
2024-05-09T03:25:41.127Z,98160.95
2024-05-09T03:28:09.144Z,98163.73
2024-05-09T03:30:41.827Z,98164.73
2024-05-09T03:33:16.764Z,98167.61
2024-05-09T03:35:46.066Z,98165.61
2024-05-09T03:38:14.455Z,98168.02
2024-05-09T03:40:50.213Z,98170.57
2024-05-09T03:43:19.894Z,98172.30
2024-05-09T03:45:50.207Z,98175.33
2024-05-09T03:48:18.787Z,98177.63
2024-05-09T03:50:47.267Z,98180.33
2024-05-09T03:53:15.319Z,98184.11
2024-05-09T03:55:43.275Z,98187.74
2024-05-09T03:58:14.096Z,98187.63
2024-05-09T04:00:42.976Z,98192.17
2024-05-09T04:03:12.689Z,98193.61
2024-05-09T04:05:43.895Z,98198.23
2024-05-09T04:08:15.371Z,98199.02
2024-05-09T04:10:44.036Z,98204.98
2024-05-09T04:13:12.238Z,98206.44
2024-05-09T04:15:40.625Z,98212.00
2024-05-09T04:18:09.183Z,98212.59
2024-05-09T04:20:40.008Z,98207.98
2024-05-09T04:23:14.392Z,98204.68
2024-05-09T04:25:44.844Z,98205.92
2024-05-09T04:28:13.935Z,98207.09
2024-05-09T04:30:42.690Z,98208.95
2024-05-09T04:33:13.291Z,98212.30
2024-05-09T04:35:43.769Z,98210.50
2024-05-09T04:38:15.800Z,98213.28
2024-05-09T04:40:44.213Z,98215.26
2024-05-09T04:43:17.040Z,98215.63
2024-05-09T04:45:45.564Z,98213.52
2024-05-09T04:48:13.947Z,98217.63
2024-05-09T04:50:42.250Z,98218.27
2024-05-09T04:53:16.121Z,98216.02
2024-05-09T04:55:44.722Z,98218.86
2024-05-09T04:58:12.997Z,98224.05
2024-05-09T05:00:41.718Z,98220.37
2024-05-09T05:03:13.947Z,98218.59
2024-05-09T05:05:46.073Z,98214.46
2024-05-09T05:08:19.080Z,98216.64
2024-05-09T05:10:48.950Z,98221.60
2024-05-09T05:13:22.553Z,98226.08
2024-05-09T05:15:58.536Z,98229.41
2024-05-09T05:18:27.955Z,98233.00
2024-05-09T05:20:58.161Z,98237.34
2024-05-09T05:23:26.691Z,98239.40
2024-05-09T05:25:55.641Z,98244.69
2024-05-09T05:28:23.959Z,98249.15
2024-05-09T05:30:52.080Z,98256.09
2024-05-09T05:33:22.055Z,98257.65
2024-05-09T05:35:50.678Z,98258.18
2024-05-09T05:38:19.485Z,98264.29
2024-05-09T05:40:48.595Z,98268.73
2024-05-09T05:43:17.725Z,98271.64
2024-05-09T05:45:46.626Z,98276.20
2024-05-09T05:48:18.312Z,98279.52
2024-05-09T05:50:46.918Z,98277.60
2024-05-09T05:53:15.104Z,98275.41
2024-05-09T05:55:43.338Z,98276.98
2024-05-09T05:58:12.553Z,98279.18
2024-05-09T06:00:41.972Z,98280.65
2024-05-09T06:03:13.245Z,98282.20
2024-05-09T06:05:46.378Z,98280.70
2024-05-09T06:08:14.618Z,98278.71
2024-05-09T06:10:42.898Z,98270.95
2024-05-09T06:13:13.323Z,98273.21
2024-05-09T06:15:42.452Z,98268.73
2024-05-09T06:18:12.464Z,98267.36
2024-05-09T06:20:43.342Z,98268.24
2024-05-09T06:23:12.743Z,98273.27
2024-05-09T06:25:41.919Z,98276.05
2024-05-09T06:28:10.542Z,98274.02
2024-05-09T06:30:41.892Z,98276.06
2024-05-09T06:33:13.861Z,98275.88
2024-05-09T06:35:44.747Z,98270.80
2024-05-09T06:38:13.306Z,98274.37
2024-05-09T06:40:43.534Z,98274.46
2024-05-09T06:43:18.380Z,98277.02
2024-05-09T06:45:48.935Z,98276.06
2024-05-09T06:48:21.639Z,98277.71
2024-05-09T06:50:50.391Z,98273.12
2024-05-09T06:53:21.982Z,98281.42
2024-05-09T06:55:50.348Z,98282.66
2024-05-09T06:58:18.481Z,98285.39
2024-05-09T07:00:46.714Z,98289.16
2024-05-09T07:03:17.858Z,98293.86
2024-05-09T07:05:48.738Z,98295.41
2024-05-09T07:08:18.139Z,98298.31
2024-05-09T07:10:46.785Z,98296.75
2024-05-09T07:13:15.659Z,98295.62
2024-05-09T07:15:44.192Z,98295.36
2024-05-09T07:18:15.215Z,98295.65
2024-05-09T07:20:43.568Z,98296.27
2024-05-09T07:23:12.536Z,98298.86
2024-05-09T07:25:41.896Z,98298.48
2024-05-09T07:28:14.896Z,98298.88
2024-05-09T07:30:43.728Z,98302.33
2024-05-09T07:33:23.025Z,98301.59
2024-05-09T07:35:52.718Z,98301.12
2024-05-09T07:38:21.079Z,98300.38
2024-05-09T07:40:49.589Z,98300.75
2024-05-09T07:43:17.726Z,98301.31
2024-05-09T07:45:52.528Z,98304.64
2024-05-09T07:52:39.126Z,98311.59
2024-05-09T07:53:48.211Z,98313.79
2024-05-09T07:56:22.182Z,98317.77
2024-05-09T07:58:55.327Z,98313.63
2024-05-09T08:01:26.336Z,98320.83
2024-05-09T08:03:55.315Z,98323.57
2024-05-09T08:06:23.779Z,98323.33
2024-05-09T08:08:51.835Z,98324.04
2024-05-09T08:11:20.375Z,98327.63
2024-05-09T08:13:48.381Z,98326.52
2024-05-09T08:16:16.588Z,98331.83
2024-05-09T08:18:44.865Z,98328.35
2024-05-09T08:21:12.989Z,98335.89
2024-05-09T08:23:41.343Z,98337.85
2024-05-09T08:26:09.447Z,98339.54
2024-05-09T08:28:37.363Z,98336.53
2024-05-09T08:31:07.058Z,98334.80
2024-05-09T08:33:36.042Z,98335.33
2024-05-09T08:36:04.582Z,98338.05
2024-05-09T08:38:32.596Z,98344.16
2024-05-09T08:41:03.995Z,98347.19
2024-05-09T08:43:32.139Z,98347.59
2024-05-09T08:46:02.103Z,98346.94
2024-05-09T08:48:34.429Z,98348.02
2024-05-09T08:51:02.967Z,98353.11
2024-05-09T08:53:30.974Z,98354.33
2024-05-09T08:56:02.264Z,98358.62
2024-05-09T08:58:31.618Z,98358.48
2024-05-09T09:01:02.109Z,98356.20
2024-05-09T09:03:33.694Z,98354.45
2024-05-09T09:06:06.693Z,98353.57
2024-05-09T09:08:38.286Z,98351.30
2024-05-09T09:11:06.348Z,98349.23
2024-05-09T09:13:34.297Z,98351.42
2024-05-09T09:16:03.453Z,98350.70
2024-05-09T09:18:32.766Z,98351.33
2024-05-09T09:21:02.914Z,98356.98
2024-05-09T09:23:31.185Z,98356.23
2024-05-09T09:26:00.261Z,98356.52
2024-05-09T09:28:29.396Z,98354.87
2024-05-09T09:31:04.368Z,98353.91
2024-05-09T09:33:35.323Z,98356.14
2024-05-09T09:36:04.356Z,98353.33
2024-05-09T09:38:36.823Z,98352.75
2024-05-09T09:41:06.663Z,98350.00
2024-05-09T09:43:36.216Z,98340.29
2024-05-09T09:46:08.675Z,98345.29
2024-05-09T09:48:40.647Z,98343.77
2024-05-09T09:51:09.415Z,98343.56
2024-05-09T09:53:38.944Z,98343.98
2024-05-09T09:56:10.028Z,98344.27
2024-05-09T09:58:40.216Z,98347.17
2024-05-09T10:01:08.538Z,98344.17
2024-05-09T10:03:37.134Z,98344.71
2024-05-09T10:06:06.824Z,98345.96
2024-05-09T10:08:36.084Z,98348.84
2024-05-09T10:11:04.530Z,98349.50
2024-05-09T10:13:34.652Z,98347.36
2024-05-09T10:16:08.813Z,98345.27
2024-05-09T10:18:38.109Z,98348.17
2024-05-09T10:21:16.328Z,98350.05
2024-05-09T10:23:56.236Z,98345.81
2024-05-09T10:26:35.275Z,98345.33
2024-05-09T10:29:14.096Z,98343.45
2024-05-09T10:31:43.303Z,98343.80
2024-05-09T10:34:18.851Z,98341.73
2024-05-09T10:36:52.295Z,98347.47
2024-05-09T10:39:25.338Z,98350.79
2024-05-09T10:41:53.485Z,98349.86
2024-05-09T10:44:21.632Z,98350.02
2024-05-09T10:46:50.551Z,98346.46
2024-05-09T10:49:18.681Z,98348.07
2024-05-09T10:51:48.101Z,98343.38
2024-05-09T10:54:16.915Z,98348.75
2024-05-09T10:56:45.018Z,98353.54
2024-05-09T10:59:13.120Z,98347.00
2024-05-09T11:01:41.366Z,98348.04
2024-05-09T11:04:10.544Z,98344.97
2024-05-09T11:06:39.613Z,98344.98
2024-05-09T11:09:07.739Z,98345.81
2024-05-09T11:11:35.992Z,98346.41
2024-05-09T11:14:12.299Z,98345.67
2024-05-09T11:16:40.281Z,98343.59
2024-05-09T11:19:19.401Z,98345.73
2024-05-09T11:21:51.520Z,98339.67
2024-05-09T11:24:19.710Z,98343.85
2024-05-09T11:26:47.802Z,98343.91
2024-05-09T11:29:18.680Z,98340.14
2024-05-09T11:31:48.223Z,98336.98
2024-05-09T11:34:16.634Z,98333.59
2024-05-09T11:36:44.913Z,98330.33
2024-05-09T11:39:14.413Z,98330.61
2024-05-09T11:41:42.666Z,98337.10
2024-05-09T11:44:10.838Z,98333.64
2024-05-09T11:46:38.871Z,98335.67
2024-05-09T11:49:07.333Z,98339.71
2024-05-09T11:51:35.614Z,98340.33
2024-05-09T11:54:03.706Z,98345.60
2024-05-09T11:56:32.000Z,98342.50
2024-05-09T11:59:00.064Z,98343.21
2024-05-09T12:01:28.356Z,98342.09
2024-05-09T12:03:56.597Z,98339.04
2024-05-09T12:06:24.766Z,98334.51
2024-05-09T12:08:53.532Z,98337.38
2024-05-09T12:11:22.048Z,98339.30
2024-05-09T12:13:50.141Z,98332.81
2024-05-09T12:16:18.267Z,98331.50
2024-05-09T12:18:46.443Z,98329.20
2024-05-09T12:21:17.138Z,98327.77
2024-05-09T12:23:45.085Z,98325.84
2024-05-09T12:26:13.387Z,98326.33
2024-05-09T12:28:42.113Z,98323.06
2024-05-09T12:31:10.144Z,98321.08
2024-05-09T12:33:38.490Z,98316.97
2024-05-09T12:36:07.026Z,98317.05
2024-05-09T12:38:35.067Z,98319.48
2024-05-09T12:41:03.194Z,98318.48
2024-05-09T12:43:31.287Z,98317.11
2024-05-09T12:45:59.514Z,98315.01
2024-05-09T12:48:27.818Z,98314.24
2024-05-09T12:50:57.404Z,98316.73
2024-05-09T12:53:25.393Z,98319.50
2024-05-09T12:55:57.201Z,98318.25
2024-05-09T12:58:29.884Z,98317.12
2024-05-09T13:00:58.143Z,98316.55
2024-05-09T13:03:26.373Z,98316.70
2024-05-09T13:05:54.793Z,98316.11
2024-05-09T13:08:23.300Z,98315.21
2024-05-09T13:10:51.693Z,98314.77
2024-05-09T13:13:20.083Z,98315.90
2024-05-09T13:15:48.364Z,98318.25
2024-05-09T13:18:16.695Z,98318.48
2024-05-09T13:20:44.838Z,98315.79
2024-05-09T13:23:12.751Z,98315.23
2024-05-09T13:25:40.964Z,98314.92
2024-05-09T13:28:09.289Z,98316.17
2024-05-09T13:30:40.722Z,98313.44
2024-05-09T13:33:12.223Z,98310.20
2024-05-09T13:35:48.717Z,98309.64
2024-05-09T13:38:20.641Z,98311.48
2024-05-09T13:40:50.350Z,98314.64
2024-05-09T13:43:19.271Z,98320.11
2024-05-09T13:45:57.550Z,98322.00
2024-05-09T13:48:25.652Z,98325.95
2024-05-09T13:50:53.736Z,98321.73
2024-05-09T13:53:21.806Z,98322.30
2024-05-09T13:55:50.138Z,98321.80
2024-05-09T13:58:18.335Z,98324.70
2024-05-09T14:00:48.934Z,98325.42
2024-05-09T14:03:19.836Z,98326.80
2024-05-09T14:05:51.082Z,98328.32
2024-05-09T14:08:21.524Z,98328.58
2024-05-09T14:10:49.990Z,98333.00
2024-05-09T14:13:18.682Z,98334.62
2024-05-09T14:15:47.182Z,98334.85
2024-05-09T14:18:15.501Z,98337.71
2024-05-09T14:20:43.648Z,98337.13
2024-05-09T14:23:11.632Z,98342.76
2024-05-09T14:25:42.690Z,98338.36
2024-05-09T14:28:12.810Z,98341.06
2024-05-09T14:30:42.631Z,98341.77
2024-05-09T14:33:11.420Z,98336.58
2024-05-09T14:35:39.763Z,98336.91
2024-05-09T14:38:08.904Z,98336.53
2024-05-09T14:40:42.367Z,98335.29
2024-05-09T14:43:13.966Z,98334.06
2024-05-09T14:45:43.480Z,98332.40
2024-05-09T14:48:14.802Z,98331.73
2024-05-09T14:50:43.435Z,98328.61
2024-05-09T14:53:18.183Z,98330.15
2024-05-09T14:55:46.343Z,98326.76
2024-05-09T14:58:14.726Z,98323.31
2024-05-09T15:00:46.658Z,98326.46
2024-05-09T15:03:19.975Z,98334.15
2024-05-09T15:05:49.141Z,98333.60
2024-05-09T15:08:20.362Z,98333.17
2024-05-09T15:10:52.106Z,98335.67
2024-05-09T15:13:21.098Z,98336.63
2024-05-09T15:15:49.633Z,98336.89
2024-05-09T15:18:18.117Z,98334.38
2024-05-09T15:20:47.128Z,98326.70
2024-05-09T15:23:15.226Z,98324.96
2024-05-09T15:25:44.559Z,98325.10
2024-05-09T15:28:12.839Z,98322.06
2024-05-09T15:30:45.411Z,98319.41
2024-05-09T15:33:15.249Z,98321.23
2024-05-09T15:35:45.594Z,98319.19
2024-05-09T15:38:15.089Z,98317.90
2024-05-09T15:40:43.546Z,98318.11
2024-05-09T15:43:12.063Z,98320.63
2024-05-09T15:45:41.351Z,98322.98
2024-05-09T15:48:10.841Z,98329.39
2024-05-09T15:50:41.670Z,98331.62
2024-05-09T15:53:13.280Z,98332.88
2024-05-09T15:55:42.671Z,98331.44
2024-05-09T15:58:14.621Z,98335.23
2024-05-09T16:00:50.578Z,98333.80
2024-05-09T16:03:22.230Z,98338.16
2024-05-09T16:05:53.661Z,98348.12
2024-05-09T16:08:28.704Z,98349.62
2024-05-09T16:10:56.873Z,98343.17
2024-05-09T16:13:25.003Z,98342.25
2024-05-09T16:15:53.509Z,98340.27
2024-05-09T16:18:21.868Z,98337.48
2024-05-09T16:20:50.721Z,98343.05
2024-05-09T16:23:18.792Z,98346.28
2024-05-09T16:25:58.131Z,98347.88
2024-05-09T16:28:27.101Z,98347.52
2024-05-09T16:31:01.503Z,98348.48
2024-05-09T16:33:31.023Z,98353.98
2024-05-09T16:35:59.207Z,98355.52
2024-05-09T16:38:27.271Z,98353.81
2024-05-09T16:40:55.256Z,98352.09
2024-05-09T16:43:24.087Z,98351.59
2024-05-09T16:45:52.288Z,98357.17
2024-05-09T16:48:20.375Z,98358.89
2024-05-09T16:50:49.237Z,98360.59
2024-05-09T16:53:18.961Z,98361.09
2024-05-09T16:55:47.014Z,98358.02
2024-05-09T16:58:15.147Z,98362.20
2024-05-09T17:00:44.289Z,98359.84
2024-05-09T17:03:15.058Z,98363.50
2024-05-09T17:05:48.396Z,98361.22
2024-05-09T17:08:19.995Z,98364.09
2024-05-09T17:10:49.480Z,98364.95
2024-05-09T17:13:18.888Z,98365.16
2024-05-09T17:15:47.993Z,98366.54
2024-05-09T17:18:16.530Z,98365.84
2024-05-09T17:20:44.662Z,98363.33
2024-05-09T17:23:14.062Z,98367.06
2024-05-09T17:25:42.992Z,98368.10
2024-05-09T17:28:11.808Z,98374.34
2024-05-09T17:30:41.738Z,98377.79
2024-05-09T17:33:12.472Z,98382.13
2024-05-09T17:35:41.361Z,98386.71
2024-05-09T17:38:09.503Z,98386.95
2024-05-09T17:40:38.917Z,98388.34
2024-05-09T17:43:10.411Z,98384.92
2024-05-09T17:45:40.665Z,98386.45
2024-05-09T17:48:11.654Z,98389.01
2024-05-09T17:50:41.766Z,98390.08
2024-05-09T17:53:10.720Z,98392.27
2024-05-09T17:55:40.544Z,98389.23
2024-05-09T17:58:09.688Z,98386.36
2024-05-09T18:00:41.040Z,98388.34
2024-05-09T18:03:12.237Z,98395.13
2024-05-09T18:05:43.644Z,98393.70
2024-05-09T18:08:13.093Z,98392.44
2024-05-09T18:10:42.044Z,98397.55
2024-05-09T18:13:13.271Z,98400.71
2024-05-09T18:15:41.734Z,98406.50
2024-05-09T18:18:11.967Z,98408.92
2024-05-09T18:20:44.335Z,98411.86
2024-05-09T18:23:17.759Z,98412.52
2024-05-09T18:25:47.987Z,98413.66
2024-05-09T18:28:16.926Z,98417.67
2024-05-09T18:30:45.683Z,98415.04
2024-05-09T18:33:14.293Z,98423.59
2024-05-09T18:35:43.638Z,98426.83
2024-05-09T18:38:11.929Z,98427.11
2024-05-09T18:40:42.001Z,98431.73
2024-05-09T18:43:12.081Z,98431.05
2024-05-09T18:45:40.510Z,98430.84
2024-05-09T18:48:09.851Z,98432.66
2024-05-09T18:50:41.917Z,98430.92
2024-05-09T18:53:11.898Z,98429.84
2024-05-09T18:55:44.220Z,98431.50
2024-05-09T18:58:12.428Z,98433.66
2024-05-09T19:00:42.926Z,98436.77
2024-05-09T19:03:14.766Z,98442.66
2024-05-09T19:05:45.765Z,98442.36
2024-05-09T19:08:15.594Z,98448.41
2024-05-09T19:10:45.367Z,98449.61
2024-05-09T19:13:14.634Z,98455.86
2024-05-09T19:15:44.301Z,98458.43
2024-05-09T19:18:14.453Z,98464.32
2024-05-09T19:20:43.923Z,98469.38
2024-05-09T19:23:12.675Z,98469.25
2024-05-09T19:25:43.770Z,98474.65
2024-05-09T19:28:12.011Z,98478.96
2024-05-09T19:30:45.579Z,98479.20
2024-05-09T19:33:14.480Z,98482.02
2024-05-09T19:35:43.735Z,98483.11
2024-05-09T19:38:12.802Z,98482.44
2024-05-09T19:40:43.666Z,98483.25
2024-05-09T19:43:12.196Z,98486.86
2024-05-09T19:45:40.562Z,98494.20
2024-05-09T19:48:08.998Z,98495.55
2024-05-09T19:50:43.463Z,98498.81
2024-05-09T19:53:15.441Z,98501.04
2024-05-09T19:55:44.059Z,98499.70
2024-05-09T19:58:21.381Z,98509.91
2024-05-09T20:00:49.695Z,98505.45
2024-05-09T20:03:17.867Z,98507.27
2024-05-09T20:05:47.121Z,98504.63
2024-05-09T20:08:15.826Z,98508.05
2024-05-09T20:10:44.395Z,98504.87
2024-05-09T20:13:13.775Z,98506.70
2024-05-09T20:15:42.281Z,98508.47
2024-05-09T20:18:11.155Z,98509.70
2024-05-09T20:20:42.582Z,98511.35
2024-05-09T20:23:12.561Z,98508.70
2024-05-09T20:25:42.289Z,98515.17
2024-05-09T20:28:10.876Z,98515.18
2024-05-09T20:30:39.451Z,98516.97
2024-05-09T20:33:09.092Z,98518.31
2024-05-09T20:35:38.298Z,98516.94
2024-05-09T20:38:06.346Z,98519.27
2024-05-09T20:40:37.764Z,98521.30
2024-05-09T20:43:08.990Z,98517.90
2024-05-09T20:45:37.375Z,98521.59
2024-05-09T20:48:06.626Z,98520.72
2024-05-09T20:50:39.497Z,98517.63
2024-05-09T20:53:14.451Z,98519.48
2024-05-09T20:55:44.623Z,98524.91
2024-05-09T20:58:13.923Z,98525.85
2024-05-09T21:00:45.172Z,98517.65
2024-05-09T21:03:16.740Z,98519.42
2024-05-09T21:05:47.420Z,98520.60
2024-05-09T21:08:16.499Z,98524.39
2024-05-09T21:10:44.811Z,98521.56
2024-05-09T21:13:13.128Z,98520.83
2024-05-09T21:15:41.345Z,98522.55
2024-05-09T21:18:09.810Z,98520.80
2024-05-09T21:20:37.976Z,98521.56
2024-05-09T21:23:06.142Z,98525.45
2024-05-09T21:25:34.817Z,98522.61
2024-05-09T21:28:03.091Z,98521.02
2024-05-09T21:30:38.881Z,98525.41
2024-05-09T21:33:14.561Z,98520.87
2024-05-09T21:35:44.441Z,98520.69
2024-05-09T21:38:14.490Z,98521.10
2024-05-09T21:40:43.654Z,98522.52
2024-05-09T21:43:12.141Z,98520.00
2024-05-09T21:45:40.314Z,98526.02
2024-05-09T21:48:08.961Z,98531.59
2024-05-09T21:50:40.896Z,98530.19
2024-05-09T21:53:11.858Z,98531.77
2024-05-09T21:55:43.874Z,98536.16
2024-05-09T21:58:13.758Z,98536.15
2024-05-09T22:00:46.354Z,98539.16
2024-05-09T22:03:15.123Z,98540.67
2024-05-09T22:05:44.855Z,98536.46
2024-05-09T22:08:13.574Z,98538.64
2024-05-09T22:10:41.998Z,98538.23
2024-05-09T22:13:10.254Z,98541.20
2024-05-09T22:15:40.103Z,98545.08
2024-05-09T22:18:10.838Z,98543.30
2024-05-09T22:20:46.519Z,98540.48
2024-05-09T22:23:15.612Z,98540.02
2024-05-09T22:25:43.967Z,98541.41
2024-05-09T22:28:15.099Z,98538.35
2024-05-09T22:30:45.494Z,98539.15
2024-05-09T22:33:14.798Z,98538.36
2024-05-09T22:35:43.106Z,98542.96
2024-05-09T22:38:11.133Z,98540.28
2024-05-09T22:40:46.956Z,98539.88
2024-05-09T22:43:22.778Z,98541.67
2024-05-09T22:45:54.393Z,98537.57
2024-05-09T22:48:24.254Z,98540.54
2024-05-09T22:50:53.332Z,98543.42
2024-05-09T22:53:24.473Z,98547.63
2024-05-09T22:55:52.478Z,98542.41
2024-05-09T22:58:21.182Z,98541.97
2024-05-09T23:00:49.385Z,98536.34
2024-05-09T23:03:20.477Z,98537.47
2024-05-09T23:05:48.550Z,98532.81
2024-05-09T23:08:16.600Z,98532.06
2024-05-09T23:10:44.681Z,98532.41
2024-05-09T23:13:13.033Z,98532.15
2024-05-09T23:15:41.175Z,98531.52
2024-05-09T23:18:09.492Z,98532.79
2024-05-09T23:20:39.763Z,98532.56
2024-05-09T23:23:10.474Z,98531.64
2024-05-09T23:25:43.838Z,98533.37
2024-05-09T23:28:12.480Z,98528.70
2024-05-09T23:30:41.752Z,98526.77
2024-05-09T23:33:13.063Z,98529.21
2024-05-09T23:35:43.672Z,98522.89
2024-05-09T23:38:13.329Z,98526.31
2024-05-09T23:40:42.766Z,98523.15
2024-05-09T23:43:12.992Z,98523.95
2024-05-09T23:45:42.756Z,98520.83
2024-05-09T23:48:11.613Z,98521.87
2024-05-09T23:50:40.803Z,98522.20
2024-05-09T23:53:10.442Z,98521.94
2024-05-09T23:55:39.424Z,98519.52
2024-05-09T23:58:09.351Z,98525.52
