createdAt,value
2018-09-12T00:00:54.784Z,72.05
2018-09-12T00:03:25.608Z,70.72
2018-09-12T00:05:56.595Z,73.08
2018-09-12T00:08:27.380Z,74.63
2018-09-12T00:10:58.185Z,74.76
2018-09-12T00:13:29.118Z,75.39
2018-09-12T00:15:59.872Z,74.74
2018-09-12T00:18:30.740Z,75.78
2018-09-12T00:21:02.151Z,76.06
2018-09-12T00:23:32.977Z,76.62
2018-09-12T00:26:03.761Z,77.62
2018-09-12T00:28:35.073Z,77.29
2018-09-12T00:31:05.950Z,75.77
2018-09-12T00:33:36.786Z,77.62
2018-09-12T00:36:10.141Z,76.79
2018-09-12T00:38:40.993Z,77.14
2018-09-12T00:41:12.248Z,76.58
2018-09-12T00:43:43.035Z,74.86
2018-09-12T00:46:14.747Z,73.75
2018-09-12T00:48:45.719Z,73.70
2018-09-12T00:51:16.467Z,74.26
2018-09-12T00:53:47.905Z,74.44
2018-09-12T00:56:21.513Z,74.65
2018-09-12T00:58:52.326Z,73.71
2018-09-12T01:01:23.159Z,74.18
2018-09-12T01:03:54.433Z,74.35
2018-09-12T01:06:25.271Z,73.94
2018-09-12T01:08:56.062Z,74.74
2018-09-12T01:11:26.834Z,73.86
2018-09-12T01:13:58.193Z,75.10
2018-09-12T01:16:29.451Z,75.12
2018-09-12T01:19:00.413Z,76.02
2018-09-12T01:21:31.218Z,76.90
2018-09-12T01:24:02.242Z,75.93
2018-09-12T01:26:33.067Z,77.00
2018-09-12T01:29:03.871Z,77.85
2018-09-12T01:31:34.605Z,78.67
2018-09-12T01:34:05.725Z,80.12
2018-09-12T01:36:36.595Z,81.70
2018-09-12T01:39:09.053Z,83.76
2018-09-12T01:41:42.570Z,84.58
2018-09-12T01:44:13.380Z,84.24
2018-09-12T01:46:44.133Z,82.25
2018-09-12T01:49:19.036Z,81.33
2018-09-12T01:51:50.328Z,79.55
2018-09-12T01:54:21.094Z,78.67
2018-09-12T01:56:52.860Z,78.50
2018-09-12T01:59:23.760Z,77.20
2018-09-12T02:01:55.816Z,78.16
2018-09-12T02:04:26.665Z,78.48
2018-09-12T02:06:59.096Z,80.40
2018-09-12T02:09:30.576Z,80.03
2018-09-12T02:12:01.397Z,79.67
2018-09-12T02:14:32.222Z,80.45
2018-09-12T02:17:02.974Z,80.22
2018-09-12T02:19:33.835Z,80.17
2018-09-12T02:22:04.628Z,81.67
2018-09-12T02:24:35.517Z,83.04
2018-09-12T02:27:06.917Z,84.50
2018-09-12T02:29:37.710Z,85.06
2018-09-12T02:32:08.452Z,84.91
2018-09-12T02:34:39.869Z,86.02
2018-09-12T02:37:10.701Z,86.71
2018-09-12T02:44:33.628Z,85.72
2018-09-12T02:47:08.875Z,84.94
2018-09-12T02:49:40.269Z,84.29
2018-09-12T02:52:11.155Z,83.46
2018-09-12T02:54:41.950Z,83.57
2018-09-12T02:57:12.723Z,83.60
2018-09-12T02:59:43.645Z,83.09
2018-09-12T03:02:14.465Z,83.15
2018-09-12T03:04:45.241Z,82.14
2018-09-12T03:07:16.092Z,81.26
2018-09-12T03:09:46.857Z,80.86
2018-09-12T03:12:17.634Z,79.70
2018-09-12T03:14:48.375Z,77.94
2018-09-12T03:17:19.613Z,77.63
2018-09-12T03:19:50.366Z,79.08
2018-09-12T03:22:21.789Z,79.63
2018-09-12T03:24:52.547Z,77.82
2018-09-12T03:27:23.351Z,77.82
2018-09-12T03:29:54.082Z,78.91
2018-09-12T03:32:24.967Z,79.03
2018-09-12T03:34:56.450Z,78.35
2018-09-12T03:37:27.288Z,78.14
2018-09-12T03:39:58.033Z,78.24
2018-09-12T03:42:28.887Z,79.94
2018-09-12T03:44:59.729Z,81.67
2018-09-12T03:47:30.528Z,81.03
2018-09-12T03:50:01.710Z,81.53
2018-09-12T03:52:32.517Z,82.90
2018-09-12T03:55:03.832Z,84.53
2018-09-12T03:57:34.608Z,83.04
2018-09-12T04:00:05.983Z,81.78
2018-09-12T04:02:37.216Z,80.76
2018-09-12T04:05:08.505Z,79.60
2018-09-12T04:07:40.270Z,80.02
2018-09-12T04:10:11.014Z,79.21
2018-09-12T04:12:42.723Z,77.98
2018-09-12T04:15:13.806Z,77.51
2018-09-12T04:17:44.573Z,78.18
2018-09-12T04:20:15.915Z,78.77
2018-09-12T04:22:46.761Z,77.77
2018-09-12T04:25:20.169Z,76.95
2018-09-12T04:27:50.971Z,77.03
2018-09-12T04:30:21.729Z,76.16
2018-09-12T04:32:52.629Z,78.80
2018-09-12T04:35:23.363Z,81.36
2018-09-12T04:37:54.223Z,81.45
2018-09-12T04:40:24.982Z,81.28
2018-09-12T04:42:57.838Z,81.17
2018-09-12T04:45:29.610Z,80.99
2018-09-12T04:48:00.523Z,80.83
2018-09-12T04:50:31.276Z,81.62
2018-09-12T04:53:02.903Z,81.02
2018-09-12T04:55:33.642Z,79.90
2018-09-12T04:58:04.842Z,78.40
2018-09-12T05:00:35.602Z,76.96
2018-09-12T05:03:06.506Z,76.74
2018-09-12T05:05:37.886Z,74.61
2018-09-12T05:08:09.355Z,74.81
2018-09-12T05:10:43.819Z,76.75
2018-09-12T05:13:15.381Z,76.15
2018-09-12T05:15:47.099Z,74.94
2018-09-12T05:18:17.907Z,72.20
2018-09-12T05:20:49.599Z,68.57
2018-09-12T05:23:20.431Z,68.13
2018-09-12T05:25:51.309Z,69.02
2018-09-12T05:28:22.940Z,70.04
2018-09-12T05:30:53.769Z,70.96
2018-09-12T05:33:24.661Z,69.31
2018-09-12T05:35:55.411Z,67.81
2018-09-12T05:38:26.233Z,67.76
2018-09-12T05:40:56.988Z,68.91
2018-09-12T05:43:27.768Z,68.70
2018-09-12T05:45:58.836Z,67.57
2018-09-12T05:48:29.733Z,68.45
2018-09-12T05:51:00.499Z,67.97
2018-09-12T05:53:32.227Z,66.56
2018-09-12T05:56:04.535Z,65.94
2018-09-12T05:58:35.993Z,64.57
2018-09-12T06:01:07.675Z,64.67
2018-09-12T06:03:39.192Z,63.74
2018-09-12T06:06:09.987Z,63.16
2018-09-12T06:08:41.300Z,62.86
2018-09-12T06:11:12.819Z,61.85
2018-09-12T06:13:44.289Z,59.76
2018-09-12T06:16:15.040Z,58.00
2018-09-12T06:18:45.963Z,57.56
2018-09-12T06:21:17.248Z,58.39
2018-09-12T06:23:48.137Z,58.85
2018-09-12T06:26:19.712Z,57.80
2018-09-12T06:28:51.408Z,55.98
2018-09-12T06:31:22.327Z,54.98
2018-09-12T06:33:53.956Z,55.11
2018-09-12T06:36:24.851Z,55.07
2018-09-12T06:38:56.730Z,55.93
2018-09-12T06:41:27.541Z,55.42
2018-09-12T06:43:58.615Z,55.39
2018-09-12T06:46:29.496Z,54.91
2018-09-12T06:49:00.732Z,55.04
2018-09-12T06:51:31.808Z,53.89
2018-09-12T06:54:02.728Z,53.63
2018-09-12T06:56:33.565Z,51.80
2018-09-12T06:59:04.423Z,52.04
2018-09-12T07:01:35.220Z,52.73
2018-09-12T07:04:06.882Z,52.35
2018-09-12T07:06:37.685Z,53.06
2018-09-12T07:09:10.030Z,52.27
2018-09-12T07:11:41.872Z,50.27
2018-09-12T07:14:12.761Z,48.16
2018-09-12T07:16:44.207Z,48.69
2018-09-12T07:19:15.081Z,47.78
2018-09-12T07:21:46.115Z,48.92
2018-09-12T07:24:17.668Z,49.08
2018-09-12T07:26:48.506Z,48.10
2018-09-12T07:29:19.354Z,47.49
2018-09-12T07:31:50.169Z,47.04
2018-09-12T07:34:21.081Z,46.28
2018-09-12T07:36:52.044Z,46.56
2018-09-12T07:39:23.812Z,46.60
2018-09-12T07:41:54.729Z,45.85
2018-09-12T07:44:26.183Z,45.55
2018-09-12T07:46:57.377Z,45.45
2018-09-12T07:49:28.263Z,45.23
2018-09-12T07:51:59.834Z,45.11
2018-09-12T07:54:30.836Z,44.70
2018-09-12T07:57:01.727Z,43.96
2018-09-12T07:59:32.788Z,44.00
2018-09-12T08:02:03.618Z,44.28
2018-09-12T08:04:34.561Z,43.71
2018-09-12T08:07:05.809Z,43.80
2018-09-12T08:09:36.792Z,43.54
2018-09-12T08:12:07.638Z,43.11
2018-09-12T08:14:38.513Z,42.37
2018-09-12T08:17:09.325Z,40.57
2018-09-12T08:19:40.443Z,37.64
2018-09-12T08:22:11.507Z,37.24
2018-09-12T08:24:42.447Z,37.04
2018-09-12T08:27:13.304Z,37.13
2018-09-12T08:29:44.333Z,34.85
2018-09-12T08:32:15.173Z,33.75
2018-09-12T08:34:46.064Z,34.49
2018-09-12T08:37:16.976Z,34.69
2018-09-12T08:39:48.506Z,33.71
2018-09-12T08:42:19.411Z,34.17
2018-09-12T08:44:50.444Z,34.47
2018-09-12T08:47:21.670Z,35.45
2018-09-12T08:49:53.163Z,34.39
2018-09-12T08:52:25.254Z,33.51
2018-09-12T08:54:56.172Z,33.73
2018-09-12T08:57:27.754Z,31.72
2018-09-12T08:59:58.638Z,32.54
2018-09-12T09:02:29.453Z,32.33
2018-09-12T09:05:00.590Z,32.13
2018-09-12T09:07:31.568Z,32.82
2018-09-12T09:10:02.514Z,32.61
2018-09-12T09:12:34.907Z,32.40
2018-09-12T09:15:06.160Z,32.54
2018-09-12T09:17:37.015Z,31.91
2018-09-12T09:20:07.966Z,31.16
2018-09-12T09:22:38.804Z,32.59
2018-09-12T09:25:09.740Z,32.35
2018-09-12T09:27:41.485Z,32.44
2018-09-12T09:30:12.393Z,34.19
2018-09-12T09:32:43.230Z,34.35
2018-09-12T09:35:14.371Z,33.85
2018-09-12T09:37:45.932Z,35.04
2018-09-12T09:40:16.861Z,33.29
2018-09-12T09:42:48.291Z,32.21
2018-09-12T09:45:19.536Z,32.04
2018-09-12T09:47:50.877Z,32.32
2018-09-12T09:50:22.370Z,31.23
2018-09-12T09:52:53.214Z,32.01
2018-09-12T09:55:24.738Z,32.00
2018-09-12T09:57:55.573Z,31.80
2018-09-12T10:00:31.552Z,32.10
2018-09-12T10:03:07.300Z,31.21
2018-09-12T10:05:43.415Z,30.79
2018-09-12T10:08:19.798Z,30.94
2018-09-12T10:10:50.708Z,30.95
2018-09-12T10:13:21.548Z,32.37
2018-09-12T10:15:52.452Z,32.63
2018-09-12T10:18:23.816Z,31.68
2018-09-12T10:20:54.717Z,31.25
2018-09-12T10:23:25.805Z,31.58
2018-09-12T10:25:56.872Z,31.81
2018-09-12T10:28:28.696Z,31.54
2018-09-12T10:31:00.470Z,32.32
2018-09-12T10:33:31.281Z,30.06
2018-09-12T10:36:03.555Z,28.96
2018-09-12T10:38:34.589Z,28.76
2018-09-12T10:41:05.640Z,28.77
2018-09-12T10:43:37.556Z,28.39
2018-09-12T10:46:09.259Z,28.47
2018-09-12T10:48:40.421Z,27.53
2018-09-12T10:51:11.270Z,27.33
2018-09-12T10:53:42.169Z,27.00
2018-09-12T10:56:13.081Z,27.51
2018-09-12T10:58:44.173Z,25.38
2018-09-12T11:01:15.039Z,26.01
2018-09-12T11:03:46.804Z,25.67
2018-09-12T11:06:17.664Z,27.66
2018-09-12T11:08:49.090Z,27.71
2018-09-12T11:11:20.590Z,27.85
2018-09-12T11:13:51.568Z,28.99
2018-09-12T11:16:22.424Z,29.00
2018-09-12T11:18:54.301Z,29.89
2018-09-12T11:21:25.162Z,29.54
2018-09-12T11:23:56.026Z,29.76
2018-09-12T11:26:28.139Z,29.36
2018-09-12T11:29:00.496Z,28.94
2018-09-12T11:31:31.683Z,29.48
2018-09-12T11:34:04.113Z,29.46
2018-09-12T11:36:36.159Z,29.12
2018-09-12T11:39:09.269Z,28.99
2018-09-12T11:41:41.238Z,28.74
2018-09-12T11:44:12.079Z,27.54
2018-09-12T11:46:42.983Z,27.69
2018-09-12T11:49:14.495Z,28.30
2018-09-12T11:51:46.516Z,28.28
2018-09-12T11:54:18.271Z,27.21
2018-09-12T11:56:49.761Z,26.57
2018-09-12T11:59:20.614Z,25.85
2018-09-12T12:01:51.505Z,26.28
2018-09-12T12:04:23.412Z,26.30
2018-09-12T12:06:54.460Z,26.63
2018-09-12T12:09:25.299Z,26.70
2018-09-12T12:11:56.910Z,27.46
2018-09-12T12:14:28.764Z,27.59
2018-09-12T12:16:59.628Z,26.61
2018-09-12T12:19:31.066Z,26.95
2018-09-12T12:22:01.996Z,28.08
2018-09-12T12:24:32.843Z,28.72
2018-09-12T12:27:04.609Z,28.79
2018-09-12T12:29:35.469Z,29.79
2018-09-12T12:32:06.387Z,30.32
2018-09-12T12:34:37.223Z,31.23
2018-09-12T12:37:08.106Z,30.36
2018-09-12T12:39:39.048Z,30.92
2018-09-12T12:42:10.352Z,31.03
2018-09-12T12:44:41.691Z,31.64
2018-09-12T12:47:12.572Z,32.12
2018-09-12T12:49:43.729Z,32.01
2018-09-12T12:52:14.672Z,32.28
2018-09-12T12:54:45.874Z,32.94
2018-09-12T12:58:41.079Z,31.94
2018-09-12T13:01:11.920Z,31.58
2018-09-12T13:03:42.796Z,33.01
2018-09-12T13:06:13.786Z,32.07
2018-09-12T13:08:44.671Z,33.76
2018-09-12T13:11:16.426Z,33.13
2018-09-12T13:13:47.395Z,31.96
2018-09-12T13:16:18.225Z,32.38
2018-09-12T13:18:49.189Z,32.14
2018-09-12T13:21:20.080Z,31.23
2018-09-12T13:23:51.339Z,31.81
2018-09-12T13:26:22.690Z,31.64
2018-09-12T13:28:54.519Z,31.26
2018-09-12T13:31:25.360Z,31.23
2018-09-12T13:33:56.251Z,30.93
2018-09-12T13:36:29.316Z,31.07
2018-09-12T13:39:00.351Z,31.27
2018-09-12T13:41:31.303Z,31.43
2018-09-12T13:44:02.936Z,30.28
2018-09-12T13:46:33.784Z,30.17
2018-09-12T13:49:06.541Z,28.21
2018-09-12T13:51:38.137Z,26.46
2018-09-12T13:54:09.015Z,26.68
2018-09-12T13:56:39.854Z,27.36
2018-09-12T13:59:11.044Z,27.72
2018-09-12T14:01:41.827Z,28.68
2018-09-12T14:04:12.632Z,30.00
2018-09-12T14:06:43.812Z,29.31
2018-09-12T14:09:14.703Z,29.06
2018-09-12T14:11:45.469Z,29.78
2018-09-12T14:14:16.401Z,30.86
2018-09-12T14:16:47.170Z,31.77
2018-09-12T14:19:18.624Z,32.39
2018-09-12T14:21:50.134Z,33.20
2018-09-12T14:24:21.140Z,33.72
2018-09-12T14:26:51.927Z,34.13
2018-09-12T14:29:22.794Z,33.78
2018-09-12T14:31:54.234Z,34.65
2018-09-12T14:34:25.603Z,34.83
2018-09-12T14:36:56.334Z,34.66
2018-09-12T14:39:27.605Z,34.67
2018-09-12T14:41:58.582Z,34.94
2018-09-12T14:44:29.630Z,35.45
2018-09-12T14:47:01.012Z,35.95
2018-09-12T14:49:31.802Z,35.70
2018-09-12T14:52:02.624Z,35.44
2018-09-12T14:54:33.540Z,36.07
2018-09-12T14:57:05.153Z,35.80
2018-09-12T14:59:36.043Z,35.48
2018-09-12T15:02:06.864Z,35.61
2018-09-12T15:04:37.685Z,34.93
2018-09-12T15:07:11.159Z,36.40
2018-09-12T15:09:41.967Z,36.18
2018-09-12T15:12:12.751Z,36.38
2018-09-12T15:14:44.364Z,36.94
2018-09-12T15:17:16.388Z,37.10
2018-09-12T15:19:47.201Z,37.83
2018-09-12T15:22:18.077Z,38.21
2018-09-12T15:24:49.101Z,38.32
2018-09-12T15:27:19.881Z,38.74
2018-09-12T15:29:50.690Z,38.97
2018-09-12T15:32:21.488Z,39.42
2018-09-12T15:34:52.693Z,40.16
2018-09-12T15:37:23.448Z,40.84
2018-09-12T15:39:55.111Z,41.03
2018-09-12T15:42:25.857Z,41.30
2018-09-12T15:44:56.868Z,41.71
2018-09-12T15:47:28.579Z,42.29
2018-09-12T15:49:59.404Z,42.04
2018-09-12T15:52:32.888Z,41.96
2018-09-12T15:55:03.691Z,42.52
2018-09-12T15:57:34.455Z,42.97
2018-09-12T16:00:06.872Z,43.28
2018-09-12T16:02:37.802Z,43.74
2018-09-12T16:05:08.817Z,44.01
2018-09-12T16:07:39.601Z,43.92
2018-09-12T16:10:10.831Z,44.36
2018-09-12T16:12:41.618Z,44.47
2018-09-12T16:15:12.991Z,44.81
2018-09-12T16:17:45.361Z,45.33
2018-09-12T16:20:16.156Z,44.77
2018-09-12T16:22:46.947Z,45.31
2018-09-12T16:25:17.768Z,45.55
2018-09-12T16:27:48.920Z,45.47
2018-09-12T16:30:20.422Z,45.52
2018-09-12T16:32:51.198Z,45.68
2018-09-12T16:35:22.170Z,45.39
2018-09-12T16:37:52.984Z,46.11
2018-09-12T16:40:23.905Z,46.87
2018-09-12T16:42:54.827Z,46.59
2018-09-12T16:45:26.004Z,47.45
2018-09-12T16:47:56.918Z,47.53
2018-09-12T16:50:27.750Z,47.49
2018-09-12T16:52:59.306Z,47.98
2018-09-12T16:55:35.119Z,48.34
2018-09-12T16:58:11.011Z,47.62
2018-09-12T17:00:47.420Z,48.27
2018-09-12T17:03:23.532Z,48.85
2018-09-12T17:06:00.504Z,49.16
2018-09-12T17:08:36.196Z,49.06
2018-09-12T17:11:11.924Z,48.72
2018-09-12T17:13:47.764Z,49.74
2018-09-12T17:16:23.552Z,49.91
2018-09-12T17:18:59.402Z,50.14
2018-09-12T17:21:35.222Z,50.23
2018-09-12T17:24:11.007Z,50.42
2018-09-12T17:26:47.083Z,51.43
2018-09-12T17:29:23.234Z,50.42
2018-09-12T17:31:58.988Z,50.05
2018-09-12T17:34:34.847Z,50.95
2018-09-12T17:44:13.089Z,53.34
2018-09-12T17:46:48.938Z,54.37
2018-09-12T17:49:24.660Z,54.52
2018-09-12T17:51:55.468Z,55.37
2018-09-12T17:54:31.341Z,56.32
2018-09-12T17:57:07.346Z,56.77
2018-09-12T17:59:44.266Z,55.63
2018-09-12T18:02:20.219Z,54.95
2018-09-12T18:04:56.299Z,55.17
2018-09-12T18:07:32.125Z,55.61
2018-09-12T18:10:07.951Z,55.57
2018-09-12T18:12:43.697Z,55.38
2018-09-12T18:15:19.583Z,56.20
2018-09-12T18:17:55.631Z,57.04
2018-09-12T18:20:32.471Z,57.55
2018-09-12T18:23:08.188Z,57.43
2018-09-12T18:25:43.819Z,55.99
2018-09-12T18:28:19.696Z,56.43
2018-09-12T18:30:55.787Z,56.93
2018-09-12T18:33:31.564Z,57.73
2018-09-12T18:36:07.601Z,58.11
2018-09-12T18:38:43.548Z,58.80
2018-09-12T18:41:19.429Z,59.25
2018-09-12T18:43:56.204Z,58.96
2018-09-12T18:46:31.982Z,59.27
2018-09-12T18:49:07.665Z,59.71
2018-09-12T18:51:38.518Z,60.21
2018-09-12T18:54:14.252Z,59.52
2018-09-12T18:56:50.759Z,60.01
2018-09-12T18:59:26.600Z,60.99
2018-09-12T19:02:03.030Z,59.31
2018-09-12T19:04:38.731Z,59.76
2018-09-12T19:07:14.587Z,60.29
2018-09-12T19:09:50.986Z,60.24
2018-09-12T19:12:27.076Z,60.74
2018-09-12T19:15:02.699Z,61.00
2018-09-12T19:17:38.650Z,61.17
2018-09-12T19:20:14.389Z,60.87
2018-09-12T19:22:50.309Z,60.81
2018-09-12T19:25:26.144Z,61.29
2018-09-12T19:28:02.018Z,61.10
2018-09-12T19:30:37.772Z,62.49
2018-09-12T19:33:13.650Z,63.41
2018-09-12T19:35:49.800Z,63.15
2018-09-12T19:38:25.622Z,63.73
2018-09-12T19:41:01.354Z,63.18
2018-09-12T19:43:37.308Z,64.87
2018-09-12T19:46:13.174Z,65.19
2018-09-12T19:48:49.029Z,65.67
2018-09-12T19:51:19.776Z,65.35
2018-09-12T19:53:55.936Z,65.71
2018-09-12T19:56:31.873Z,66.60
2018-09-12T19:59:08.369Z,66.33
2018-09-12T20:01:44.020Z,65.95
2018-09-12T20:04:20.878Z,66.22
2018-09-12T20:06:57.830Z,66.80
2018-09-12T20:09:33.837Z,66.81
2018-09-12T20:12:09.459Z,66.69
2018-09-12T20:14:45.324Z,67.55
2018-09-12T20:17:21.022Z,67.59
2018-09-12T20:19:56.847Z,67.48
2018-09-12T20:22:32.687Z,66.92
2018-09-12T20:25:09.083Z,67.40
2018-09-12T20:27:45.288Z,67.56
2018-09-12T20:30:21.009Z,66.59
2018-09-12T20:32:57.000Z,67.97
2018-09-12T20:35:33.833Z,67.95
2018-09-12T20:38:09.642Z,67.83
2018-09-12T20:40:45.632Z,68.40
2018-09-12T20:43:21.184Z,67.68
2018-09-12T20:45:56.937Z,69.46
2018-09-12T20:48:32.712Z,70.96
2018-09-12T20:51:04.740Z,69.27
2018-09-12T20:53:35.582Z,68.55
2018-09-12T20:56:11.857Z,68.56
2018-09-12T20:58:47.434Z,67.90
2018-09-12T21:01:23.254Z,68.31
2018-09-12T21:03:58.966Z,68.41
2018-09-12T21:06:34.910Z,69.03
2018-09-12T21:09:13.159Z,69.27
2018-09-12T21:11:49.423Z,69.90
2018-09-12T21:14:25.360Z,69.49
2018-09-12T21:17:01.232Z,70.27
2018-09-12T21:19:36.978Z,69.55
2018-09-12T21:22:13.262Z,69.58
2018-09-12T21:24:48.977Z,70.07
2018-09-12T21:27:25.493Z,69.57
2018-09-12T21:30:02.266Z,69.59
2018-09-12T21:32:37.881Z,69.76
2018-09-12T21:35:13.586Z,69.55
2018-09-12T21:37:49.518Z,69.56
2018-09-12T21:40:25.216Z,70.02
2018-09-12T21:43:01.133Z,69.61
2018-09-12T21:45:36.990Z,69.49
2018-09-12T21:48:12.883Z,69.55
2018-09-12T21:50:48.781Z,69.99
2018-09-12T21:53:19.611Z,68.37
2018-09-12T21:55:55.324Z,69.45
2018-09-12T21:58:31.287Z,71.06
2018-09-12T22:01:07.175Z,71.43
2018-09-12T22:03:43.212Z,71.32
2018-09-12T22:06:18.905Z,71.41
2018-09-12T22:08:54.738Z,71.84
2018-09-12T22:11:30.356Z,72.20
2018-09-12T22:14:06.359Z,72.09
2018-09-12T22:16:42.345Z,72.45
2018-09-12T22:19:18.113Z,71.77
2018-09-12T22:21:53.806Z,71.36
2018-09-12T22:24:30.915Z,71.21
2018-09-12T22:27:06.715Z,70.02
2018-09-12T22:29:42.487Z,70.82
2018-09-12T22:32:18.195Z,70.88
2018-09-12T22:34:54.198Z,71.95
2018-09-12T22:37:29.918Z,72.53
2018-09-12T22:40:05.731Z,71.94
2018-09-12T22:42:42.003Z,71.31
2018-09-12T22:45:17.965Z,70.71
2018-09-12T22:47:53.769Z,71.06
2018-09-12T22:50:30.108Z,71.55
2018-09-12T22:53:00.855Z,71.93
2018-09-12T22:55:37.397Z,71.84
2018-09-12T22:58:13.982Z,71.83
2018-09-12T23:00:49.791Z,71.35
2018-09-12T23:03:25.730Z,70.32
2018-09-12T23:06:01.713Z,71.46
2018-09-12T23:08:37.533Z,71.64
2018-09-12T23:11:13.294Z,72.40
2018-09-12T23:13:49.998Z,73.75
2018-09-12T23:16:25.702Z,72.61
2018-09-12T23:19:01.603Z,72.65
2018-09-12T23:21:37.263Z,72.82
2018-09-12T23:24:12.993Z,73.34
2018-09-12T23:26:48.755Z,73.37
2018-09-12T23:29:24.744Z,73.10
2018-09-12T23:32:00.557Z,73.21
2018-09-12T23:34:36.304Z,73.03
2018-09-12T23:37:12.022Z,73.12
2018-09-12T23:39:47.967Z,73.13
2018-09-12T23:42:23.885Z,72.44
2018-09-12T23:44:59.670Z,73.35
2018-09-12T23:47:35.397Z,72.90
2018-09-12T23:50:11.233Z,72.54
2018-09-12T23:52:42.377Z,72.08
2018-09-12T23:55:13.154Z,72.45
2018-09-12T23:57:48.998Z,73.55
