createdAt,value
2023-02-03T00:00:47.765Z,1.78
2023-02-03T00:05:50.757Z,1.71
2023-02-03T00:10:54.601Z,1.82
2023-02-03T00:15:57.354Z,1.82
2023-02-03T00:20:59.984Z,1.86
2023-02-03T00:26:14.281Z,1.83
2023-02-03T00:31:21.990Z,1.86
2023-02-03T00:36:26.412Z,1.87
2023-02-03T00:41:31.767Z,1.78
2023-02-03T00:46:36.450Z,1.75
2023-02-03T00:51:39.296Z,1.62
2023-02-03T00:56:42.425Z,1.46
2023-02-03T01:01:45.125Z,1.33
2023-02-03T01:06:47.879Z,1.03
2023-02-03T01:11:50.599Z,0.91
2023-02-03T01:16:53.332Z,0.73
2023-02-03T01:21:56.466Z,0.53
2023-02-03T01:26:59.304Z,0.48
2023-02-03T01:32:04.228Z,0.42
2023-02-03T01:37:06.909Z,0.33
2023-02-03T01:42:13.314Z,0.25
2023-02-03T01:47:43.966Z,0.23
2023-02-03T01:53:01.573Z,0.20
2023-02-03T01:58:13.865Z,0.10
2023-02-03T02:03:19.113Z,0.01
2023-02-03T02:08:23.998Z,0.03
2023-02-03T02:13:29.060Z,-0.16
2023-02-03T02:18:53.029Z,-0.16
2023-02-03T02:24:36.672Z,-0.33
2023-02-03T02:30:17.061Z,-0.37
2023-02-03T02:35:22.781Z,-0.43
2023-02-03T02:40:50.908Z,-0.48
2023-02-03T02:46:07.112Z,-0.59
2023-02-03T02:51:13.505Z,-0.71
2023-02-03T02:56:18.033Z,-0.90
2023-02-03T03:01:21.246Z,-0.96
2023-02-03T03:06:32.736Z,-1.03
2023-02-03T03:11:44.051Z,-1.06
2023-02-03T03:16:56.738Z,-1.14
2023-02-03T03:22:04.545Z,-1.07
2023-02-03T03:27:26.252Z,-1.01
2023-02-03T03:32:33.116Z,-1.01
2023-02-03T03:37:45.667Z,-1.00
2023-02-03T03:43:08.807Z,-1.09
2023-02-03T03:48:20.133Z,-1.14
2023-02-03T03:53:25.267Z,-1.27
2023-02-03T03:58:32.725Z,-1.33
2023-02-03T04:03:44.935Z,-1.46
2023-02-03T04:08:47.612Z,-1.50
2023-02-03T04:13:50.553Z,-1.62
2023-02-03T04:18:53.787Z,-1.72
2023-02-03T04:23:57.196Z,-1.81
2023-02-03T04:29:00.018Z,-1.78
2023-02-03T04:34:03.040Z,-1.80
2023-02-03T04:39:05.938Z,-1.89
2023-02-03T04:44:09.230Z,-2.00
2023-02-03T04:49:11.910Z,-2.04
2023-02-03T04:54:14.667Z,-2.03
2023-02-03T04:59:17.520Z,-2.07
2023-02-03T05:04:20.834Z,-1.99
2023-02-03T05:09:25.034Z,-1.84
2023-02-03T05:14:27.609Z,-1.75
2023-02-03T05:19:30.187Z,-1.64
2023-02-03T05:24:33.143Z,-1.59
2023-02-03T05:29:35.836Z,-1.56
2023-02-03T05:34:39.705Z,-1.52
2023-02-03T05:39:43.879Z,-1.44
2023-02-03T05:44:46.786Z,-1.18
2023-02-03T05:49:50.151Z,-0.88
2023-02-03T05:54:53.117Z,-0.79
2023-02-03T05:59:55.912Z,-0.52
2023-02-03T06:04:58.645Z,-0.40
2023-02-03T06:10:01.402Z,-0.10
2023-02-03T06:15:06.488Z,0.07
2023-02-03T06:20:12.063Z,0.68
2023-02-03T06:25:15.477Z,1.06
2023-02-03T06:30:20.622Z,1.51
2023-02-03T06:35:23.497Z,2.34
2023-02-03T06:40:26.875Z,3.50
2023-02-03T06:45:30.025Z,4.28
2023-02-03T06:50:32.675Z,4.18
2023-02-03T06:55:35.482Z,4.47
2023-02-03T07:00:38.529Z,4.86
2023-02-03T07:05:45.907Z,5.26
2023-02-03T07:11:12.089Z,5.68
2023-02-03T07:16:16.444Z,6.18
2023-02-03T07:21:19.586Z,7.05
2023-02-03T07:26:23.966Z,7.16
2023-02-03T07:31:26.935Z,6.55
2023-02-03T07:36:29.727Z,6.35
2023-02-03T07:41:32.745Z,5.54
2023-02-03T07:46:36.949Z,5.34
2023-02-03T07:51:40.537Z,5.39
2023-02-03T07:56:44.016Z,4.32
2023-02-03T08:01:46.737Z,3.82
2023-02-03T08:06:52.458Z,2.97
2023-02-03T08:11:55.951Z,3.40
2023-02-03T08:16:58.659Z,3.47
2023-02-03T08:22:01.509Z,4.07
2023-02-03T08:27:04.385Z,4.17
2023-02-03T08:32:10.910Z,4.23
2023-02-03T08:37:15.469Z,4.19
2023-02-03T08:42:18.645Z,4.35
2023-02-03T08:47:21.647Z,4.11
2023-02-03T08:52:24.641Z,4.43
2023-02-03T08:57:27.608Z,4.20
2023-02-03T09:02:30.451Z,4.39
2023-02-03T09:07:33.365Z,4.59
2023-02-03T09:12:36.087Z,4.80
2023-02-03T09:17:39.781Z,4.77
2023-02-03T09:22:42.782Z,4.91
2023-02-03T09:27:45.798Z,5.11
2023-02-03T09:32:54.647Z,4.93
2023-02-03T09:37:59.376Z,5.20
2023-02-03T09:43:54.656Z,5.26
2023-02-03T09:49:09.771Z,5.64
2023-02-03T09:54:22.417Z,5.88
2023-02-03T09:59:26.526Z,5.77
2023-02-03T10:04:40.118Z,5.78
2023-02-03T10:10:03.642Z,5.89
2023-02-03T10:15:21.850Z,6.02
2023-02-03T10:20:39.175Z,6.31
2023-02-03T10:25:49.847Z,6.62
2023-02-03T10:31:09.068Z,6.50
2023-02-03T10:36:27.336Z,6.70
2023-02-03T10:41:32.096Z,6.86
2023-02-03T10:46:38.437Z,7.16
2023-02-03T10:51:48.593Z,6.91
2023-02-03T10:56:51.326Z,6.76
2023-02-03T11:01:55.017Z,6.37
2023-02-03T11:07:02.249Z,5.98
2023-02-03T11:12:15.984Z,6.01
2023-02-03T11:17:27.867Z,5.66
2023-02-03T11:22:39.261Z,5.77
2023-02-03T11:27:47.242Z,5.51
2023-02-03T11:32:53.844Z,5.22
2023-02-03T11:38:02.269Z,5.29
2023-02-03T11:43:18.497Z,5.24
2023-02-03T11:48:32.262Z,5.12
2023-02-03T11:53:56.884Z,5.15
2023-02-03T11:59:07.547Z,4.81
2023-02-03T12:04:22.703Z,4.81
2023-02-03T12:09:46.578Z,4.74
2023-02-03T12:15:11.259Z,4.47
2023-02-03T12:20:56.728Z,4.50
2023-02-03T12:26:27.479Z,4.34
2023-02-03T12:31:45.979Z,4.25
2023-02-03T12:37:04.239Z,4.29
2023-02-03T12:42:21.197Z,4.10
2023-02-03T12:47:23.799Z,4.03
2023-02-03T12:52:34.329Z,3.83
2023-02-03T12:57:43.672Z,3.84
2023-02-03T13:03:06.685Z,3.99
2023-02-03T13:08:19.298Z,3.87
2023-02-03T13:13:29.905Z,3.87
2023-02-03T13:18:37.290Z,3.80
2023-02-03T13:23:51.774Z,3.58
2023-02-03T13:29:23.926Z,3.68
2023-02-03T13:34:38.926Z,3.60
2023-02-03T13:39:51.396Z,3.43
2023-02-03T13:45:03.400Z,3.34
2023-02-03T13:50:17.723Z,3.19
2023-02-03T13:55:41.347Z,3.06
2023-02-03T14:01:06.221Z,3.08
2023-02-03T14:06:37.004Z,3.14
2023-02-03T14:11:41.019Z,2.95
2023-02-03T14:16:55.039Z,2.92
2023-02-03T14:22:05.831Z,2.94
2023-02-03T14:27:24.071Z,2.99
2023-02-03T14:32:51.174Z,3.01
2023-02-03T14:37:58.078Z,2.88
2023-02-03T14:43:21.294Z,2.95
2023-02-03T14:48:55.907Z,2.89
2023-02-03T14:54:27.613Z,2.71
2023-02-03T14:59:42.527Z,2.64
2023-02-03T15:04:51.027Z,2.63
2023-02-03T15:09:56.809Z,2.60
2023-02-03T15:15:33.028Z,2.51
2023-02-03T15:20:56.386Z,2.42
2023-02-03T15:26:01.976Z,2.45
2023-02-03T15:31:26.505Z,2.42
2023-02-03T15:36:39.482Z,2.43
2023-02-03T15:41:42.752Z,2.38
2023-02-03T15:46:52.049Z,2.31
2023-02-03T15:52:12.858Z,2.51
2023-02-03T15:57:21.079Z,2.41
2023-02-03T16:02:40.132Z,2.40
2023-02-03T16:07:43.154Z,2.42
2023-02-03T16:12:45.992Z,2.38
2023-02-03T16:17:57.386Z,2.14
2023-02-03T16:23:08.764Z,2.06
2023-02-03T16:28:36.820Z,2.10
2023-02-03T16:33:58.689Z,2.19
2023-02-03T16:39:28.868Z,2.05
2023-02-03T16:44:51.232Z,2.15
2023-02-03T16:50:17.304Z,2.17
2023-02-03T16:55:36.316Z,2.24
2023-02-03T17:00:44.895Z,2.24
2023-02-03T17:05:48.848Z,2.31
2023-02-03T17:10:52.147Z,2.14
2023-02-03T17:15:55.956Z,2.21
2023-02-03T17:21:10.092Z,2.24
2023-02-03T17:26:13.566Z,2.21
2023-02-03T17:31:19.271Z,2.23
2023-02-03T17:36:22.523Z,2.22
2023-02-03T17:57:32.379Z,1.98
2023-02-03T18:02:37.294Z,2.06
2023-02-03T18:07:40.400Z,2.21
2023-02-03T18:12:43.281Z,2.19
2023-02-03T18:17:45.998Z,2.24
2023-02-03T18:22:48.876Z,2.32
2023-02-03T18:27:52.441Z,2.31
2023-02-03T18:32:55.769Z,2.35
2023-02-03T18:37:58.391Z,2.26
2023-02-03T18:43:02.563Z,2.24
2023-02-03T18:48:05.612Z,2.17
2023-02-03T18:53:08.424Z,2.13
2023-02-03T18:58:13.198Z,2.18
2023-02-03T19:03:15.964Z,2.23
2023-02-03T19:08:19.097Z,2.16
2023-02-03T19:13:22.087Z,2.28
2023-02-03T19:18:25.040Z,2.14
2023-02-03T19:23:28.027Z,1.95
2023-02-03T19:28:33.138Z,2.00
2023-02-03T19:33:38.095Z,2.08
2023-02-03T19:38:41.763Z,1.96
2023-02-03T19:43:47.672Z,2.03
2023-02-03T19:48:50.546Z,1.86
2023-02-03T19:53:53.774Z,1.67
2023-02-03T19:58:59.095Z,1.41
2023-02-03T20:04:02.172Z,1.54
2023-02-03T20:09:06.384Z,1.49
2023-02-03T20:14:12.745Z,1.20
2023-02-03T20:19:15.513Z,1.22
2023-02-03T20:24:19.598Z,1.43
2023-02-03T20:29:22.818Z,1.56
2023-02-03T20:34:27.691Z,1.66
2023-02-03T20:39:30.777Z,1.34
2023-02-03T20:44:36.054Z,1.36
2023-02-03T20:49:38.658Z,1.25
2023-02-03T20:54:41.477Z,1.07
2023-02-03T20:59:45.201Z,0.96
2023-02-03T21:05:00.144Z,1.14
2023-02-03T21:10:20.320Z,1.22
2023-02-03T21:15:32.320Z,1.16
2023-02-03T21:20:35.025Z,1.25
2023-02-03T21:25:37.869Z,1.28
2023-02-03T21:30:40.584Z,1.21
2023-02-03T21:35:43.486Z,1.34
2023-02-03T21:40:46.314Z,1.24
2023-02-03T21:45:50.150Z,1.29
2023-02-03T21:50:54.963Z,1.39
2023-02-03T21:56:12.839Z,1.35
2023-02-03T22:01:18.720Z,1.28
2023-02-03T22:06:27.320Z,1.40
2023-02-03T22:11:33.489Z,1.34
2023-02-03T22:16:36.502Z,1.13
2023-02-03T22:21:39.283Z,1.26
2023-02-03T22:26:41.985Z,1.21
2023-02-03T22:31:44.661Z,1.24
2023-02-03T22:36:47.453Z,1.31
2023-02-03T22:41:50.659Z,1.26
2023-02-03T22:46:53.383Z,1.08
2023-02-03T22:51:56.383Z,1.16
2023-02-03T22:56:59.088Z,1.30
2023-02-03T23:02:01.957Z,1.36
2023-02-03T23:07:04.899Z,1.47
2023-02-03T23:12:08.168Z,0.99
2023-02-03T23:17:10.919Z,1.15
2023-02-03T23:22:13.546Z,1.00
2023-02-03T23:27:17.849Z,0.97
2023-02-03T23:32:20.770Z,1.20
2023-02-03T23:37:24.335Z,1.15
2023-02-03T23:42:27.026Z,1.19
2023-02-03T23:47:29.634Z,1.09
2023-02-03T23:52:35.960Z,0.86
2023-02-03T23:57:39.039Z,0.68
