createdAt,value
2023-01-18T00:01:11.543Z,4.28
2023-01-18T00:03:42.588Z,3.65
2023-01-18T00:06:12.734Z,5.15
2023-01-18T00:08:43.001Z,7.47
2023-01-18T00:11:13.041Z,2.42
2023-01-18T00:13:44.154Z,2.72
2023-01-18T00:16:15.521Z,4.03
2023-01-18T00:18:44.463Z,8.00
2023-01-18T00:21:13.830Z,1.95
2023-01-18T00:23:42.535Z,3.78
2023-01-18T00:26:12.892Z,3.42
2023-01-18T00:28:43.994Z,3.83
2023-01-18T00:31:14.209Z,2.40
2023-01-18T00:33:44.387Z,3.65
2023-01-18T00:36:13.517Z,2.72
2023-01-18T00:38:42.280Z,2.05
2023-01-18T00:41:10.998Z,2.22
2023-01-18T00:43:43.041Z,2.78
2023-01-18T00:46:13.695Z,1.75
2023-01-18T00:48:45.642Z,2.38
2023-01-18T00:51:16.438Z,3.40
2023-01-18T00:53:47.714Z,2.65
2023-01-18T00:56:18.184Z,1.48
2023-01-18T00:58:48.631Z,2.25
2023-01-18T01:01:17.599Z,1.48
2023-01-18T01:04:03.250Z,1.67
2023-01-18T01:06:47.592Z,2.15
2023-01-18T01:09:19.238Z,2.25
2023-01-18T01:12:02.169Z,2.92
2023-01-18T01:14:50.186Z,1.88
2023-01-18T01:17:36.082Z,2.15
2023-01-18T01:20:23.330Z,1.83
2023-01-18T01:23:09.258Z,0.98
2023-01-18T01:25:57.009Z,2.30
2023-01-18T01:28:26.170Z,1.88
2023-01-18T01:31:00.720Z,5.30
2023-01-18T01:33:29.717Z,2.72
2023-01-18T01:35:59.460Z,1.90
2023-01-18T01:38:30.179Z,3.67
2023-01-18T01:41:01.556Z,2.05
2023-01-18T01:43:42.038Z,2.35
2023-01-18T01:46:21.051Z,1.60
2023-01-18T01:48:50.874Z,2.00
2023-01-18T01:51:21.412Z,2.33
2023-01-18T01:53:52.743Z,1.98
2023-01-18T01:56:23.062Z,2.80
2023-01-18T01:58:55.802Z,2.00
2023-01-18T02:01:26.716Z,4.43
2023-01-18T02:03:57.450Z,2.20
2023-01-18T02:06:34.145Z,2.25
2023-01-18T02:09:04.930Z,2.35
2023-01-18T02:11:33.442Z,2.40
2023-01-18T02:14:05.561Z,2.92
2023-01-18T02:16:53.582Z,1.70
2023-01-18T02:19:52.150Z,2.97
2023-01-18T02:22:38.761Z,2.88
2023-01-18T02:25:33.618Z,3.42
2023-01-18T02:28:11.807Z,3.20
2023-01-18T02:30:44.961Z,2.65
2023-01-18T02:33:20.994Z,1.50
2023-01-18T02:35:52.733Z,2.42
2023-01-18T02:38:25.542Z,3.15
2023-01-18T02:41:15.791Z,2.78
2023-01-18T02:44:06.857Z,2.03
2023-01-18T02:46:35.939Z,2.92
2023-01-18T02:49:09.749Z,2.95
2023-01-18T02:51:39.477Z,3.13
2023-01-18T02:54:10.903Z,2.88
2023-01-18T02:56:42.780Z,1.90
2023-01-18T02:59:16.944Z,2.08
2023-01-18T03:01:49.821Z,5.43
2023-01-18T03:04:23.939Z,2.53
2023-01-18T03:06:58.855Z,1.98
2023-01-18T03:09:29.672Z,2.00
2023-01-18T03:12:04.007Z,4.63
2023-01-18T03:14:47.508Z,4.07
2023-01-18T03:17:22.786Z,5.65
2023-01-18T03:20:08.894Z,2.22
2023-01-18T03:22:58.482Z,1.95
2023-01-18T03:25:30.903Z,3.60
2023-01-18T03:28:22.684Z,2.25
2023-01-18T03:31:11.007Z,3.88
2023-01-18T03:33:49.263Z,3.45
2023-01-18T03:36:26.892Z,2.90
2023-01-18T03:38:58.294Z,4.30
2023-01-18T03:41:30.913Z,5.57
2023-01-18T03:44:05.045Z,3.47
2023-01-18T03:46:36.075Z,3.08
2023-01-18T03:49:06.219Z,3.70
2023-01-18T03:51:49.077Z,4.00
2023-01-18T03:54:25.694Z,5.07
2023-01-18T03:56:59.023Z,6.95
2023-01-18T03:59:35.711Z,1.98
2023-01-18T04:02:07.392Z,4.72
2023-01-18T04:04:36.253Z,4.55
2023-01-18T04:07:05.858Z,2.28
2023-01-18T04:09:34.950Z,5.22
2023-01-18T04:12:03.503Z,4.75
2023-01-18T04:14:32.394Z,5.63
2023-01-18T04:17:02.051Z,5.05
2023-01-18T04:19:33.280Z,2.45
2023-01-18T04:22:02.069Z,10.07
2023-01-18T04:24:30.597Z,5.30
2023-01-18T04:26:59.711Z,6.22
2023-01-18T04:29:28.341Z,3.95
2023-01-18T04:31:56.734Z,4.95
2023-01-18T04:34:26.486Z,6.00
2023-01-18T04:36:56.483Z,6.00
2023-01-18T04:39:25.197Z,4.20
2023-01-18T04:41:54.378Z,5.82
2023-01-18T04:44:25.361Z,4.03
2023-01-18T04:46:54.872Z,8.18
2023-01-18T04:49:24.395Z,5.93
2023-01-18T04:51:52.894Z,6.55
2023-01-18T04:54:23.026Z,4.60
2023-01-18T04:56:52.082Z,11.95
2023-01-18T04:59:20.859Z,7.97
2023-01-18T05:01:49.384Z,4.88
2023-01-18T05:04:19.347Z,6.68
2023-01-18T05:06:50.425Z,5.57
2023-01-18T05:09:26.471Z,7.38
2023-01-18T05:11:56.303Z,3.92
2023-01-18T05:14:25.910Z,7.55
2023-01-18T05:16:55.462Z,8.82
2023-01-18T05:19:24.079Z,5.88
2023-01-18T05:21:52.603Z,6.15
2023-01-18T05:24:22.601Z,6.78
2023-01-18T05:26:51.209Z,5.75
2023-01-18T05:29:20.803Z,6.15
2023-01-18T05:31:49.638Z,6.15
2023-01-18T05:34:18.528Z,6.30
2023-01-18T05:36:48.119Z,11.23
2023-01-18T05:39:17.252Z,4.93
2023-01-18T05:41:47.311Z,2.30
2023-01-18T05:44:15.760Z,5.60
2023-01-18T05:46:44.495Z,7.30
2023-01-18T05:49:13.063Z,5.85
2023-01-18T05:51:41.807Z,5.53
2023-01-18T05:54:10.213Z,8.25
2023-01-18T05:56:41.063Z,13.07
2023-01-18T05:59:11.134Z,8.45
2023-01-18T06:01:39.597Z,5.95
2023-01-18T06:04:09.306Z,5.20
2023-01-18T06:06:56.261Z,8.23
2023-01-18T06:09:25.034Z,8.98
2023-01-18T06:11:53.843Z,13.45
2023-01-18T06:14:24.209Z,10.45
2023-01-18T06:16:52.808Z,8.32
2023-01-18T06:19:21.361Z,9.10
2023-01-18T06:21:50.221Z,5.85
2023-01-18T06:24:19.258Z,5.50
2023-01-18T06:26:47.880Z,11.90
2023-01-18T06:29:16.577Z,9.73
2023-01-18T06:31:47.711Z,5.20
2023-01-18T06:34:16.533Z,15.80
2023-01-18T06:36:45.420Z,3.00
2023-01-18T06:39:14.105Z,6.93
2023-01-18T06:41:42.618Z,8.35
2023-01-18T06:44:11.533Z,9.50
2023-01-18T06:46:39.967Z,9.10
2023-01-18T06:49:10.086Z,6.43
2023-01-18T06:51:38.637Z,12.23
2023-01-18T06:54:08.817Z,7.65
2023-01-18T06:56:37.390Z,11.13
2023-01-18T06:59:08.302Z,11.77
2023-01-18T07:01:39.171Z,8.38
2023-01-18T07:04:07.703Z,7.00
2023-01-18T07:06:38.019Z,2.13
2023-01-18T07:09:08.446Z,11.70
2023-01-18T07:11:48.153Z,13.07
2023-01-18T07:14:18.123Z,6.57
2023-01-18T07:16:50.176Z,10.25
2023-01-18T07:19:21.300Z,9.55
2023-01-18T07:21:54.014Z,3.95
2023-01-18T07:24:26.081Z,10.13
2023-01-18T07:27:01.654Z,6.05
2023-01-18T07:29:30.277Z,9.05
2023-01-18T07:31:59.013Z,11.20
2023-01-18T07:34:28.675Z,8.75
2023-01-18T07:36:59.727Z,10.73
2023-01-18T07:39:30.359Z,8.18
2023-01-18T07:41:59.651Z,5.50
2023-01-18T07:44:32.967Z,6.95
2023-01-18T07:47:02.687Z,6.10
2023-01-18T07:49:32.791Z,5.60
2023-01-18T07:52:05.306Z,8.93
2023-01-18T07:54:34.744Z,7.93
2023-01-18T07:57:04.505Z,8.10
2023-01-18T07:59:33.787Z,8.13
2023-01-18T08:02:03.544Z,8.75
2023-01-18T08:04:32.176Z,9.85
2023-01-18T08:07:00.967Z,6.82
2023-01-18T08:09:34.190Z,10.27
2023-01-18T08:12:02.993Z,3.13
2023-01-18T08:14:31.777Z,7.00
2023-01-18T08:17:00.317Z,5.20
2023-01-18T08:19:29.107Z,8.40
2023-01-18T08:21:57.982Z,6.50
2023-01-18T08:24:26.484Z,7.55
2023-01-18T08:26:58.006Z,6.38
2023-01-18T08:29:26.812Z,8.15
2023-01-18T08:31:55.494Z,4.25
2023-01-18T08:34:24.289Z,4.82
2023-01-18T08:36:52.833Z,5.22
2023-01-18T08:39:21.468Z,4.05
2023-01-18T08:41:50.067Z,4.97
2023-01-18T08:44:20.765Z,4.35
2023-01-18T08:46:50.142Z,2.53
2023-01-18T08:49:18.612Z,3.65
2023-01-18T08:51:47.479Z,6.13
2023-01-18T08:54:16.186Z,2.40
2023-01-18T08:56:44.854Z,4.18
2023-01-18T08:59:13.537Z,5.68
2023-01-18T09:01:43.765Z,5.57
2023-01-18T09:04:12.462Z,1.38
2023-01-18T09:06:41.167Z,4.63
2023-01-18T09:09:12.029Z,4.45
2023-01-18T09:11:40.703Z,4.95
2023-01-18T09:14:09.244Z,7.38
2023-01-18T09:16:37.960Z,3.72
2023-01-18T09:19:08.424Z,3.00
2023-01-18T09:21:37.121Z,3.78
2023-01-18T09:24:06.115Z,4.30
2023-01-18T09:26:34.710Z,2.83
2023-01-18T09:29:03.154Z,3.13
2023-01-18T09:31:31.951Z,4.97
2023-01-18T09:34:18.070Z,3.25
2023-01-18T09:36:52.223Z,8.20
2023-01-18T09:39:24.429Z,3.33
2023-01-18T09:41:56.971Z,4.88
2023-01-18T09:44:31.233Z,4.45
2023-01-18T09:47:03.251Z,5.18
2023-01-18T09:49:39.068Z,3.80
2023-01-18T09:52:23.510Z,4.50
2023-01-18T09:54:57.923Z,4.35
2023-01-18T09:57:44.997Z,5.38
2023-01-18T10:00:22.637Z,3.00
2023-01-18T10:03:01.385Z,5.70
2023-01-18T10:05:34.911Z,4.93
2023-01-18T10:08:13.814Z,4.97
2023-01-18T10:10:50.169Z,2.42
2023-01-18T10:13:40.086Z,8.23
2023-01-18T10:16:15.855Z,4.32
2023-01-18T10:18:49.287Z,3.03
2023-01-18T10:21:24.252Z,5.28
2023-01-18T10:24:17.715Z,4.47
2023-01-18T10:26:50.734Z,3.63
2023-01-18T10:29:28.533Z,4.88
2023-01-18T10:32:02.311Z,6.25
2023-01-18T10:34:33.347Z,4.22
2023-01-18T10:37:15.752Z,4.00
2023-01-18T10:39:52.952Z,4.93
2023-01-18T10:42:24.996Z,6.18
2023-01-18T10:44:53.958Z,6.43
2023-01-18T10:47:23.166Z,5.65
2023-01-18T10:49:52.949Z,9.15
2023-01-18T10:52:27.658Z,6.18
2023-01-18T10:55:02.482Z,6.50
2023-01-18T10:57:36.481Z,5.50
2023-01-18T11:00:12.781Z,5.75
2023-01-18T11:02:47.446Z,7.00
2023-01-18T11:05:29.702Z,6.10
2023-01-18T11:08:25.565Z,4.35
2023-01-18T11:11:03.616Z,4.68
2023-01-18T11:13:36.756Z,7.13
2023-01-18T11:16:14.062Z,5.70
2023-01-18T11:18:58.744Z,6.53
2023-01-18T11:21:31.147Z,3.03
2023-01-18T11:24:08.076Z,7.68
2023-01-18T11:26:55.178Z,3.75
2023-01-18T11:29:28.702Z,4.68
2023-01-18T11:32:05.454Z,3.10
2023-01-18T11:34:37.718Z,5.97
2023-01-18T11:37:34.735Z,2.05
2023-01-18T11:40:28.412Z,5.65
2023-01-18T11:43:04.287Z,4.47
2023-01-18T11:45:37.953Z,3.38
2023-01-18T11:48:13.544Z,7.68
2023-01-18T11:50:45.712Z,5.88
2023-01-18T11:53:28.304Z,6.28
2023-01-18T11:56:06.203Z,5.15
2023-01-18T11:58:37.070Z,4.25
2023-01-18T12:01:25.852Z,6.90
2023-01-18T12:04:00.962Z,4.18
2023-01-18T12:06:44.193Z,3.30
2023-01-18T12:09:37.551Z,3.70
2023-01-18T12:12:34.542Z,4.63
2023-01-18T12:15:27.420Z,5.15
2023-01-18T12:18:13.950Z,4.45
2023-01-18T12:20:53.598Z,4.20
2023-01-18T12:23:56.343Z,6.45
2023-01-18T12:26:39.298Z,5.78
2023-01-18T12:29:25.649Z,4.25
2023-01-18T12:32:07.851Z,4.30
2023-01-18T12:34:43.464Z,3.92
2023-01-18T12:37:31.432Z,6.55
2023-01-18T12:40:32.747Z,5.65
2023-01-18T12:43:15.726Z,5.43
2023-01-18T12:45:51.803Z,4.18
2023-01-18T12:48:26.675Z,7.70
2023-01-18T12:50:56.929Z,4.38
2023-01-18T12:53:38.530Z,4.70
2023-01-18T12:56:15.361Z,6.97
2023-01-18T12:58:55.543Z,8.48
2023-01-18T13:01:29.185Z,4.85
2023-01-18T13:04:03.763Z,4.95
2023-01-18T13:06:35.659Z,4.32
2023-01-18T13:09:08.675Z,5.32
2023-01-18T13:11:41.799Z,7.13
2023-01-18T13:14:22.905Z,6.93
2023-01-18T13:17:02.970Z,10.45
2023-01-18T13:19:45.298Z,6.78
2023-01-18T13:22:24.273Z,4.97
2023-01-18T13:25:10.890Z,7.45
2023-01-18T13:27:39.787Z,5.72
2023-01-18T13:30:19.690Z,3.78
2023-01-18T13:32:50.045Z,3.90
2023-01-18T13:35:24.395Z,7.57
2023-01-18T13:37:56.671Z,4.53
2023-01-18T13:40:33.158Z,7.85
2023-01-18T13:43:01.982Z,8.57
2023-01-18T13:45:32.253Z,6.35
2023-01-18T13:48:05.192Z,6.90
2023-01-18T13:50:41.850Z,6.90
2023-01-18T13:53:27.285Z,7.22
2023-01-18T13:56:30.955Z,8.10
2023-01-18T13:59:19.116Z,8.30
2023-01-18T14:01:54.724Z,19.55
2023-01-18T14:04:32.125Z,21.90
2023-01-18T14:07:04.547Z,17.52
2023-01-18T14:09:38.712Z,11.57
2023-01-18T14:12:09.875Z,15.45
2023-01-18T14:14:54.607Z,6.47
2023-01-18T14:17:26.462Z,6.45
2023-01-18T14:20:31.018Z,7.90
2023-01-18T14:23:25.147Z,6.13
2023-01-18T14:26:00.520Z,8.98
2023-01-18T14:28:36.655Z,3.53
2023-01-18T14:31:09.367Z,8.73
2023-01-18T14:33:42.380Z,4.13
2023-01-18T14:36:22.423Z,7.47
2023-01-18T14:39:13.323Z,5.97
2023-01-18T14:41:45.858Z,2.30
2023-01-18T14:44:22.088Z,6.75
2023-01-18T14:46:53.148Z,3.53
2023-01-18T14:49:31.337Z,8.57
2023-01-18T14:52:01.022Z,7.47
2023-01-18T14:54:30.895Z,7.40
2023-01-18T14:57:04.381Z,6.00
2023-01-18T14:59:33.504Z,4.55
2023-01-18T15:02:04.857Z,7.65
2023-01-18T15:04:39.315Z,9.35
2023-01-18T15:07:11.486Z,9.32
2023-01-18T15:09:44.847Z,5.88
2023-01-18T15:12:18.599Z,6.50
2023-01-18T15:14:51.676Z,7.28
2023-01-18T15:17:24.037Z,8.18
2023-01-18T15:19:57.224Z,4.72
2023-01-18T15:22:32.763Z,8.02
2023-01-18T15:25:02.584Z,6.90
2023-01-18T15:27:33.750Z,7.95
2023-01-18T15:30:04.290Z,10.90
2023-01-18T15:32:34.573Z,8.43
2023-01-18T15:35:07.557Z,11.07
2023-01-18T15:37:38.393Z,8.55
2023-01-18T15:40:26.812Z,8.80
2023-01-18T15:43:08.859Z,11.30
2023-01-18T15:45:39.836Z,11.25
2023-01-18T15:48:11.364Z,15.77
2023-01-18T15:50:50.566Z,14.23
2023-01-18T15:53:23.200Z,13.63
2023-01-18T15:55:55.113Z,13.65
2023-01-18T15:58:32.329Z,9.10
2023-01-18T16:01:04.439Z,15.93
2023-01-18T16:03:37.214Z,11.60
2023-01-18T16:06:17.185Z,9.40
2023-01-18T16:09:10.637Z,9.27
2023-01-18T16:11:50.355Z,9.88
2023-01-18T16:14:34.118Z,8.00
2023-01-18T16:17:08.441Z,12.90
2023-01-18T16:19:42.133Z,6.15
2023-01-18T16:22:22.433Z,9.93
2023-01-18T16:24:52.917Z,9.45
2023-01-18T16:27:24.074Z,12.18
2023-01-18T16:29:56.153Z,11.57
2023-01-18T16:32:34.539Z,9.85
2023-01-18T16:35:12.290Z,6.85
2023-01-18T16:37:47.578Z,8.88
2023-01-18T16:40:18.680Z,11.15
2023-01-18T16:43:01.870Z,12.05
2023-01-18T16:45:32.120Z,11.20
2023-01-18T16:48:01.102Z,13.25
2023-01-18T16:50:30.119Z,12.00
2023-01-18T16:53:00.373Z,6.72
2023-01-18T16:55:28.951Z,9.60
2023-01-18T16:57:57.805Z,7.72
2023-01-18T17:00:31.327Z,6.78
2023-01-18T17:02:59.997Z,7.72
2023-01-18T17:05:31.252Z,10.75
2023-01-18T17:08:02.319Z,7.47
2023-01-18T17:10:37.904Z,7.05
2023-01-18T17:13:06.416Z,9.43
2023-01-18T17:15:36.204Z,5.30
2023-01-18T17:18:05.644Z,9.00
2023-01-18T17:20:40.065Z,7.85
2023-01-18T17:23:11.304Z,9.50
2023-01-18T17:25:42.113Z,12.20
2023-01-18T17:28:14.614Z,8.80
2023-01-18T17:30:45.872Z,8.10
2023-01-18T17:33:18.651Z,8.25
2023-01-18T17:35:48.461Z,10.75
2023-01-18T17:38:26.310Z,7.85
2023-01-18T17:40:57.225Z,8.00
2023-01-18T17:43:33.941Z,7.80
2023-01-18T17:46:05.981Z,6.32
2023-01-18T17:48:35.935Z,15.05
2023-01-18T17:51:07.096Z,10.70
2023-01-18T17:53:39.583Z,10.10
2023-01-18T17:56:10.772Z,9.98
2023-01-18T17:58:40.116Z,11.13
2023-01-18T18:01:11.889Z,10.98
2023-01-18T18:03:41.013Z,7.13
2023-01-18T18:06:12.670Z,5.70
2023-01-18T18:08:43.054Z,7.65
2023-01-18T18:11:16.001Z,6.53
2023-01-18T18:13:44.949Z,8.38
2023-01-18T18:16:18.207Z,8.35
2023-01-18T18:18:47.408Z,6.57
2023-01-18T18:21:17.177Z,6.93
2023-01-18T18:23:48.274Z,11.27
2023-01-18T18:26:17.057Z,8.88
2023-01-18T18:28:45.763Z,10.25
2023-01-18T18:31:17.338Z,7.97
2023-01-18T18:33:46.081Z,7.05
2023-01-18T18:36:15.906Z,8.68
2023-01-18T18:38:45.475Z,12.68
2023-01-18T18:41:15.546Z,21.13
2023-01-18T18:43:45.641Z,25.17
2023-01-18T18:46:15.409Z,20.52
2023-01-18T18:48:44.279Z,8.05
2023-01-18T18:51:13.084Z,13.98
2023-01-18T18:53:41.714Z,10.05
2023-01-18T18:56:10.790Z,8.98
2023-01-18T18:58:41.953Z,9.43
2023-01-18T19:01:21.318Z,8.25
2023-01-18T19:03:51.110Z,9.77
2023-01-18T19:06:21.939Z,9.48
2023-01-18T19:08:51.144Z,12.77
2023-01-18T19:11:19.996Z,17.65
2023-01-18T19:13:49.906Z,18.23
2023-01-18T19:16:18.674Z,11.65
2023-01-18T19:18:48.144Z,10.90
2023-01-18T19:21:17.220Z,15.32
2023-01-18T19:23:46.426Z,15.48
2023-01-18T19:26:15.031Z,13.13
2023-01-18T19:28:44.851Z,10.13
2023-01-18T19:31:15.692Z,13.52
2023-01-18T19:33:46.071Z,13.93
2023-01-18T19:36:16.954Z,18.17
2023-01-18T19:38:52.712Z,13.93
2023-01-18T19:41:28.031Z,14.57
2023-01-18T19:43:56.658Z,11.48
2023-01-18T19:46:26.808Z,11.23
2023-01-18T19:48:59.678Z,14.68
2023-01-18T19:51:29.348Z,9.85
2023-01-18T19:53:59.908Z,12.75
2023-01-18T19:56:31.688Z,9.07
2023-01-18T19:59:00.120Z,9.35
2023-01-18T20:01:36.754Z,10.80
2023-01-18T20:04:06.861Z,11.15
2023-01-18T20:06:37.941Z,9.73
2023-01-18T20:09:18.594Z,12.05
2023-01-18T20:11:48.491Z,10.55
2023-01-18T20:14:18.786Z,12.02
2023-01-18T20:16:51.111Z,9.40
2023-01-18T20:19:19.931Z,9.88
2023-01-18T20:21:48.847Z,10.57
2023-01-18T20:24:19.265Z,12.02
2023-01-18T20:26:47.848Z,16.45
2023-01-18T20:29:16.504Z,22.95
2023-01-18T20:31:50.218Z,18.10
2023-01-18T20:34:20.843Z,19.50
2023-01-18T20:36:51.773Z,18.92
2023-01-18T20:39:20.577Z,14.73
2023-01-18T20:41:50.610Z,11.82
2023-01-18T20:44:19.272Z,16.95
2023-01-18T20:46:48.409Z,11.25
2023-01-18T20:49:24.531Z,14.95
2023-01-18T20:51:57.613Z,17.65
2023-01-18T20:54:26.482Z,14.80
2023-01-18T20:56:55.529Z,16.83
2023-01-18T20:59:24.401Z,10.57
2023-01-18T21:01:53.301Z,17.60
2023-01-18T21:04:22.020Z,17.17
2023-01-18T21:06:50.615Z,16.23
2023-01-18T21:09:20.767Z,14.60
2023-01-18T21:11:49.463Z,14.90
2023-01-18T21:14:17.840Z,15.77
2023-01-18T21:16:46.544Z,18.38
2023-01-18T21:19:15.179Z,24.50
2023-01-18T21:21:44.885Z,32.38
2023-01-18T21:24:14.782Z,26.52
2023-01-18T21:26:48.941Z,29.70
2023-01-18T21:29:17.649Z,19.30
2023-01-18T21:31:48.501Z,16.52
2023-01-18T21:34:16.905Z,16.73
2023-01-18T21:36:49.466Z,21.08
2023-01-18T21:39:25.346Z,15.30
2023-01-18T21:42:13.944Z,16.15
2023-01-18T21:45:00.161Z,21.08
2023-01-18T21:47:28.577Z,20.73
2023-01-18T21:50:18.291Z,16.52
2023-01-18T21:53:11.913Z,16.30
2023-01-18T21:55:41.737Z,18.95
2023-01-18T21:58:29.005Z,17.50
2023-01-18T22:01:00.717Z,15.32
2023-01-18T22:03:29.485Z,13.70
2023-01-18T22:06:02.473Z,14.82
2023-01-18T22:08:31.163Z,19.42
2023-01-18T22:11:02.780Z,18.48
2023-01-18T22:13:34.284Z,15.35
2023-01-18T22:16:06.775Z,14.45
2023-01-18T22:18:35.102Z,16.23
2023-01-18T22:21:03.489Z,15.50
2023-01-18T22:23:32.180Z,16.40
2023-01-18T22:26:00.735Z,16.05
2023-01-18T22:28:29.663Z,19.52
2023-01-18T22:31:01.303Z,17.13
2023-01-18T22:33:30.556Z,14.15
2023-01-18T22:35:59.758Z,15.32
2023-01-18T22:38:28.971Z,11.20
2023-01-18T22:41:04.035Z,14.80
2023-01-18T22:43:33.066Z,15.40
2023-01-18T22:46:04.133Z,12.43
2023-01-18T22:48:34.845Z,15.18
2023-01-18T22:51:03.893Z,13.80
2023-01-18T22:53:33.802Z,14.10
2023-01-18T22:56:07.860Z,12.85
2023-01-18T22:58:37.222Z,12.88
2023-01-18T23:01:17.179Z,14.35
2023-01-18T23:03:48.548Z,12.57
2023-01-18T23:06:17.896Z,12.25
2023-01-18T23:08:47.368Z,9.52
2023-01-18T23:11:18.948Z,12.50
2023-01-18T23:14:06.309Z,10.70
2023-01-18T23:16:55.245Z,15.55
2023-01-18T23:19:25.326Z,12.55
2023-01-18T23:21:54.822Z,12.57
2023-01-18T23:24:25.645Z,11.75
2023-01-18T23:26:54.153Z,14.00
2023-01-18T23:29:22.813Z,12.70
2023-01-18T23:31:53.169Z,14.35
2023-01-18T23:34:21.741Z,17.65
2023-01-18T23:36:51.223Z,10.85
2023-01-18T23:39:37.465Z,12.55
2023-01-18T23:42:23.584Z,18.95
2023-01-18T23:45:09.298Z,16.88
2023-01-18T23:47:58.277Z,16.55
2023-01-18T23:50:45.126Z,19.67
2023-01-18T23:53:33.626Z,18.67
2023-01-18T23:56:04.317Z,13.10
2023-01-18T23:58:34.269Z,14.00
