createdAt,value
2018-09-10T00:00:15.081Z,1016.15
2018-09-10T00:01:15.079Z,1016.13
2018-09-10T00:02:14.959Z,1016.13
2018-09-10T00:03:14.962Z,1016.14
2018-09-10T00:04:14.959Z,1016.14
2018-09-10T00:05:14.840Z,1016.14
2018-09-10T00:06:14.838Z,1016.14
2018-09-10T00:07:14.719Z,1016.15
2018-09-10T00:08:14.722Z,1016.17
2018-09-10T00:09:14.718Z,1016.14
2018-09-10T00:10:14.597Z,1016.15
2018-09-10T00:11:14.606Z,1016.13
2018-09-10T00:12:14.596Z,1016.16
2018-09-10T00:13:14.478Z,1016.14
2018-09-10T00:14:14.475Z,1016.16
2018-09-10T00:15:14.476Z,1016.17
2018-09-10T00:16:14.358Z,1016.17
2018-09-10T00:17:14.359Z,1016.19
2018-09-10T00:18:14.356Z,1016.22
2018-09-10T00:19:14.236Z,1016.17
2018-09-10T00:20:14.234Z,1016.23
2018-09-10T00:21:14.192Z,1016.21
2018-09-10T00:22:14.116Z,1016.21
2018-09-10T00:23:14.114Z,1016.21
2018-09-10T00:24:13.992Z,1016.18
2018-09-10T00:25:13.996Z,1016.17
2018-09-10T00:26:13.992Z,1016.10
2018-09-10T00:27:13.873Z,1016.12
2018-09-10T00:28:13.872Z,1016.09
2018-09-10T00:29:13.881Z,1016.04
2018-09-10T00:30:13.753Z,1016.01
2018-09-10T00:31:13.757Z,1016.01
2018-09-10T00:32:13.764Z,1016.03
2018-09-10T00:33:13.632Z,1015.98
2018-09-10T00:34:13.630Z,1016.05
2018-09-10T00:35:13.592Z,1016.03
2018-09-10T00:36:13.511Z,1016.07
2018-09-10T00:37:13.517Z,1016.08
2018-09-10T00:38:13.393Z,1016.14
2018-09-10T00:39:13.468Z,1016.13
2018-09-10T00:40:13.393Z,1016.12
2018-09-10T00:41:13.269Z,1016.14
2018-09-10T00:42:13.269Z,1016.12
2018-09-10T00:43:13.270Z,1016.13
2018-09-10T00:44:13.149Z,1016.17
2018-09-10T00:45:13.150Z,1016.19
2018-09-10T00:46:13.147Z,1016.16
2018-09-10T00:47:13.027Z,1016.20
2018-09-10T00:48:13.027Z,1016.21
2018-09-10T00:49:13.027Z,1016.21
2018-09-10T00:50:12.908Z,1016.28
2018-09-10T00:51:12.908Z,1016.20
2018-09-10T00:52:12.787Z,1016.26
2018-09-10T00:53:12.791Z,1016.25
2018-09-10T00:54:12.787Z,1016.25
2018-09-10T00:55:12.674Z,1016.30
2018-09-10T00:56:12.670Z,1016.29
2018-09-10T00:57:12.671Z,1016.30
2018-09-10T00:58:12.551Z,1016.25
2018-09-10T00:59:12.545Z,1016.28
2018-09-10T01:00:12.548Z,1016.28
2018-09-10T01:01:12.437Z,1016.24
2018-09-10T01:02:12.433Z,1016.29
2018-09-10T01:03:12.429Z,1016.34
2018-09-10T01:04:12.305Z,1016.34
2018-09-10T01:05:12.304Z,1016.31
2018-09-10T01:06:12.261Z,1016.33
2018-09-10T01:07:12.185Z,1016.30
2018-09-10T01:08:12.185Z,1016.28
2018-09-10T01:09:12.064Z,1016.23
2018-09-10T01:10:12.063Z,1016.24
2018-09-10T01:11:12.064Z,1016.24
2018-09-10T01:12:11.944Z,1016.23
2018-09-10T01:13:11.943Z,1016.26
2018-09-10T01:14:11.948Z,1016.27
2018-09-10T01:15:11.824Z,1016.30
2018-09-10T01:16:11.823Z,1016.32
2018-09-10T01:17:11.824Z,1016.30
2018-09-10T01:18:11.702Z,1016.32
2018-09-10T01:19:11.703Z,1016.33
2018-09-10T01:20:11.701Z,1016.36
2018-09-10T01:21:11.585Z,1016.36
2018-09-10T01:22:11.582Z,1016.31
2018-09-10T01:23:11.459Z,1016.28
2018-09-10T01:24:11.460Z,1016.31
2018-09-10T01:25:11.460Z,1016.37
2018-09-10T01:26:11.341Z,1016.39
2018-09-10T01:27:11.339Z,1016.41
2018-09-10T01:28:11.340Z,1016.42
2018-09-10T01:29:11.221Z,1016.44
2018-09-10T01:30:11.221Z,1016.44
2018-09-10T01:31:11.219Z,1016.48
2018-09-10T01:32:11.101Z,1016.51
2018-09-10T01:33:11.101Z,1016.54
2018-09-10T01:34:11.098Z,1016.49
2018-09-10T01:35:10.982Z,1016.51
2018-09-10T01:36:10.988Z,1016.53
2018-09-10T01:37:10.860Z,1016.59
2018-09-10T01:38:10.860Z,1016.58
2018-09-10T01:39:10.860Z,1016.56
2018-09-10T01:40:10.739Z,1016.54
2018-09-10T01:41:10.736Z,1016.58
2018-09-10T01:42:10.739Z,1016.53
2018-09-10T01:43:10.617Z,1016.58
2018-09-10T01:44:10.614Z,1016.61
2018-09-10T01:45:10.615Z,1016.57
2018-09-10T01:46:10.495Z,1016.56
2018-09-10T01:47:10.495Z,1016.55
2018-09-10T01:48:10.496Z,1016.49
2018-09-10T01:49:10.373Z,1016.50
2018-09-10T01:50:10.376Z,1016.51
2018-09-10T01:51:10.333Z,1016.52
2018-09-10T01:52:10.255Z,1016.53
2018-09-10T01:53:10.259Z,1016.54
2018-09-10T01:54:10.133Z,1016.56
2018-09-10T01:55:10.133Z,1016.54
2018-09-10T01:56:10.132Z,1016.50
2018-09-10T01:57:10.015Z,1016.48
2018-09-10T01:58:10.013Z,1016.49
2018-09-10T01:59:10.019Z,1016.50
2018-09-10T02:00:09.892Z,1016.52
2018-09-10T02:01:09.896Z,1016.47
2018-09-10T02:02:09.897Z,1016.49
2018-09-10T02:03:09.776Z,1016.48
2018-09-10T02:04:09.772Z,1016.48
2018-09-10T02:05:09.731Z,1016.50
2018-09-10T02:06:09.652Z,1016.48
2018-09-10T02:07:09.649Z,1016.50
2018-09-10T02:08:09.535Z,1016.54
2018-09-10T02:09:09.533Z,1016.53
2018-09-10T02:10:09.531Z,1016.50
2018-09-10T02:11:09.411Z,1016.52
2018-09-10T02:12:09.408Z,1016.49
2018-09-10T02:13:09.411Z,1016.52
2018-09-10T02:14:09.294Z,1016.58
2018-09-10T02:15:09.288Z,1016.66
2018-09-10T02:16:09.288Z,1016.63
2018-09-10T02:17:09.284Z,1016.70
2018-09-10T02:18:09.167Z,1016.63
2018-09-10T02:19:09.054Z,1016.60
2018-09-10T02:20:09.089Z,1016.60
2018-09-10T02:21:09.046Z,1016.65
2018-09-10T02:22:08.928Z,1016.63
2018-09-10T02:23:08.931Z,1016.57
2018-09-10T02:24:08.925Z,1016.51
2018-09-10T02:25:08.805Z,1016.48
2018-09-10T02:26:08.807Z,1016.49
2018-09-10T02:27:08.805Z,1016.46
2018-09-10T02:28:08.689Z,1016.50
2018-09-10T02:29:08.747Z,1016.49
2018-09-10T02:30:08.689Z,1016.48
2018-09-10T02:31:08.567Z,1016.50
2018-09-10T02:32:08.569Z,1016.46
2018-09-10T02:33:08.450Z,1016.47
2018-09-10T02:34:08.446Z,1016.41
2018-09-10T02:35:08.445Z,1016.41
2018-09-10T02:36:08.324Z,1016.40
2018-09-10T02:37:08.324Z,1016.36
2018-09-10T02:38:08.325Z,1016.36
2018-09-10T02:39:08.204Z,1016.32
2018-09-10T02:40:08.202Z,1016.33
2018-09-10T02:41:08.205Z,1016.34
2018-09-10T02:42:08.080Z,1016.33
2018-09-10T02:43:08.088Z,1016.30
2018-09-10T02:44:08.084Z,1016.31
2018-09-10T02:45:08.038Z,1016.34
2018-09-10T02:46:07.966Z,1016.36
2018-09-10T02:47:07.852Z,1016.40
2018-09-10T02:48:07.840Z,1016.38
2018-09-10T02:49:07.839Z,1016.36
2018-09-10T02:50:07.724Z,1016.41
2018-09-10T02:51:07.722Z,1016.36
2018-09-10T02:52:07.721Z,1016.38
2018-09-10T02:53:07.603Z,1016.40
2018-09-10T02:54:07.602Z,1016.40
2018-09-10T02:55:07.665Z,1016.43
2018-09-10T02:56:07.479Z,1016.43
2018-09-10T02:57:07.482Z,1016.36
2018-09-10T02:58:07.439Z,1016.40
2018-09-10T02:59:07.361Z,1016.37
2018-09-10T03:00:07.358Z,1016.38
2018-09-10T03:01:07.241Z,1016.36
2018-09-10T03:02:07.247Z,1016.41
2018-09-10T03:03:07.240Z,1016.39
2018-09-10T03:04:07.118Z,1016.41
2018-09-10T03:05:07.123Z,1016.40
2018-09-10T03:06:07.119Z,1016.40
2018-09-10T03:07:07.001Z,1016.39
2018-09-10T03:08:06.999Z,1016.40
2018-09-10T03:09:06.999Z,1016.47
2018-09-10T03:10:06.881Z,1016.54
2018-09-10T03:11:06.876Z,1016.55
2018-09-10T03:12:06.757Z,1016.57
2018-09-10T03:13:06.755Z,1016.53
2018-09-10T03:14:06.754Z,1016.58
2018-09-10T03:15:06.633Z,1016.54
2018-09-10T03:16:06.636Z,1016.53
2018-09-10T03:17:06.638Z,1016.51
2018-09-10T03:18:06.569Z,1016.54
2018-09-10T03:19:06.515Z,1016.55
2018-09-10T03:20:06.514Z,1016.52
2018-09-10T03:21:06.395Z,1016.56
2018-09-10T03:22:06.399Z,1016.53
2018-09-10T03:23:06.272Z,1016.53
2018-09-10T03:24:06.361Z,1016.57
2018-09-10T03:25:06.273Z,1016.61
2018-09-10T03:26:06.155Z,1016.62
2018-09-10T03:27:06.151Z,1016.62
2018-09-10T03:28:06.152Z,1016.66
2018-09-10T03:29:06.031Z,1016.66
2018-09-10T03:30:06.043Z,1016.66
2018-09-10T03:31:06.032Z,1016.63
2018-09-10T03:32:05.912Z,1016.68
2018-09-10T03:33:05.910Z,1016.72
2018-09-10T03:34:05.911Z,1016.76
2018-09-10T03:35:05.789Z,1016.78
2018-09-10T03:36:05.792Z,1016.80
2018-09-10T03:37:05.792Z,1016.83
2018-09-10T03:38:05.675Z,1016.82
2018-09-10T03:39:05.672Z,1016.83
2018-09-10T03:40:05.548Z,1016.89
2018-09-10T03:41:05.551Z,1016.86
2018-09-10T03:42:05.552Z,1016.85
2018-09-10T03:43:05.428Z,1016.83
2018-09-10T03:44:05.431Z,1016.83
2018-09-10T03:45:05.428Z,1016.84
2018-09-10T03:46:05.306Z,1016.82
2018-09-10T03:47:05.307Z,1016.90
2018-09-10T03:48:05.191Z,1016.90
2018-09-10T03:49:05.186Z,1016.90
2018-09-10T03:50:05.186Z,1016.91
2018-09-10T03:51:05.071Z,1016.98
2018-09-10T03:52:05.066Z,1016.97
2018-09-10T03:53:05.068Z,1017.00
2018-09-10T03:54:04.946Z,1016.95
2018-09-10T03:55:04.947Z,1016.98
2018-09-10T03:56:04.943Z,1016.97
2018-09-10T03:57:04.827Z,1017.01
2018-09-10T03:58:04.825Z,1017.04
2018-09-10T03:59:04.824Z,1017.07
2018-09-10T04:00:04.705Z,1017.10
2018-09-10T04:01:04.706Z,1017.06
2018-09-10T04:02:04.586Z,1017.10
2018-09-10T04:03:04.585Z,1017.10
2018-09-10T04:04:04.584Z,1017.14
2018-09-10T04:05:04.466Z,1017.12
2018-09-10T04:06:04.462Z,1017.14
2018-09-10T04:07:04.461Z,1017.18
2018-09-10T04:08:04.342Z,1017.17
2018-09-10T04:09:04.342Z,1017.17
2018-09-10T04:10:04.345Z,1017.19
2018-09-10T04:11:04.225Z,1017.15
2018-09-10T04:12:04.222Z,1017.14
2018-09-10T04:13:04.181Z,1017.10
2018-09-10T04:14:04.101Z,1017.14
2018-09-10T04:15:04.106Z,1017.11
2018-09-10T04:16:03.982Z,1017.09
2018-09-10T04:17:04.034Z,1017.05
2018-09-10T04:18:03.980Z,1017.04
2018-09-10T04:19:03.864Z,1017.05
2018-09-10T04:20:03.858Z,1017.06
2018-09-10T04:21:03.861Z,1017.04
2018-09-10T04:22:03.739Z,1017.00
2018-09-10T04:23:03.740Z,1017.02
2018-09-10T04:24:03.744Z,1017.00
2018-09-10T04:25:03.616Z,1017.03
2018-09-10T04:26:03.726Z,1016.99
2018-09-10T04:27:03.501Z,1017.04
2018-09-10T04:28:03.509Z,1017.10
2018-09-10T04:29:03.503Z,1017.10
2018-09-10T04:30:03.378Z,1017.13
2018-09-10T04:31:03.452Z,1017.16
2018-09-10T04:32:03.379Z,1017.19
2018-09-10T04:33:03.265Z,1017.15
2018-09-10T04:34:03.261Z,1017.17
2018-09-10T04:35:03.259Z,1017.15
2018-09-10T04:36:03.195Z,1017.18
2018-09-10T04:37:03.134Z,1017.14
2018-09-10T04:38:03.135Z,1017.13
2018-09-10T04:39:03.018Z,1017.10
2018-09-10T04:40:03.016Z,1017.10
2018-09-10T04:41:02.896Z,1017.10
2018-09-10T04:42:02.915Z,1017.06
2018-09-10T04:43:02.893Z,1017.06
2018-09-10T04:44:02.774Z,1017.04
2018-09-10T04:45:02.775Z,1017.07
2018-09-10T04:46:02.774Z,1017.09
2018-09-10T04:47:02.655Z,1017.06
2018-09-10T04:48:02.653Z,1017.06
2018-09-10T04:49:02.660Z,1017.05
2018-09-10T04:50:02.532Z,1017.06
2018-09-10T04:51:02.546Z,1017.08
2018-09-10T04:52:02.545Z,1017.06
2018-09-10T04:53:02.412Z,1017.10
2018-09-10T04:54:02.413Z,1017.11
2018-09-10T04:55:02.293Z,1017.10
2018-09-10T04:56:02.293Z,1017.12
2018-09-10T04:57:02.289Z,1017.12
2018-09-10T04:58:02.224Z,1017.17
2018-09-10T04:59:02.170Z,1017.17
2018-09-10T05:00:02.172Z,1017.16
2018-09-10T05:01:02.053Z,1017.16
2018-09-10T05:02:02.052Z,1017.20
2018-09-10T05:03:02.050Z,1017.14
2018-09-10T05:04:01.927Z,1017.21
2018-09-10T05:05:01.935Z,1017.19
2018-09-10T05:06:01.931Z,1017.21
2018-09-10T05:07:01.824Z,1017.19
2018-09-10T05:08:01.810Z,1017.23
2018-09-10T05:09:01.688Z,1017.23
2018-09-10T05:10:01.715Z,1017.23
2018-09-10T05:11:01.686Z,1017.22
2018-09-10T05:12:01.567Z,1017.25
2018-09-10T05:13:01.566Z,1017.26
2018-09-10T05:14:01.566Z,1017.28
2018-09-10T05:15:01.449Z,1017.30
2018-09-10T05:16:01.446Z,1017.33
2018-09-10T05:17:01.444Z,1017.32
2018-09-10T05:18:01.327Z,1017.35
2018-09-10T05:19:01.325Z,1017.32
2018-09-10T05:20:01.209Z,1017.33
2018-09-10T05:21:01.207Z,1017.31
2018-09-10T05:22:01.335Z,1017.29
2018-09-10T05:23:01.086Z,1017.29
2018-09-10T05:24:01.085Z,1017.34
2018-09-10T05:25:01.084Z,1017.35
2018-09-10T05:26:00.970Z,1017.34
2018-09-10T05:27:00.970Z,1017.33
2018-09-10T05:28:00.982Z,1017.35
2018-09-10T05:29:00.845Z,1017.35
2018-09-10T05:30:00.845Z,1017.36
2018-09-10T05:31:00.844Z,1017.37
2018-09-10T05:32:00.724Z,1017.38
2018-09-10T05:33:00.721Z,1017.38
2018-09-10T05:34:00.603Z,1017.40
2018-09-10T05:35:00.601Z,1017.44
2018-09-10T05:36:00.602Z,1017.45
2018-09-10T05:37:00.486Z,1017.46
2018-09-10T05:38:00.484Z,1017.41
2018-09-10T05:39:00.485Z,1017.41
2018-09-10T05:40:00.361Z,1017.43
2018-09-10T05:41:00.363Z,1017.46
2018-09-10T05:42:00.388Z,1017.49
2018-09-10T05:43:00.241Z,1017.52
2018-09-10T05:44:00.245Z,1017.58
2018-09-10T05:45:00.242Z,1017.63
2018-09-10T05:46:00.119Z,1017.64
2018-09-10T05:47:00.122Z,1017.68
2018-09-10T05:48:00.001Z,1017.71
2018-09-10T05:48:59.997Z,1017.71
2018-09-10T05:49:59.999Z,1017.68
2018-09-10T05:50:59.879Z,1017.70
2018-09-10T05:51:59.878Z,1017.78
2018-09-10T05:52:59.877Z,1017.80
2018-09-10T05:53:59.756Z,1017.84
2018-09-10T05:54:59.759Z,1017.87
2018-09-10T05:55:59.759Z,1017.87
2018-09-10T05:56:59.639Z,1017.92
2018-09-10T05:57:59.639Z,1017.94
2018-09-10T05:58:59.596Z,1017.99
2018-09-10T05:59:59.516Z,1018.06
2018-09-10T06:00:59.518Z,1018.02
2018-09-10T06:01:59.394Z,1018.00
2018-09-10T06:02:59.395Z,1017.98
2018-09-10T06:03:59.398Z,1017.96
2018-09-10T06:04:59.278Z,1017.96
2018-09-10T06:05:59.277Z,1017.94
2018-09-10T06:06:59.273Z,1017.92
2018-09-10T06:07:59.154Z,1017.89
2018-09-10T06:08:59.156Z,1017.91
2018-09-10T06:09:59.153Z,1017.88
2018-09-10T06:10:59.044Z,1017.91
2018-09-10T06:11:59.034Z,1017.94
2018-09-10T06:12:58.991Z,1017.94
2018-09-10T06:13:58.916Z,1017.93
2018-09-10T06:14:58.920Z,1017.92
2018-09-10T06:15:58.793Z,1017.92
2018-09-10T06:16:58.792Z,1017.89
2018-09-10T06:17:58.793Z,1017.82
2018-09-10T06:18:58.672Z,1017.83
2018-09-10T06:19:58.672Z,1017.77
2018-09-10T06:20:58.675Z,1017.74
2018-09-10T06:21:58.553Z,1017.74
2018-09-10T06:22:58.552Z,1017.78
2018-09-10T06:23:58.554Z,1017.78
2018-09-10T06:24:58.430Z,1017.78
2018-09-10T06:25:58.439Z,1017.80
2018-09-10T06:26:58.425Z,1017.79
2018-09-10T06:27:58.310Z,1017.79
2018-09-10T06:28:58.312Z,1017.83
2018-09-10T06:29:58.189Z,1017.91
2018-09-10T06:30:58.191Z,1018.02
2018-09-10T06:31:58.192Z,1018.12
2018-09-10T06:32:58.073Z,1018.12
2018-09-10T06:33:58.101Z,1018.18
2018-09-10T06:34:58.067Z,1018.17
2018-09-10T06:35:57.949Z,1018.14
2018-09-10T06:36:57.960Z,1018.14
2018-09-10T06:37:57.947Z,1018.09
2018-09-10T06:38:57.830Z,1018.07
2018-09-10T06:39:57.830Z,1017.99
2018-09-10T06:40:57.827Z,1017.97
2018-09-10T06:41:57.705Z,1017.93
2018-09-10T06:42:57.705Z,1017.90
2018-09-10T06:43:57.590Z,1017.85
2018-09-10T06:44:57.588Z,1017.82
2018-09-10T06:45:57.586Z,1017.76
2018-09-10T06:46:57.464Z,1017.78
2018-09-10T06:47:57.468Z,1017.76
2018-09-10T06:48:57.467Z,1017.75
2018-09-10T06:49:57.351Z,1017.75
2018-09-10T06:50:57.346Z,1017.80
2018-09-10T06:51:57.345Z,1017.84
2018-09-10T06:52:57.233Z,1017.82
2018-09-10T06:53:57.228Z,1017.84
2018-09-10T06:54:57.223Z,1017.85
2018-09-10T06:55:57.102Z,1017.85
2018-09-10T06:56:57.104Z,1017.88
2018-09-10T06:57:57.063Z,1017.87
2018-09-10T06:58:56.983Z,1017.89
2018-09-10T06:59:56.982Z,1017.79
2018-09-10T07:00:56.868Z,1017.90
2018-09-10T07:01:56.864Z,1017.90
2018-09-10T07:02:56.862Z,1017.91
2018-09-10T07:03:56.746Z,1017.97
2018-09-10T07:04:56.740Z,1018.00
2018-09-10T07:05:56.791Z,1018.11
2018-09-10T07:06:56.621Z,1018.14
2018-09-10T07:07:56.628Z,1018.16
2018-09-10T07:08:56.626Z,1018.17
2018-09-10T07:09:56.500Z,1018.18
2018-09-10T07:10:56.497Z,1018.19
2018-09-10T07:11:56.498Z,1018.25
2018-09-10T07:12:56.382Z,1018.25
2018-09-10T07:13:56.377Z,1018.27
2018-09-10T07:14:56.336Z,1018.32
2018-09-10T07:15:56.258Z,1018.28
2018-09-10T07:16:56.259Z,1018.23
2018-09-10T07:17:56.139Z,1018.20
2018-09-10T07:18:56.176Z,1018.19
2018-09-10T07:19:56.139Z,1018.20
2018-09-10T07:20:56.017Z,1018.22
2018-09-10T07:21:56.018Z,1018.21
2018-09-10T07:22:56.017Z,1018.21
2018-09-10T07:23:55.898Z,1018.21
2018-09-10T07:24:55.896Z,1018.23
2018-09-10T07:25:55.897Z,1018.24
2018-09-10T07:26:55.775Z,1018.21
2018-09-10T07:27:55.775Z,1018.22
2018-09-10T07:28:55.777Z,1018.22
2018-09-10T07:29:55.656Z,1018.18
2018-09-10T07:30:55.668Z,1018.17
2018-09-10T07:31:55.659Z,1018.15
2018-09-10T07:32:55.612Z,1018.16
2018-09-10T07:33:55.539Z,1018.18
2018-09-10T07:34:55.417Z,1018.20
2018-09-10T07:35:55.412Z,1018.19
2018-09-10T07:36:55.416Z,1018.14
2018-09-10T07:37:55.294Z,1018.10
2018-09-10T07:38:55.295Z,1018.13
2018-09-10T07:39:55.291Z,1018.07
2018-09-10T07:40:55.172Z,1018.11
2018-09-10T07:41:55.170Z,1018.07
2018-09-10T07:42:55.173Z,1018.11
2018-09-10T07:43:55.175Z,1018.11
2018-09-10T07:44:55.052Z,1018.09
2018-09-10T07:45:55.050Z,1018.09
2018-09-10T07:46:54.933Z,1018.06
2018-09-10T07:47:54.932Z,1018.04
2018-09-10T07:48:54.973Z,1018.03
2018-09-10T07:49:54.809Z,1018.00
2018-09-10T07:50:54.808Z,1018.00
2018-09-10T07:51:54.809Z,1017.99
2018-09-10T07:52:54.690Z,1018.03
2018-09-10T07:53:54.687Z,1018.02
2018-09-10T07:54:54.571Z,1018.05
2018-09-10T07:55:54.581Z,1018.07
2018-09-10T07:56:54.568Z,1018.11
2018-09-10T07:57:54.448Z,1018.11
2018-09-10T07:58:54.447Z,1018.09
2018-09-10T07:59:54.448Z,1018.11
2018-09-10T08:00:54.330Z,1018.15
2018-09-10T08:01:54.327Z,1018.12
2018-09-10T08:02:54.345Z,1018.14
2018-09-10T08:03:54.206Z,1018.18
2018-09-10T08:04:54.207Z,1018.21
2018-09-10T08:05:54.208Z,1018.25
2018-09-10T08:06:54.091Z,1018.23
2018-09-10T08:07:54.098Z,1018.32
2018-09-10T08:08:54.084Z,1018.33
2018-09-10T08:09:53.966Z,1018.32
2018-09-10T08:10:53.964Z,1018.38
2018-09-10T08:11:53.974Z,1018.34
2018-09-10T08:12:53.843Z,1018.31
2018-09-10T08:13:53.843Z,1018.28
2018-09-10T08:14:53.843Z,1018.29
2018-09-10T08:15:53.725Z,1018.36
2018-09-10T08:16:53.732Z,1018.39
2018-09-10T08:17:53.682Z,1018.34
2018-09-10T08:18:53.601Z,1018.34
2018-09-10T08:19:53.612Z,1018.33
2018-09-10T08:20:53.481Z,1018.31
2018-09-10T08:21:53.481Z,1018.30
2018-09-10T08:22:53.488Z,1018.34
2018-09-10T08:23:53.366Z,1018.41
2018-09-10T08:24:53.362Z,1018.40
2018-09-10T08:25:53.363Z,1018.40
2018-09-10T08:26:53.241Z,1018.43
2018-09-10T08:27:53.243Z,1018.43
2018-09-10T08:28:53.242Z,1018.40
2018-09-10T08:29:53.118Z,1018.38
2018-09-10T08:30:53.123Z,1018.42
2018-09-10T08:31:53.129Z,1018.39
2018-09-10T08:32:52.998Z,1018.46
2018-09-10T08:33:52.999Z,1018.51
2018-09-10T08:34:52.998Z,1018.47
2018-09-10T08:35:52.878Z,1018.53
2018-09-10T08:37:52.879Z,1018.47
2018-09-10T08:38:52.759Z,1018.46
2018-09-10T08:39:52.757Z,1018.45
2018-09-10T08:40:52.759Z,1018.49
2018-09-10T08:41:52.637Z,1018.46
2018-09-10T08:42:52.725Z,1018.50
2018-09-10T08:43:52.636Z,1018.52
2018-09-10T08:44:52.516Z,1018.56
2018-09-10T08:45:52.516Z,1018.59
2018-09-10T08:46:52.519Z,1018.56
2018-09-10T08:47:52.396Z,1018.59
2018-09-10T08:48:52.397Z,1018.60
2018-09-10T08:49:52.400Z,1018.55
2018-09-10T08:50:52.276Z,1018.59
2018-09-10T08:51:52.278Z,1018.60
2018-09-10T08:52:52.271Z,1018.63
2018-09-10T08:53:52.168Z,1018.60
2018-09-10T08:54:52.456Z,1018.61
2018-09-10T08:55:52.515Z,1018.60
2018-09-10T08:56:52.033Z,1018.54
2018-09-10T08:57:52.034Z,1018.52
2018-09-10T08:58:51.916Z,1018.52
2018-09-10T08:59:51.914Z,1018.51
2018-09-10T09:00:51.916Z,1018.46
2018-09-10T09:01:51.916Z,1018.48
2018-09-10T09:02:51.796Z,1018.50
2018-09-10T09:03:51.799Z,1018.53
2018-09-10T09:04:51.682Z,1018.58
2018-09-10T09:05:51.738Z,1018.62
2018-09-10T09:06:51.683Z,1018.64
2018-09-10T09:07:51.605Z,1018.65
2018-09-10T09:08:51.557Z,1018.65
2018-09-10T09:09:51.553Z,1018.67
2018-09-10T09:10:51.432Z,1018.65
2018-09-10T09:11:51.432Z,1018.65
2018-09-10T09:12:51.430Z,1018.65
2018-09-10T09:13:51.310Z,1018.68
2018-09-10T09:14:51.310Z,1018.62
2018-09-10T09:15:51.311Z,1018.59
2018-09-10T09:16:51.191Z,1018.58
2018-09-10T09:17:51.193Z,1018.60
2018-09-10T09:18:51.192Z,1018.63
2018-09-10T09:19:51.071Z,1018.68
2018-09-10T09:20:51.078Z,1018.70
2018-09-10T09:21:51.069Z,1018.70
2018-09-10T09:22:50.950Z,1018.67
2018-09-10T09:23:50.951Z,1018.64
2018-09-10T09:24:50.946Z,1018.66
2018-09-10T09:25:50.831Z,1018.66
2018-09-10T09:26:50.838Z,1018.69
2018-09-10T09:27:50.827Z,1018.72
2018-09-10T09:28:50.834Z,1018.73
2018-09-10T09:30:50.710Z,1018.73
2018-09-10T09:31:50.708Z,1018.65
2018-09-10T09:32:50.703Z,1018.68
2018-09-10T09:33:50.712Z,1018.65
2018-09-10T09:34:50.466Z,1018.66
2018-09-10T09:35:50.471Z,1018.70
2018-09-10T09:36:50.471Z,1018.75
2018-09-10T09:37:50.347Z,1018.75
2018-09-10T09:38:50.347Z,1018.69
2018-09-10T09:39:50.345Z,1018.69
2018-09-10T09:40:50.227Z,1018.66
2018-09-10T09:41:50.225Z,1018.69
2018-09-10T09:42:50.229Z,1018.71
2018-09-10T09:43:50.104Z,1018.74
2018-09-10T09:44:50.104Z,1018.83
2018-09-10T09:45:50.105Z,1018.79
2018-09-10T09:46:49.984Z,1018.78
2018-09-10T09:47:49.982Z,1018.70
2018-09-10T09:48:49.988Z,1018.69
2018-09-10T09:49:49.866Z,1018.67
2018-09-10T09:50:49.906Z,1018.63
2018-09-10T09:51:49.863Z,1018.67
2018-09-10T09:52:49.744Z,1018.64
2018-09-10T09:53:49.743Z,1018.67
2018-09-10T09:54:49.746Z,1018.68
2018-09-10T09:55:49.625Z,1018.70
2018-09-10T09:56:49.620Z,1018.67
2018-09-10T09:57:49.623Z,1018.67
2018-09-10T09:58:49.499Z,1018.70
2018-09-10T09:59:49.499Z,1018.73
2018-09-10T10:00:49.499Z,1018.75
2018-09-10T10:01:49.379Z,1018.75
2018-09-10T10:02:49.381Z,1018.73
2018-09-10T10:03:49.378Z,1018.70
2018-09-10T10:04:49.264Z,1018.67
2018-09-10T10:05:49.274Z,1018.71
2018-09-10T10:06:49.259Z,1018.64
2018-09-10T10:07:49.253Z,1018.70
2018-09-10T10:08:49.146Z,1018.74
2018-09-10T10:09:49.141Z,1018.75
2018-09-10T10:10:49.138Z,1018.71
2018-09-10T10:11:49.183Z,1018.68
2018-09-10T10:12:49.017Z,1018.72
2018-09-10T10:13:49.015Z,1018.75
2018-09-10T10:14:48.907Z,1018.80
2018-09-10T10:15:48.894Z,1018.88
2018-09-10T10:16:48.899Z,1018.92
2018-09-10T10:17:48.780Z,1018.84
2018-09-10T10:18:48.780Z,1018.82
2018-09-10T10:19:48.776Z,1018.78
2018-09-10T10:20:48.659Z,1018.77
2018-09-10T10:21:48.655Z,1018.79
2018-09-10T10:22:48.654Z,1018.75
2018-09-10T10:23:48.537Z,1018.73
2018-09-10T10:24:48.536Z,1018.75
2018-09-10T10:25:48.537Z,1018.76
2018-09-10T10:26:48.415Z,1018.76
2018-09-10T10:27:48.416Z,1018.80
2018-09-10T10:28:48.427Z,1018.79
2018-09-10T10:29:48.292Z,1018.78
2018-09-10T10:30:48.292Z,1018.75
2018-09-10T10:31:48.192Z,1018.74
2018-09-10T10:32:48.152Z,1018.74
2018-09-10T10:33:48.111Z,1018.73
2018-09-10T10:34:48.074Z,1018.75
2018-09-10T10:35:48.045Z,1018.71
2018-09-10T10:36:47.992Z,1018.65
2018-09-10T10:37:47.953Z,1018.64
2018-09-10T10:38:47.916Z,1018.66
2018-09-10T10:39:47.872Z,1018.62
2018-09-10T10:40:47.837Z,1018.62
2018-09-10T10:41:47.796Z,1018.64
2018-09-10T10:42:47.758Z,1018.62
2018-09-10T10:43:47.713Z,1018.64
2018-09-10T10:44:47.680Z,1018.65
2018-09-10T10:45:47.639Z,1018.70
2018-09-10T10:46:47.595Z,1018.72
2018-09-10T10:47:47.556Z,1018.70
2018-09-10T10:48:47.524Z,1018.68
2018-09-10T10:49:47.477Z,1018.75
2018-09-10T10:50:47.441Z,1018.75
2018-09-10T10:51:47.397Z,1018.79
2018-09-10T10:52:47.361Z,1018.82
2018-09-10T10:53:47.392Z,1018.80
2018-09-10T10:54:47.278Z,1018.78
2018-09-10T10:55:47.242Z,1018.77
2018-09-10T10:56:47.204Z,1018.77
2018-09-10T10:57:47.170Z,1018.75
2018-09-10T10:58:47.117Z,1018.78
2018-09-10T10:59:47.080Z,1018.75
2018-09-10T11:00:47.044Z,1018.74
2018-09-10T11:01:47.001Z,1018.72
2018-09-10T11:02:46.962Z,1018.78
2018-09-10T11:03:46.983Z,1018.72
2018-09-10T11:04:46.883Z,1018.79
2018-09-10T11:05:46.847Z,1018.73
2018-09-10T11:06:46.804Z,1018.68
2018-09-10T11:07:46.764Z,1018.66
2018-09-10T11:08:46.725Z,1018.66
2018-09-10T11:09:46.684Z,1018.64
2018-09-10T11:10:46.650Z,1018.64
2018-09-10T11:11:46.605Z,1018.64
2018-09-10T11:12:46.566Z,1018.63
2018-09-10T11:13:46.527Z,1018.61
2018-09-10T11:14:46.485Z,1018.65
2018-09-10T11:15:46.449Z,1018.68
2018-09-10T11:16:46.528Z,1018.69
2018-09-10T11:17:46.371Z,1018.68
2018-09-10T11:18:46.334Z,1018.63
2018-09-10T11:19:46.289Z,1018.67
2018-09-10T11:20:46.262Z,1018.64
2018-09-10T11:21:46.226Z,1018.70
2018-09-10T11:22:46.175Z,1018.65
2018-09-10T11:23:46.134Z,1018.65
2018-09-10T11:24:46.096Z,1018.57
2018-09-10T11:25:46.059Z,1018.55
2018-09-10T11:26:46.018Z,1018.58
2018-09-10T11:27:45.980Z,1018.53
2018-09-10T11:28:45.934Z,1018.57
2018-09-10T11:29:45.894Z,1018.52
2018-09-10T11:30:45.854Z,1018.56
2018-09-10T11:31:45.821Z,1018.55
2018-09-10T11:32:45.777Z,1018.67
2018-09-10T11:33:45.744Z,1018.68
2018-09-10T11:34:45.795Z,1018.69
2018-09-10T11:35:45.657Z,1018.66
2018-09-10T11:36:45.624Z,1018.65
2018-09-10T11:37:45.586Z,1018.64
2018-09-10T11:38:45.546Z,1018.61
2018-09-10T11:39:45.503Z,1018.62
2018-09-10T11:40:45.461Z,1018.60
2018-09-10T11:41:45.421Z,1018.62
2018-09-10T11:42:45.383Z,1018.58
2018-09-10T11:43:45.344Z,1018.58
2018-09-10T11:44:45.310Z,1018.57
2018-09-10T11:45:45.267Z,1018.53
2018-09-10T11:46:45.225Z,1018.56
2018-09-10T11:47:45.189Z,1018.58
2018-09-10T11:48:45.147Z,1018.64
2018-09-10T11:49:45.108Z,1018.64
2018-09-10T11:50:45.068Z,1018.66
2018-09-10T11:51:45.034Z,1018.61
2018-09-10T11:52:44.994Z,1018.65
2018-09-10T11:53:44.953Z,1018.64
2018-09-10T11:54:44.913Z,1018.64
2018-09-10T11:55:44.912Z,1018.68
2018-09-10T11:56:44.839Z,1018.69
2018-09-10T11:57:44.799Z,1018.68
2018-09-10T11:58:44.766Z,1018.68
2018-09-10T11:59:44.716Z,1018.68
2018-09-10T12:00:44.676Z,1018.70
2018-09-10T12:01:44.684Z,1018.75
2018-09-10T12:02:44.603Z,1018.77
2018-09-10T12:03:44.563Z,1018.82
2018-09-10T12:04:44.521Z,1018.83
2018-09-10T12:05:44.482Z,1018.86
2018-09-10T12:06:44.449Z,1018.86