createdAt,value
2023-08-14T09:43:38.856Z,11.38
2023-08-14T09:48:43.121Z,11.37
2023-08-14T09:53:49.402Z,11.52
2023-08-14T09:58:54.537Z,11.63
2023-08-14T10:03:58.818Z,11.46
2023-08-14T10:09:03.909Z,11.50
2023-08-14T10:14:15.604Z,11.68
2023-08-14T10:19:20.764Z,11.69
2023-08-14T10:24:25.113Z,11.87
2023-08-14T10:29:29.875Z,11.96
2023-08-14T10:34:33.626Z,12.09
2023-08-14T10:39:40.045Z,12.11
2023-08-14T10:44:46.073Z,12.32
2023-08-14T10:49:51.357Z,12.44
2023-08-14T10:54:55.035Z,12.45
2023-08-14T11:00:00.099Z,12.40
2023-08-14T11:05:12.581Z,12.42
2023-08-14T11:10:16.695Z,12.41
2023-08-14T11:15:22.807Z,12.48
2023-08-14T11:20:28.911Z,12.50
2023-08-14T11:25:38.088Z,12.47
2023-08-14T11:30:42.770Z,12.56
2023-08-14T11:35:47.474Z,11.52
2023-08-14T11:40:50.907Z,11.53
2023-08-14T11:46:00.375Z,11.78
2023-08-14T11:51:08.481Z,11.79
2023-08-14T11:56:14.431Z,11.89
2023-08-14T12:01:19.388Z,11.87
2023-08-14T12:06:24.214Z,12.11
2023-08-14T12:11:29.122Z,12.39
2023-08-14T12:16:34.607Z,12.64
2023-08-14T12:21:38.109Z,13.08
2023-08-14T12:26:44.580Z,13.29
2023-08-14T12:31:49.560Z,13.30
2023-08-14T12:36:55.765Z,13.25
2023-08-14T12:42:00.784Z,13.23
2023-08-14T12:47:05.873Z,13.23
2023-08-14T12:52:10.197Z,12.97
2023-08-14T12:57:16.799Z,13.18
2023-08-14T13:02:25.393Z,13.36
2023-08-14T13:07:29.872Z,13.40
2023-08-14T13:12:33.259Z,13.24
2023-08-14T13:17:38.128Z,12.98
2023-08-14T13:22:41.584Z,12.99
2023-08-14T13:27:45.524Z,13.19
2023-08-14T13:32:50.378Z,13.42
2023-08-14T13:37:56.038Z,13.33
2023-08-14T13:42:59.456Z,13.13
2023-08-14T13:48:04.430Z,13.18
2023-08-14T13:53:08.327Z,13.36
2023-08-14T13:58:17.662Z,13.32
2023-08-14T14:03:22.354Z,13.17
2023-08-14T14:08:25.765Z,12.85
2023-08-14T14:13:29.141Z,12.91
2023-08-14T14:18:33.991Z,12.98
2023-08-14T14:23:37.338Z,12.76
2023-08-14T14:28:40.728Z,12.78
2023-08-14T14:33:48.421Z,13.07
2023-08-14T14:38:54.192Z,13.04
2023-08-14T14:43:57.515Z,13.03
2023-08-14T14:49:04.861Z,13.02
2023-08-14T14:54:08.735Z,13.01
2023-08-14T14:59:12.139Z,13.04
2023-08-14T15:04:16.962Z,13.17
2023-08-14T15:09:22.703Z,13.06
2023-08-14T15:14:26.145Z,13.01
2023-08-14T15:19:30.927Z,13.12
2023-08-14T15:24:34.840Z,13.19
2023-08-14T15:29:38.274Z,13.10
2023-08-14T15:34:43.159Z,13.08
2023-08-14T15:39:46.634Z,12.86
2023-08-14T15:44:50.210Z,12.75
2023-08-14T15:49:56.369Z,12.69
2023-08-14T15:55:00.738Z,12.48
2023-08-14T16:00:07.574Z,12.25
2023-08-14T16:05:12.715Z,12.06
2023-08-14T16:10:16.084Z,12.03
2023-08-14T16:15:19.414Z,11.97
2023-08-14T16:20:26.575Z,11.81
2023-08-14T16:25:29.884Z,11.60
2023-08-14T16:30:33.979Z,11.50
2023-08-14T16:35:41.781Z,11.41
2023-08-14T16:40:45.748Z,11.35
2023-08-14T16:45:49.936Z,11.25
2023-08-14T16:50:56.333Z,11.29
2023-08-14T16:56:02.793Z,11.30
2023-08-14T17:01:06.237Z,11.42
2023-08-14T17:06:11.044Z,11.54
2023-08-14T17:11:14.378Z,11.31
2023-08-14T17:16:17.807Z,11.16
2023-08-14T17:21:22.581Z,11.09
2023-08-14T17:26:28.863Z,10.94
2023-08-14T17:31:32.496Z,10.76
2023-08-14T17:36:37.216Z,10.72
2023-08-14T17:41:40.712Z,10.54
2023-08-14T17:46:46.616Z,10.39
2023-08-14T17:51:51.496Z,10.05
2023-08-14T17:56:59.404Z,10.00
2023-08-14T18:02:02.906Z,9.73
2023-08-14T18:07:21.250Z,9.77
2023-08-14T18:12:28.598Z,9.52
2023-08-14T18:17:33.346Z,9.25
2023-08-14T18:22:41.141Z,9.14
2023-08-14T18:27:44.530Z,8.91
2023-08-14T18:32:52.684Z,8.60
2023-08-14T18:37:58.827Z,8.40
2023-08-14T18:43:07.515Z,8.15
2023-08-14T18:48:10.905Z,8.01
2023-08-14T18:53:15.723Z,7.89
2023-08-14T18:58:20.290Z,7.81
2023-08-14T19:03:25.626Z,7.65
2023-08-14T19:08:30.452Z,7.43
2023-08-14T19:13:33.872Z,7.22
2023-08-14T19:18:39.443Z,7.11
2023-08-14T19:23:46.619Z,6.94
2023-08-14T19:28:50.027Z,6.84
2023-08-14T19:33:56.017Z,6.76
2023-08-14T19:39:03.984Z,6.70
2023-08-14T19:44:12.564Z,6.59
2023-08-14T19:49:19.168Z,6.56
2023-08-14T19:54:24.400Z,6.42
2023-08-14T19:59:27.775Z,6.30
2023-08-14T20:04:31.277Z,6.18
2023-08-14T20:09:37.341Z,6.08
2023-08-14T20:14:41.373Z,6.08
2023-08-14T20:19:44.874Z,6.07
2023-08-14T20:24:52.601Z,6.08
2023-08-14T20:29:55.980Z,6.03
2023-08-14T20:34:59.429Z,5.96
2023-08-14T20:40:04.655Z,5.95
2023-08-14T20:45:13.747Z,5.87
2023-08-14T20:50:17.297Z,5.72
2023-08-14T20:55:22.069Z,5.62
2023-08-14T21:00:25.381Z,5.60
2023-08-14T21:05:28.742Z,5.57
2023-08-14T21:10:34.096Z,5.48
2023-08-14T21:15:37.467Z,5.38
2023-08-14T21:20:42.618Z,5.25
2023-08-14T21:25:48.280Z,5.18
