createdAt,value
2023-01-11T00:00:36.927Z,93.5
2023-01-11T00:20:37.007Z,92
2023-01-11T00:40:37.088Z,90.9
2023-01-11T01:00:37.069Z,90
2023-01-11T01:20:37.134Z,89.7
2023-01-11T01:40:37.124Z,90.1
2023-01-11T02:00:37.150Z,91.3
2023-01-11T02:20:37.206Z,93
2023-01-11T02:40:37.275Z,94.4
2023-01-11T03:00:37.392Z,95
2023-01-11T03:20:37.472Z,95.3
2023-01-11T03:40:37.336Z,95.5
2023-01-11T04:00:37.580Z,96.2
2023-01-11T04:20:37.478Z,97.4
2023-01-11T04:40:37.638Z,97.9
2023-01-11T05:00:37.585Z,98.1
2023-01-11T05:20:37.659Z,98.6
2023-01-11T05:40:37.641Z,98.7
2023-01-11T06:00:37.760Z,98.5
2023-01-11T06:20:37.763Z,98.5
2023-01-11T06:40:37.848Z,99
2023-01-11T07:00:37.939Z,99.1
2023-01-11T07:20:37.828Z,99.3
2023-01-11T07:40:37.974Z,99.2
2023-01-11T08:00:38.058Z,99.4
2023-01-11T08:20:37.984Z,99.7
2023-01-11T08:40:38.075Z,99.8
2023-01-11T09:00:38.101Z,100
2023-01-11T09:20:38.168Z,100
2023-01-11T09:40:38.195Z,100
2023-01-11T10:00:38.476Z,100
2023-01-11T10:20:38.376Z,100
2023-01-11T10:40:38.419Z,100
2023-01-11T11:00:38.373Z,100
2023-01-11T11:20:38.490Z,100
2023-01-11T11:40:38.512Z,100
2023-01-11T12:00:38.512Z,100
2023-01-11T12:20:38.642Z,100
2023-01-11T12:40:38.621Z,100
2023-01-11T13:00:38.612Z,100
2023-01-11T13:20:53.676Z,100
2023-01-11T13:40:38.725Z,100
2023-01-11T14:00:38.787Z,100
2023-01-11T14:20:38.853Z,100
2023-01-11T14:40:38.749Z,100
2023-01-11T15:00:38.970Z,100
2023-01-11T15:20:38.987Z,100
2023-01-11T15:40:39.022Z,100
2023-01-11T16:00:39.002Z,100
2023-01-11T16:20:39.105Z,100
2023-01-11T16:40:39.071Z,100
2023-01-11T17:00:39.122Z,100
2023-01-11T17:20:39.219Z,100
2023-01-11T17:40:39.151Z,100
2023-01-11T18:00:39.331Z,100
2023-01-11T18:20:39.356Z,99.9
2023-01-11T18:40:39.386Z,99.9
2023-01-11T19:00:39.444Z,99.9
2023-01-11T19:20:39.444Z,99.8
2023-01-11T19:40:39.379Z,99.7
2023-01-11T20:00:39.469Z,99.6
2023-01-11T20:20:39.545Z,99.4
2023-01-11T20:40:39.645Z,99.2
2023-01-11T21:00:39.787Z,99.2
2023-01-11T21:20:39.667Z,99.2
2023-01-11T21:40:39.664Z,98.8
2023-01-11T22:00:39.887Z,98.2
2023-01-11T22:20:39.790Z,97.6
2023-01-11T22:40:39.882Z,97.4
2023-01-11T23:00:39.899Z,97.1
2023-01-11T23:20:39.927Z,96.8
2023-01-11T23:40:39.963Z,96
