createdAt,value
2024-05-09T00:00:46.918Z,10.50
2024-05-09T00:03:14.771Z,10.25
2024-05-09T00:05:43.666Z,10.19
2024-05-09T00:08:12.629Z,9.94
2024-05-09T00:10:41.454Z,9.81
2024-05-09T00:13:11.488Z,9.63
2024-05-09T00:15:39.784Z,9.50
2024-05-09T00:18:08.557Z,9.63
2024-05-09T00:20:40.055Z,9.63
2024-05-09T00:23:13.758Z,9.75
2024-05-09T00:25:46.136Z,9.81
2024-05-09T00:28:14.494Z,9.56
2024-05-09T00:30:41.870Z,9.56
2024-05-09T00:33:10.822Z,9.44
2024-05-09T00:35:39.983Z,9.63
2024-05-09T00:38:08.204Z,9.31
2024-05-09T00:40:41.773Z,9.13
2024-05-09T00:43:15.314Z,9.13
2024-05-09T00:45:44.025Z,9.00
2024-05-09T00:48:18.540Z,8.94
2024-05-09T00:50:50.491Z,8.88
2024-05-09T00:53:19.290Z,8.88
2024-05-09T00:55:48.589Z,8.69
2024-05-09T00:58:22.975Z,8.69
2024-05-09T01:00:54.742Z,8.50
2024-05-09T01:03:22.899Z,8.44
2024-05-09T01:05:50.977Z,8.38
2024-05-09T01:08:19.366Z,8.56
2024-05-09T01:10:48.558Z,8.50
2024-05-09T01:13:16.599Z,8.44
2024-05-09T01:15:45.020Z,8.69
2024-05-09T01:18:14.067Z,8.56
2024-05-09T01:20:44.617Z,8.50
2024-05-09T01:23:15.712Z,8.44
2024-05-09T01:25:46.499Z,8.44
2024-05-09T01:28:15.118Z,8.44
2024-05-09T01:30:42.838Z,8.25
2024-05-09T01:33:12.103Z,8.19
2024-05-09T01:35:41.879Z,8.31
2024-05-09T01:38:16.898Z,8.25
2024-05-09T01:40:44.764Z,8.13
2024-05-09T01:43:12.523Z,8.31
2024-05-09T01:45:41.603Z,8.56
2024-05-09T01:48:11.343Z,8.69
2024-05-09T01:50:42.422Z,8.63
2024-05-09T01:53:14.596Z,8.44
2024-05-09T01:55:44.050Z,8.44
2024-05-09T01:58:11.832Z,8.38
2024-05-09T02:00:42.296Z,8.19
2024-05-09T02:03:16.221Z,8.19
2024-05-09T02:05:47.853Z,8.25
2024-05-09T02:08:19.879Z,8.25
2024-05-09T02:10:50.496Z,8.06
2024-05-09T02:13:18.897Z,7.94
2024-05-09T02:15:46.773Z,8.00
2024-05-09T02:18:14.639Z,8.19
2024-05-09T02:20:43.984Z,8.06
2024-05-09T02:23:12.460Z,8.06
2024-05-09T02:25:41.135Z,8.00
2024-05-09T02:28:09.178Z,7.94
2024-05-09T02:30:40.669Z,8.13
2024-05-09T02:33:12.989Z,7.88
2024-05-09T02:35:43.759Z,7.81
2024-05-09T02:38:13.438Z,7.69
2024-05-09T02:40:41.444Z,7.88
2024-05-09T02:43:12.995Z,7.75
2024-05-09T02:45:41.421Z,7.56
2024-05-09T02:48:14.147Z,7.50
2024-05-09T02:50:44.051Z,7.44
2024-05-09T02:53:13.426Z,7.31
2024-05-09T02:55:42.816Z,7.38
2024-05-09T02:58:11.698Z,7.31
2024-05-09T03:00:42.103Z,7.25
2024-05-09T03:03:15.516Z,7.19
2024-05-09T03:05:45.005Z,7.44
2024-05-09T03:08:13.241Z,7.19
2024-05-09T03:10:41.185Z,7.06
2024-05-09T03:13:15.374Z,7.19
2024-05-09T03:15:44.999Z,7.31
2024-05-09T03:18:13.328Z,7.44
2024-05-09T03:20:43.738Z,7.31
2024-05-09T03:23:11.779Z,7.13
2024-05-09T03:25:39.597Z,7.13
2024-05-09T03:28:07.567Z,7.19
2024-05-09T03:30:40.690Z,7.00
2024-05-09T03:33:12.891Z,6.94
2024-05-09T03:35:41.712Z,6.88
2024-05-09T03:38:09.581Z,6.75
2024-05-09T03:40:43.847Z,6.94
2024-05-09T03:43:11.499Z,6.94
2024-05-09T03:45:39.178Z,6.94
2024-05-09T03:48:07.706Z,6.81
2024-05-09T03:50:36.689Z,6.88
2024-05-09T03:53:05.334Z,6.81
2024-05-09T03:55:33.071Z,6.81
2024-05-09T03:58:00.821Z,6.81
2024-05-09T04:00:37.084Z,6.69
2024-05-09T04:03:09.952Z,6.75
2024-05-09T04:05:45.678Z,6.88
2024-05-09T04:08:15.287Z,7.06
2024-05-09T04:10:43.441Z,6.94
2024-05-09T04:13:11.268Z,7.00
2024-05-09T04:15:39.750Z,7.00
2024-05-09T04:18:07.670Z,7.06
2024-05-09T04:20:39.201Z,7.00
2024-05-09T04:23:13.985Z,7.00
2024-05-09T04:25:44.739Z,7.00
2024-05-09T04:28:13.461Z,7.06
2024-05-09T04:30:42.052Z,7.06
2024-05-09T04:33:12.683Z,7.13
2024-05-09T04:35:43.646Z,7.06
2024-05-09T04:38:12.565Z,7.19
2024-05-09T04:40:40.330Z,7.19
2024-05-09T04:43:19.541Z,7.31
2024-05-09T04:45:47.834Z,7.31
2024-05-09T04:48:16.513Z,7.31
2024-05-09T04:50:44.811Z,7.31
2024-05-09T04:53:17.195Z,7.50
2024-05-09T04:55:45.502Z,7.50
2024-05-09T04:58:13.230Z,7.50
2024-05-09T05:00:41.610Z,7.50
2024-05-09T05:03:14.230Z,7.63
2024-05-09T05:05:45.878Z,7.69
2024-05-09T05:08:19.519Z,7.75
2024-05-09T05:10:49.227Z,7.81
2024-05-09T05:13:20.216Z,7.88
2024-05-09T05:15:51.335Z,7.94
2024-05-09T05:18:19.370Z,8.06
2024-05-09T05:20:48.521Z,8.25
2024-05-09T05:23:20.435Z,8.44
2024-05-09T05:25:54.195Z,8.69
2024-05-09T05:28:23.173Z,8.88
2024-05-09T05:30:51.069Z,9.06
2024-05-09T05:33:19.472Z,9.25
2024-05-09T05:35:47.722Z,9.50
2024-05-09T05:38:15.694Z,9.75
2024-05-09T05:40:43.427Z,10.00
2024-05-09T05:43:18.458Z,10.13
2024-05-09T05:45:46.643Z,10.19
2024-05-09T05:48:16.722Z,10.31
2024-05-09T05:50:46.034Z,10.38
2024-05-09T05:53:14.022Z,10.38
2024-05-09T05:55:43.324Z,10.56
2024-05-09T05:58:12.453Z,10.69
2024-05-09T06:00:42.315Z,10.75
2024-05-09T06:03:13.491Z,11.00
2024-05-09T06:05:45.852Z,11.06
2024-05-09T06:08:13.944Z,11.19
2024-05-09T06:10:42.365Z,11.25
2024-05-09T06:13:12.909Z,11.38
2024-05-09T06:15:41.459Z,11.50
2024-05-09T06:18:11.609Z,11.69
2024-05-09T06:20:41.898Z,11.69
2024-05-09T06:23:10.945Z,11.75
2024-05-09T06:25:38.814Z,11.56
2024-05-09T06:28:06.868Z,11.81
2024-05-09T06:30:40.167Z,11.81
2024-05-09T06:33:12.948Z,11.94
2024-05-09T06:35:42.752Z,12.13
2024-05-09T06:38:10.616Z,12.56
2024-05-09T06:40:42.641Z,12.81
2024-05-09T06:43:19.402Z,12.69
2024-05-09T06:45:49.291Z,12.88
2024-05-09T06:48:20.306Z,12.94
2024-05-09T06:50:48.951Z,13.06
2024-05-09T06:53:20.420Z,12.88
2024-05-09T06:55:48.272Z,12.75
2024-05-09T06:58:17.366Z,13.13
2024-05-09T07:00:45.068Z,13.25
2024-05-09T07:03:17.782Z,13.13
2024-05-09T07:05:49.218Z,13.31
2024-05-09T07:08:18.444Z,13.75
2024-05-09T07:10:46.564Z,14.00
2024-05-09T07:13:15.965Z,14.13
2024-05-09T07:15:44.304Z,13.81
2024-05-09T07:18:18.329Z,14.25
2024-05-09T07:20:48.239Z,14.44
2024-05-09T07:23:17.418Z,14.38
2024-05-09T07:25:45.388Z,14.44
2024-05-09T07:28:19.742Z,14.25
2024-05-09T07:30:48.218Z,14.88
2024-05-09T07:33:23.993Z,14.94
2024-05-09T07:35:53.042Z,14.75
2024-05-09T07:38:21.157Z,15.00
2024-05-09T07:40:49.374Z,15.13
2024-05-09T07:43:17.223Z,15.25
2024-05-09T07:45:52.562Z,15.19
2024-05-09T07:53:39.937Z,16.00
2024-05-09T07:56:12.803Z,15.88
2024-05-09T07:58:42.657Z,15.75
2024-05-09T08:01:10.418Z,15.63
2024-05-09T08:03:38.861Z,16.19
2024-05-09T08:06:06.635Z,15.44
2024-05-09T08:08:34.283Z,15.94
2024-05-09T08:11:03.899Z,16.25
2024-05-09T08:13:31.568Z,16.00
2024-05-09T08:15:59.473Z,16.19
2024-05-09T08:18:27.303Z,16.38
2024-05-09T08:20:55.177Z,17.00
2024-05-09T08:23:23.695Z,16.75
2024-05-09T08:25:53.104Z,16.81
2024-05-09T08:28:21.085Z,16.81
2024-05-09T08:30:49.037Z,16.63
2024-05-09T08:33:16.902Z,17.06
2024-05-09T08:35:44.684Z,16.56
2024-05-09T08:38:12.335Z,17.19
2024-05-09T08:40:40.169Z,17.44
2024-05-09T08:43:11.402Z,17.38
2024-05-09T08:45:45.972Z,17.25
2024-05-09T08:48:16.105Z,17.06
2024-05-09T08:50:45.827Z,16.50
2024-05-09T08:53:16.979Z,16.94
2024-05-09T08:55:48.603Z,17.25
2024-05-09T08:58:19.383Z,17.13
2024-05-09T09:00:48.479Z,17.50
2024-05-09T09:03:21.443Z,16.69
2024-05-09T09:06:15.276Z,17.00
2024-05-09T09:08:45.573Z,17.19
2024-05-09T09:11:13.499Z,17.31
2024-05-09T09:13:41.286Z,17.06
2024-05-09T09:16:09.099Z,17.81
2024-05-09T09:18:36.939Z,17.94
2024-05-09T09:21:05.046Z,17.69
2024-05-09T09:23:32.972Z,17.81
2024-05-09T09:26:01.524Z,18.44
2024-05-09T09:28:29.789Z,18.81
2024-05-09T09:31:05.152Z,18.75
2024-05-09T09:33:35.592Z,18.38
2024-05-09T09:36:04.920Z,18.00
2024-05-09T09:38:37.907Z,18.25
2024-05-09T09:41:11.071Z,18.38
2024-05-09T09:43:40.875Z,18.44
2024-05-09T09:46:12.750Z,17.94
2024-05-09T09:48:42.207Z,18.56
2024-05-09T09:51:10.664Z,18.94
2024-05-09T09:53:39.976Z,18.50
2024-05-09T09:56:10.841Z,18.81
2024-05-09T09:58:42.951Z,18.69
2024-05-09T10:01:11.247Z,18.63
2024-05-09T10:03:39.335Z,18.31
2024-05-09T10:06:10.186Z,18.31
2024-05-09T10:08:39.813Z,18.13
2024-05-09T10:11:07.633Z,17.94
2024-05-09T10:13:35.712Z,18.00
2024-05-09T10:16:10.360Z,17.88
2024-05-09T10:18:40.425Z,18.00
2024-05-09T10:21:27.782Z,17.56
2024-05-09T10:24:04.923Z,17.50
2024-05-09T10:26:39.838Z,17.88
2024-05-09T10:29:17.675Z,19.06
2024-05-09T10:31:48.026Z,19.38
2024-05-09T10:34:24.440Z,19.38
2024-05-09T10:36:55.014Z,19.38
2024-05-09T10:39:24.659Z,19.06
2024-05-09T10:41:52.362Z,18.31
2024-05-09T10:44:22.342Z,18.00
2024-05-09T10:46:50.676Z,17.88
2024-05-09T10:49:18.785Z,17.88
2024-05-09T10:51:48.226Z,18.00
2024-05-09T10:54:15.929Z,18.13
2024-05-09T10:56:43.569Z,18.50
2024-05-09T10:59:13.750Z,18.69
2024-05-09T11:01:41.686Z,18.88
2024-05-09T11:04:09.685Z,18.69
2024-05-09T11:06:38.616Z,18.69
2024-05-09T11:09:06.958Z,18.44
2024-05-09T11:11:34.944Z,18.31
2024-05-09T11:14:15.387Z,18.94
2024-05-09T11:16:43.202Z,18.44
2024-05-09T11:19:15.025Z,18.50
2024-05-09T11:21:43.059Z,18.63
2024-05-09T11:24:11.783Z,18.13
2024-05-09T11:26:39.664Z,18.69
2024-05-09T11:29:07.293Z,19.31
2024-05-09T11:31:46.715Z,19.31
2024-05-09T11:34:15.532Z,18.88
2024-05-09T11:36:43.236Z,18.69
2024-05-09T11:39:11.662Z,18.75
2024-05-09T11:41:39.514Z,18.88
2024-05-09T11:44:07.305Z,18.88
2024-05-09T11:46:35.066Z,18.75
2024-05-09T11:49:03.009Z,18.44
2024-05-09T11:51:30.795Z,18.38
2024-05-09T11:53:58.425Z,18.25
2024-05-09T11:56:26.110Z,18.31
2024-05-09T11:58:54.244Z,18.25
2024-05-09T12:01:25.095Z,18.19
2024-05-09T12:03:55.486Z,18.06
2024-05-09T12:06:23.531Z,18.13
2024-05-09T12:08:51.217Z,18.19
2024-05-09T12:11:18.938Z,18.25
2024-05-09T12:13:46.588Z,18.25
2024-05-09T12:16:14.467Z,18.38
2024-05-09T12:18:42.293Z,18.50
2024-05-09T12:21:09.957Z,18.31
2024-05-09T12:23:37.591Z,18.56
2024-05-09T12:26:05.450Z,18.44
2024-05-09T12:28:33.271Z,18.63
2024-05-09T12:31:00.945Z,18.38
2024-05-09T12:33:29.554Z,18.44
2024-05-09T12:35:57.351Z,18.38
2024-05-09T12:38:24.968Z,18.25
2024-05-09T12:40:52.877Z,18.25
2024-05-09T12:43:20.736Z,18.38
2024-05-09T12:45:48.647Z,18.56
2024-05-09T12:48:16.665Z,18.38
2024-05-09T12:50:44.498Z,18.63
2024-05-09T12:53:12.215Z,18.50
2024-05-09T12:55:47.959Z,18.44
2024-05-09T12:58:22.218Z,18.63
2024-05-09T13:00:51.977Z,18.50
2024-05-09T13:03:20.167Z,18.38
2024-05-09T13:05:48.574Z,18.50
2024-05-09T13:08:16.879Z,18.56
2024-05-09T13:10:44.829Z,18.44
2024-05-09T13:13:13.074Z,18.56
2024-05-09T13:15:40.958Z,18.50
2024-05-09T13:18:10.110Z,18.56
2024-05-09T13:20:37.933Z,18.63
2024-05-09T13:23:07.944Z,18.44
2024-05-09T13:25:37.871Z,18.50
2024-05-09T13:28:07.673Z,18.63
2024-05-09T13:30:40.384Z,18.44
2024-05-09T13:33:13.066Z,18.38
2024-05-09T13:35:47.180Z,18.44
2024-05-09T13:38:20.533Z,18.25
2024-05-09T13:40:49.384Z,18.31
2024-05-09T13:43:18.445Z,18.25
2024-05-09T13:45:47.111Z,17.94
2024-05-09T13:48:15.132Z,17.94
2024-05-09T13:50:43.077Z,17.94
2024-05-09T13:53:10.697Z,17.94
2024-05-09T13:55:39.568Z,17.94
2024-05-09T13:58:09.119Z,17.94
2024-05-09T14:00:46.138Z,17.94
2024-05-09T14:03:19.649Z,18.00
2024-05-09T14:05:50.618Z,18.13
2024-05-09T14:08:24.216Z,18.19
2024-05-09T14:10:52.366Z,18.19
2024-05-09T14:13:20.878Z,18.19
2024-05-09T14:15:49.478Z,18.25
2024-05-09T14:18:17.624Z,18.25
2024-05-09T14:20:45.401Z,18.19
2024-05-09T14:23:13.879Z,18.25
2024-05-09T14:25:43.283Z,18.19
2024-05-09T14:28:13.386Z,18.19
2024-05-09T14:30:42.973Z,18.13
2024-05-09T14:33:11.970Z,18.25
2024-05-09T14:35:39.830Z,18.25
2024-05-09T14:38:09.845Z,18.25
2024-05-09T14:40:43.007Z,18.31
2024-05-09T14:43:16.822Z,18.13
2024-05-09T14:45:45.960Z,18.13
2024-05-09T14:48:17.362Z,18.06
2024-05-09T14:50:45.189Z,18.00
2024-05-09T14:53:14.085Z,18.25
2024-05-09T14:55:43.506Z,18.19
2024-05-09T14:58:13.484Z,18.44
2024-05-09T15:00:49.711Z,18.50
2024-05-09T15:03:21.161Z,18.81
2024-05-09T15:05:51.053Z,19.25
2024-05-09T15:08:20.214Z,18.88
2024-05-09T15:10:49.636Z,18.81
2024-05-09T15:13:18.569Z,18.75
2024-05-09T15:15:46.742Z,18.81
2024-05-09T15:18:15.766Z,18.94
2024-05-09T15:20:45.076Z,19.06
2024-05-09T15:23:13.284Z,18.69
2024-05-09T15:25:41.268Z,18.63
2024-05-09T15:28:09.087Z,18.69
2024-05-09T15:30:37.621Z,18.44
2024-05-09T15:33:06.871Z,18.56
2024-05-09T15:35:41.048Z,18.69
2024-05-09T15:38:10.201Z,18.88
2024-05-09T15:40:40.993Z,19.00
2024-05-09T15:43:11.355Z,18.81
2024-05-09T15:45:41.040Z,18.94
2024-05-09T15:48:11.146Z,18.81
2024-05-09T15:50:41.710Z,18.75
2024-05-09T15:53:12.119Z,18.75
2024-05-09T15:55:41.668Z,18.88
2024-05-09T15:58:10.431Z,18.63
2024-05-09T16:00:42.071Z,18.44
2024-05-09T16:03:12.872Z,18.50
2024-05-09T16:05:46.338Z,18.63
2024-05-09T16:08:16.485Z,18.38
2024-05-09T16:10:48.198Z,18.38
2024-05-09T16:13:17.538Z,18.44
2024-05-09T16:15:46.426Z,18.44
2024-05-09T16:18:14.478Z,18.38
2024-05-09T16:20:44.113Z,18.25
2024-05-09T16:23:13.546Z,18.25
2024-05-09T16:25:45.284Z,18.25
2024-05-09T16:28:13.259Z,18.19
2024-05-09T16:30:41.431Z,18.25
2024-05-09T16:33:10.774Z,18.44
2024-05-09T16:35:39.487Z,18.44
2024-05-09T16:38:07.608Z,18.56
2024-05-09T16:40:39.590Z,18.50
2024-05-09T16:43:10.516Z,18.56
2024-05-09T16:45:43.384Z,18.63
2024-05-09T16:48:12.756Z,18.38
2024-05-09T16:50:40.471Z,18.19
2024-05-09T16:53:08.519Z,18.19
2024-05-09T16:55:36.812Z,18.06
2024-05-09T16:58:06.549Z,17.88
2024-05-09T17:00:40.841Z,17.88
2024-05-09T17:03:14.825Z,17.81
2024-05-09T17:05:45.683Z,17.75
2024-05-09T17:08:18.035Z,17.94
2024-05-09T17:10:48.994Z,18.06
2024-05-09T17:13:17.712Z,18.06
2024-05-09T17:15:46.173Z,18.00
2024-05-09T17:18:14.792Z,18.19
2024-05-09T17:20:42.548Z,18.38
2024-05-09T17:23:13.680Z,18.31
2024-05-09T17:25:43.131Z,18.13
2024-05-09T17:28:11.784Z,18.13
2024-05-09T17:30:41.765Z,18.19
2024-05-09T17:33:12.180Z,17.81
2024-05-09T17:35:41.136Z,17.88
2024-05-09T17:38:09.317Z,17.94
2024-05-09T17:40:38.459Z,17.88
2024-05-09T17:43:09.552Z,17.88
2024-05-09T17:45:40.688Z,17.81
2024-05-09T17:48:11.050Z,17.63
2024-05-09T17:50:40.076Z,17.56
2024-05-09T17:53:10.593Z,17.50
2024-05-09T17:55:39.174Z,17.38
2024-05-09T17:58:07.800Z,17.31
2024-05-09T18:00:39.663Z,17.13
2024-05-09T18:03:12.091Z,17.00
2024-05-09T18:05:43.172Z,16.94
2024-05-09T18:08:12.071Z,16.88
2024-05-09T18:10:41.177Z,16.81
2024-05-09T18:13:11.432Z,16.88
2024-05-09T18:15:40.548Z,16.81
2024-05-09T18:18:09.459Z,16.69
2024-05-09T18:20:43.650Z,16.69
2024-05-09T18:23:17.565Z,16.63
2024-05-09T18:25:47.650Z,16.63
2024-05-09T18:28:16.715Z,16.63
2024-05-09T18:30:45.190Z,16.63
2024-05-09T18:33:13.439Z,16.56
2024-05-09T18:35:45.600Z,16.50
2024-05-09T18:38:13.993Z,16.44
2024-05-09T18:40:43.940Z,16.38
2024-05-09T18:43:13.961Z,16.44
2024-05-09T18:45:41.773Z,16.44
2024-05-09T18:48:10.409Z,16.38
2024-05-09T18:50:40.644Z,16.19
2024-05-09T18:53:12.257Z,16.00
2024-05-09T18:55:41.939Z,16.06
2024-05-09T18:58:09.876Z,16.00
2024-05-09T19:00:40.438Z,16.13
2024-05-09T19:03:13.263Z,16.19
2024-05-09T19:05:46.201Z,16.13
2024-05-09T19:08:15.226Z,16.13
2024-05-09T19:10:45.240Z,16.06
2024-05-09T19:13:14.214Z,15.94
2024-05-09T19:15:44.045Z,15.81
2024-05-09T19:18:17.072Z,15.75
2024-05-09T19:20:45.198Z,15.81
2024-05-09T19:23:13.146Z,15.81
2024-05-09T19:25:40.835Z,15.69
2024-05-09T19:28:08.733Z,15.63
2024-05-09T19:30:40.760Z,15.56
2024-05-09T19:33:13.217Z,15.31
2024-05-09T19:35:42.327Z,15.13
2024-05-09T19:38:10.554Z,14.88
2024-05-09T19:40:38.267Z,14.69
2024-05-09T19:43:06.787Z,14.50
2024-05-09T19:45:36.290Z,14.44
2024-05-09T19:48:06.172Z,14.31
2024-05-09T19:50:41.589Z,14.31
2024-05-09T19:53:13.409Z,14.13
2024-05-09T19:55:41.931Z,14.06
2024-05-09T19:58:11.912Z,14.19
2024-05-09T20:00:42.606Z,14.13
2024-05-09T20:03:13.929Z,14.13
2024-05-09T20:05:46.823Z,14.13
2024-05-09T20:08:15.259Z,14.13
2024-05-09T20:10:43.309Z,14.19
2024-05-09T20:13:11.252Z,13.88
2024-05-09T20:15:39.797Z,13.94
2024-05-09T20:18:07.833Z,13.81
2024-05-09T20:20:40.412Z,13.56
2024-05-09T20:23:12.192Z,13.69
2024-05-09T20:25:41.150Z,13.94
2024-05-09T20:28:09.695Z,14.13
2024-05-09T20:30:37.535Z,14.00
2024-05-09T20:33:07.621Z,13.88
2024-05-09T20:35:39.470Z,13.69
2024-05-09T20:38:07.560Z,13.44
2024-05-09T20:40:38.464Z,13.56
2024-05-09T20:43:10.691Z,13.44
2024-05-09T20:45:39.643Z,13.50
2024-05-09T20:48:08.664Z,13.50
2024-05-09T20:50:40.571Z,13.69
2024-05-09T20:53:13.867Z,13.75
2024-05-09T20:55:43.455Z,13.88
2024-05-09T20:58:11.869Z,13.81
2024-05-09T21:00:43.510Z,13.56
2024-05-09T21:03:16.684Z,13.44
2024-05-09T21:05:45.914Z,13.38
2024-05-09T21:08:13.959Z,13.25
2024-05-09T21:10:41.858Z,13.19
2024-05-09T21:13:09.706Z,13.25
2024-05-09T21:15:37.605Z,13.50
2024-05-09T21:18:05.554Z,13.50
2024-05-09T21:20:34.705Z,13.25
2024-05-09T21:23:03.288Z,13.13
2024-05-09T21:25:31.818Z,12.94
2024-05-09T21:27:59.964Z,12.75
2024-05-09T21:30:37.528Z,12.75
2024-05-09T21:33:11.066Z,12.56
2024-05-09T21:35:41.358Z,12.44
2024-05-09T21:38:09.150Z,12.31
2024-05-09T21:40:38.122Z,12.31
2024-05-09T21:43:08.276Z,12.31
2024-05-09T21:45:37.409Z,12.38
2024-05-09T21:48:06.978Z,12.44
2024-05-09T21:50:40.004Z,12.44
2024-05-09T21:53:13.225Z,12.31
2024-05-09T21:55:42.815Z,12.31
2024-05-09T21:58:13.848Z,12.31
2024-05-09T22:00:45.517Z,12.25
2024-05-09T22:03:13.664Z,12.13
2024-05-09T22:05:43.579Z,12.13
2024-05-09T22:08:11.499Z,11.94
2024-05-09T22:10:39.256Z,11.94
2024-05-09T22:13:08.782Z,11.88
2024-05-09T22:15:39.881Z,11.81
2024-05-09T22:18:10.323Z,11.75
2024-05-09T22:20:45.328Z,11.75
2024-05-09T22:23:15.149Z,11.75
2024-05-09T22:25:42.976Z,11.63
2024-05-09T22:28:11.137Z,11.56
2024-05-09T22:30:40.150Z,11.56
2024-05-09T22:33:10.768Z,11.50
2024-05-09T22:35:41.171Z,11.44
2024-05-09T22:38:09.223Z,11.56
2024-05-09T22:40:45.924Z,11.50
2024-05-09T22:43:23.687Z,11.38
2024-05-09T22:45:55.032Z,11.56
2024-05-09T22:48:24.395Z,11.50
2024-05-09T22:50:53.080Z,11.44
2024-05-09T22:53:25.040Z,11.38
2024-05-09T22:55:52.967Z,11.25
2024-05-09T22:58:21.248Z,11.19
2024-05-09T23:00:49.115Z,11.25
2024-05-09T23:03:18.523Z,11.19
2024-05-09T23:05:46.265Z,11.25
2024-05-09T23:08:13.913Z,11.31
2024-05-09T23:10:41.671Z,11.44
2024-05-09T23:13:09.486Z,11.50
2024-05-09T23:15:38.600Z,11.25
2024-05-09T23:18:07.527Z,11.19
2024-05-09T23:20:39.212Z,11.13
2024-05-09T23:23:08.960Z,11.19
2024-05-09T23:25:37.835Z,11.13
2024-05-09T23:28:06.317Z,11.13
2024-05-09T23:30:38.558Z,10.94
2024-05-09T23:33:11.423Z,10.88
2024-05-09T23:35:42.188Z,10.75
2024-05-09T23:38:10.026Z,10.69
2024-05-09T23:40:40.363Z,10.63
2024-05-09T23:43:11.736Z,10.56
2024-05-09T23:45:40.580Z,10.63
2024-05-09T23:48:09.131Z,10.56
2024-05-09T23:50:39.012Z,10.63
2024-05-09T23:53:09.478Z,10.69
2024-05-09T23:55:38.295Z,10.50
2024-05-09T23:58:07.331Z,10.50
