createdAt,value
2023-04-01T00:00:07.352Z,11.90
2023-04-01T00:00:58.126Z,11.89
2023-04-01T00:01:48.929Z,11.89
2023-04-01T00:02:39.854Z,11.89
2023-04-01T00:03:30.848Z,11.89
2023-04-01T00:04:21.704Z,11.89
2023-04-01T00:05:12.464Z,11.89
2023-04-01T00:06:03.250Z,11.89
2023-04-01T00:06:54.066Z,11.93
2023-04-01T00:07:44.833Z,11.90
2023-04-01T00:08:35.639Z,11.90
2023-04-01T00:09:26.417Z,11.90
2023-04-01T00:10:17.407Z,11.90
2023-04-01T00:11:08.191Z,11.89
2023-04-01T00:11:58.997Z,11.90
2023-04-01T00:12:49.797Z,11.90
2023-04-01T00:13:40.583Z,11.90
2023-04-01T00:14:31.375Z,11.89
2023-04-01T00:15:22.179Z,11.89
2023-04-01T00:16:20.517Z,11.90
2023-04-01T00:17:05.137Z,11.87
2023-04-01T00:17:55.404Z,11.89
2023-04-01T00:18:46.146Z,11.87
2023-04-01T00:19:36.938Z,11.89
2023-04-01T00:20:27.725Z,11.87
2023-04-01T00:21:18.512Z,11.89
2023-04-01T00:22:09.319Z,11.89
2023-04-01T00:23:00.115Z,11.89
2023-04-01T00:23:50.886Z,11.89
2023-04-01T00:24:41.677Z,11.87
2023-04-01T00:25:32.714Z,11.87
2023-04-01T00:26:23.739Z,11.87
2023-04-01T00:27:14.524Z,11.86
2023-04-01T00:28:05.320Z,11.86
2023-04-01T00:28:56.144Z,11.87
2023-04-01T00:29:46.912Z,11.86
2023-04-01T00:30:37.691Z,11.86
2023-04-01T00:31:28.528Z,11.86
2023-04-01T00:32:19.268Z,11.85
2023-04-01T00:33:10.108Z,11.85
2023-04-01T00:34:00.851Z,11.83
2023-04-01T00:34:51.660Z,11.83
2023-04-01T00:35:42.440Z,11.80
2023-04-01T00:36:33.292Z,11.80
2023-04-01T00:37:24.041Z,11.82
2023-04-01T00:38:14.833Z,11.78
2023-04-01T00:39:05.606Z,11.80
2023-04-01T00:39:56.402Z,11.77
2023-04-01T00:40:47.181Z,11.77
2023-04-01T00:41:37.994Z,11.75
2023-04-01T00:42:28.766Z,11.75
2023-04-01T00:43:19.565Z,11.75
2023-04-01T00:44:10.346Z,11.74
2023-04-01T00:45:01.141Z,11.74
2023-04-01T00:45:51.932Z,11.75
2023-04-01T00:46:42.754Z,11.75
2023-04-01T00:47:33.550Z,11.74
2023-04-01T00:48:24.305Z,11.74
2023-04-01T00:49:15.098Z,11.72
2023-04-01T00:50:05.893Z,11.75
2023-04-01T00:50:56.674Z,11.75
2023-04-01T00:51:47.474Z,11.77
2023-04-01T00:52:38.289Z,11.75
2023-04-01T00:53:29.057Z,11.77
2023-04-01T00:54:19.841Z,11.75
2023-04-01T00:55:10.639Z,11.77
2023-04-01T00:56:01.424Z,11.75
2023-04-01T00:56:52.268Z,11.75
2023-04-01T00:57:43.024Z,11.77
2023-04-01T00:58:33.818Z,11.77
2023-04-01T00:59:24.623Z,11.77
2023-04-01T01:00:15.392Z,11.78
2023-04-01T01:01:06.229Z,11.78
2023-04-01T01:01:56.994Z,11.78
2023-04-01T01:02:47.854Z,11.77
2023-04-01T01:03:38.684Z,11.77
2023-04-01T01:04:29.464Z,11.77
2023-04-01T01:05:20.258Z,11.77
2023-04-01T01:06:11.032Z,11.77
2023-04-01T01:07:01.821Z,11.75
2023-04-01T01:07:52.639Z,11.75
2023-04-01T01:08:43.406Z,11.75
2023-04-01T01:09:34.206Z,11.74
2023-04-01T01:10:24.985Z,11.72
2023-04-01T01:11:15.760Z,11.72
2023-04-01T01:12:06.569Z,11.74
2023-04-01T01:12:57.347Z,11.74
2023-04-01T01:13:48.142Z,11.72
2023-04-01T01:14:38.933Z,11.74
2023-04-01T01:15:29.981Z,11.72
2023-04-01T01:16:20.863Z,11.72
2023-04-01T01:17:11.621Z,11.75
2023-04-01T01:18:02.504Z,11.74
2023-04-01T01:18:53.248Z,11.72
2023-04-01T01:19:44.036Z,11.72
2023-04-01T01:20:34.824Z,11.74
2023-04-01T01:21:25.611Z,11.74
2023-04-01T01:22:16.393Z,11.74
2023-04-01T01:23:07.204Z,11.72
2023-04-01T01:23:57.977Z,11.74
2023-04-01T01:24:48.760Z,11.72
2023-04-01T01:25:39.548Z,11.71
2023-04-01T01:26:30.329Z,11.71
2023-04-01T01:27:21.135Z,11.71
2023-04-01T01:28:11.923Z,11.71
2023-04-01T01:29:02.716Z,11.70
2023-04-01T01:29:53.505Z,11.70
2023-04-01T01:30:44.365Z,11.70
2023-04-01T01:31:35.108Z,11.70
2023-04-01T01:32:25.969Z,11.71
2023-04-01T01:33:16.702Z,11.70
2023-04-01T01:34:07.518Z,11.70
2023-04-01T01:34:58.285Z,11.68
2023-04-01T01:35:49.076Z,11.68
2023-04-01T01:36:39.859Z,11.70
2023-04-01T01:37:30.643Z,11.65
2023-04-01T01:38:21.608Z,11.65
2023-04-01T01:39:12.366Z,11.65
2023-04-01T01:40:03.161Z,11.65
2023-04-01T01:40:53.955Z,11.62
2023-04-01T01:41:44.736Z,11.64
2023-04-01T01:42:35.569Z,11.64
2023-04-01T01:43:26.349Z,11.64
2023-04-01T01:44:17.133Z,11.65
2023-04-01T01:45:07.917Z,11.62
2023-04-01T01:45:58.725Z,11.65
2023-04-01T01:46:49.499Z,11.64
2023-04-01T01:47:40.325Z,11.64
2023-04-01T01:48:31.080Z,11.65
2023-04-01T01:49:21.874Z,11.64
2023-04-01T01:50:12.658Z,11.64
2023-04-01T01:51:03.449Z,11.64
2023-04-01T01:51:54.235Z,11.64
2023-04-01T01:52:45.036Z,11.65
2023-04-01T01:53:35.853Z,11.64
2023-04-01T01:54:26.626Z,11.62
2023-04-01T01:55:17.405Z,11.64
2023-04-01T01:56:08.197Z,11.64
2023-04-01T01:56:59.021Z,11.64
2023-04-01T01:57:49.776Z,11.65
2023-04-01T01:58:40.567Z,11.64
2023-04-01T01:59:31.366Z,11.64
2023-04-01T02:00:22.171Z,11.62
2023-04-01T02:01:12.982Z,11.61
2023-04-01T02:02:03.814Z,11.62
2023-04-01T02:02:54.579Z,11.62
2023-04-01T02:03:45.339Z,11.62
2023-04-01T02:04:36.186Z,11.61
2023-04-01T02:05:26.933Z,11.62
2023-04-01T02:06:17.716Z,11.62
2023-04-01T02:07:08.509Z,11.61
2023-04-01T02:07:59.307Z,11.62
2023-04-01T02:08:50.117Z,11.62
2023-04-01T02:09:40.885Z,11.62
2023-04-01T02:10:31.669Z,11.62
2023-04-01T02:11:22.474Z,11.64
2023-04-01T02:12:13.250Z,11.64
2023-04-01T02:13:04.040Z,11.65
2023-04-01T02:13:54.848Z,11.64
2023-04-01T02:14:45.623Z,11.62
2023-04-01T02:15:36.450Z,11.64
2023-04-01T02:16:27.277Z,11.62
2023-04-01T02:17:18.015Z,11.62
2023-04-01T02:18:08.859Z,11.64
2023-04-01T02:18:59.588Z,11.64
2023-04-01T02:19:50.377Z,11.62
2023-04-01T02:20:41.168Z,11.62
2023-04-01T02:21:31.965Z,11.62
2023-04-01T02:22:22.741Z,11.62
2023-04-01T02:23:13.544Z,11.61
2023-04-01T02:24:04.344Z,11.61
2023-04-01T02:24:55.120Z,11.61
2023-04-01T02:25:45.919Z,11.61
2023-04-01T02:26:36.700Z,11.61
2023-04-01T02:27:27.482Z,11.57
2023-04-01T02:28:18.281Z,11.59
2023-04-01T02:29:09.070Z,11.57
2023-04-01T02:29:59.859Z,11.59
2023-04-01T02:30:50.641Z,11.57
2023-04-01T02:31:41.481Z,11.56
2023-04-01T02:32:32.252Z,11.56
2023-04-01T02:33:23.033Z,11.57
2023-04-01T02:34:13.813Z,11.57
2023-04-01T02:35:04.608Z,11.59
2023-04-01T02:35:55.419Z,11.59
2023-04-01T02:36:46.190Z,11.57
2023-04-01T02:37:39.239Z,11.57
2023-04-01T02:38:27.840Z,11.59
2023-04-01T02:39:18.679Z,11.57
2023-04-01T02:40:09.433Z,11.57
2023-04-01T02:41:00.216Z,11.57
2023-04-01T02:41:51.009Z,11.59
2023-04-01T02:42:41.811Z,11.57
2023-04-01T02:43:32.593Z,11.57
2023-04-01T02:44:23.383Z,11.57
2023-04-01T02:45:14.178Z,11.59
2023-04-01T02:46:04.976Z,11.59
2023-04-01T02:46:55.791Z,11.59
2023-04-01T02:47:46.570Z,11.62
2023-04-01T02:48:37.340Z,11.61
2023-04-01T02:49:28.123Z,11.61
2023-04-01T02:50:18.924Z,11.61
2023-04-01T02:51:09.715Z,11.61
2023-04-01T02:52:00.504Z,11.61
2023-04-01T02:52:51.294Z,11.61
2023-04-01T02:53:42.089Z,11.62
2023-04-01T02:54:32.897Z,11.61
2023-04-01T02:55:23.699Z,11.62
2023-04-01T02:56:14.489Z,11.62
2023-04-01T02:57:05.324Z,11.62
2023-04-01T02:57:56.100Z,11.62
2023-04-01T02:58:46.889Z,11.62
2023-04-01T02:59:37.677Z,11.62
2023-04-01T03:00:28.465Z,11.65
2023-04-01T03:01:19.312Z,11.65
2023-04-01T03:02:10.137Z,11.65
2023-04-01T03:03:01.329Z,11.65
2023-04-01T03:03:51.603Z,11.65
2023-04-01T03:04:42.383Z,11.67
2023-04-01T03:05:33.359Z,11.65
2023-04-01T03:06:24.181Z,11.65
2023-04-01T03:07:14.985Z,11.64
2023-04-01T03:08:05.772Z,11.65
2023-04-01T03:08:56.564Z,11.65
2023-04-01T03:09:47.385Z,11.64
2023-04-01T03:10:38.174Z,11.64
2023-04-01T03:11:28.927Z,11.64
2023-04-01T03:12:19.730Z,11.64
2023-04-01T03:13:10.628Z,11.64
2023-04-01T03:14:01.408Z,11.65
2023-04-01T03:14:52.197Z,11.65
2023-04-01T03:15:42.988Z,11.64
2023-04-01T03:16:33.798Z,11.64
2023-04-01T03:17:24.588Z,11.67
2023-04-01T03:18:15.369Z,11.65
2023-04-01T03:19:06.150Z,11.65
2023-04-01T03:19:56.944Z,11.64
2023-04-01T03:20:47.752Z,11.65
2023-04-01T03:21:38.528Z,11.64
2023-04-01T03:22:29.314Z,11.65
2023-04-01T03:23:20.113Z,11.65
2023-04-01T03:24:10.900Z,11.64
2023-04-01T03:25:01.711Z,11.64
2023-04-01T03:25:52.483Z,11.62
2023-04-01T03:26:43.263Z,11.62
2023-04-01T03:27:34.069Z,11.62
2023-04-01T03:28:24.854Z,11.62
2023-04-01T03:29:15.654Z,11.62
2023-04-01T03:30:06.457Z,11.62
2023-04-01T03:30:57.310Z,11.64
2023-04-01T03:31:48.047Z,11.64
2023-04-01T03:32:38.844Z,11.62
2023-04-01T03:33:29.626Z,11.64
2023-04-01T03:34:20.417Z,11.64
2023-04-01T03:35:11.223Z,11.64
2023-04-01T03:36:02.018Z,11.62
2023-04-01T03:36:52.772Z,11.64
2023-04-01T03:37:43.577Z,11.64
2023-04-01T03:38:34.341Z,11.62
2023-04-01T03:39:25.132Z,11.62
2023-04-01T03:40:15.938Z,11.64
2023-04-01T03:41:06.713Z,11.64
2023-04-01T03:41:57.504Z,11.65
2023-04-01T03:42:48.322Z,11.64
2023-04-01T03:43:39.096Z,11.64
2023-04-01T03:44:29.884Z,11.62
2023-04-01T03:45:20.668Z,11.62
2023-04-01T03:46:11.566Z,11.61
2023-04-01T03:47:02.332Z,11.57
2023-04-01T03:47:53.242Z,11.56
2023-04-01T03:48:44.039Z,11.54
2023-04-01T03:49:34.833Z,11.53
2023-04-01T03:50:25.614Z,11.53
2023-04-01T03:51:16.419Z,11.50
2023-04-01T03:52:07.196Z,11.47
2023-04-01T03:52:57.999Z,11.44
2023-04-01T03:53:48.782Z,11.39
2023-04-01T03:54:39.577Z,11.36
2023-04-01T03:55:30.583Z,11.34
2023-04-01T03:56:21.545Z,11.29
2023-04-01T03:57:12.356Z,11.25
2023-04-01T03:58:03.129Z,11.21
2023-04-01T03:58:53.906Z,11.17
2023-04-01T03:59:44.708Z,11.16
2023-04-01T04:00:35.489Z,11.11
2023-04-01T04:01:26.284Z,11.09
2023-04-01T04:02:17.096Z,11.09
2023-04-01T04:03:07.975Z,11.02
2023-04-01T04:03:58.838Z,11.03
2023-04-01T04:04:49.613Z,10.99
2023-04-01T04:05:40.395Z,10.98
2023-04-01T04:06:31.201Z,10.95
2023-04-01T04:07:21.970Z,10.92
2023-04-01T04:08:12.766Z,10.91
2023-04-01T04:09:03.565Z,10.89
2023-04-01T04:09:54.334Z,10.84
2023-04-01T04:10:45.142Z,10.83
2023-04-01T04:11:35.906Z,10.83
2023-04-01T04:12:26.691Z,10.80
2023-04-01T04:13:17.495Z,10.78
2023-04-01T04:14:08.278Z,10.77
2023-04-01T04:14:59.071Z,10.74
2023-04-01T04:15:49.877Z,10.74
2023-04-01T04:16:40.655Z,10.71
2023-04-01T04:17:31.476Z,10.71
2023-04-01T04:18:22.251Z,10.70
2023-04-01T04:19:13.277Z,10.68
2023-04-01T04:20:04.059Z,10.65
2023-04-01T04:20:54.841Z,10.65
2023-04-01T04:21:45.635Z,10.63
2023-04-01T04:22:36.420Z,10.59
2023-04-01T04:23:27.228Z,10.59
2023-04-01T04:24:18.011Z,10.58
2023-04-01T04:25:08.754Z,10.55
2023-04-01T04:25:59.396Z,10.52
2023-04-01T04:26:50.055Z,10.51
2023-04-01T04:27:41.051Z,10.46
2023-04-01T04:28:31.845Z,10.46
2023-04-01T04:29:22.600Z,10.43
2023-04-01T04:30:13.396Z,10.42
2023-04-01T04:31:04.146Z,10.39
2023-04-01T04:31:54.968Z,10.36
2023-04-01T04:32:45.729Z,10.36
2023-04-01T04:33:36.495Z,10.32
2023-04-01T04:34:27.254Z,10.30
2023-04-01T04:35:18.030Z,10.26
2023-04-01T04:36:08.843Z,10.24
2023-04-01T04:36:59.798Z,10.22
2023-04-01T04:37:50.659Z,10.21
2023-04-01T04:38:41.568Z,10.18
2023-04-01T04:39:32.418Z,10.17
2023-04-01T04:40:23.286Z,10.15
2023-04-01T04:41:14.175Z,10.10
2023-04-01T04:42:05.111Z,10.09
2023-04-01T04:42:55.898Z,10.04
2023-04-01T04:43:46.708Z,10.01
2023-04-01T04:44:37.339Z,10.00
2023-04-01T04:45:28.182Z,9.94
2023-04-01T04:46:19.065Z,9.94
2023-04-01T04:47:10.003Z,9.93
2023-04-01T04:48:00.905Z,9.94
2023-04-01T04:48:51.750Z,9.93
2023-04-01T04:49:42.624Z,9.91
2023-04-01T04:50:33.498Z,9.93
2023-04-01T04:51:24.372Z,9.91
2023-04-01T04:52:15.246Z,9.89
2023-04-01T04:53:06.124Z,9.86
2023-04-01T04:53:56.994Z,9.85
2023-04-01T04:54:47.865Z,9.82
2023-04-01T04:55:38.738Z,9.79
2023-04-01T04:56:29.622Z,9.78
2023-04-01T04:57:20.496Z,9.73
2023-04-01T04:58:11.353Z,9.73
2023-04-01T04:59:02.228Z,9.71
2023-04-01T04:59:53.113Z,9.71
2023-04-01T05:00:43.968Z,9.71
2023-04-01T05:01:34.864Z,9.68
2023-04-01T05:02:25.784Z,9.68
2023-04-01T05:03:16.893Z,9.68
2023-04-01T05:04:07.756Z,9.66
2023-04-01T05:04:58.666Z,9.64
2023-04-01T05:05:49.554Z,9.64
2023-04-01T05:06:40.435Z,9.64
2023-04-01T05:07:31.317Z,9.66
2023-04-01T05:08:22.212Z,9.63
2023-04-01T05:09:13.111Z,9.61
2023-04-01T05:10:03.991Z,9.61
2023-04-01T05:10:54.871Z,9.61
2023-04-01T05:11:45.778Z,9.60
2023-04-01T05:12:36.643Z,9.60
2023-04-01T05:13:27.542Z,9.58
2023-04-01T05:14:18.446Z,9.57
2023-04-01T05:15:09.325Z,9.57
2023-04-01T05:16:00.204Z,9.56
2023-04-01T05:16:51.143Z,9.56
2023-04-01T05:17:42.020Z,9.50
2023-04-01T05:18:32.905Z,9.50
2023-04-01T05:19:23.812Z,9.50
2023-04-01T05:20:14.686Z,9.50
2023-04-01T05:21:05.568Z,9.50
2023-04-01T05:21:56.443Z,9.49
2023-04-01T05:22:47.340Z,9.48
2023-04-01T05:23:38.228Z,9.49
2023-04-01T05:24:29.125Z,9.46
2023-04-01T05:25:20.020Z,9.48
2023-04-01T05:26:10.923Z,9.46
2023-04-01T05:27:01.840Z,9.43
2023-04-01T05:27:52.715Z,9.43
2023-04-01T05:28:43.589Z,9.43
2023-04-01T05:29:34.482Z,9.42
2023-04-01T05:30:25.377Z,9.40
2023-04-01T05:31:16.341Z,9.39
2023-04-01T05:32:07.171Z,9.40
2023-04-01T05:32:58.094Z,9.39
2023-04-01T05:33:48.973Z,9.39
2023-04-01T05:34:39.849Z,9.34
2023-04-01T05:35:30.966Z,9.35
2023-04-01T05:36:21.874Z,9.35
2023-04-01T05:37:12.763Z,9.35
2023-04-01T05:38:03.672Z,9.32
2023-04-01T05:38:54.549Z,9.31
2023-04-01T05:39:45.445Z,9.31
2023-04-01T05:40:36.322Z,9.30
2023-04-01T05:41:27.222Z,9.30
2023-04-01T05:42:18.119Z,9.28
2023-04-01T05:43:08.997Z,9.27
2023-04-01T05:43:59.869Z,9.27
2023-04-01T05:44:50.777Z,9.24
2023-04-01T05:45:41.656Z,9.24
2023-04-01T05:46:32.583Z,9.21
2023-04-01T05:47:23.468Z,9.20
2023-04-01T05:48:14.343Z,9.18
2023-04-01T05:49:05.243Z,9.16
2023-04-01T05:49:56.127Z,9.15
2023-04-01T05:50:47.017Z,9.13
2023-04-01T05:51:37.913Z,9.12
2023-04-01T05:52:28.795Z,9.10
2023-04-01T05:53:19.694Z,9.09
2023-04-01T05:54:10.575Z,9.10
2023-04-01T05:55:01.504Z,9.06
2023-04-01T05:55:52.347Z,9.05
2023-04-01T05:56:43.229Z,9.04
2023-04-01T05:57:34.136Z,9.04
2023-04-01T05:58:25.019Z,9.02
2023-04-01T05:59:15.900Z,9.01
2023-04-01T06:00:06.788Z,8.99
2023-04-01T06:01:08.481Z,8.99
2023-04-01T06:01:49.570Z,8.96
2023-04-01T06:02:39.306Z,8.94
2023-04-01T06:03:30.290Z,8.94
2023-04-01T06:04:21.195Z,8.91
2023-04-01T06:05:12.071Z,8.90
2023-04-01T06:06:02.956Z,8.88
2023-04-01T06:06:53.833Z,8.88
2023-04-01T06:07:44.730Z,8.87
2023-04-01T06:08:35.599Z,8.86
2023-04-01T06:09:26.499Z,8.86
2023-04-01T06:10:17.383Z,8.86
2023-04-01T06:11:08.265Z,8.86
2023-04-01T06:11:59.144Z,8.86
2023-04-01T06:12:50.070Z,8.84
2023-04-01T06:13:40.945Z,8.83
2023-04-01T06:14:31.843Z,8.83
2023-04-01T06:15:22.728Z,8.81
2023-04-01T06:16:13.657Z,8.83
2023-04-01T06:17:04.509Z,8.83
2023-04-01T06:17:55.408Z,8.84
2023-04-01T06:18:46.290Z,8.84
2023-04-01T06:19:37.211Z,8.87
2023-04-01T06:20:28.149Z,8.88
2023-04-01T06:21:19.011Z,8.90
2023-04-01T06:22:09.882Z,8.91
2023-04-01T06:23:00.762Z,8.94
2023-04-01T06:23:51.794Z,8.91
2023-04-01T06:24:42.772Z,8.90
2023-04-01T06:25:33.741Z,8.88
2023-04-01T06:26:24.757Z,8.90
2023-04-01T06:27:15.639Z,8.87
2023-04-01T06:28:08.431Z,8.87
2023-04-01T06:28:57.427Z,8.83
2023-04-01T06:29:48.326Z,8.83
2023-04-01T06:30:39.210Z,8.79
2023-04-01T06:31:30.165Z,8.76
2023-04-01T06:32:21.137Z,8.78
2023-04-01T06:33:11.952Z,8.75
2023-04-01T06:34:02.915Z,8.73
2023-04-01T06:34:53.755Z,8.75
2023-04-01T06:35:44.672Z,8.73
2023-04-01T06:36:35.600Z,8.75
2023-04-01T06:37:26.455Z,8.75
2023-04-01T06:38:17.349Z,8.73
2023-04-01T06:39:10.529Z,8.75
2023-04-01T06:39:59.011Z,8.73
2023-04-01T06:40:49.893Z,8.73
2023-04-01T06:41:40.785Z,8.73
2023-04-01T06:42:31.671Z,8.71
2023-04-01T06:43:22.579Z,8.71
2023-04-01T06:44:13.450Z,8.71
2023-04-01T06:45:04.346Z,8.71
2023-04-01T06:45:55.250Z,8.71
2023-04-01T06:46:46.121Z,8.69
2023-04-01T06:47:37.034Z,8.69
2023-04-01T06:48:27.900Z,8.69
2023-04-01T06:49:18.777Z,8.69
2023-04-01T06:50:09.674Z,8.69
2023-04-01T06:51:00.549Z,8.69
2023-04-01T06:51:51.451Z,8.71
2023-04-01T06:52:42.358Z,8.69
2023-04-01T06:53:33.261Z,8.69
2023-04-01T06:54:24.167Z,8.69
2023-04-01T06:55:15.054Z,8.68
2023-04-01T06:56:05.949Z,8.68
2023-04-01T06:56:56.873Z,8.66
2023-04-01T06:57:47.753Z,8.66
2023-04-01T06:58:38.680Z,8.60
2023-04-01T06:59:29.554Z,8.58
2023-04-01T07:00:20.457Z,8.58
2023-04-01T07:01:11.384Z,8.57
2023-04-01T07:02:02.561Z,8.55
2023-04-01T07:02:53.212Z,8.53
2023-04-01T07:03:44.088Z,8.54
2023-04-01T07:04:35.017Z,8.50
2023-04-01T07:05:25.885Z,8.51
2023-04-01T07:06:16.771Z,8.48
2023-04-01T07:07:07.672Z,8.48
2023-04-01T07:07:58.564Z,8.47
2023-04-01T07:08:49.484Z,8.48
2023-04-01T07:09:40.377Z,8.48
2023-04-01T07:10:31.274Z,8.48
2023-04-01T07:11:22.176Z,8.48
2023-04-01T07:12:13.080Z,8.47
2023-04-01T07:13:03.971Z,8.50
2023-04-01T07:13:54.897Z,8.50
2023-04-01T07:14:45.789Z,8.50
2023-04-01T07:15:36.694Z,8.48
2023-04-01T07:16:27.616Z,8.48
2023-04-01T07:17:18.498Z,8.48
2023-04-01T07:18:09.463Z,8.47
2023-04-01T07:19:00.385Z,8.47
2023-04-01T07:19:51.336Z,8.45
2023-04-01T07:20:42.221Z,8.45
2023-04-01T07:21:33.743Z,8.44
2023-04-01T07:22:24.025Z,8.45
2023-04-01T07:23:14.933Z,8.44
2023-04-01T07:24:05.859Z,8.42
2023-04-01T07:24:56.766Z,8.42
2023-04-01T07:25:47.695Z,8.42
2023-04-01T07:26:38.608Z,8.44
2023-04-01T07:27:29.526Z,8.42
2023-04-01T07:28:20.442Z,8.42
2023-04-01T07:29:11.409Z,8.44
2023-04-01T07:30:02.324Z,8.40
2023-04-01T07:30:53.250Z,8.40
2023-04-01T07:31:44.126Z,8.40
2023-04-01T07:32:36.401Z,8.39
2023-04-01T07:33:26.136Z,8.37
2023-04-01T07:34:17.059Z,8.39
2023-04-01T07:35:07.970Z,8.40
2023-04-01T07:35:58.937Z,8.42
2023-04-01T07:36:49.807Z,8.42
2023-04-01T07:37:40.719Z,8.44
2023-04-01T07:38:31.667Z,8.45
2023-04-01T07:39:22.553Z,8.47
2023-04-01T07:40:13.463Z,8.45
2023-04-01T07:41:04.388Z,8.47
2023-04-01T07:41:55.294Z,8.47
2023-04-01T07:42:46.208Z,8.44
2023-04-01T07:43:37.117Z,8.45
2023-04-01T07:44:28.157Z,8.45
2023-04-01T07:45:18.984Z,8.45
2023-04-01T07:46:09.932Z,8.47
2023-04-01T07:47:00.822Z,8.47
2023-04-01T07:47:51.768Z,8.48
2023-04-01T07:48:42.648Z,8.47
2023-04-01T07:49:33.563Z,8.47
2023-04-01T07:50:24.509Z,8.48
2023-04-01T07:51:15.415Z,8.47
2023-04-01T07:52:06.309Z,8.44
2023-04-01T07:52:57.216Z,8.44
2023-04-01T07:53:48.119Z,8.40
2023-04-01T07:54:39.029Z,8.42
2023-04-01T07:55:29.951Z,8.40
2023-04-01T07:56:20.854Z,8.44
2023-04-01T07:57:11.795Z,8.44
2023-04-01T07:58:02.686Z,8.45
2023-04-01T07:58:53.602Z,8.47
2023-04-01T07:59:44.539Z,8.45
2023-04-01T08:00:35.464Z,8.45
2023-04-01T08:01:26.393Z,8.44
2023-04-01T08:02:17.325Z,8.42
2023-04-01T08:03:08.335Z,8.44
2023-04-01T08:03:59.487Z,8.44
2023-04-01T08:04:50.559Z,8.42
2023-04-01T08:05:42.950Z,8.40
2023-04-01T08:06:32.362Z,8.44
2023-04-01T08:07:23.272Z,8.42
2023-04-01T08:08:14.221Z,8.40
2023-04-01T08:09:05.121Z,8.42
2023-04-01T08:09:56.029Z,8.44
2023-04-01T08:10:46.926Z,8.45
2023-04-01T08:11:37.844Z,8.45
2023-04-01T08:12:28.767Z,8.45
2023-04-01T08:13:19.658Z,8.42
2023-04-01T08:14:10.591Z,8.42
2023-04-01T08:15:01.540Z,8.42
2023-04-01T08:15:52.432Z,8.44
2023-04-01T08:16:43.429Z,8.44
2023-04-01T08:17:34.476Z,8.44
2023-04-01T08:18:25.333Z,8.42
2023-04-01T08:19:16.236Z,8.45
2023-04-01T08:20:07.152Z,8.44
2023-04-01T08:20:58.077Z,8.45
2023-04-01T08:21:48.998Z,8.45
2023-04-01T08:22:39.904Z,8.47
2023-04-01T08:23:30.833Z,8.47
2023-04-01T08:24:22.869Z,8.47
2023-04-01T08:25:12.572Z,8.47
2023-04-01T08:26:03.480Z,8.45
2023-04-01T08:26:54.397Z,8.44
2023-04-01T08:27:45.295Z,8.45
2023-04-01T08:28:36.219Z,8.44
2023-04-01T08:29:27.131Z,8.44
2023-04-01T08:30:18.177Z,8.44
2023-04-01T08:31:09.135Z,8.42
2023-04-01T08:32:00.169Z,8.40
2023-04-01T08:32:51.150Z,8.40
2023-04-01T08:33:42.026Z,8.39
2023-04-01T08:34:32.956Z,8.40
2023-04-01T08:35:23.860Z,8.42
2023-04-01T08:36:14.811Z,8.40
2023-04-01T08:37:05.707Z,8.39
2023-04-01T08:37:56.606Z,8.39
2023-04-01T08:38:47.572Z,8.36
2023-04-01T08:39:38.467Z,8.37
2023-04-01T08:40:29.401Z,8.37
2023-04-01T08:41:20.312Z,8.37
2023-04-01T08:42:11.227Z,8.37
2023-04-01T08:43:02.151Z,8.40
2023-04-01T08:43:53.054Z,8.42
2023-04-01T08:44:43.958Z,8.44
2023-04-01T08:45:35.144Z,8.45
2023-04-01T08:46:25.697Z,8.45
2023-04-01T08:47:16.591Z,8.47
2023-04-01T08:48:07.564Z,8.47
2023-04-01T08:48:58.493Z,8.50
2023-04-01T08:49:49.412Z,8.50
2023-04-01T08:50:40.322Z,8.50
2023-04-01T08:51:31.228Z,8.50
2023-04-01T08:52:22.149Z,8.53
2023-04-01T08:53:13.057Z,8.51
2023-04-01T08:54:03.978Z,8.51
2023-04-01T08:54:54.883Z,8.51
2023-04-01T08:55:45.806Z,8.53
2023-04-01T08:56:36.694Z,8.55
2023-04-01T08:57:27.654Z,8.55
2023-04-01T08:58:18.521Z,8.57
2023-04-01T08:59:09.453Z,8.58
2023-04-01T09:00:00.348Z,8.58
2023-04-01T09:00:51.288Z,8.60
2023-04-01T09:01:42.174Z,8.62
2023-04-01T09:02:33.214Z,8.62
2023-04-01T09:03:24.178Z,8.62
2023-04-01T09:04:15.157Z,8.60
2023-04-01T09:05:06.037Z,8.60
2023-04-01T09:05:56.954Z,8.60
2023-04-01T09:06:47.881Z,8.60
2023-04-01T09:07:38.794Z,8.62
2023-04-01T09:08:29.748Z,8.60
2023-04-01T09:09:20.624Z,8.60
2023-04-01T09:10:11.522Z,8.63
2023-04-01T09:11:02.441Z,8.60
2023-04-01T09:11:53.401Z,8.62
2023-04-01T09:12:44.272Z,8.60
2023-04-01T09:13:35.183Z,8.62
2023-04-01T09:14:26.116Z,8.62
2023-04-01T09:15:17.022Z,8.60
2023-04-01T09:16:07.961Z,8.62
2023-04-01T09:16:58.844Z,8.57
2023-04-01T09:17:49.801Z,8.54
2023-04-01T09:18:40.707Z,8.53
2023-04-01T09:19:31.606Z,8.53
2023-04-01T09:20:22.510Z,8.48
2023-04-01T09:21:13.447Z,8.48
2023-04-01T09:22:04.338Z,8.47
2023-04-01T09:22:55.276Z,8.48
2023-04-01T09:23:46.173Z,8.50
2023-04-01T09:24:37.100Z,8.47
2023-04-01T09:25:28.009Z,8.48
2023-04-01T09:26:18.931Z,8.47
2023-04-01T09:27:09.847Z,8.47
2023-04-01T09:28:00.767Z,8.47
2023-04-01T09:28:51.675Z,8.44
2023-04-01T09:29:42.588Z,8.45
2023-04-01T09:30:33.536Z,8.45
2023-04-01T09:31:24.489Z,8.44
2023-04-01T09:32:15.340Z,8.44
2023-04-01T09:33:06.271Z,8.45
2023-04-01T09:33:57.195Z,8.44
2023-04-01T09:34:48.104Z,8.45
2023-04-01T09:35:39.096Z,8.45
2023-04-01T09:36:30.007Z,8.47
2023-04-01T09:37:20.933Z,8.47
2023-04-01T09:38:11.832Z,8.50
2023-04-01T09:39:02.769Z,8.53
2023-04-01T09:39:53.675Z,8.54
2023-04-01T09:40:44.584Z,8.55
2023-04-01T09:41:35.502Z,8.55
2023-04-01T09:42:26.399Z,8.55
2023-04-01T09:43:17.318Z,8.55
2023-04-01T09:44:08.228Z,8.54
2023-04-01T09:44:59.188Z,8.55
2023-04-01T09:45:50.076Z,8.55
2023-04-01T09:46:41.084Z,8.54
2023-04-01T09:47:32.011Z,8.54
2023-04-01T09:48:22.910Z,8.54
2023-04-01T09:49:13.820Z,8.54
2023-04-01T09:50:04.745Z,8.53
2023-04-01T09:50:55.651Z,8.53
2023-04-01T09:51:46.576Z,8.55
2023-04-01T09:52:37.486Z,8.57
2023-04-01T09:53:28.400Z,8.55
2023-04-01T09:54:19.324Z,8.55
2023-04-01T09:55:10.250Z,8.58
2023-04-01T09:56:01.169Z,8.58
2023-04-01T09:56:52.102Z,8.58
2023-04-01T09:57:42.980Z,8.58
2023-04-01T09:58:33.898Z,8.60
2023-04-01T09:59:24.819Z,8.58
2023-04-01T10:00:15.729Z,8.60
2023-04-01T10:01:06.641Z,8.60
2023-04-01T10:01:57.677Z,8.58
2023-04-01T10:02:48.574Z,8.57
2023-04-01T10:03:39.459Z,8.55
2023-04-01T10:04:30.382Z,8.57
2023-04-01T10:05:21.320Z,8.54
2023-04-01T10:06:12.335Z,8.55
2023-04-01T10:07:03.262Z,8.54
2023-04-01T10:07:54.177Z,8.54
2023-04-01T10:08:45.088Z,8.53
2023-04-01T10:09:35.988Z,8.53
2023-04-01T10:10:26.899Z,8.54
2023-04-01T10:11:19.287Z,8.53
2023-04-01T10:12:08.981Z,8.54
2023-04-01T10:12:59.894Z,8.54
2023-04-01T10:13:50.819Z,8.54
2023-04-01T10:14:41.757Z,8.55
2023-04-01T10:15:33.070Z,8.54
2023-04-01T10:16:23.560Z,8.54
2023-04-01T10:17:14.482Z,8.55
2023-04-01T10:18:05.455Z,8.55
2023-04-01T10:18:56.345Z,8.55
2023-04-01T10:19:47.282Z,8.57
2023-04-01T10:20:38.186Z,8.55
2023-04-01T10:21:29.110Z,8.57
2023-04-01T10:22:20.020Z,8.57
2023-04-01T10:23:10.954Z,8.60
2023-04-01T10:24:01.852Z,8.58
2023-04-01T10:24:52.774Z,8.63
2023-04-01T10:25:43.701Z,8.65
2023-04-01T10:26:34.609Z,8.68
2023-04-01T10:27:25.530Z,8.65
2023-04-01T10:28:16.455Z,8.69
2023-04-01T10:29:07.350Z,8.69
2023-04-01T10:29:58.293Z,8.72
2023-04-01T10:30:49.202Z,8.72
2023-04-01T10:31:40.164Z,8.75
2023-04-01T10:32:31.093Z,8.75
2023-04-01T10:33:21.953Z,8.76
2023-04-01T10:34:12.879Z,8.78
2023-04-01T10:35:03.799Z,8.78
2023-04-01T10:35:54.764Z,8.78
2023-04-01T10:36:45.690Z,8.78
2023-04-01T10:37:36.601Z,8.79
2023-04-01T10:38:28.425Z,8.78
2023-04-01T10:39:18.156Z,8.78
2023-04-01T10:40:09.065Z,8.79
2023-04-01T10:40:59.983Z,8.83
2023-04-01T10:41:50.912Z,8.79
2023-04-01T10:42:41.818Z,8.81
2023-04-01T10:43:32.718Z,8.81
2023-04-01T10:44:23.633Z,8.81
2023-04-01T10:45:14.554Z,8.78
2023-04-01T10:46:05.523Z,8.73
2023-04-01T10:46:56.415Z,8.73
2023-04-01T10:47:47.389Z,8.69
2023-04-01T10:48:38.229Z,8.66
2023-04-01T10:49:29.170Z,8.65
2023-04-01T10:50:20.080Z,8.62
2023-04-01T10:51:11.006Z,8.60
2023-04-01T10:52:01.941Z,8.57
2023-04-01T10:52:52.882Z,8.55
2023-04-01T10:53:43.793Z,8.55
2023-04-01T10:54:34.705Z,8.54
2023-04-01T10:55:25.621Z,8.53
2023-04-01T10:56:16.544Z,8.50
2023-04-01T10:57:07.462Z,8.51
2023-04-01T10:57:58.366Z,8.50
2023-04-01T10:58:49.314Z,8.50
2023-04-01T10:59:40.209Z,8.50
2023-04-01T11:00:31.110Z,8.50
2023-04-01T11:01:22.128Z,8.50
2023-04-01T11:02:13.312Z,8.51
2023-04-01T11:03:04.419Z,8.51
2023-04-01T11:03:55.379Z,8.55
2023-04-01T11:04:46.376Z,8.55
2023-04-01T11:05:37.288Z,8.57
2023-04-01T11:06:28.225Z,8.58
2023-04-01T11:07:19.103Z,8.57