createdAt,value
2022-08-03T00:00:01.716Z,2.30
2022-08-03T00:01:01.685Z,2.70
2022-08-03T00:02:01.667Z,2.60
2022-08-03T00:03:01.758Z,2.30
2022-08-03T00:04:01.683Z,3.20
2022-08-03T00:05:01.685Z,3.20
2022-08-03T00:06:04.368Z,2.60
2022-08-03T00:07:01.615Z,2.50
2022-08-03T00:08:01.600Z,2.40
2022-08-03T00:09:09.704Z,2.70
2022-08-03T00:10:01.584Z,2.60
2022-08-03T00:11:01.617Z,3.30
2022-08-03T00:12:01.649Z,3.50
2022-08-03T00:13:01.591Z,3.40
2022-08-03T00:14:01.563Z,2.40
2022-08-03T00:15:01.548Z,3.60
2022-08-03T00:16:01.525Z,4.80
2022-08-03T00:17:01.561Z,2.30
2022-08-03T00:18:01.500Z,2.60
2022-08-03T00:19:01.475Z,4.30
2022-08-03T00:20:01.478Z,3.50
2022-08-03T00:21:01.456Z,2.60
2022-08-03T00:22:01.501Z,2.60
2022-08-03T00:23:01.459Z,4.20
2022-08-03T00:24:01.439Z,3.20
2022-08-03T00:25:01.472Z,2.30
2022-08-03T00:26:01.428Z,2.50
2022-08-03T00:27:01.395Z,2.20
2022-08-03T00:28:01.437Z,6.40
2022-08-03T00:29:01.369Z,4.40
2022-08-03T00:30:01.355Z,3.10
2022-08-03T00:31:01.355Z,3.20
2022-08-03T00:32:01.387Z,2.90
2022-08-03T00:33:01.371Z,2.90
2022-08-03T00:34:03.360Z,3.10
2022-08-03T00:35:07.886Z,3.20
2022-08-03T00:36:02.308Z,3.90
2022-08-03T00:37:01.286Z,3.20
2022-08-03T00:38:01.277Z,2.90
2022-08-03T00:39:01.309Z,2.60
2022-08-03T00:40:01.246Z,3.20
2022-08-03T00:41:01.247Z,2.80
2022-08-03T00:42:01.220Z,3.10
2022-08-03T00:43:01.265Z,3.20
2022-08-03T00:44:01.207Z,3.60
2022-08-03T00:45:01.243Z,3.40
2022-08-03T00:46:01.223Z,2.60
2022-08-03T00:47:01.164Z,2.50
2022-08-03T00:48:01.167Z,3.30
2022-08-03T00:49:01.216Z,2.60
2022-08-03T00:50:01.179Z,2.60
2022-08-03T00:51:01.117Z,2.90
2022-08-03T00:52:01.110Z,6.90
2022-08-03T00:53:02.091Z,4.10
2022-08-03T00:54:01.098Z,2.40
2022-08-03T00:55:01.115Z,3.60
2022-08-03T00:56:01.120Z,2.30
2022-08-03T00:57:01.091Z,4.30
2022-08-03T00:58:01.034Z,2.70
2022-08-03T00:59:01.035Z,3.80
2022-08-03T01:00:01.021Z,3.60
2022-08-03T01:01:01.126Z,3.10
2022-08-03T01:02:01.019Z,4.40
2022-08-03T01:03:00.999Z,2.80
2022-08-03T01:04:00.980Z,3.40
2022-08-03T01:05:00.973Z,2.30
2022-08-03T01:06:00.951Z,3.00
2022-08-03T01:07:00.983Z,4.00
2022-08-03T01:08:00.967Z,2.80
2022-08-03T01:09:00.931Z,3.30
2022-08-03T01:10:00.901Z,4.60
2022-08-03T01:11:00.912Z,2.40
2022-08-03T01:12:01.912Z,4.10
2022-08-03T01:13:00.900Z,2.40
2022-08-03T01:14:04.563Z,5.20
2022-08-03T01:15:01.863Z,3.30
2022-08-03T01:16:00.840Z,2.60
2022-08-03T01:17:00.858Z,3.50
2022-08-03T01:18:00.928Z,4.20
2022-08-03T01:19:00.831Z,3.10
2022-08-03T01:20:00.807Z,3.20
2022-08-03T01:21:00.778Z,2.10
2022-08-03T01:22:00.785Z,3.50
2022-08-03T01:23:00.797Z,2.90
2022-08-03T01:24:00.771Z,3.40
2022-08-03T01:25:00.737Z,3.30
2022-08-03T01:26:00.718Z,4.50
2022-08-03T01:27:00.755Z,3.70
2022-08-03T01:28:00.696Z,2.50
2022-08-03T01:29:00.703Z,2.40
2022-08-03T01:30:00.700Z,3.90
2022-08-03T01:31:00.679Z,4.90
2022-08-03T01:32:59.109Z,3.40
2022-08-03T01:33:02.172Z,5.30
2022-08-03T01:34:00.637Z,3.10
2022-08-03T01:35:00.634Z,3.30
2022-08-03T01:36:00.612Z,3.70
2022-08-03T01:37:00.596Z,3.90
2022-08-03T01:38:00.586Z,2.90
2022-08-03T01:39:00.612Z,3.50
2022-08-03T01:40:00.586Z,3.20
2022-08-03T01:41:00.570Z,2.60
2022-08-03T01:42:00.582Z,4.80
2022-08-03T01:43:00.529Z,3.70
2022-08-03T01:44:27.726Z,4.30
2022-08-03T01:45:01.524Z,2.70
2022-08-03T01:46:00.549Z,3.00
2022-08-03T01:47:00.548Z,4.00
2022-08-03T01:48:00.517Z,3.70
2022-08-03T01:49:00.558Z,2.30
2022-08-03T01:50:01.463Z,3.30
2022-08-03T01:51:00.480Z,3.40
2022-08-03T01:52:04.394Z,3.30
2022-08-03T01:53:00.425Z,3.60
2022-08-03T01:54:00.463Z,2.60
2022-08-03T01:55:00.408Z,3.90
2022-08-03T01:56:00.381Z,3.30
2022-08-03T01:57:00.388Z,3.30
2022-08-03T01:58:05.247Z,4.00
2022-08-03T01:59:01.349Z,3.60
2022-08-03T02:00:00.398Z,2.80
2022-08-03T02:01:00.400Z,2.40
2022-08-03T02:02:27.535Z,3.80
2022-08-03T02:03:01.342Z,2.50
2022-08-03T02:04:01.296Z,3.00
2022-08-03T02:05:00.334Z,3.00
2022-08-03T02:06:58.930Z,3.50
2022-08-03T02:07:03.284Z,2.40
2022-08-03T02:08:00.265Z,3.00
2022-08-03T02:09:00.260Z,2.80
2022-08-03T02:10:00.259Z,3.60
2022-08-03T02:11:00.212Z,3.90
2022-08-03T02:12:00.208Z,3.40
2022-08-03T02:13:00.229Z,3.70
2022-08-03T02:14:00.202Z,3.20
2022-08-03T02:15:00.265Z,3.10
2022-08-03T02:16:00.168Z,2.90
2022-08-03T02:17:00.147Z,3.20
2022-08-03T02:18:00.153Z,2.60
2022-08-03T02:19:00.168Z,2.80
2022-08-03T02:20:00.161Z,2.50
2022-08-03T02:21:00.136Z,3.10
2022-08-03T02:22:01.407Z,3.20
2022-08-03T02:23:00.080Z,2.80
2022-08-03T02:24:00.076Z,3.00
2022-08-03T02:25:00.113Z,2.50
2022-08-03T02:26:00.190Z,2.50
2022-08-03T02:27:00.092Z,2.30
2022-08-03T02:28:00.021Z,2.70
2022-08-03T02:29:00.015Z,2.80
2022-08-03T02:30:00.061Z,3.20
2022-08-03T02:31:00.003Z,2.80
2022-08-03T02:32:00.009Z,3.60
2022-08-03T02:32:59.978Z,4.10
2022-08-03T02:33:59.951Z,3.30
2022-08-03T02:34:59.966Z,2.90
2022-08-03T02:35:59.976Z,3.40
2022-08-03T02:36:59.937Z,2.40
2022-08-03T02:37:59.946Z,2.70
2022-08-03T02:38:59.897Z,2.50
2022-08-03T02:40:00.264Z,2.50
2022-08-03T02:40:59.880Z,2.90
2022-08-03T02:41:59.874Z,2.60
2022-08-03T02:42:59.878Z,4.20
2022-08-03T02:44:07.165Z,2.40
2022-08-03T02:45:00.869Z,3.70
2022-08-03T02:45:59.831Z,5.50
2022-08-03T02:46:59.820Z,3.00
2022-08-03T02:47:59.811Z,2.60
2022-08-03T02:48:59.835Z,4.60
2022-08-03T02:50:00.897Z,3.20
2022-08-03T02:50:59.830Z,3.00
2022-08-03T02:51:59.748Z,3.50
2022-08-03T02:52:59.752Z,3.50
2022-08-03T02:53:59.756Z,3.40
2022-08-03T02:54:59.758Z,3.50
2022-08-03T02:55:59.760Z,3.00
2022-08-03T02:56:59.709Z,2.90
2022-08-03T02:58:01.617Z,3.70
2022-08-03T02:58:59.727Z,2.90
2022-08-03T02:59:59.702Z,3.10
2022-08-03T03:00:59.696Z,3.80
2022-08-03T03:01:59.637Z,3.40
2022-08-03T03:03:00.137Z,3.90
2022-08-03T03:03:59.624Z,2.70
2022-08-03T03:05:53.716Z,2.70
2022-08-03T03:06:00.586Z,3.50
2022-08-03T03:07:01.788Z,2.90
2022-08-03T03:07:59.577Z,2.90
2022-08-03T03:08:59.983Z,3.10
2022-08-03T03:09:59.553Z,3.50
2022-08-03T03:10:59.574Z,3.10
2022-08-03T03:11:59.536Z,2.60
2022-08-03T03:12:59.519Z,3.80
2022-08-03T03:13:59.499Z,3.00
2022-08-03T03:14:59.495Z,2.80
2022-08-03T03:15:59.534Z,2.90
2022-08-03T03:16:59.505Z,3.30
2022-08-03T03:17:59.474Z,3.10
2022-08-03T03:18:59.540Z,2.80
2022-08-03T03:19:59.430Z,3.10
2022-08-03T03:20:59.473Z,3.20
2022-08-03T03:21:59.429Z,2.90
2022-08-03T03:22:59.398Z,3.80
2022-08-03T03:23:59.387Z,2.60
2022-08-03T03:24:59.454Z,3.10
2022-08-03T03:25:59.374Z,3.00
2022-08-03T03:26:59.374Z,3.00
2022-08-03T03:27:59.371Z,4.70
2022-08-03T03:28:59.346Z,3.60
2022-08-03T03:29:59.372Z,3.10
2022-08-03T03:30:59.335Z,2.80
2022-08-03T03:31:59.308Z,3.50
2022-08-03T03:32:59.342Z,3.10
2022-08-03T03:33:59.325Z,3.60
2022-08-03T03:34:59.293Z,4.60
2022-08-03T03:35:59.258Z,3.10
2022-08-03T03:36:59.241Z,3.30
2022-08-03T03:37:59.237Z,3.70
2022-08-03T03:38:59.247Z,3.30
2022-08-03T03:40:00.272Z,3.50
2022-08-03T03:40:59.194Z,3.10
2022-08-03T03:41:59.196Z,3.80
2022-08-03T03:42:59.185Z,5.50
2022-08-03T03:43:59.173Z,3.30
2022-08-03T03:44:59.487Z,3.40
2022-08-03T03:45:59.188Z,3.80
2022-08-03T03:46:59.131Z,4.80
2022-08-03T03:47:59.144Z,3.20
2022-08-03T03:48:59.163Z,4.20
2022-08-03T03:49:59.112Z,3.00
2022-08-03T03:50:59.125Z,2.70
2022-08-03T03:51:59.104Z,3.20
2022-08-03T03:52:59.070Z,2.50
2022-08-03T03:53:59.054Z,4.10
2022-08-03T03:55:01.190Z,3.10
2022-08-03T03:56:02.837Z,3.00
2022-08-03T03:56:59.016Z,3.30
2022-08-03T03:57:59.007Z,3.20
2022-08-03T03:58:59.007Z,3.30
2022-08-03T03:59:58.989Z,3.00
2022-08-03T04:00:59.084Z,3.00
2022-08-03T04:01:59.476Z,3.90
2022-08-03T04:02:58.966Z,3.80
2022-08-03T04:03:58.982Z,3.20
2022-08-03T04:04:58.927Z,4.00
2022-08-03T04:05:58.929Z,3.80
2022-08-03T04:06:58.902Z,3.90
2022-08-03T04:07:58.896Z,4.80
2022-08-03T04:08:59.004Z,3.90
2022-08-03T04:09:59.202Z,4.10
2022-08-03T04:10:59.876Z,3.30
2022-08-03T04:11:58.857Z,3.00
2022-08-03T04:12:58.868Z,3.30
2022-08-03T04:14:02.016Z,3.60
2022-08-03T04:14:58.871Z,4.90
2022-08-03T04:15:58.799Z,3.20
2022-08-03T04:16:58.801Z,3.50
2022-08-03T04:17:58.811Z,3.70
2022-08-03T04:18:58.781Z,4.20
2022-08-03T04:19:58.811Z,5.40
2022-08-03T04:20:58.751Z,4.90
2022-08-03T04:21:58.771Z,3.50
2022-08-03T04:22:58.729Z,3.70
2022-08-03T04:23:58.712Z,4.00
2022-08-03T04:24:58.707Z,4.60
2022-08-03T04:25:58.772Z,3.50
2022-08-03T04:26:58.693Z,3.10
2022-08-03T04:28:28.279Z,3.20
2022-08-03T04:28:59.669Z,3.90
2022-08-03T04:29:58.653Z,3.40
2022-08-03T04:30:58.645Z,2.70
2022-08-03T04:31:58.667Z,3.60
2022-08-03T04:32:58.606Z,3.30
2022-08-03T04:33:58.619Z,3.40
2022-08-03T04:34:58.620Z,4.10
2022-08-03T04:36:02.844Z,4.10
2022-08-03T04:36:59.560Z,3.50
2022-08-03T04:37:58.567Z,5.10
2022-08-03T04:38:58.546Z,5.00
2022-08-03T04:39:58.557Z,4.00
2022-08-03T04:40:58.524Z,6.50
2022-08-03T04:42:07.718Z,4.70
2022-08-03T04:42:59.529Z,3.70
2022-08-03T04:43:58.483Z,4.00
2022-08-03T04:45:01.392Z,4.50
2022-08-03T04:45:58.493Z,3.70
2022-08-03T04:46:58.448Z,4.50
2022-08-03T04:47:58.434Z,4.00
2022-08-03T04:48:58.523Z,4.20
2022-08-03T04:49:58.418Z,4.30
2022-08-03T04:50:58.414Z,4.50
2022-08-03T04:51:58.435Z,4.70
2022-08-03T04:52:58.389Z,3.80
2022-08-03T04:53:58.372Z,3.60
2022-08-03T04:54:58.390Z,4.90
2022-08-03T04:55:58.357Z,3.90
2022-08-03T04:56:58.421Z,4.20
2022-08-03T04:57:58.337Z,3.80
2022-08-03T04:58:58.342Z,3.70
2022-08-03T05:00:03.092Z,3.50
2022-08-03T05:00:59.301Z,4.20
2022-08-03T05:01:58.391Z,3.50
2022-08-03T05:02:58.326Z,6.50
2022-08-03T05:03:58.276Z,3.80
2022-08-03T05:04:58.253Z,6.40
2022-08-03T05:06:01.646Z,4.20
2022-08-03T05:06:58.229Z,4.30
2022-08-03T05:07:58.233Z,3.70
2022-08-03T05:08:58.243Z,4.40
2022-08-03T05:10:03.251Z,3.60
2022-08-03T05:10:59.571Z,3.90
2022-08-03T05:11:58.165Z,3.90
2022-08-03T05:12:58.168Z,5.80
2022-08-03T05:13:58.176Z,3.70
2022-08-03T05:14:58.144Z,4.80
2022-08-03T05:15:58.147Z,3.50
2022-08-03T05:16:58.144Z,5.50
2022-08-03T05:17:58.105Z,3.90
2022-08-03T05:18:58.096Z,4.30
2022-08-03T05:19:58.076Z,4.10
2022-08-03T05:20:58.061Z,4.80
2022-08-03T05:21:58.118Z,4.10
2022-08-03T05:22:58.060Z,4.90
2022-08-03T05:23:58.047Z,6.10
2022-08-03T05:24:58.157Z,6.50
2022-08-03T05:25:58.017Z,3.60
2022-08-03T05:26:58.014Z,4.90
2022-08-03T05:27:58.065Z,4.50
2022-08-03T05:28:57.977Z,6.10
2022-08-03T05:30:31.130Z,5.00
2022-08-03T05:30:58.965Z,5.60
2022-08-03T05:31:57.955Z,6.30
2022-08-03T05:32:57.956Z,5.40
2022-08-03T05:33:57.963Z,3.90
2022-08-03T05:34:57.913Z,5.40
2022-08-03T05:36:03.563Z,4.10
2022-08-03T05:36:58.915Z,4.30
2022-08-03T05:37:57.870Z,4.70
2022-08-03T05:39:02.522Z,6.30
2022-08-03T05:39:58.880Z,5.00
2022-08-03T05:41:22.724Z,4.20
2022-08-03T05:41:58.873Z,4.80
2022-08-03T05:42:57.817Z,4.60
2022-08-03T05:43:57.808Z,5.60
2022-08-03T05:44:57.800Z,6.40
2022-08-03T05:46:11.687Z,4.80
2022-08-03T05:46:58.815Z,5.40
2022-08-03T05:47:57.789Z,4.50
2022-08-03T05:48:57.826Z,6.10
2022-08-03T05:49:57.738Z,4.10
2022-08-03T05:50:57.744Z,4.70
2022-08-03T05:52:11.019Z,4.00
2022-08-03T05:52:58.740Z,4.00
2022-08-03T05:53:57.746Z,4.00
2022-08-03T05:54:57.867Z,4.30
2022-08-03T05:56:03.490Z,4.10
2022-08-03T05:56:58.705Z,5.10
2022-08-03T05:57:57.665Z,5.50
2022-08-03T05:58:57.675Z,5.00
2022-08-03T05:59:58.806Z,5.00
2022-08-03T06:00:57.613Z,4.70
2022-08-03T06:01:57.794Z,4.30
2022-08-03T06:02:57.596Z,6.00
2022-08-03T06:03:57.654Z,4.60
2022-08-03T06:04:57.570Z,4.30
2022-08-03T06:06:00.228Z,4.00
2022-08-03T06:06:57.586Z,3.50
2022-08-03T06:07:57.558Z,4.80
2022-08-03T06:08:57.535Z,6.10
2022-08-03T06:10:37.408Z,4.40
2022-08-03T06:10:58.507Z,4.10
2022-08-03T06:11:57.502Z,5.00
2022-08-03T06:12:57.488Z,3.70
2022-08-03T06:13:57.468Z,5.40
2022-08-03T06:14:57.480Z,4.30
2022-08-03T06:15:57.484Z,4.10
2022-08-03T06:16:57.438Z,4.20
2022-08-03T06:18:01.487Z,5.10
2022-08-03T06:18:57.425Z,5.00
2022-08-03T06:19:57.408Z,3.70
2022-08-03T06:20:57.409Z,4.40
2022-08-03T06:21:57.423Z,4.20
2022-08-03T06:23:00.233Z,4.00
2022-08-03T06:23:57.363Z,5.00
2022-08-03T06:24:57.375Z,5.20
2022-08-03T06:25:57.386Z,5.40
2022-08-03T06:26:57.342Z,5.80
2022-08-03T06:27:57.318Z,5.10
2022-08-03T06:28:57.309Z,5.30
2022-08-03T06:29:57.312Z,5.20
2022-08-03T06:30:57.279Z,4.90
2022-08-03T06:31:57.324Z,5.80
2022-08-03T06:32:57.258Z,5.40
2022-08-03T06:34:34.145Z,3.70
2022-08-03T06:34:58.266Z,4.50
2022-08-03T06:35:57.251Z,3.70
2022-08-03T06:37:01.510Z,4.30
2022-08-03T06:37:57.218Z,4.30
2022-08-03T06:38:57.221Z,3.80
2022-08-03T06:39:57.193Z,3.50
2022-08-03T06:40:57.193Z,5.70
2022-08-03T06:41:57.203Z,3.60
2022-08-03T06:42:57.159Z,3.70
2022-08-03T06:44:03.806Z,4.80
2022-08-03T06:44:58.139Z,4.70
2022-08-03T06:45:57.172Z,4.40
2022-08-03T06:46:57.124Z,4.70
2022-08-03T06:47:57.115Z,5.00
2022-08-03T06:48:57.242Z,4.00
2022-08-03T06:50:12.642Z,3.40
2022-08-03T06:50:58.090Z,4.10
2022-08-03T06:52:03.427Z,3.70
2022-08-03T06:52:58.073Z,4.00
2022-08-03T06:53:57.033Z,3.50
2022-08-03T06:54:57.168Z,4.30
2022-08-03T06:55:57.005Z,3.20
2022-08-03T06:56:56.993Z,3.80
2022-08-03T06:58:00.154Z,4.10
2022-08-03T06:58:57.976Z,3.50
2022-08-03T07:00:10.306Z,5.30
2022-08-03T07:00:58.049Z,3.10
2022-08-03T07:01:56.942Z,4.00
2022-08-03T07:02:58.488Z,3.40
2022-08-03T07:03:56.927Z,3.40
2022-08-03T07:04:57.157Z,3.40
2022-08-03T07:05:56.897Z,4.00
2022-08-03T07:06:56.917Z,2.90
2022-08-03T07:07:56.871Z,3.30
2022-08-03T07:08:59.566Z,3.10
2022-08-03T07:09:58.325Z,3.50
2022-08-03T07:10:56.843Z,3.70
2022-08-03T07:11:56.876Z,3.30
2022-08-03T07:12:57.059Z,3.50
2022-08-03T07:13:56.800Z,4.30
2022-08-03T07:15:00.695Z,4.00
2022-08-03T07:15:56.873Z,2.80
2022-08-03T07:16:56.782Z,3.10
2022-08-03T07:17:56.779Z,3.60
2022-08-03T07:18:56.745Z,3.00
2022-08-03T07:19:56.734Z,3.10
2022-08-03T07:20:56.763Z,2.90
2022-08-03T07:21:56.772Z,2.60
2022-08-03T07:22:57.753Z,3.00
2022-08-03T07:23:56.689Z,3.60
2022-08-03T07:24:56.690Z,2.90
2022-08-03T07:25:56.671Z,2.90
2022-08-03T07:26:56.671Z,3.70
2022-08-03T07:27:56.659Z,3.50
2022-08-03T07:28:56.664Z,3.00
2022-08-03T07:29:56.630Z,2.40
2022-08-03T07:30:56.609Z,3.80
2022-08-03T07:31:56.605Z,2.60
2022-08-03T07:32:56.619Z,6.00
2022-08-03T07:33:56.622Z,3.00
2022-08-03T07:35:00.498Z,2.70
2022-08-03T07:35:56.558Z,2.60
2022-08-03T07:36:56.546Z,2.50
2022-08-03T07:37:56.553Z,2.50
2022-08-03T07:38:56.559Z,2.70
2022-08-03T07:39:56.598Z,2.70
2022-08-03T07:40:56.500Z,2.50
2022-08-03T07:41:56.493Z,3.60
2022-08-03T07:42:56.480Z,2.40
2022-08-03T07:43:56.489Z,2.90
2022-08-03T07:44:56.500Z,3.20
2022-08-03T07:45:56.464Z,4.20
2022-08-03T07:46:56.707Z,2.70
2022-08-03T07:47:56.420Z,2.50
2022-08-03T07:48:56.455Z,2.60
2022-08-03T07:49:56.402Z,2.40
2022-08-03T07:50:56.429Z,2.60
2022-08-03T07:51:56.402Z,2.50
2022-08-03T07:52:56.410Z,2.70
2022-08-03T07:53:56.367Z,2.60
2022-08-03T07:54:56.355Z,3.30
2022-08-03T07:55:56.338Z,2.40
2022-08-03T07:56:56.335Z,2.60
2022-08-03T07:57:56.353Z,2.90
2022-08-03T07:58:56.299Z,3.10
2022-08-03T07:59:57.158Z,2.70
2022-08-03T08:00:57.351Z,3.10
2022-08-03T08:01:56.278Z,2.60
2022-08-03T08:02:56.271Z,2.30
2022-08-03T08:03:56.299Z,4.00
2022-08-03T08:04:56.237Z,2.80
2022-08-03T08:05:56.229Z,2.30
2022-08-03T08:06:56.213Z,2.30
2022-08-03T08:07:56.232Z,2.80
2022-08-03T08:08:56.226Z,2.70
2022-08-03T08:09:56.183Z,3.10
2022-08-03T08:10:57.987Z,2.20
2022-08-03T08:11:56.172Z,2.10
2022-08-03T08:12:56.149Z,2.20
2022-08-03T08:13:56.162Z,2.30
2022-08-03T08:14:56.164Z,2.20
2022-08-03T08:15:56.122Z,2.10
2022-08-03T08:16:56.107Z,3.10
2022-08-03T08:17:56.103Z,2.70
2022-08-03T08:18:56.092Z,3.80
2022-08-03T08:19:56.107Z,2.30
2022-08-03T08:20:56.105Z,2.10
2022-08-03T08:22:02.793Z,2.40
2022-08-03T08:22:57.043Z,2.10
2022-08-03T08:23:57.770Z,2.50
2022-08-03T08:24:56.030Z,1.70
2022-08-03T08:25:56.042Z,2.60
2022-08-03T08:26:55.996Z,2.30
2022-08-03T08:28:30.387Z,2.70
2022-08-03T08:28:57.025Z,3.20
2022-08-03T08:30:00.582Z,2.20
2022-08-03T08:30:57.049Z,1.70
2022-08-03T08:31:55.942Z,2.60
2022-08-03T08:32:55.985Z,2.00
2022-08-03T08:34:04.547Z,3.30
2022-08-03T08:34:56.918Z,2.90
2022-08-03T08:35:55.901Z,3.40
2022-08-03T08:36:55.909Z,1.90
2022-08-03T08:37:55.908Z,2.30
2022-08-03T08:38:55.946Z,2.70
2022-08-03T08:39:55.853Z,4.50
2022-08-03T08:40:55.870Z,1.80
2022-08-03T08:41:55.876Z,3.60
2022-08-03T08:42:58.706Z,2.30
2022-08-03T08:44:00.008Z,2.00
2022-08-03T08:44:55.870Z,2.50
2022-08-03T08:45:55.796Z,2.40
2022-08-03T08:46:55.774Z,2.60
2022-08-03T08:48:00.356Z,1.70
2022-08-03T08:48:56.832Z,2.30
2022-08-03T08:50:09.194Z,2.30
2022-08-03T08:50:56.767Z,2.80
2022-08-03T08:52:00.893Z,2.10
2022-08-03T08:52:56.730Z,1.80
2022-08-03T08:53:55.710Z,2.30
2022-08-03T08:54:55.728Z,2.50
2022-08-03T08:55:55.756Z,2.60
2022-08-03T08:56:55.670Z,1.60
2022-08-03T08:57:55.690Z,1.50
2022-08-03T08:58:55.691Z,1.90
2022-08-03T08:59:57.334Z,2.80
2022-08-03T09:00:55.714Z,2.80
2022-08-03T09:01:55.667Z,2.60
2022-08-03T09:02:55.612Z,2.50
2022-08-03T09:03:55.610Z,1.90
2022-08-03T09:04:55.628Z,1.90
2022-08-03T09:05:56.403Z,2.70
2022-08-03T09:07:18.714Z,3.60
2022-08-03T09:07:56.580Z,2.60
2022-08-03T09:08:55.541Z,2.40
2022-08-03T09:10:10.131Z,2.00
2022-08-03T09:10:56.512Z,2.60
2022-08-03T09:12:13.734Z,1.60
2022-08-03T09:12:56.562Z,2.30
2022-08-03T09:13:55.487Z,1.70
2022-08-03T09:15:16.089Z,1.90
2022-08-03T09:16:01.529Z,2.20
2022-08-03T09:16:56.450Z,2.00
2022-08-03T09:17:55.480Z,1.50
2022-08-03T09:18:55.476Z,3.40
2022-08-03T09:20:03.759Z,2.10
2022-08-03T09:20:56.424Z,2.70
2022-08-03T09:21:55.407Z,2.50
2022-08-03T09:22:55.408Z,2.60
2022-08-03T09:24:02.151Z,1.80
2022-08-03T09:25:21.669Z,2.30
2022-08-03T09:25:56.355Z,1.80
2022-08-03T09:26:55.380Z,2.00
2022-08-03T09:27:55.345Z,2.00
2022-08-03T09:29:01.649Z,2.90
2022-08-03T09:29:56.326Z,1.60
2022-08-03T09:30:55.299Z,3.00
2022-08-03T09:31:55.397Z,2.70
2022-08-03T09:32:55.276Z,2.40
2022-08-03T09:33:55.317Z,3.50
2022-08-03T09:34:58.107Z,2.50
2022-08-03T09:35:57.629Z,2.50
2022-08-03T09:36:55.954Z,2.10
2022-08-03T09:38:12.085Z,2.20
2022-08-03T09:38:56.227Z,1.80
2022-08-03T09:39:55.224Z,2.70
2022-08-03T09:40:59.460Z,2.50
2022-08-03T09:41:56.216Z,2.30
2022-08-03T09:42:55.186Z,1.70
2022-08-03T09:43:55.187Z,2.60
2022-08-03T09:44:55.202Z,2.60
2022-08-03T09:45:55.158Z,3.10
2022-08-03T09:46:55.174Z,2.20
2022-08-03T09:47:55.118Z,4.20
2022-08-03T09:48:55.451Z,2.50
2022-08-03T09:49:55.089Z,1.70
2022-08-03T09:50:58.657Z,3.40
2022-08-03T09:52:32.007Z,1.90
2022-08-03T09:52:56.065Z,1.70
2022-08-03T09:53:57.307Z,1.80
2022-08-03T09:54:55.878Z,3.70
2022-08-03T09:56:34.595Z,2.70
2022-08-03T09:56:56.062Z,2.20
2022-08-03T09:57:55.044Z,2.20
2022-08-03T09:58:55.000Z,2.90
2022-08-03T10:00:02.961Z,2.20
2022-08-03T10:00:56.074Z,1.80
2022-08-03T10:01:55.010Z,2.40
2022-08-03T10:02:54.981Z,2.50
2022-08-03T10:04:03.319Z,2.30
2022-08-03T10:04:55.956Z,2.00
2022-08-03T10:05:59.370Z,3.10
2022-08-03T10:06:54.904Z,2.30
2022-08-03T10:07:54.951Z,3.00
2022-08-03T10:08:54.902Z,2.20
2022-08-03T10:10:31.842Z,4.20
2022-08-03T10:10:55.897Z,2.20
2022-08-03T10:11:54.881Z,2.40
2022-08-03T10:12:54.883Z,2.40
2022-08-03T10:13:57.971Z,2.40
2022-08-03T10:14:55.824Z,2.40
2022-08-03T10:16:21.969Z,2.30
2022-08-03T10:16:55.824Z,1.70
2022-08-03T10:17:54.817Z,2.80
2022-08-03T10:18:54.784Z,2.70
2022-08-03T10:19:54.778Z,2.20
2022-08-03T10:20:54.753Z,2.90
2022-08-03T10:21:54.750Z,2.70
2022-08-03T10:22:54.750Z,2.90
2022-08-03T10:23:54.751Z,1.90
2022-08-03T10:24:54.722Z,2.20
2022-08-03T10:25:54.694Z,1.70
2022-08-03T10:26:54.776Z,2.10
2022-08-03T10:27:54.691Z,3.50
2022-08-03T10:28:54.679Z,2.00
2022-08-03T10:29:54.699Z,3.90
2022-08-03T10:30:54.664Z,1.70
2022-08-03T10:31:57.684Z,2.30
2022-08-03T10:32:54.765Z,3.30
2022-08-03T10:33:54.622Z,2.00
2022-08-03T10:35:00.050Z,2.50
2022-08-03T10:35:55.618Z,1.80
2022-08-03T10:36:54.591Z,1.80
2022-08-03T10:37:56.933Z,2.50
2022-08-03T10:38:54.607Z,2.00
2022-08-03T10:39:54.547Z,1.70
2022-08-03T10:40:58.935Z,3.00
2022-08-03T10:41:54.556Z,2.50
2022-08-03T10:42:54.544Z,3.00
2022-08-03T10:43:54.546Z,2.50
2022-08-03T10:44:54.554Z,2.60
2022-08-03T10:45:54.505Z,2.20
2022-08-03T10:46:54.465Z,2.60
2022-08-03T10:47:54.464Z,2.00
2022-08-03T10:48:54.526Z,2.30
2022-08-03T10:49:54.477Z,1.70
2022-08-03T10:50:54.449Z,1.90
2022-08-03T10:51:54.589Z,1.70
2022-08-03T10:52:54.436Z,2.80
2022-08-03T10:53:55.771Z,1.90
2022-08-03T10:54:54.420Z,2.70
2022-08-03T10:55:54.379Z,2.00
2022-08-03T10:56:54.820Z,3.50
2022-08-03T10:57:58.358Z,4.70
2022-08-03T10:58:57.998Z,3.70
2022-08-03T10:59:54.354Z,6.00
2022-08-03T11:00:54.357Z,3.40
2022-08-03T11:01:58.903Z,2.30
2022-08-03T11:02:55.296Z,1.70
2022-08-03T11:03:54.280Z,3.20
2022-08-03T11:04:54.286Z,3.00
2022-08-03T11:05:54.296Z,1.70
2022-08-03T11:06:54.289Z,1.60
2022-08-03T11:07:54.577Z,1.70
2022-08-03T11:08:54.262Z,1.90
2022-08-03T11:09:54.272Z,2.60
2022-08-03T11:10:54.226Z,2.50
2022-08-03T11:11:54.251Z,1.80
2022-08-03T11:12:54.198Z,2.30
2022-08-03T11:13:54.174Z,1.40
2022-08-03T11:14:54.210Z,2.80
2022-08-03T11:15:54.197Z,1.50
2022-08-03T11:16:55.140Z,2.00
2022-08-03T11:17:56.185Z,2.70
2022-08-03T11:18:55.196Z,2.20
2022-08-03T11:19:56.782Z,1.90
2022-08-03T11:20:54.152Z,2.10
2022-08-03T11:21:54.124Z,2.40
2022-08-03T11:22:54.093Z,2.00
2022-08-03T11:24:04.942Z,3.90
2022-08-03T11:24:55.079Z,2.40
2022-08-03T11:25:55.380Z,4.00
2022-08-03T11:26:54.129Z,1.50
2022-08-03T11:27:54.082Z,1.40
2022-08-03T11:28:54.008Z,1.90
2022-08-03T11:29:53.994Z,1.80
2022-08-03T11:30:54.071Z,2.80
2022-08-03T11:31:54.011Z,2.90
2022-08-03T11:32:53.972Z,1.50
2022-08-03T11:33:53.970Z,1.60
2022-08-03T11:34:53.982Z,3.10
2022-08-03T11:35:53.954Z,2.40
2022-08-03T11:36:53.960Z,2.00
2022-08-03T11:38:03.083Z,2.50
2022-08-03T11:38:54.956Z,1.60
2022-08-03T11:39:53.923Z,1.70
2022-08-03T11:40:53.875Z,1.70
2022-08-03T11:41:53.883Z,2.90
2022-08-03T11:42:53.878Z,1.50
2022-08-03T11:43:53.850Z,1.50
2022-08-03T11:44:53.902Z,2.20
2022-08-03T11:45:53.866Z,2.80
2022-08-03T11:46:53.898Z,2.80
2022-08-03T11:47:53.818Z,3.50
2022-08-03T11:48:53.880Z,1.90
2022-08-03T11:49:53.788Z,1.70
2022-08-03T11:50:53.818Z,1.90
2022-08-03T11:51:53.799Z,3.20
2022-08-03T11:52:53.768Z,2.10
2022-08-03T11:53:53.743Z,3.00
2022-08-03T11:54:56.607Z,2.10
2022-08-03T11:55:53.730Z,1.90
2022-08-03T11:56:53.732Z,1.90
2022-08-03T11:59:01.191Z,1.90
2022-08-03T11:59:17.703Z,2.40
2022-08-03T11:59:54.689Z,1.90
2022-08-03T12:00:53.684Z,1.40
2022-08-03T12:01:53.701Z,2.60
2022-08-03T12:02:53.725Z,3.40
2022-08-03T12:03:53.619Z,2.50
2022-08-03T12:04:53.617Z,1.40
2022-08-03T12:05:53.679Z,1.80
2022-08-03T12:06:53.639Z,1.20
2022-08-03T12:08:03.689Z,3.00
2022-08-03T12:08:54.594Z,2.00
2022-08-03T12:09:53.581Z,2.80
2022-08-03T12:10:53.590Z,1.70
2022-08-03T12:12:00.244Z,1.40
2022-08-03T12:12:54.558Z,2.00
2022-08-03T12:14:27.079Z,1.80
2022-08-03T12:14:54.568Z,2.10
2022-08-03T12:15:53.522Z,1.30
2022-08-03T12:16:53.516Z,1.50
2022-08-03T12:17:57.607Z,2.10
2022-08-03T12:18:53.491Z,1.30
2022-08-03T12:19:53.484Z,1.30
2022-08-03T12:20:53.491Z,2.20
2022-08-03T12:21:56.906Z,1.50
2022-08-03T12:22:53.467Z,1.80
2022-08-03T12:23:53.408Z,3.80
2022-08-03T12:24:53.848Z,2.30
2022-08-03T12:25:53.384Z,1.90
2022-08-03T12:26:59.263Z,2.30
2022-08-03T12:27:54.397Z,1.70
2022-08-03T12:28:53.388Z,1.50
2022-08-03T12:29:57.015Z,1.20
2022-08-03T12:30:54.983Z,2.50
2022-08-03T12:31:53.364Z,1.40
2022-08-03T12:32:53.333Z,1.80
2022-08-03T12:33:53.306Z,1.90
2022-08-03T12:34:53.339Z,1.20
2022-08-03T12:35:54.546Z,2.40
2022-08-03T12:36:53.296Z,1.20
2022-08-03T12:37:53.256Z,1.20
2022-08-03T12:38:53.247Z,1.00
2022-08-03T12:40:03.547Z,2.20
2022-08-03T12:40:54.237Z,1.10
2022-08-03T12:41:53.233Z,1.40
2022-08-03T12:42:53.192Z,1.40
2022-08-03T12:43:53.201Z,1.70
2022-08-03T12:44:54.614Z,3.40
2022-08-03T12:45:53.205Z,2.20
2022-08-03T12:46:53.211Z,2.10
2022-08-03T12:47:53.155Z,1.50
2022-08-03T12:48:53.216Z,3.30
2022-08-03T12:49:53.182Z,1.50
2022-08-03T12:50:53.715Z,1.20
2022-08-03T12:51:53.104Z,1.20
2022-08-03T12:52:53.101Z,1.50
2022-08-03T12:53:53.139Z,1.10
2022-08-03T12:54:53.115Z,1.60
2022-08-03T12:56:04.850Z,1.30
2022-08-03T12:56:54.054Z,1.20
2022-08-03T12:57:53.036Z,1.70
2022-08-03T12:58:53.034Z,1.30
2022-08-03T12:59:53.946Z,2.70
2022-08-03T13:00:53.057Z,3.20
2022-08-03T13:01:55.178Z,1.20
2022-08-03T13:03:05.355Z,2.90
2022-08-03T13:03:53.960Z,1.50
2022-08-03T13:04:52.992Z,4.80
2022-08-03T13:05:52.939Z,3.30
2022-08-03T13:06:53.058Z,1.30
2022-08-03T13:07:53.923Z,2.60
2022-08-03T13:08:52.953Z,1.50
2022-08-03T13:09:52.932Z,2.50
2022-08-03T13:10:52.907Z,2.80
2022-08-03T13:12:01.930Z,1.30
2022-08-03T13:12:53.891Z,1.50
2022-08-03T13:13:52.880Z,2.70
2022-08-03T13:14:52.850Z,2.00
2022-08-03T13:15:52.856Z,1.30
2022-08-03T13:16:52.873Z,1.60
2022-08-03T13:17:52.828Z,3.00