createdAt,value
2023-03-18T00:01:56.196Z,12.26
2023-03-18T00:04:24.245Z,12.37
2023-03-18T00:06:51.081Z,12.30
2023-03-18T00:09:17.754Z,12.42
2023-03-18T00:11:46.085Z,12.01
2023-03-18T00:14:13.002Z,12.28
2023-03-18T00:16:41.828Z,12.54
2023-03-18T00:19:08.428Z,12.27
2023-03-18T00:21:35.084Z,12.40
2023-03-18T00:24:01.607Z,12.37
2023-03-18T00:26:28.929Z,12.31
2023-03-18T00:28:57.355Z,12.28
2023-03-18T00:31:24.620Z,12.64
2023-03-18T00:33:52.063Z,12.75
2023-03-18T00:36:25.348Z,12.37
2023-03-18T00:38:57.363Z,12.40
2023-03-18T00:41:36.355Z,12.79
2023-03-18T00:44:03.636Z,12.90
2023-03-18T00:46:38.265Z,12.72
2023-03-18T00:49:07.627Z,12.81
2023-03-18T00:51:37.274Z,13.17
2023-03-18T00:54:07.331Z,13.15
2023-03-18T00:56:35.956Z,13.43
2023-03-18T00:59:02.918Z,13.14
2023-03-18T01:01:29.547Z,13.27
2023-03-18T01:03:56.926Z,13.18
2023-03-18T01:06:28.610Z,13.66
2023-03-18T01:08:56.405Z,13.54
2023-03-18T01:11:24.146Z,13.72
2023-03-18T01:13:51.217Z,13.57
2023-03-18T01:16:17.840Z,13.77
2023-03-18T01:18:44.383Z,13.85
2023-03-18T01:21:12.802Z,13.87
2023-03-18T01:23:39.606Z,13.90
2023-03-18T01:26:07.216Z,13.61
2023-03-18T01:28:33.989Z,13.97
2023-03-18T01:31:01.302Z,13.97
2023-03-18T01:33:29.847Z,13.97
2023-03-18T01:35:59.768Z,13.92
2023-03-18T01:38:30.257Z,13.63
2023-03-18T01:41:01.287Z,13.50
2023-03-18T01:43:34.472Z,13.86
2023-03-18T01:46:22.448Z,14.03
2023-03-18T01:48:51.905Z,13.66
2023-03-18T01:51:19.803Z,14.02
2023-03-18T01:53:49.825Z,13.93
2023-03-18T01:56:18.332Z,13.45
2023-03-18T01:58:48.257Z,14.03
2023-03-18T02:01:36.619Z,14.05
2023-03-18T02:04:05.985Z,13.69
2023-03-18T02:06:33.361Z,14.03
2023-03-18T02:09:00.443Z,13.83
2023-03-18T02:11:28.699Z,13.66
2023-03-18T02:13:55.210Z,13.49
2023-03-18T02:16:27.728Z,13.92
2023-03-18T02:18:59.227Z,13.88
2023-03-18T02:21:40.730Z,14.04
2023-03-18T02:24:16.169Z,14.03
2023-03-18T02:27:01.755Z,13.62
2023-03-18T02:29:31.645Z,13.94
2023-03-18T02:32:01.928Z,13.66
2023-03-18T02:34:29.105Z,13.90
2023-03-18T02:36:57.247Z,13.51
2023-03-18T02:39:23.723Z,13.62
2023-03-18T02:41:50.361Z,13.45
2023-03-18T02:44:18.463Z,13.45
2023-03-18T02:46:52.393Z,13.35
2023-03-18T02:49:20.637Z,13.30
2023-03-18T02:51:47.584Z,13.06
2023-03-18T02:54:16.714Z,13.12
2023-03-18T02:56:43.680Z,13.08
2023-03-18T02:59:11.735Z,13.02
2023-03-18T03:01:41.882Z,13.00
2023-03-18T03:04:08.633Z,12.95
2023-03-18T03:06:36.658Z,12.93
2023-03-18T03:09:05.272Z,12.77
2023-03-18T03:11:31.825Z,12.58
2023-03-18T03:13:58.451Z,12.82
2023-03-18T03:16:25.513Z,12.77
2023-03-18T03:18:51.967Z,12.75
2023-03-18T03:21:18.825Z,12.62
2023-03-18T03:23:47.666Z,12.20
2023-03-18T03:26:15.691Z,12.40
2023-03-18T03:28:42.834Z,12.44
2023-03-18T03:31:10.865Z,12.60
2023-03-18T03:33:41.811Z,12.49
2023-03-18T03:36:17.743Z,12.45
2023-03-18T03:38:44.308Z,12.33
2023-03-18T03:41:12.618Z,12.22
2023-03-18T03:43:40.418Z,12.55
2023-03-18T03:46:08.292Z,12.55
2023-03-18T03:48:34.969Z,12.39
2023-03-18T03:51:02.203Z,12.29
2023-03-18T03:53:28.975Z,12.51
2023-03-18T03:55:57.399Z,12.61
2023-03-18T03:58:26.313Z,12.47
2023-03-18T04:00:53.224Z,12.32
2023-03-18T04:03:19.891Z,12.04
2023-03-18T04:05:46.451Z,12.04
2023-03-18T04:08:12.992Z,12.22
2023-03-18T04:10:40.103Z,12.57
2023-03-18T04:13:06.928Z,12.16
2023-03-18T04:15:33.403Z,12.57
2023-03-18T04:18:05.005Z,12.21
2023-03-18T04:20:31.876Z,12.45
2023-03-18T04:22:58.671Z,11.93
2023-03-18T04:25:25.348Z,12.50
2023-03-18T04:27:52.734Z,12.34
2023-03-18T04:30:20.771Z,11.97
2023-03-18T04:32:47.214Z,12.07
2023-03-18T04:35:14.212Z,12.30
2023-03-18T04:37:40.645Z,12.52
2023-03-18T04:40:07.572Z,12.52
2023-03-18T04:42:34.043Z,12.44
2023-03-18T04:45:00.589Z,12.24
2023-03-18T04:47:28.208Z,12.00
2023-03-18T04:49:55.241Z,12.48
2023-03-18T04:52:21.765Z,12.57
2023-03-18T04:54:48.294Z,12.29
2023-03-18T04:57:16.816Z,12.02
2023-03-18T04:59:44.150Z,12.11
2023-03-18T05:02:10.853Z,12.63
2023-03-18T05:04:38.734Z,12.60
2023-03-18T05:07:05.336Z,12.40
2023-03-18T05:09:31.818Z,12.63
2023-03-18T05:11:58.208Z,12.58
2023-03-18T05:14:24.604Z,12.25
2023-03-18T05:16:51.611Z,12.64
2023-03-18T05:19:18.198Z,12.29
2023-03-18T05:21:45.033Z,12.28
2023-03-18T05:24:11.632Z,12.20
2023-03-18T05:26:38.843Z,12.72
2023-03-18T05:29:05.482Z,12.36
2023-03-18T05:31:32.179Z,12.23
2023-03-18T05:33:58.776Z,12.74
2023-03-18T05:36:25.332Z,12.27
2023-03-18T05:38:51.925Z,11.77
2023-03-18T05:41:18.381Z,12.28
2023-03-18T05:43:44.834Z,12.47
2023-03-18T05:46:12.760Z,12.73
2023-03-18T05:48:39.235Z,12.29
2023-03-18T05:51:06.199Z,12.61
2023-03-18T05:53:33.638Z,12.53
2023-03-18T05:56:00.561Z,12.35
2023-03-18T05:58:31.141Z,12.37
2023-03-18T06:00:58.901Z,12.72
2023-03-18T06:03:25.865Z,12.48
2023-03-18T06:05:52.919Z,12.49
2023-03-18T06:08:19.468Z,12.68
2023-03-18T06:10:46.038Z,12.56
2023-03-18T06:13:12.552Z,12.42
2023-03-18T06:15:39.015Z,12.46
2023-03-18T06:18:05.488Z,12.44
2023-03-18T06:20:32.223Z,12.57
2023-03-18T06:22:58.687Z,12.56
2023-03-18T06:25:26.382Z,12.62
2023-03-18T06:27:52.849Z,12.73
2023-03-18T06:30:19.570Z,12.77
2023-03-18T06:32:46.501Z,12.79
2023-03-18T06:35:13.748Z,12.48
2023-03-18T06:37:42.021Z,12.79
2023-03-18T06:40:10.719Z,12.84
2023-03-18T06:42:37.577Z,12.49
2023-03-18T06:45:04.580Z,12.93
2023-03-18T06:47:31.295Z,12.84
2023-03-18T06:49:57.957Z,13.00
2023-03-18T06:52:24.570Z,12.91
2023-03-18T06:54:51.798Z,13.01
2023-03-18T06:57:18.586Z,13.02
2023-03-18T06:59:45.627Z,12.83
2023-03-18T07:02:12.452Z,13.22
2023-03-18T07:04:39.179Z,12.94
2023-03-18T07:07:05.964Z,13.33
2023-03-18T07:09:33.477Z,13.14
2023-03-18T07:12:00.968Z,13.30
2023-03-18T07:14:28.408Z,13.14
2023-03-18T07:16:58.948Z,13.38
2023-03-18T07:19:25.425Z,13.40
2023-03-18T07:21:51.878Z,13.31
2023-03-18T07:24:21.089Z,13.34
2023-03-18T07:26:47.640Z,13.17
2023-03-18T07:29:14.067Z,13.36
2023-03-18T07:31:40.572Z,13.62
2023-03-18T07:34:07.028Z,13.31
2023-03-18T07:36:33.521Z,13.75
2023-03-18T07:39:00.101Z,13.81
2023-03-18T07:41:26.797Z,13.73
2023-03-18T07:43:53.639Z,13.61
2023-03-18T07:46:20.371Z,13.93
2023-03-18T07:48:47.897Z,13.41
2023-03-18T07:51:15.502Z,13.75
2023-03-18T07:53:42.988Z,14.02
2023-03-18T07:56:12.930Z,13.86
2023-03-18T07:58:39.470Z,13.67
2023-03-18T08:01:06.222Z,13.75
2023-03-18T08:03:33.828Z,14.10
2023-03-18T08:06:01.093Z,14.20
2023-03-18T08:08:27.957Z,13.80
2023-03-18T08:11:00.432Z,14.00
2023-03-18T08:13:27.448Z,13.95
2023-03-18T08:15:54.079Z,14.28
2023-03-18T08:18:20.614Z,14.30
2023-03-18T08:20:48.382Z,14.11
2023-03-18T08:23:14.915Z,14.32
2023-03-18T08:25:42.566Z,14.36
2023-03-18T08:28:09.125Z,13.99
2023-03-18T08:30:38.259Z,14.40
2023-03-18T08:33:05.066Z,14.22
2023-03-18T08:35:32.048Z,14.48
2023-03-18T08:37:58.600Z,14.33
2023-03-18T08:40:26.362Z,14.37
2023-03-18T08:42:53.467Z,14.41
2023-03-18T08:45:21.264Z,14.50
2023-03-18T08:47:47.885Z,14.18
2023-03-18T08:50:15.257Z,14.31
2023-03-18T08:52:41.692Z,14.11
2023-03-18T08:55:09.698Z,14.43
2023-03-18T08:57:37.311Z,14.28
2023-03-18T09:00:05.545Z,14.11
2023-03-18T09:02:31.941Z,14.02
2023-03-18T09:04:58.617Z,14.33
2023-03-18T09:07:25.752Z,14.16
2023-03-18T09:09:52.338Z,14.14
2023-03-18T09:12:19.442Z,13.92
2023-03-18T09:14:47.195Z,13.95
2023-03-18T09:17:14.605Z,13.66
2023-03-18T09:19:41.369Z,14.25
2023-03-18T09:22:09.395Z,14.14
2023-03-18T09:24:36.078Z,13.80
2023-03-18T09:27:02.736Z,14.22
2023-03-18T09:29:29.328Z,14.24
2023-03-18T09:31:56.439Z,14.13
2023-03-18T09:34:23.269Z,13.63
2023-03-18T09:36:51.545Z,13.99
2023-03-18T09:39:22.208Z,14.29
2023-03-18T09:42:05.323Z,14.36
2023-03-18T09:44:35.881Z,14.02
2023-03-18T09:47:21.289Z,14.47
2023-03-18T09:50:27.577Z,14.52
2023-03-18T09:53:27.499Z,14.63
2023-03-18T09:55:57.679Z,14.65
2023-03-18T09:58:44.321Z,14.80
2023-03-18T10:01:13.427Z,14.90
2023-03-18T10:03:47.820Z,14.97
2023-03-18T10:06:18.751Z,15.34
2023-03-18T10:09:00.563Z,15.68
2023-03-18T10:11:42.816Z,15.92
2023-03-18T10:14:22.471Z,16.17
2023-03-18T10:17:05.669Z,16.34
2023-03-18T10:19:33.746Z,16.44
2023-03-18T10:22:28.792Z,16.61
2023-03-18T10:25:14.761Z,16.62
2023-03-18T10:28:03.420Z,16.73
2023-03-18T10:30:51.296Z,16.78
2023-03-18T10:33:34.814Z,16.69
2023-03-18T10:36:12.409Z,16.79
2023-03-18T10:38:45.860Z,16.93
2023-03-18T10:41:22.595Z,16.85
2023-03-18T10:43:53.269Z,17.09
2023-03-18T10:46:21.968Z,17.34
2023-03-18T10:48:50.766Z,17.45
2023-03-18T10:51:36.448Z,17.49
2023-03-18T10:54:21.045Z,17.58
2023-03-18T10:56:47.514Z,17.74
2023-03-18T10:59:18.038Z,17.80
2023-03-18T11:01:49.841Z,17.89
2023-03-18T11:04:21.556Z,17.91
2023-03-18T11:07:20.186Z,18.22
2023-03-18T11:09:46.612Z,18.07
2023-03-18T11:12:28.785Z,18.33
2023-03-18T11:14:56.464Z,18.27
2023-03-18T11:17:35.753Z,18.61
2023-03-18T11:20:24.395Z,18.79
2023-03-18T11:22:55.488Z,18.85
2023-03-18T11:25:26.424Z,18.94
2023-03-18T11:27:59.248Z,19.05
2023-03-18T11:30:36.127Z,19.03
2023-03-18T11:33:17.350Z,19.10
2023-03-18T11:35:54.831Z,19.28
2023-03-18T11:38:31.158Z,19.17
2023-03-18T11:41:15.165Z,19.35
2023-03-18T11:43:54.846Z,19.58
2023-03-18T11:46:24.646Z,19.69
2023-03-18T11:48:52.157Z,19.76
2023-03-18T11:51:35.139Z,20.00
2023-03-18T11:54:30.933Z,20.29
2023-03-18T11:57:02.932Z,20.05
2023-03-18T11:59:35.399Z,20.51
2023-03-18T12:02:05.121Z,20.62
2023-03-18T12:04:50.555Z,20.59
2023-03-18T12:08:00.793Z,20.76
2023-03-18T12:10:40.898Z,20.71
2023-03-18T12:13:22.594Z,20.95
2023-03-18T12:16:14.861Z,20.69
2023-03-18T12:18:59.121Z,20.49
2023-03-18T12:21:47.618Z,20.67
2023-03-18T12:24:32.601Z,20.79
2023-03-18T12:27:37.025Z,21.06
2023-03-18T12:30:27.920Z,21.27
2023-03-18T12:33:06.579Z,21.37
2023-03-18T12:36:00.487Z,21.58
2023-03-18T12:38:32.796Z,21.73
2023-03-18T12:41:09.336Z,21.82
2023-03-18T12:43:54.877Z,22.00
2023-03-18T12:46:27.258Z,22.08
2023-03-18T12:49:15.334Z,22.22
2023-03-18T12:52:00.626Z,22.47
2023-03-18T12:54:32.279Z,22.26
2023-03-18T12:57:08.221Z,22.29
2023-03-18T12:59:50.740Z,22.51
2023-03-18T13:02:44.211Z,22.39
2023-03-18T13:05:33.950Z,21.96
2023-03-18T13:08:25.558Z,21.54
2023-03-18T13:11:03.937Z,21.18
2023-03-18T13:13:36.737Z,20.71
2023-03-18T13:16:05.680Z,20.48
2023-03-18T13:18:44.884Z,20.32
2023-03-18T13:21:22.665Z,19.89
2023-03-18T13:24:18.616Z,20.17
2023-03-18T13:27:07.016Z,20.01
2023-03-18T13:29:57.050Z,19.83
2023-03-18T13:32:43.960Z,19.77
2023-03-18T13:35:45.954Z,19.73
2023-03-18T13:38:33.616Z,19.56
2023-03-18T13:41:41.746Z,19.47
2023-03-18T13:44:17.258Z,19.25
2023-03-18T13:46:53.811Z,19.02
2023-03-18T13:49:23.816Z,19.18
2023-03-18T13:51:55.955Z,18.85
2023-03-18T13:54:22.729Z,19.13
2023-03-18T13:56:55.612Z,19.15
2023-03-18T13:59:34.101Z,19.20
2023-03-18T14:02:25.567Z,19.33
2023-03-18T14:04:53.181Z,19.35
2023-03-18T14:07:21.784Z,19.51
2023-03-18T14:09:52.978Z,19.62
2023-03-18T14:12:21.404Z,19.47
2023-03-18T14:14:51.454Z,19.79
2023-03-18T14:17:38.471Z,19.54
2023-03-18T14:20:21.621Z,19.57
2023-03-18T14:22:54.837Z,19.74
2023-03-18T14:25:30.586Z,19.58
2023-03-18T14:28:12.262Z,19.55
2023-03-18T14:30:38.940Z,19.45
2023-03-18T14:33:18.109Z,19.37
2023-03-18T14:36:10.015Z,19.37
2023-03-18T14:39:00.623Z,19.03
2023-03-18T14:41:29.608Z,19.17
2023-03-18T14:44:38.162Z,19.16
2023-03-18T14:47:13.068Z,19.03
2023-03-18T14:49:45.922Z,18.81
2023-03-18T14:52:51.009Z,19.01
2023-03-18T14:55:22.436Z,18.90
2023-03-18T14:57:52.632Z,18.63
2023-03-18T15:00:21.694Z,19.04
2023-03-18T15:03:00.642Z,18.89
2023-03-18T15:05:37.532Z,18.76
2023-03-18T15:08:09.382Z,18.52
2023-03-18T15:10:36.466Z,18.69
2023-03-18T15:13:09.991Z,18.78
2023-03-18T15:15:36.862Z,18.88
2023-03-18T15:18:17.344Z,18.88
2023-03-18T15:20:45.194Z,19.33
2023-03-18T15:23:14.515Z,19.22
2023-03-18T15:25:44.063Z,19.44
2023-03-18T15:28:19.442Z,19.56
2023-03-18T15:30:59.457Z,19.55
2023-03-18T15:33:34.841Z,19.40
2023-03-18T15:36:06.338Z,19.71
2023-03-18T15:38:33.959Z,19.72
2023-03-18T15:41:09.507Z,19.50
2023-03-18T15:43:42.808Z,19.54
2023-03-18T15:46:19.219Z,19.56
2023-03-18T15:48:54.390Z,19.62
2023-03-18T15:51:25.778Z,19.59
2023-03-18T15:53:56.999Z,19.60
2023-03-18T15:56:30.204Z,19.67
2023-03-18T15:58:59.038Z,20.25
2023-03-18T16:01:25.618Z,20.23
2023-03-18T16:03:53.201Z,20.52
2023-03-18T16:06:22.668Z,20.54
2023-03-18T16:08:49.981Z,20.29
2023-03-18T16:11:16.740Z,20.76
2023-03-18T16:13:44.585Z,20.78
2023-03-18T16:16:32.748Z,20.84
2023-03-18T16:18:59.721Z,20.78
2023-03-18T16:21:27.021Z,20.46
2023-03-18T16:23:54.820Z,20.47
2023-03-18T16:26:21.567Z,20.70
2023-03-18T16:28:48.577Z,20.31
2023-03-18T16:31:18.714Z,20.55
2023-03-18T16:33:46.454Z,20.64
2023-03-18T16:36:25.475Z,20.11
2023-03-18T16:38:51.950Z,20.00
2023-03-18T16:41:19.075Z,19.65
2023-03-18T16:43:45.769Z,19.55
2023-03-18T16:46:14.360Z,19.24
2023-03-18T16:48:40.891Z,18.83
2023-03-18T16:51:07.601Z,18.84
2023-03-18T16:53:34.405Z,18.63
2023-03-18T16:56:09.857Z,18.38
2023-03-18T16:58:37.432Z,17.97
2023-03-18T17:01:07.251Z,17.78
2023-03-18T17:03:35.270Z,17.64
2023-03-18T17:06:01.927Z,17.36
2023-03-18T17:08:28.425Z,17.01
2023-03-18T17:10:58.254Z,17.15
2023-03-18T17:13:30.156Z,17.09
2023-03-18T17:15:56.586Z,17.07
2023-03-18T17:18:24.612Z,16.79
2023-03-18T17:20:51.978Z,16.63
2023-03-18T17:23:25.207Z,16.29
2023-03-18T17:25:58.088Z,15.78
2023-03-18T17:28:43.285Z,16.15
2023-03-18T17:31:11.679Z,15.85
2023-03-18T17:33:38.991Z,15.99
2023-03-18T17:36:06.779Z,15.65
2023-03-18T17:38:35.294Z,15.71
2023-03-18T17:41:16.004Z,15.27
2023-03-18T17:43:42.507Z,15.12
2023-03-18T17:46:09.723Z,14.81
2023-03-18T17:48:37.997Z,15.26
2023-03-18T17:51:11.114Z,14.77
2023-03-18T17:53:46.269Z,15.09
2023-03-18T17:56:14.953Z,14.90
2023-03-18T17:58:46.744Z,14.92
2023-03-18T18:01:17.562Z,14.84
2023-03-18T18:03:44.170Z,14.61
2023-03-18T18:06:31.092Z,14.71
2023-03-18T18:09:00.178Z,14.62
2023-03-18T18:11:30.267Z,14.56
2023-03-18T18:14:03.490Z,14.35
2023-03-18T18:16:31.060Z,14.45
2023-03-18T18:18:57.552Z,14.41
2023-03-18T18:21:24.999Z,14.39
2023-03-18T18:23:51.437Z,14.02
2023-03-18T18:26:21.989Z,14.36
2023-03-18T18:28:51.111Z,13.84
2023-03-18T18:31:19.760Z,14.40
2023-03-18T18:33:49.843Z,14.42
2023-03-18T18:36:16.759Z,14.55
2023-03-18T18:38:43.245Z,13.94
2023-03-18T18:41:10.149Z,14.28
2023-03-18T18:43:36.828Z,14.50
2023-03-18T18:46:03.563Z,14.11
2023-03-18T18:48:33.105Z,14.53
2023-03-18T18:51:01.946Z,14.46
2023-03-18T18:53:30.978Z,14.57
2023-03-18T18:56:00.900Z,14.51
2023-03-18T18:58:30.006Z,14.24
2023-03-18T19:00:57.430Z,14.40
2023-03-18T19:03:29.109Z,14.22
2023-03-18T19:05:55.969Z,14.40
2023-03-18T19:08:31.768Z,14.60
2023-03-18T19:11:03.723Z,14.05
2023-03-18T19:13:33.200Z,14.53
2023-03-18T19:16:03.626Z,14.34
2023-03-18T19:18:37.980Z,14.35
2023-03-18T19:21:05.121Z,13.99
2023-03-18T19:23:34.114Z,14.30
2023-03-18T19:26:04.779Z,14.23
2023-03-18T19:28:58.483Z,14.17
2023-03-18T19:31:30.404Z,14.08
2023-03-18T19:33:59.385Z,13.71
2023-03-18T19:36:27.594Z,13.68
2023-03-18T19:38:56.912Z,13.89
2023-03-18T19:41:23.505Z,13.57
2023-03-18T19:43:50.785Z,13.51
2023-03-18T19:46:27.522Z,13.71
2023-03-18T19:48:53.967Z,13.50
2023-03-18T19:51:20.414Z,13.19
2023-03-18T19:53:47.378Z,13.18
2023-03-18T19:56:25.353Z,13.32
2023-03-18T19:58:54.316Z,13.21
2023-03-18T20:01:22.071Z,13.22
2023-03-18T20:03:55.617Z,13.11
2023-03-18T20:06:22.115Z,13.11
2023-03-18T20:08:48.624Z,12.90
2023-03-18T20:11:17.603Z,12.98
2023-03-18T20:13:45.266Z,12.99
2023-03-18T20:16:16.544Z,12.81
2023-03-18T20:18:44.138Z,12.78
2023-03-18T20:21:25.365Z,12.94
2023-03-18T20:23:53.269Z,12.81
2023-03-18T20:26:21.803Z,12.88
2023-03-18T20:28:53.576Z,12.41
2023-03-18T20:31:20.667Z,12.68
2023-03-18T20:33:47.293Z,12.79
2023-03-18T20:36:17.209Z,12.78
2023-03-18T20:38:47.713Z,12.59
2023-03-18T20:41:19.935Z,12.66
2023-03-18T20:43:50.037Z,12.46
2023-03-18T20:46:17.369Z,12.55
2023-03-18T20:48:45.094Z,12.58
2023-03-18T20:51:31.163Z,12.67
2023-03-18T20:53:58.031Z,12.20
2023-03-18T20:56:26.340Z,12.63
2023-03-18T20:58:52.882Z,12.32
2023-03-18T21:01:19.912Z,12.61
2023-03-18T21:03:46.541Z,12.38
2023-03-18T21:06:15.692Z,12.53
2023-03-18T21:08:43.313Z,12.64
2023-03-18T21:11:27.474Z,12.68
2023-03-18T21:13:53.927Z,12.46
2023-03-18T21:16:21.306Z,12.39
2023-03-18T21:18:49.612Z,12.49
2023-03-18T21:21:42.765Z,12.76
2023-03-18T21:24:27.373Z,12.85
2023-03-18T21:27:04.222Z,12.58
2023-03-18T21:29:32.363Z,12.60
2023-03-18T21:32:00.032Z,12.93
2023-03-18T21:34:26.678Z,12.80
2023-03-18T21:36:53.101Z,12.63
2023-03-18T21:39:20.953Z,12.55
2023-03-18T21:41:47.450Z,12.81
2023-03-18T21:44:16.280Z,12.55
2023-03-18T21:46:42.742Z,12.82
2023-03-18T21:49:09.243Z,12.55
2023-03-18T21:51:39.669Z,12.60
2023-03-18T21:54:16.589Z,12.96
2023-03-18T21:56:43.142Z,13.10
2023-03-18T21:59:09.593Z,12.76
2023-03-18T22:01:36.201Z,13.03
2023-03-18T22:04:02.796Z,12.98
2023-03-18T22:06:29.616Z,12.70
2023-03-18T22:08:57.498Z,12.55
2023-03-18T22:11:24.047Z,12.54
2023-03-18T22:13:50.880Z,12.55
2023-03-18T22:16:18.805Z,12.64
2023-03-18T22:18:47.212Z,12.58
2023-03-18T22:21:24.318Z,11.87
2023-03-18T22:23:51.549Z,12.00
2023-03-18T22:26:19.729Z,12.05
2023-03-18T22:28:46.713Z,12.36
2023-03-18T22:31:22.767Z,12.26
2023-03-18T22:33:49.760Z,12.32
2023-03-18T22:36:17.452Z,11.92
2023-03-18T22:38:45.252Z,12.13
2023-03-18T22:41:30.558Z,12.11
2023-03-18T22:44:00.425Z,11.50
2023-03-18T22:46:28.327Z,12.28
2023-03-18T22:48:54.979Z,12.28
2023-03-18T22:51:25.656Z,11.53
2023-03-18T22:53:54.231Z,12.16
2023-03-18T22:56:21.693Z,12.32
2023-03-18T22:58:48.622Z,12.03
2023-03-18T23:01:23.043Z,12.33
2023-03-18T23:03:50.495Z,12.08
2023-03-18T23:06:20.009Z,12.47
2023-03-18T23:08:47.146Z,12.37
2023-03-18T23:11:14.540Z,12.54
2023-03-18T23:13:43.650Z,12.28
2023-03-18T23:16:20.447Z,12.64
2023-03-18T23:18:47.408Z,12.33
2023-03-18T23:21:22.542Z,12.62
2023-03-18T23:23:49.272Z,12.14
2023-03-18T23:26:16.576Z,12.41
2023-03-18T23:28:45.458Z,12.36
2023-03-18T23:31:14.370Z,12.31
2023-03-18T23:33:41.540Z,12.26
2023-03-18T23:36:08.701Z,12.13
2023-03-18T23:38:35.197Z,12.29
2023-03-18T23:41:01.704Z,11.61
2023-03-18T23:43:28.094Z,11.87
2023-03-18T23:45:54.629Z,11.93
2023-03-18T23:48:21.262Z,12.01
2023-03-18T23:50:47.744Z,11.87
2023-03-18T23:53:14.354Z,11.67
2023-03-18T23:55:40.873Z,11.44
2023-03-18T23:58:07.346Z,11.69
