createdAt,value
2022-11-05T00:08:23.796Z,100
2022-11-05T00:18:24.018Z,100
2022-11-05T00:38:25.585Z,100
2022-11-05T00:58:26.465Z,100
2022-11-05T01:08:27.565Z,100
2022-11-05T01:18:27.668Z,100
2022-11-05T01:28:28.305Z,100
2022-11-05T01:38:28.436Z,100
2022-11-05T01:48:29.080Z,100
2022-11-05T01:58:29.399Z,100
2022-11-05T02:08:30.058Z,100
2022-11-05T02:28:31.140Z,100
2022-11-05T02:38:31.313Z,100
2022-11-05T02:48:31.978Z,100
2022-11-05T03:18:32.739Z,100
2022-11-05T03:38:33.760Z,100
2022-11-05T03:48:34.311Z,100
2022-11-05T03:58:34.782Z,100
2022-11-05T04:08:35.195Z,100
2022-11-05T04:18:35.825Z,100
2022-11-05T04:28:36.082Z,100
2022-11-05T04:38:36.898Z,100
2022-11-05T04:48:37.379Z,100
2022-11-05T04:58:38.401Z,100
2022-11-05T05:08:39.479Z,100
2022-11-05T05:18:45.111Z,100
2022-11-05T05:28:40.554Z,100
2022-11-05T05:38:41.565Z,100
2022-11-05T05:58:42.986Z,100
2022-11-05T06:08:43.619Z,100
2022-11-05T06:18:44.611Z,100
2022-11-05T06:28:45.490Z,100
2022-11-05T06:38:45.841Z,100
2022-11-05T06:48:46.138Z,100
2022-11-05T06:58:46.518Z,100
2022-11-05T07:08:47.053Z,100
2022-11-05T07:18:47.267Z,100
2022-11-05T07:28:48.185Z,100
2022-11-05T07:38:48.541Z,100
2022-11-05T07:48:48.961Z,100
2022-11-05T07:58:49.643Z,100
2022-11-05T08:08:50.256Z,100
2022-11-05T08:18:51.103Z,100
2022-11-05T08:38:51.704Z,100
2022-11-05T08:48:51.896Z,100
2022-11-05T08:58:51.955Z,100
2022-11-05T09:08:52.975Z,100
2022-11-05T09:18:53.547Z,100
2022-11-05T09:28:54.352Z,100
2022-11-05T09:38:54.647Z,100
2022-11-05T09:48:54.999Z,100
2022-11-05T09:58:55.913Z,100
2022-11-05T10:08:56.490Z,98
2022-11-05T10:18:57.487Z,96
2022-11-05T10:28:58.339Z,94
2022-11-05T10:38:58.541Z,93
2022-11-05T10:48:58.976Z,92
2022-11-05T10:58:59.124Z,91
2022-11-05T11:09:00.177Z,91
2022-11-05T11:29:01.199Z,89
2022-11-05T11:39:01.849Z,87
2022-11-05T11:49:02.875Z,87
2022-11-05T11:59:03.433Z,87
2022-11-05T12:09:06.875Z,86
2022-11-05T12:19:04.758Z,85
2022-11-05T12:29:18.262Z,86
2022-11-05T12:39:05.568Z,86
2022-11-05T12:49:05.841Z,86
2022-11-05T12:59:06.764Z,86
2022-11-05T13:09:07.386Z,87
2022-11-05T13:19:08.385Z,86
2022-11-05T13:29:08.618Z,84
2022-11-05T13:39:09.402Z,85
2022-11-05T13:49:10.147Z,85
2022-11-05T13:59:10.309Z,85
2022-11-05T14:09:11.061Z,83
2022-11-05T14:19:11.728Z,84
2022-11-05T14:29:12.373Z,84
2022-11-05T14:49:13.747Z,85
2022-11-05T14:59:14.389Z,85
2022-11-05T15:19:14.889Z,86
2022-11-05T15:29:15.885Z,86
2022-11-05T15:39:28.767Z,86
2022-11-05T15:49:17.302Z,86
2022-11-05T15:59:17.632Z,87
2022-11-05T16:09:17.760Z,87
2022-11-05T16:39:20.042Z,88
2022-11-05T17:19:22.935Z,89
2022-11-05T17:29:23.120Z,89
2022-11-05T17:39:27.327Z,89
2022-11-05T17:59:25.674Z,89
2022-11-05T18:09:25.916Z,88
2022-11-05T18:19:26.629Z,88
2022-11-05T18:29:27.213Z,88
2022-11-05T18:39:27.479Z,88
2022-11-05T18:49:28.538Z,88
2022-11-05T18:59:37.033Z,88
2022-11-05T19:09:29.968Z,88
2022-11-05T19:19:30.614Z,88
2022-11-05T19:29:31.210Z,89
2022-11-05T19:39:31.665Z,89
2022-11-05T19:49:32.697Z,90
2022-11-05T19:59:33.191Z,90
2022-11-05T20:09:33.420Z,90
2022-11-05T20:19:34.387Z,90
2022-11-05T20:29:36.026Z,91
2022-11-05T20:39:35.603Z,91
2022-11-05T20:49:36.293Z,91
2022-11-05T20:59:36.667Z,92
2022-11-05T21:09:36.929Z,92
2022-11-05T21:19:37.790Z,92
2022-11-05T21:29:38.312Z,92
2022-11-05T21:30:00.238Z,92
2022-11-05T21:39:44.369Z,92
2022-11-05T21:49:44.475Z,92
2022-11-05T21:59:44.590Z,92
2022-11-05T22:09:45.112Z,92
2022-11-05T22:19:45.904Z,92
2022-11-05T22:29:46.262Z,92
2022-11-05T22:39:47.041Z,92
2022-11-05T22:49:47.388Z,92
2022-11-05T22:59:47.681Z,92
2022-11-05T23:09:48.177Z,92
2022-11-05T23:19:49.055Z,92
2022-11-05T23:29:49.630Z,92
2022-11-05T23:39:50.681Z,91
2022-11-05T23:49:51.598Z,91
2022-11-05T23:59:52.668Z,92
