createdAt,value
2023-03-30T00:03:55.396Z,94.10
2023-03-30T00:08:20.445Z,94.00
2023-03-30T00:12:47.271Z,94.10
2023-03-30T00:17:11.471Z,94.20
2023-03-30T00:21:35.716Z,94.20
2023-03-30T00:25:59.835Z,94.20
2023-03-30T00:30:25.118Z,94.00
2023-03-30T00:34:49.072Z,94.00
2023-03-30T00:39:13.539Z,94.10
2023-03-30T00:43:56.910Z,94.30
2023-03-30T00:48:25.399Z,94.60
2023-03-30T00:52:52.363Z,94.90
2023-03-30T00:57:16.659Z,95.10
2023-03-30T01:01:41.530Z,95.70
2023-03-30T01:06:12.148Z,95.60
2023-03-30T01:10:36.791Z,95.70
2023-03-30T01:15:01.228Z,95.80
2023-03-30T01:20:03.064Z,95.80
2023-03-30T01:25:09.234Z,95.90
2023-03-30T01:29:50.184Z,96.00
2023-03-30T01:34:45.936Z,96.10
2023-03-30T01:39:23.224Z,96.10
2023-03-30T01:43:53.881Z,96.10
2023-03-30T01:48:26.192Z,96.10
2023-03-30T01:52:56.014Z,96.00
2023-03-30T01:57:18.771Z,95.90
2023-03-30T02:01:41.585Z,95.70
2023-03-30T02:06:04.831Z,95.50
2023-03-30T02:10:27.140Z,95.30
2023-03-30T02:14:50.408Z,95.30
2023-03-30T02:19:08.925Z,95.40
2023-03-30T02:23:35.010Z,95.50
2023-03-30T02:27:54.380Z,95.50
2023-03-30T02:32:19.962Z,95.50
2023-03-30T02:37:02.826Z,95.70
2023-03-30T02:42:05.275Z,95.90
2023-03-30T02:46:50.524Z,96.00
2023-03-30T02:51:30.442Z,96.10
2023-03-30T02:56:22.879Z,96.30
2023-03-30T03:00:56.256Z,96.50
2023-03-30T03:05:28.838Z,96.70
2023-03-30T03:10:10.066Z,96.90
2023-03-30T03:14:34.155Z,97.10
2023-03-30T03:18:58.251Z,97.30
2023-03-30T03:23:22.479Z,97.40
2023-03-30T03:27:43.783Z,97.60
2023-03-30T03:32:22.585Z,97.70
2023-03-30T03:36:52.245Z,97.60
2023-03-30T03:41:16.666Z,97.60
2023-03-30T03:45:42.699Z,97.70
2023-03-30T03:50:09.978Z,97.90
2023-03-30T03:54:34.281Z,98.10
2023-03-30T03:58:58.351Z,98.20
2023-03-30T04:03:23.744Z,98.10
2023-03-30T04:07:47.807Z,98.10
2023-03-30T04:12:11.786Z,98.10
2023-03-30T04:16:58.209Z,98.30
2023-03-30T04:21:55.751Z,98.40
2023-03-30T04:26:34.012Z,98.30
2023-03-30T04:31:02.015Z,98.20
2023-03-30T04:35:45.048Z,97.80
2023-03-30T04:40:40.774Z,97.00
2023-03-30T04:45:16.640Z,96.50
2023-03-30T04:50:01.143Z,95.40
2023-03-30T04:54:43.336Z,94.80
2023-03-30T04:59:26.765Z,94.00
2023-03-30T05:04:02.502Z,93.40
2023-03-30T05:08:44.754Z,92.70
2023-03-30T05:13:41.948Z,92.00
2023-03-30T05:18:16.843Z,91.40
2023-03-30T05:23:03.850Z,91.00
2023-03-30T05:27:47.793Z,90.30
2023-03-30T05:32:31.869Z,89.40
2023-03-30T05:37:19.585Z,87.80
2023-03-30T05:42:19.255Z,87.20
2023-03-30T05:47:02.079Z,85.20
2023-03-30T05:51:57.955Z,84.70
2023-03-30T05:56:40.144Z,84.30
2023-03-30T06:01:23.114Z,83.90
2023-03-30T06:05:48.194Z,83.80
2023-03-30T06:10:13.225Z,83.30
2023-03-30T06:14:40.810Z,82.80
2023-03-30T06:19:40.294Z,82.50
2023-03-30T06:24:05.812Z,82.10
2023-03-30T06:28:32.751Z,81.90
2023-03-30T06:32:58.336Z,81.50
2023-03-30T06:37:31.903Z,81.20
2023-03-30T06:41:56.227Z,80.40
2023-03-30T06:46:59.233Z,80.00
2023-03-30T06:51:24.581Z,78.70
2023-03-30T06:55:53.274Z,76.80
2023-03-30T07:00:19.099Z,76.20
2023-03-30T07:05:07.458Z,75.30
2023-03-30T07:09:52.986Z,69.70
2023-03-30T07:14:17.412Z,65.80
2023-03-30T07:18:42.664Z,62.40
2023-03-30T07:23:07.816Z,60.50
2023-03-30T07:27:36.225Z,60.70
2023-03-30T07:32:00.375Z,60.90
2023-03-30T07:36:24.890Z,61.80
2023-03-30T07:40:49.975Z,62.20
2023-03-30T07:45:23.909Z,62.50
2023-03-30T07:49:48.270Z,63.10
2023-03-30T07:54:12.317Z,62.20
2023-03-30T07:59:05.512Z,61.70
2023-03-30T08:03:33.881Z,62.80
2023-03-30T08:18:20.503Z,61.00
2023-03-30T08:24:16.601Z,60.90
2023-03-30T08:29:09.130Z,61.00
2023-03-30T08:34:06.764Z,61.80
2023-03-30T08:38:35.681Z,63.00
2023-03-30T08:55:08.046Z,66.00
2023-03-30T08:59:42.991Z,66.70
2023-03-30T09:04:18.486Z,67.40
2023-03-30T09:08:42.980Z,68.10
2023-03-30T09:13:09.045Z,68.60
2023-03-30T09:17:38.069Z,69.30
2023-03-30T09:22:06.935Z,70.00
2023-03-30T09:26:42.464Z,70.60
2023-03-30T09:31:13.202Z,70.90
2023-03-30T09:35:42.260Z,71.20
2023-03-30T09:40:26.534Z,71.20
2023-03-30T09:44:53.956Z,70.40
2023-03-30T09:49:19.241Z,70.20
2023-03-30T09:53:46.071Z,70.10
2023-03-30T09:58:17.830Z,70.20
2023-03-30T10:02:42.338Z,70.60
2023-03-30T10:07:22.461Z,71.10
2023-03-30T10:11:49.743Z,71.70
2023-03-30T10:16:24.816Z,72.30
2023-03-30T10:20:52.081Z,73.30
2023-03-30T10:25:23.684Z,74.00
2023-03-30T10:29:50.813Z,74.40
2023-03-30T10:34:21.792Z,75.00
2023-03-30T10:38:46.304Z,74.80
2023-03-30T10:43:15.954Z,74.30
2023-03-30T10:47:50.212Z,71.80
2023-03-30T10:52:21.976Z,69.70
2023-03-30T10:56:50.004Z,68.60
2023-03-30T11:01:22.634Z,68.30
2023-03-30T11:05:50.470Z,68.00
2023-03-30T11:10:19.699Z,68.30
2023-03-30T11:14:50.317Z,69.00
2023-03-30T11:19:23.473Z,68.90
2023-03-30T11:23:54.273Z,69.60
2023-03-30T11:28:27.020Z,68.70
2023-03-30T11:32:58.261Z,67.80
2023-03-30T11:37:27.307Z,65.60
2023-03-30T11:41:57.444Z,63.60
2023-03-30T11:46:28.310Z,62.50
2023-03-30T11:51:08.687Z,62.20
2023-03-30T11:55:49.074Z,61.90
2023-03-30T12:00:27.498Z,60.90
2023-03-30T12:04:57.161Z,61.50
2023-03-30T12:09:26.790Z,61.20
2023-03-30T12:13:52.777Z,61.40
2023-03-30T12:18:28.986Z,61.10
2023-03-30T12:22:56.966Z,61.00
2023-03-30T12:27:22.112Z,60.60
2023-03-30T12:32:07.668Z,60.60
2023-03-30T12:36:38.214Z,61.00
2023-03-30T12:41:14.600Z,61.20
2023-03-30T12:45:49.918Z,61.50
2023-03-30T12:50:30.027Z,61.50
2023-03-30T12:55:19.125Z,62.10
2023-03-30T13:00:17.083Z,61.00
2023-03-30T13:04:40.789Z,60.20
2023-03-30T13:09:31.508Z,59.70
2023-03-30T13:13:57.925Z,60.20
2023-03-30T13:18:32.994Z,60.20
2023-03-30T13:23:02.826Z,59.60
2023-03-30T13:27:34.476Z,58.80
2023-03-30T13:32:09.028Z,59.10
2023-03-30T13:36:38.250Z,59.00
2023-03-30T13:41:12.052Z,56.70
2023-03-30T13:45:46.781Z,56.30
2023-03-30T13:50:22.914Z,56.40
2023-03-30T13:54:48.349Z,56.50
2023-03-30T13:59:16.826Z,56.00
2023-03-30T14:03:44.344Z,55.60
2023-03-30T14:08:11.429Z,55.60
2023-03-30T14:12:38.895Z,55.40
2023-03-30T14:17:05.511Z,54.90
2023-03-30T14:21:34.113Z,55.90
2023-03-30T14:26:00.973Z,58.30
2023-03-30T14:30:27.170Z,61.70
2023-03-30T14:34:53.023Z,64.70
2023-03-30T14:39:22.262Z,67.20
2023-03-30T14:43:53.527Z,69.50
2023-03-30T14:48:23.218Z,71.50
2023-03-30T14:52:48.863Z,73.80
2023-03-30T14:57:17.350Z,76.20
2023-03-30T15:01:44.180Z,78.80
2023-03-30T15:06:10.369Z,81.60
2023-03-30T15:10:38.511Z,84.50
2023-03-30T15:15:06.453Z,87.30
2023-03-30T15:19:32.596Z,89.90
2023-03-30T15:23:58.619Z,91.00
2023-03-30T15:28:22.927Z,91.70
2023-03-30T15:32:48.272Z,92.20
2023-03-30T15:37:23.153Z,92.80
2023-03-30T15:41:48.784Z,93.10
2023-03-30T15:46:17.600Z,93.40
2023-03-30T15:50:48.044Z,93.60
2023-03-30T15:55:20.215Z,93.70
2023-03-30T15:59:49.015Z,93.80
2023-03-30T16:04:16.494Z,93.70
2023-03-30T16:08:44.445Z,93.80
2023-03-30T16:13:12.409Z,93.90
2023-03-30T16:17:36.446Z,94.00
2023-03-30T16:22:00.367Z,94.00
2023-03-30T16:26:25.669Z,94.10
2023-03-30T16:30:51.254Z,94.10
2023-03-30T16:35:21.524Z,93.60
2023-03-30T16:39:49.068Z,93.20
2023-03-30T16:44:14.332Z,92.30
2023-03-30T16:48:38.254Z,91.60
2023-03-30T16:53:02.029Z,91.10
2023-03-30T16:57:25.975Z,90.60
2023-03-30T17:01:52.055Z,90.40
2023-03-30T17:06:17.078Z,91.10
2023-03-30T17:10:42.170Z,90.50
2023-03-30T17:15:06.906Z,90.00
2023-03-30T17:19:32.145Z,90.00
2023-03-30T17:23:56.043Z,90.20
2023-03-30T17:28:22.975Z,90.50
2023-03-30T17:32:46.890Z,91.10
2023-03-30T17:37:12.597Z,91.50
2023-03-30T17:41:39.412Z,91.90
2023-03-30T17:46:05.967Z,92.20
2023-03-30T17:50:33.785Z,92.70
2023-03-30T17:54:59.004Z,93.60
2023-03-30T17:59:23.156Z,94.10
2023-03-30T18:03:49.695Z,94.30
2023-03-30T18:08:17.788Z,94.30
2023-03-30T18:12:43.745Z,94.00
2023-03-30T18:17:07.635Z,93.60
2023-03-30T18:21:34.805Z,93.00
2023-03-30T18:26:00.493Z,92.30
2023-03-30T18:30:28.931Z,91.70
2023-03-30T18:34:55.059Z,91.30
2023-03-30T18:39:22.837Z,91.00
2023-03-30T18:43:46.662Z,90.90
2023-03-30T18:48:16.674Z,91.20
2023-03-30T18:52:40.797Z,91.50
2023-03-30T18:57:04.703Z,91.80
2023-03-30T19:01:30.694Z,92.60
2023-03-30T19:05:56.054Z,93.30
2023-03-30T19:10:26.687Z,94.20
2023-03-30T19:14:50.690Z,94.90
2023-03-30T19:19:14.929Z,95.40
2023-03-30T19:23:42.136Z,95.70
2023-03-30T19:28:07.701Z,96.10
2023-03-30T19:32:34.862Z,96.80
2023-03-30T19:37:02.440Z,97.20
2023-03-30T19:41:27.736Z,98.00
2023-03-30T19:45:52.324Z,98.60
2023-03-30T19:50:20.641Z,99.10
2023-03-30T19:54:44.572Z,99.50
2023-03-30T19:59:11.025Z,99.90
2023-03-30T20:03:35.810Z,99.90
2023-03-30T20:08:07.955Z,99.90
2023-03-30T20:12:31.981Z,99.90
2023-03-30T20:16:57.105Z,99.90
2023-03-30T20:21:23.769Z,99.90
2023-03-30T20:25:54.243Z,99.90
2023-03-30T20:30:20.984Z,99.90
2023-03-30T20:34:49.368Z,99.90
2023-03-30T20:39:08.183Z,99.90
2023-03-30T20:43:38.462Z,99.90
2023-03-30T20:48:06.394Z,99.90
2023-03-30T20:52:27.724Z,99.90
2023-03-30T20:56:47.267Z,99.90
2023-03-30T21:01:14.738Z,99.90
2023-03-30T21:05:32.481Z,99.90
2023-03-30T21:09:52.131Z,99.90
2023-03-30T21:14:13.575Z,99.90
2023-03-30T21:18:33.144Z,99.90
2023-03-30T21:22:52.651Z,99.90
2023-03-30T21:27:14.133Z,99.90
2023-03-30T21:31:37.134Z,99.90
2023-03-30T21:35:56.698Z,99.90
2023-03-30T21:40:17.963Z,99.70
2023-03-30T21:44:39.093Z,99.30
2023-03-30T21:48:57.647Z,99.10
2023-03-30T21:53:16.002Z,99.10
2023-03-30T21:57:37.008Z,99.00
2023-03-30T22:01:57.277Z,98.90
2023-03-30T22:06:17.309Z,98.80
2023-03-30T22:10:39.335Z,98.60
2023-03-30T22:14:58.429Z,98.50
2023-03-30T22:19:26.552Z,98.40
2023-03-30T22:23:49.759Z,98.40
2023-03-30T22:28:12.649Z,98.50
2023-03-30T22:32:36.264Z,98.00
2023-03-30T22:36:58.523Z,98.00
2023-03-30T22:41:25.536Z,98.30
2023-03-30T22:45:46.957Z,98.80
2023-03-30T22:50:09.552Z,99.10
2023-03-30T22:54:31.309Z,99.20
2023-03-30T22:58:54.369Z,99.20
2023-03-30T23:03:12.341Z,99.20
2023-03-30T23:07:31.265Z,99.10
2023-03-30T23:11:53.710Z,99.00
2023-03-30T23:16:12.257Z,98.90
2023-03-30T23:20:30.349Z,99.00
2023-03-30T23:24:48.981Z,99.10
2023-03-30T23:29:08.392Z,99.20
2023-03-30T23:33:29.113Z,99.30
2023-03-30T23:37:50.058Z,99.30
2023-03-30T23:42:09.874Z,99.30
2023-03-30T23:46:29.778Z,99.10
2023-03-30T23:50:49.393Z,99.00
2023-03-30T23:55:07.255Z,98.80
2023-03-30T23:59:25.861Z,98.70
