createdAt,value
2018-02-16T00:01:08.598Z,0
2018-02-16T00:02:23.122Z,0
2018-02-16T00:03:37.366Z,0
2018-02-16T00:04:51.606Z,0
2018-02-16T00:06:06.199Z,0
2018-02-16T00:07:20.700Z,0
2018-02-16T00:08:34.975Z,0
2018-02-16T00:09:49.541Z,0
2018-02-16T00:11:03.788Z,0
2018-02-16T00:12:18.404Z,0
2018-02-16T00:13:32.385Z,0
2018-02-16T00:14:46.592Z,0
2018-02-16T00:16:00.544Z,0
2018-02-16T00:17:14.557Z,0
2018-02-16T00:18:28.993Z,0
2018-02-16T00:19:43.241Z,0
2018-02-16T00:20:57.156Z,0
2018-02-16T00:22:11.685Z,0
2018-02-16T00:23:26.251Z,0
2018-02-16T00:24:40.206Z,0
2018-02-16T00:25:54.620Z,0
2018-02-16T00:27:08.082Z,0
2018-02-16T00:28:22.299Z,0
2018-02-16T00:29:36.745Z,0
2018-02-16T00:30:50.852Z,0
2018-02-16T00:32:04.773Z,0
2018-02-16T00:33:18.769Z,0
2018-02-16T00:34:32.777Z,0
2018-02-16T00:35:46.916Z,0
2018-02-16T00:37:00.838Z,0
2018-02-16T00:38:15.052Z,0
2018-02-16T00:39:29.754Z,0
2018-02-16T00:40:43.943Z,0
2018-02-16T00:41:58.420Z,0
2018-02-16T00:43:12.187Z,0
2018-02-16T00:44:25.870Z,0
2018-02-16T00:45:40.227Z,0
2018-02-16T00:46:53.916Z,0
2018-02-16T00:48:08.447Z,0
2018-02-16T00:49:22.443Z,0
2018-02-16T00:50:36.891Z,0
2018-02-16T00:51:50.879Z,0
2018-02-16T00:53:04.547Z,0
2018-02-16T00:54:18.729Z,0
2018-02-16T00:55:32.944Z,0
2018-02-16T00:56:47.172Z,0
2018-02-16T00:58:01.356Z,0
2018-02-16T00:59:15.620Z,0
2018-02-16T01:00:29.828Z,0
2018-02-16T01:01:44.078Z,0
2018-02-16T01:02:58.534Z,0
2018-02-16T01:04:12.852Z,0
2018-02-16T01:05:27.049Z,0
2018-02-16T01:06:40.981Z,0
2018-02-16T01:07:54.942Z,0
2018-02-16T01:09:08.860Z,0
2018-02-16T01:10:23.074Z,0
2018-02-16T01:11:37.773Z,0
2018-02-16T01:12:52.040Z,0
2018-02-16T01:14:06.240Z,0
2018-02-16T01:15:21.195Z,0
2018-02-16T01:16:35.132Z,0
2018-02-16T01:17:49.079Z,0
2018-02-16T01:19:03.278Z,0
2018-02-16T01:20:17.967Z,0
2018-02-16T01:21:32.400Z,0
2018-02-16T01:22:46.811Z,0
2018-02-16T01:24:01.290Z,0
2018-02-16T01:25:15.521Z,0
2018-02-16T01:26:29.190Z,0
2018-02-16T01:27:43.877Z,0
2018-02-16T01:28:58.163Z,0
2018-02-16T01:30:11.830Z,0
2018-02-16T01:31:26.025Z,0
2018-02-16T01:32:40.451Z,0
2018-02-16T01:33:54.353Z,0
2018-02-16T01:35:08.558Z,0
2018-02-16T01:36:23.039Z,0
2018-02-16T01:37:37.846Z,0
2018-02-16T01:38:52.008Z,0
2018-02-16T01:40:06.163Z,0
2018-02-16T01:41:20.626Z,0
2018-02-16T01:42:34.832Z,0
2018-02-16T01:43:48.770Z,0
2018-02-16T01:45:03.241Z,0
2018-02-16T01:46:17.432Z,0
2018-02-16T01:47:31.861Z,0
2018-02-16T01:48:46.529Z,0
2018-02-16T01:50:00.949Z,0
2018-02-16T01:51:15.678Z,0
2018-02-16T01:52:29.827Z,0
2018-02-16T01:53:44.013Z,0
2018-02-16T01:54:58.778Z,0
2018-02-16T01:56:12.470Z,0
2018-02-16T01:57:26.946Z,0
2018-02-16T01:58:41.636Z,0
2018-02-16T01:59:55.550Z,0
2018-02-16T02:01:09.260Z,0
2018-02-16T02:02:23.913Z,0
2018-02-16T02:03:38.079Z,0
2018-02-16T02:04:52.258Z,0
2018-02-16T02:06:06.464Z,0
2018-02-16T02:07:20.415Z,0
2018-02-16T02:08:34.615Z,0
2018-02-16T02:09:49.007Z,0
2018-02-16T02:11:03.560Z,0
2018-02-16T02:12:17.717Z,0
2018-02-16T02:13:31.908Z,0
2018-02-16T02:14:45.816Z,0
2018-02-16T02:16:00.481Z,0
2018-02-16T02:17:14.415Z,0
2018-02-16T02:18:28.865Z,0
2018-02-16T02:19:42.526Z,0
2018-02-16T02:20:56.725Z,0
2018-02-16T02:22:11.440Z,0
2018-02-16T02:23:25.881Z,0
2018-02-16T02:24:40.070Z,0
2018-02-16T02:25:53.469Z,0
2018-02-16T02:27:07.931Z,0
2018-02-16T02:28:21.610Z,0
2018-02-16T02:29:35.770Z,0
2018-02-16T02:30:50.232Z,0
2018-02-16T02:32:04.156Z,0
2018-02-16T02:33:18.647Z,0
2018-02-16T02:34:33.057Z,0
2018-02-16T02:35:47.486Z,0
2018-02-16T02:37:01.701Z,0
2018-02-16T02:38:15.659Z,0
2018-02-16T02:39:29.607Z,0
2018-02-16T02:40:44.069Z,0
2018-02-16T02:41:59.080Z,0
2018-02-16T02:43:13.804Z,0
2018-02-16T02:44:27.898Z,0
2018-02-16T02:45:42.590Z,0
2018-02-16T02:46:57.270Z,0
2018-02-16T02:48:11.208Z,0
2018-02-16T02:49:25.664Z,0
2018-02-16T02:50:39.849Z,0
2018-02-16T02:51:53.489Z,0
2018-02-16T02:53:08.409Z,0
2018-02-16T02:54:22.147Z,0
2018-02-16T02:55:35.851Z,0
2018-02-16T02:56:50.545Z,0
2018-02-16T02:58:04.709Z,0
2018-02-16T02:59:18.597Z,0
2018-02-16T03:00:33.032Z,0
2018-02-16T03:01:46.718Z,0
2018-02-16T03:03:00.639Z,0
2018-02-16T03:04:15.115Z,0
2018-02-16T03:05:29.555Z,0
2018-02-16T03:06:44.530Z,0
2018-02-16T03:07:58.960Z,0
2018-02-16T03:09:12.873Z,0
2018-02-16T03:10:27.588Z,0
2018-02-16T03:11:42.542Z,0
2018-02-16T03:12:57.007Z,0
2018-02-16T03:14:10.950Z,0
2018-02-16T03:15:25.103Z,0
2018-02-16T03:16:39.261Z,0
2018-02-16T03:17:53.790Z,0
2018-02-16T03:19:07.936Z,0
2018-02-16T03:20:21.621Z,0
2018-02-16T03:21:36.042Z,0
2018-02-16T03:22:50.736Z,0
2018-02-16T03:24:04.906Z,0
2018-02-16T03:25:19.334Z,0
2018-02-16T03:26:33.279Z,0
2018-02-16T03:27:46.951Z,0
2018-02-16T03:29:01.402Z,0
2018-02-16T03:30:15.865Z,0
2018-02-16T03:31:30.324Z,0
2018-02-16T03:32:44.257Z,0
2018-02-16T03:33:58.968Z,0
2018-02-16T03:35:13.417Z,0
2018-02-16T03:36:28.356Z,0
2018-02-16T03:37:42.519Z,0
2018-02-16T03:38:56.963Z,0
2018-02-16T03:40:10.886Z,0
2018-02-16T03:41:24.537Z,0
2018-02-16T03:42:38.967Z,0
2018-02-16T03:43:52.862Z,0
2018-02-16T03:45:07.540Z,0
2018-02-16T03:46:21.725Z,0
2018-02-16T03:47:36.159Z,0
2018-02-16T03:48:50.558Z,0
2018-02-16T03:50:04.730Z,0
2018-02-16T03:51:19.098Z,0
2018-02-16T03:52:33.004Z,0
2018-02-16T03:53:47.458Z,0
2018-02-16T03:55:01.381Z,0
2018-02-16T03:56:15.322Z,0
2018-02-16T03:57:29.281Z,0
2018-02-16T03:58:43.969Z,0
2018-02-16T03:59:58.159Z,0
2018-02-16T04:01:12.071Z,0
2018-02-16T04:02:26.253Z,0
2018-02-16T04:03:39.898Z,0
2018-02-16T04:04:54.089Z,0
2018-02-16T04:06:08.759Z,0
2018-02-16T04:07:22.909Z,0
2018-02-16T04:08:37.082Z,0
2018-02-16T04:09:51.797Z,0
2018-02-16T04:11:06.511Z,0
2018-02-16T04:12:20.449Z,0
2018-02-16T04:13:34.686Z,0
2018-02-16T04:14:48.386Z,0
2018-02-16T04:16:03.063Z,0
2018-02-16T04:17:17.236Z,0
2018-02-16T04:18:31.414Z,0
2018-02-16T04:19:45.628Z,0
2018-02-16T04:20:59.879Z,0
2018-02-16T04:22:14.040Z,0
2018-02-16T04:23:27.712Z,0
2018-02-16T04:24:41.974Z,0
2018-02-16T04:25:55.906Z,0
2018-02-16T04:27:10.320Z,0
2018-02-16T04:28:24.498Z,0
2018-02-16T04:29:39.215Z,0
2018-02-16T04:30:53.653Z,0
2018-02-16T04:32:07.861Z,0
2018-02-16T04:33:22.417Z,0
2018-02-16T04:34:36.896Z,0
2018-02-16T04:35:51.381Z,0
2018-02-16T04:37:05.354Z,0
2018-02-16T04:38:19.917Z,0
2018-02-16T04:39:34.148Z,0
2018-02-16T04:40:48.588Z,0
2018-02-16T04:42:01.760Z,0
2018-02-16T04:43:16.475Z,0
2018-02-16T04:44:31.194Z,0
2018-02-16T04:45:44.634Z,0
2018-02-16T04:46:59.315Z,0
2018-02-16T04:48:13.527Z,0
2018-02-16T04:49:28.241Z,0
2018-02-16T04:50:42.213Z,0
2018-02-16T04:51:56.422Z,0
2018-02-16T04:53:10.625Z,0
2018-02-16T04:54:24.377Z,0
2018-02-16T04:55:38.851Z,0
2018-02-16T04:56:53.071Z,0
2018-02-16T04:58:07.140Z,0
2018-02-16T04:59:21.363Z,0
2018-02-16T05:00:35.862Z,0
2018-02-16T05:01:49.831Z,0
2018-02-16T05:03:03.796Z,0
2018-02-16T05:04:18.519Z,0
2018-02-16T05:05:32.979Z,0
2018-02-16T05:06:47.731Z,0
2018-02-16T05:08:01.947Z,0
2018-02-16T05:09:16.187Z,0
2018-02-16T05:10:30.934Z,0
2018-02-16T05:11:45.423Z,0
2018-02-16T05:13:00.058Z,0
2018-02-16T05:14:14.023Z,0
2018-02-16T05:15:28.877Z,0
2018-02-16T05:16:43.388Z,0
2018-02-16T05:17:57.724Z,0
2018-02-16T05:19:12.192Z,0
2018-02-16T05:20:25.910Z,0
2018-02-16T05:21:39.882Z,0
2018-02-16T05:22:54.605Z,0
2018-02-16T05:24:09.126Z,0
2018-02-16T05:25:23.569Z,0
2018-02-16T05:26:37.771Z,0
2018-02-16T05:27:52.614Z,0
2018-02-16T05:29:07.569Z,0
2018-02-16T05:30:21.777Z,0
2018-02-16T05:31:36.342Z,0
2018-02-16T05:32:50.521Z,0
2018-02-16T05:34:04.985Z,0
2018-02-16T05:35:19.413Z,0
2018-02-16T05:36:34.176Z,0
2018-02-16T05:37:47.874Z,0
2018-02-16T05:39:02.318Z,0
2018-02-16T05:40:16.016Z,0
2018-02-16T05:41:29.983Z,0
2018-02-16T05:42:44.182Z,0
2018-02-16T05:43:59.112Z,0
2018-02-16T05:45:13.052Z,0
2018-02-16T05:46:27.029Z,0
2018-02-16T05:47:40.993Z,0
2018-02-16T05:48:54.928Z,0
2018-02-16T05:50:09.167Z,0
2018-02-16T05:51:23.679Z,0
2018-02-16T05:52:38.118Z,0
2018-02-16T05:53:52.837Z,0
2018-02-16T05:55:07.126Z,0
2018-02-16T05:56:21.263Z,0
2018-02-16T05:57:35.465Z,0
2018-02-16T05:58:49.699Z,0
2018-02-16T06:00:04.464Z,0
2018-02-16T06:01:18.906Z,0
2018-02-16T06:02:32.343Z,0
2018-02-16T06:03:46.562Z,0
2018-02-16T06:05:01.149Z,0
2018-02-16T06:06:15.367Z,0
2018-02-16T06:07:29.356Z,0
2018-02-16T06:08:43.623Z,0
2018-02-16T06:09:57.610Z,0
2018-02-16T06:11:11.650Z,0
2018-02-16T06:12:25.854Z,0
2018-02-16T06:13:40.327Z,0
2018-02-16T06:14:54.833Z,0
2018-02-16T06:16:09.633Z,0
2018-02-16T06:17:23.871Z,0
2018-02-16T06:18:38.143Z,0
2018-02-16T06:19:51.903Z,0
2018-02-16T06:21:06.384Z,0
2018-02-16T06:22:21.192Z,0
2018-02-16T06:23:35.689Z,0
2018-02-16T06:24:49.893Z,0
2018-02-16T06:26:04.740Z,0
2018-02-16T06:27:19.242Z,0
2018-02-16T06:28:33.760Z,0
2018-02-16T06:29:48.599Z,0
2018-02-16T06:31:03.033Z,0
2018-02-16T06:32:17.868Z,0
2018-02-16T06:33:32.342Z,0
2018-02-16T06:34:46.569Z,0
2018-02-16T06:36:01.047Z,0
2018-02-16T06:37:15.567Z,0
2018-02-16T06:38:30.138Z,0
2018-02-16T06:39:43.392Z,0
2018-02-16T06:40:57.941Z,0
2018-02-16T06:42:12.822Z,0
2018-02-16T06:43:27.090Z,0
2018-02-16T06:44:41.337Z,5
2018-02-16T06:45:55.607Z,5
2018-02-16T06:47:09.945Z,5
2018-02-16T06:48:24.450Z,5
2018-02-16T06:49:38.434Z,5
2018-02-16T06:50:52.678Z,5
2018-02-16T06:52:07.255Z,5
2018-02-16T06:53:20.967Z,5
2018-02-16T06:54:35.695Z,5
2018-02-16T06:55:50.580Z,10
2018-02-16T06:57:04.953Z,10
2018-02-16T06:58:19.712Z,10
2018-02-16T06:59:33.427Z,10
2018-02-16T07:00:47.149Z,10
2018-02-16T07:02:01.423Z,10
2018-02-16T07:03:16.159Z,10
2018-02-16T07:04:30.431Z,10
2018-02-16T07:05:44.708Z,10
2018-02-16T07:06:59.301Z,10
2018-02-16T07:08:13.357Z,10
2018-02-16T07:09:27.348Z,10
2018-02-16T07:10:41.918Z,10
2018-02-16T07:11:56.568Z,10
2018-02-16T07:13:10.855Z,10
2018-02-16T07:14:25.096Z,10
2018-02-16T07:15:39.111Z,10
2018-02-16T07:16:53.360Z,15
2018-02-16T07:18:08.238Z,15
2018-02-16T07:19:22.526Z,15
2018-02-16T07:20:36.832Z,15
2018-02-16T07:21:50.805Z,15
2018-02-16T07:23:05.401Z,15
2018-02-16T07:24:19.843Z,15
2018-02-16T07:25:34.383Z,20
2018-02-16T07:26:49.163Z,20
2018-02-16T07:28:04.166Z,20
2018-02-16T07:29:18.690Z,20
2018-02-16T07:30:33.675Z,20
2018-02-16T07:31:47.933Z,20
2018-02-16T07:33:02.194Z,20
2018-02-16T07:34:15.940Z,20
2018-02-16T07:35:29.650Z,25
2018-02-16T07:36:43.731Z,25
2018-02-16T07:37:58.872Z,25
2018-02-16T07:39:13.637Z,25
2018-02-16T07:40:28.186Z,25
2018-02-16T07:41:57.032Z,30
2018-02-16T07:43:11.350Z,30
2018-02-16T07:44:26.002Z,35
2018-02-16T07:45:39.486Z,35
2018-02-16T07:46:54.498Z,35
2018-02-16T07:48:08.554Z,35
2018-02-16T07:49:23.194Z,35
2018-02-16T07:50:37.973Z,40
2018-02-16T07:51:51.745Z,40
2018-02-16T07:53:06.500Z,40
2018-02-16T07:54:20.659Z,40
2018-02-16T07:55:35.064Z,40
2018-02-16T07:56:49.346Z,40
2018-02-16T07:58:04.275Z,45
2018-02-16T07:59:18.095Z,45
2018-02-16T08:00:32.562Z,50
2018-02-16T08:01:47.320Z,50
2018-02-16T08:03:01.965Z,45
2018-02-16T08:04:16.264Z,50
2018-02-16T08:05:45.552Z,50
2018-02-16T08:06:59.366Z,50
2018-02-16T08:08:14.178Z,50
2018-02-16T08:09:28.611Z,45
2018-02-16T08:10:42.952Z,60
2018-02-16T08:11:56.684Z,65
2018-02-16T08:13:10.414Z,50
2018-02-16T08:14:24.982Z,45
2018-02-16T08:15:40.199Z,65
2018-02-16T08:16:55.068Z,60
2018-02-16T08:18:09.096Z,60
2018-02-16T08:19:23.760Z,60
2018-02-16T08:20:38.040Z,55
2018-02-16T08:21:52.039Z,55
2018-02-16T08:23:06.295Z,60
2018-02-16T08:24:20.804Z,55
2018-02-16T08:25:34.631Z,65
2018-02-16T08:29:31.462Z,70
2018-02-16T08:34:15.741Z,65
2018-02-16T08:35:29.692Z,65
2018-02-16T08:36:43.545Z,75
2018-02-16T08:37:58.371Z,75
2018-02-16T08:39:13.133Z,65
2018-02-16T08:40:27.479Z,80
2018-02-16T08:41:41.502Z,70
2018-02-16T08:42:56.597Z,65
2018-02-16T08:44:11.372Z,65
2018-02-16T08:45:25.690Z,65
2018-02-16T08:46:39.875Z,70
2018-02-16T08:47:53.817Z,70
2018-02-16T08:49:08.565Z,75
2018-02-16T08:50:23.091Z,75
2018-02-16T08:51:37.616Z,75
2018-02-16T08:52:52.091Z,80
2018-02-16T08:54:06.526Z,75
2018-02-16T08:55:20.487Z,75
2018-02-16T08:56:35.279Z,80
2018-02-16T08:57:48.998Z,80
2018-02-16T08:59:03.236Z,75
2018-02-16T09:00:17.492Z,80
2018-02-16T09:01:32.307Z,75
2018-02-16T09:02:47.083Z,80
2018-02-16T09:04:01.038Z,80
2018-02-16T09:05:14.787Z,80
2018-02-16T09:06:29.023Z,80
2018-02-16T09:07:42.458Z,90
2018-02-16T09:08:57.094Z,85
2018-02-16T09:10:10.632Z,90
2018-02-16T09:11:25.161Z,90
2018-02-16T09:12:39.238Z,80
2018-02-16T09:13:54.075Z,85
2018-02-16T09:15:08.449Z,80
2018-02-16T09:16:22.706Z,75
2018-02-16T09:17:36.928Z,80
2018-02-16T09:18:51.010Z,90
2018-02-16T09:20:05.577Z,85
2018-02-16T09:21:20.267Z,85
2018-02-16T09:22:34.534Z,85
2018-02-16T09:23:48.846Z,85
2018-02-16T09:25:02.886Z,85
2018-02-16T09:26:17.137Z,90
2018-02-16T09:27:31.991Z,95
2018-02-16T09:28:46.818Z,95
2018-02-16T09:30:01.041Z,95
2018-02-16T09:31:15.278Z,95
2018-02-16T09:32:29.865Z,95
2018-02-16T09:33:44.331Z,100
2018-02-16T09:34:58.784Z,100
2018-02-16T09:36:13.279Z,100
2018-02-16T09:37:26.976Z,100
2018-02-16T09:38:41.211Z,90
2018-02-16T09:40:10.050Z,95
2018-02-16T09:41:24.574Z,105
2018-02-16T09:42:39.390Z,110
2018-02-16T09:43:53.599Z,105
2018-02-16T09:45:08.069Z,115
2018-02-16T09:46:21.838Z,115
2018-02-16T09:47:35.832Z,120
2018-02-16T09:48:50.099Z,120
2018-02-16T09:50:04.674Z,120
2018-02-16T09:51:18.922Z,110
2018-02-16T09:52:33.923Z,100
2018-02-16T09:53:48.161Z,105
2018-02-16T09:55:02.409Z,100
2018-02-16T09:56:17.283Z,95
2018-02-16T09:57:31.903Z,95
2018-02-16T09:58:46.140Z,95
2018-02-16T10:00:01.222Z,90
2018-02-16T10:01:15.217Z,90
2018-02-16T10:02:29.792Z,95
2018-02-16T10:03:44.288Z,100
2018-02-16T10:04:58.608Z,105
2018-02-16T10:06:13.167Z,105
2018-02-16T10:07:27.750Z,105
2018-02-16T10:08:41.767Z,105
2018-02-16T10:09:55.458Z,105
2018-02-16T10:11:10.037Z,100
2018-02-16T10:12:24.449Z,105
2018-02-16T10:13:38.141Z,125
2018-02-16T10:14:53.022Z,125
2018-02-16T10:16:07.805Z,120
2018-02-16T10:17:22.066Z,120
2018-02-16T10:18:36.622Z,115
2018-02-16T10:19:51.381Z,125
2018-02-16T10:21:05.229Z,130
2018-02-16T10:22:19.524Z,115
2018-02-16T10:23:33.898Z,125
2018-02-16T10:24:48.642Z,120
2018-02-16T10:26:02.728Z,105
2018-02-16T10:27:17.388Z,100
2018-02-16T10:28:31.171Z,105
2018-02-16T10:29:45.503Z,105
2018-02-16T10:30:59.774Z,105
2018-02-16T10:32:13.565Z,100
2018-02-16T10:33:27.594Z,100
2018-02-16T10:34:41.864Z,115
2018-02-16T10:35:55.641Z,110
2018-02-16T10:37:10.160Z,125
2018-02-16T10:38:24.518Z,140
2018-02-16T10:39:39.132Z,135
2018-02-16T10:40:53.489Z,130
2018-02-16T10:42:08.060Z,120
2018-02-16T10:43:22.903Z,115
2018-02-16T10:44:37.020Z,110
2018-02-16T10:45:51.302Z,105
2018-02-16T10:47:05.547Z,105
2018-02-16T10:48:19.560Z,105
2018-02-16T10:49:33.774Z,105
2018-02-16T10:50:48.262Z,110
2018-02-16T10:52:02.214Z,115
2018-02-16T10:53:16.233Z,115
2018-02-16T10:54:45.378Z,115
2018-02-16T10:55:59.172Z,120
2018-02-16T10:57:13.658Z,125
2018-02-16T10:58:27.996Z,135
2018-02-16T10:59:42.519Z,135
2018-02-16T11:00:57.099Z,125
2018-02-16T11:02:11.735Z,125
2018-02-16T11:03:26.020Z,125
2018-02-16T11:04:40.499Z,130
2018-02-16T11:05:54.759Z,135
2018-02-16T11:07:09.302Z,130
2018-02-16T11:09:52.783Z,135
2018-02-16T11:11:07.348Z,145
2018-02-16T11:12:21.394Z,150
2018-02-16T11:13:35.886Z,150
2018-02-16T11:14:50.708Z,150
2018-02-16T11:16:04.695Z,145
2018-02-16T11:17:18.734Z,130
2018-02-16T11:18:33.307Z,140
2018-02-16T11:19:47.599Z,160
2018-02-16T11:21:01.863Z,150
2018-02-16T11:22:16.218Z,145
2018-02-16T11:23:30.725Z,145
2018-02-16T11:24:45.532Z,155
2018-02-16T11:25:59.848Z,150
2018-02-16T11:27:14.362Z,140
2018-02-16T11:28:28.871Z,130
2018-02-16T11:29:42.902Z,130
2018-02-16T11:30:56.746Z,135
2018-02-16T11:32:10.524Z,130
2018-02-16T11:33:24.555Z,125
2018-02-16T11:34:39.486Z,120
2018-02-16T11:35:53.260Z,125
2018-02-16T11:37:07.512Z,135
2018-02-16T11:38:21.489Z,125
2018-02-16T11:39:35.560Z,115
2018-02-16T11:40:49.317Z,110
2018-02-16T11:42:03.811Z,115
2018-02-16T11:43:17.835Z,110
2018-02-16T11:44:32.633Z,130
2018-02-16T11:45:46.901Z,140
2018-02-16T11:47:01.440Z,145
2018-02-16T11:48:15.817Z,125
2018-02-16T11:49:30.358Z,120
2018-02-16T11:50:43.680Z,120
2018-02-16T11:51:58.382Z,120
2018-02-16T11:53:12.469Z,115
2018-02-16T11:54:26.237Z,120
2018-02-16T11:55:40.736Z,120
2018-02-16T11:56:55.132Z,115
2018-02-16T11:58:09.660Z,110
2018-02-16T11:59:23.727Z,105
2018-02-16T12:00:37.775Z,110
2018-02-16T12:01:52.026Z,110
2018-02-16T12:03:05.773Z,110
2018-02-16T12:04:20.082Z,105
2018-02-16T12:05:35.121Z,105
2018-02-16T12:06:49.673Z,105
2018-02-16T12:08:04.120Z,115
2018-02-16T12:09:18.406Z,110
2018-02-16T12:10:32.544Z,105
2018-02-16T12:11:47.163Z,105
2018-02-16T12:13:01.744Z,105
2018-02-16T12:14:16.093Z,105
2018-02-16T12:15:31.171Z,100
2018-02-16T12:16:45.529Z,100
2018-02-16T12:18:00.438Z,100
2018-02-16T12:19:14.779Z,95
2018-02-16T12:20:28.554Z,95
2018-02-16T12:21:43.496Z,100
2018-02-16T12:22:58.019Z,100
2018-02-16T12:24:12.658Z,100
2018-02-16T12:25:27.165Z,105
2018-02-16T12:26:41.351Z,110
2018-02-16T12:27:55.600Z,110
2018-02-16T12:29:10.121Z,105
2018-02-16T12:30:24.410Z,105
2018-02-16T12:31:39.201Z,115
2018-02-16T12:32:53.721Z,105
2018-02-16T12:34:08.327Z,100
2018-02-16T12:35:22.374Z,100
2018-02-16T12:36:36.387Z,100
2018-02-16T12:37:51.236Z,105
2018-02-16T12:39:05.518Z,100
2018-02-16T12:40:19.794Z,95
2018-02-16T12:41:34.180Z,95
2018-02-16T12:42:47.945Z,90
2018-02-16T12:44:02.833Z,90
2018-02-16T12:45:17.254Z,90
2018-02-16T12:46:32.341Z,90
2018-02-16T12:47:46.860Z,95
2018-02-16T12:49:01.234Z,95
2018-02-16T12:50:15.324Z,95
2018-02-16T12:51:29.926Z,95
2018-02-16T12:52:44.215Z,95
2018-02-16T12:53:58.470Z,95
2018-02-16T12:55:12.503Z,90
2018-02-16T12:56:26.777Z,90
2018-02-16T12:57:40.803Z,90
2018-02-16T12:58:54.880Z,90
2018-02-16T13:00:09.425Z,90
2018-02-16T13:01:23.836Z,90
2018-02-16T13:02:38.447Z,90
2018-02-16T13:03:52.968Z,90
2018-02-16T13:05:07.564Z,90
2018-02-16T13:06:21.855Z,90
2018-02-16T13:07:36.512Z,95
2018-02-16T13:08:51.125Z,95
2018-02-16T13:10:05.694Z,100
2018-02-16T13:11:19.799Z,95
2018-02-16T13:12:34.335Z,95
2018-02-16T13:13:48.385Z,90
2018-02-16T13:15:02.857Z,90
2018-02-16T13:16:17.158Z,90
2018-02-16T13:17:31.230Z,90
2018-02-16T13:18:45.315Z,90
2018-02-16T13:19:59.564Z,90
2018-02-16T13:21:14.186Z,90
2018-02-16T13:22:28.308Z,90
2018-02-16T13:23:42.305Z,90
2018-02-16T13:24:56.554Z,90
2018-02-16T13:26:11.502Z,90
2018-02-16T13:27:25.341Z,90
2018-02-16T13:28:40.246Z,90
2018-02-16T13:29:54.800Z,90
2018-02-16T13:31:08.965Z,90
2018-02-16T13:32:24.059Z,90
2018-02-16T13:33:38.124Z,90
2018-02-16T13:34:53.138Z,90
2018-02-16T13:36:07.903Z,90
2018-02-16T13:37:22.349Z,90
2018-02-16T13:38:36.721Z,90
2018-02-16T13:39:51.473Z,85
2018-02-16T13:41:05.597Z,85
2018-02-16T13:42:19.909Z,85
2018-02-16T13:43:34.622Z,85
2018-02-16T13:44:48.949Z,85
2018-02-16T13:46:03.941Z,85
2018-02-16T13:47:17.947Z,85
2018-02-16T13:48:32.963Z,85
2018-02-16T13:49:47.840Z,85
2018-02-16T13:51:02.482Z,85
2018-02-16T13:52:16.512Z,85
2018-02-16T13:53:31.362Z,85
2018-02-16T13:54:45.470Z,85
2018-02-16T13:55:59.515Z,85
2018-02-16T13:57:13.661Z,85
2018-02-16T13:58:27.486Z,85
2018-02-16T13:59:42.457Z,85
2018-02-16T14:00:56.935Z,85
2018-02-16T14:02:11.376Z,85
2018-02-16T14:03:25.710Z,85
2018-02-16T14:04:40.266Z,85
2018-02-16T14:05:55.400Z,85
2018-02-16T14:07:09.930Z,85
2018-02-16T14:08:24.332Z,85
2018-02-16T14:09:39.277Z,85
2018-02-16T14:10:53.669Z,85
2018-02-16T14:12:08.271Z,85
2018-02-16T14:13:23.404Z,85
2018-02-16T14:14:38.298Z,85
2018-02-16T14:15:53.110Z,85
2018-02-16T14:17:07.208Z,85
2018-02-16T14:18:22.061Z,85
2018-02-16T14:19:36.777Z,85
2018-02-16T14:20:51.379Z,85
2018-02-16T14:22:05.636Z,85
2018-02-16T14:23:20.118Z,85
2018-02-16T14:24:34.239Z,85
2018-02-16T14:25:48.645Z,85
2018-02-16T14:27:03.120Z,85
2018-02-16T14:28:17.538Z,85
2018-02-16T14:29:31.180Z,80
2018-02-16T14:30:46.131Z,80
2018-02-16T14:32:00.827Z,80
2018-02-16T14:33:14.965Z,75
2018-02-16T14:34:29.473Z,80
2018-02-16T14:35:44.362Z,80
2018-02-16T14:36:58.680Z,80
2018-02-16T14:38:13.650Z,85
2018-02-16T14:39:27.652Z,85
2018-02-16T14:40:42.890Z,90
2018-02-16T14:41:56.932Z,100
2018-02-16T14:43:11.265Z,105
2018-02-16T14:44:26.163Z,105
2018-02-16T14:45:40.562Z,105
2018-02-16T14:46:55.448Z,100
2018-02-16T14:48:09.881Z,105
2018-02-16T14:49:23.985Z,110
2018-02-16T14:50:37.845Z,115
2018-02-16T14:51:52.454Z,115
2018-02-16T14:53:07.084Z,105
2018-02-16T14:54:21.820Z,100
2018-02-16T14:55:36.336Z,95
2018-02-16T14:56:51.231Z,90
2018-02-16T14:58:05.491Z,80
2018-02-16T14:59:20.622Z,75
2018-02-16T15:00:34.909Z,70
2018-02-16T15:01:49.034Z,70
2018-02-16T15:03:03.485Z,75
2018-02-16T15:04:17.561Z,75
2018-02-16T15:05:32.204Z,70
2018-02-16T15:06:46.821Z,70
2018-02-16T15:08:01.328Z,70
2018-02-16T15:09:15.598Z,70
2018-02-16T15:10:30.058Z,65
2018-02-16T15:11:44.676Z,65
2018-02-16T15:12:59.316Z,65
2018-02-16T15:14:14.285Z,60
2018-02-16T15:15:28.668Z,60
2018-02-16T15:16:43.833Z,55
2018-02-16T15:17:57.496Z,55
2018-02-16T15:19:12.522Z,55
2018-02-16T15:20:27.443Z,50
2018-02-16T15:21:41.650Z,50
2018-02-16T15:22:56.625Z,45
2018-02-16T15:24:11.085Z,45
2018-02-16T15:25:25.868Z,45
2018-02-16T15:26:55.193Z,40
2018-02-16T15:28:09.756Z,40
2018-02-16T15:29:24.234Z,40
2018-02-16T15:30:38.940Z,40
2018-02-16T15:31:53.885Z,40
2018-02-16T15:33:08.831Z,40
2018-02-16T15:34:23.520Z,40
2018-02-16T15:35:37.607Z,40
2018-02-16T15:36:52.218Z,40
2018-02-16T15:38:05.993Z,35
2018-02-16T15:39:20.037Z,35
2018-02-16T15:40:34.668Z,35
2018-02-16T15:41:48.906Z,35
2018-02-16T15:43:03.499Z,35
2018-02-16T15:44:17.796Z,35
2018-02-16T15:45:32.368Z,35
2018-02-16T15:46:46.741Z,35
2018-02-16T15:48:01.390Z,35
2018-02-16T15:49:15.916Z,35
2018-02-16T15:50:30.624Z,30
2018-02-16T15:51:45.117Z,30
2018-02-16T15:52:59.476Z,30
2018-02-16T15:54:13.549Z,30
2018-02-16T15:55:27.938Z,30
2018-02-16T15:56:42.275Z,30
2018-02-16T15:57:57.084Z,30
2018-02-16T15:59:11.176Z,25
2018-02-16T16:00:25.560Z,25
2018-02-16T16:01:39.997Z,25
2018-02-16T16:02:54.031Z,25
2018-02-16T16:04:08.398Z,25
2018-02-16T16:05:22.507Z,20
2018-02-16T16:06:46.304Z,20
2018-02-16T16:08:13.910Z,20
2018-02-16T16:09:42.860Z,20
2018-02-16T16:10:58.239Z,20
2018-02-16T16:12:12.311Z,20
2018-02-16T16:13:26.370Z,20
2018-02-16T16:14:40.940Z,15
2018-02-16T16:15:55.839Z,15
2018-02-16T16:17:10.475Z,15
2018-02-16T16:18:24.945Z,15
2018-02-16T16:19:38.773Z,15
2018-02-16T16:20:53.476Z,15
2018-02-16T16:22:07.659Z,15
2018-02-16T16:23:21.986Z,15
2018-02-16T16:24:36.093Z,10
2018-02-16T16:25:50.775Z,10
2018-02-16T16:27:05.145Z,10
2018-02-16T16:28:20.405Z,10
2018-02-16T16:29:34.991Z,10
2018-02-16T16:32:02.898Z,5
2018-02-16T16:33:17.408Z,5
2018-02-16T16:34:35.150Z,5
2018-02-16T16:35:50.147Z,5
2018-02-16T16:37:04.999Z,5
2018-02-16T16:38:19.787Z,5
2018-02-16T16:39:34.448Z,5
2018-02-16T16:40:48.998Z,5
2018-02-16T16:42:04.301Z,0
2018-02-16T16:43:18.073Z,0
2018-02-16T16:44:33.003Z,0
2018-02-16T16:45:47.586Z,0
2018-02-16T16:47:02.441Z,0
2018-02-16T16:48:17.006Z,0
2018-02-16T16:49:31.488Z,0
2018-02-16T16:50:45.985Z,0
2018-02-16T16:52:00.796Z,0
2018-02-16T16:53:15.070Z,0
2018-02-16T16:54:29.606Z,0
2018-02-16T16:55:44.663Z,0
2018-02-16T16:56:59.690Z,0
2018-02-16T16:58:14.688Z,0
2018-02-16T16:59:29.243Z,0
2018-02-16T17:00:43.769Z,0
2018-02-16T17:01:57.817Z,0
2018-02-16T17:03:12.306Z,0
2018-02-16T17:04:27.820Z,0
2018-02-16T17:05:42.002Z,0
2018-02-16T17:06:56.534Z,0
2018-02-16T17:08:11.639Z,0
2018-02-16T17:09:26.470Z,0
2018-02-16T17:10:41.914Z,0
2018-02-16T17:11:56.197Z,0
2018-02-16T17:13:10.907Z,0
2018-02-16T17:14:25.590Z,0
2018-02-16T17:15:39.819Z,0
2018-02-16T17:16:55.044Z,0
2018-02-16T17:18:09.454Z,0
2018-02-16T17:19:23.506Z,0
2018-02-16T17:20:38.615Z,0
2018-02-16T17:21:53.898Z,0
2018-02-16T17:23:09.125Z,0
2018-02-16T17:24:23.735Z,0
2018-02-16T17:25:38.405Z,0
2018-02-16T17:26:53.754Z,0
2018-02-16T17:28:08.744Z,0
2018-02-16T17:29:23.921Z,0
2018-02-16T17:30:39.022Z,0
2018-02-16T17:31:54.064Z,0
2018-02-16T17:33:09.106Z,0
2018-02-16T17:34:23.943Z,0
2018-02-16T17:35:38.814Z,0
2018-02-16T17:36:53.627Z,0
2018-02-16T17:38:08.602Z,0
2018-02-16T17:39:23.517Z,0
2018-02-16T17:40:38.333Z,0
2018-02-16T17:41:53.819Z,0
2018-02-16T17:43:08.324Z,0
2018-02-16T17:44:22.619Z,0
2018-02-16T17:45:37.641Z,0
2018-02-16T17:46:52.449Z,0
2018-02-16T17:48:07.683Z,0
2018-02-16T17:49:22.911Z,0
2018-02-16T17:50:37.214Z,0
2018-02-16T17:51:51.789Z,0
2018-02-16T17:53:06.509Z,0
2018-02-16T17:54:21.625Z,0
2018-02-16T17:55:35.637Z,0
2018-02-16T17:56:50.533Z,0
2018-02-16T17:58:05.604Z,0
2018-02-16T17:59:20.354Z,0
2018-02-16T18:00:35.551Z,0
2018-02-16T18:01:50.696Z,0
2018-02-16T18:03:07.099Z,0