createdAt,value
2022-09-23T00:02:13.613Z,11.77
2022-09-23T00:04:42.341Z,11.76
2022-09-23T00:07:10.763Z,11.75
2022-09-23T00:09:39.069Z,11.72
2022-09-23T00:12:09.161Z,11.71
2022-09-23T00:14:40.051Z,11.71
2022-09-23T00:17:08.342Z,11.73
2022-09-23T00:19:39.540Z,11.73
2022-09-23T00:22:08.905Z,11.72
2022-09-23T00:24:37.422Z,11.74
2022-09-23T00:27:05.946Z,11.73
2022-09-23T00:29:34.464Z,11.71
2022-09-23T00:32:03.232Z,11.73
2022-09-23T00:34:31.642Z,11.74
2022-09-23T00:37:01.222Z,11.75
2022-09-23T00:39:29.422Z,11.75
2022-09-23T00:41:57.692Z,11.77
2022-09-23T00:44:46.403Z,11.77
2022-09-23T00:47:20.601Z,11.77
2022-09-23T00:49:52.353Z,11.78
2022-09-23T00:52:25.533Z,11.78
2022-09-23T00:54:58.031Z,11.79
2022-09-23T00:57:27.282Z,11.80
2022-09-23T00:59:55.880Z,11.81
2022-09-23T01:02:24.284Z,11.80
2022-09-23T01:04:53.143Z,11.80
2022-09-23T01:07:22.820Z,11.81
2022-09-23T01:09:51.502Z,11.83
2022-09-23T01:12:36.848Z,11.82
2022-09-23T01:15:14.312Z,11.82
2022-09-23T01:17:52.683Z,11.77
2022-09-23T01:20:43.074Z,11.73
2022-09-23T01:23:36.452Z,11.70
2022-09-23T01:26:28.310Z,11.69
2022-09-23T01:29:16.252Z,11.69
2022-09-23T01:31:51.838Z,11.67
2022-09-23T01:34:26.395Z,11.65
2022-09-23T01:37:03.453Z,11.65
2022-09-23T01:39:38.625Z,11.64
2022-09-23T01:42:17.362Z,11.61
2022-09-23T01:44:50.985Z,11.59
2022-09-23T01:47:24.312Z,11.57
2022-09-23T01:49:57.411Z,11.58
2022-09-23T01:52:29.541Z,11.57
2022-09-23T01:55:05.043Z,11.56
2022-09-23T01:57:37.282Z,11.53
2022-09-23T02:00:11.332Z,11.53
2022-09-23T02:02:50.122Z,11.50
2022-09-23T02:05:24.862Z,11.50
2022-09-23T02:07:59.953Z,11.49
2022-09-23T02:10:33.921Z,11.46
2022-09-23T02:13:06.633Z,11.45
2022-09-23T02:15:38.623Z,11.42
2022-09-23T02:18:14.255Z,11.41
2022-09-23T02:20:42.870Z,11.40
2022-09-23T02:23:14.423Z,11.41
2022-09-23T02:25:55.526Z,11.38
2022-09-23T02:28:32.742Z,11.40
2022-09-23T02:31:10.934Z,11.39
2022-09-23T02:33:46.756Z,11.37
2022-09-23T02:36:26.243Z,11.35
2022-09-23T02:38:58.722Z,11.34
2022-09-23T02:41:33.912Z,11.34
2022-09-23T02:44:07.680Z,11.31
2022-09-23T02:46:37.388Z,11.30
2022-09-23T02:49:12.822Z,11.29
2022-09-23T02:51:42.852Z,11.28
2022-09-23T02:54:15.633Z,11.26
2022-09-23T02:56:44.293Z,11.26
2022-09-23T02:59:13.431Z,11.24
2022-09-23T03:01:52.988Z,11.22
2022-09-23T03:04:31.963Z,11.19
2022-09-23T03:07:06.227Z,11.19
2022-09-23T03:09:38.722Z,11.15
2022-09-23T03:12:17.012Z,11.10
2022-09-23T03:14:54.723Z,11.05
2022-09-23T03:17:30.203Z,11.03
2022-09-23T03:20:04.311Z,11.00
2022-09-23T03:22:37.023Z,10.98
2022-09-23T03:25:09.591Z,10.99
2022-09-23T03:27:41.831Z,10.98
2022-09-23T03:30:11.602Z,10.98
2022-09-23T03:32:43.963Z,10.98
2022-09-23T03:35:15.451Z,10.99
2022-09-23T03:37:50.902Z,10.98
2022-09-23T03:40:23.293Z,10.99
2022-09-23T03:42:53.402Z,10.99
2022-09-23T03:45:26.105Z,11.01
2022-09-23T03:47:54.872Z,11.00
2022-09-23T03:50:24.534Z,11.01
2022-09-23T03:52:52.653Z,11.01
2022-09-23T03:55:21.612Z,11.01
2022-09-23T03:57:49.922Z,11.00
2022-09-23T04:00:18.203Z,10.99
2022-09-23T04:02:46.612Z,10.99
2022-09-23T04:05:15.094Z,11.00
2022-09-23T04:07:44.753Z,10.98
2022-09-23T04:10:12.962Z,10.99
2022-09-23T04:12:41.291Z,10.98
2022-09-23T04:15:09.939Z,11.00
2022-09-23T04:17:38.141Z,11.01
2022-09-23T04:20:06.913Z,10.99
2022-09-23T04:22:35.702Z,11.00
2022-09-23T04:25:05.502Z,10.99
2022-09-23T04:27:37.587Z,10.99
2022-09-23T04:30:07.180Z,10.96
2022-09-23T04:32:35.532Z,10.95
2022-09-23T04:35:03.589Z,10.94
2022-09-23T04:37:31.797Z,10.95
2022-09-23T04:40:00.101Z,10.94
2022-09-23T04:42:31.294Z,10.94
2022-09-23T04:44:59.472Z,10.93
2022-09-23T04:47:28.282Z,10.90
2022-09-23T04:49:59.753Z,10.87
2022-09-23T04:52:28.609Z,10.85
2022-09-23T04:54:56.923Z,10.86
2022-09-23T04:57:25.142Z,10.84
2022-09-23T04:59:56.957Z,10.81
2022-09-23T05:02:25.455Z,10.79
2022-09-23T05:04:53.766Z,10.76
2022-09-23T05:07:22.111Z,10.76
2022-09-23T05:09:50.109Z,10.75
2022-09-23T05:12:18.442Z,10.73
2022-09-23T05:14:46.642Z,10.68
2022-09-23T05:17:16.162Z,10.66
2022-09-23T05:19:44.493Z,10.62
2022-09-23T05:22:12.522Z,10.60
2022-09-23T05:24:40.511Z,10.59
2022-09-23T05:27:08.701Z,10.61
2022-09-23T05:30:05.715Z,10.61
2022-09-23T05:32:35.498Z,10.61
2022-09-23T05:35:04.600Z,10.61
2022-09-23T05:37:33.528Z,10.58
2022-09-23T05:40:01.784Z,10.53
2022-09-23T05:42:30.257Z,10.51
2022-09-23T05:44:58.458Z,10.50
2022-09-23T05:47:26.955Z,10.49
2022-09-23T05:49:59.911Z,10.47
2022-09-23T05:52:29.127Z,10.43
2022-09-23T05:54:57.408Z,10.41
2022-09-23T05:57:25.627Z,10.38
2022-09-23T05:59:53.837Z,10.35
2022-09-23T06:02:22.083Z,10.31
2022-09-23T06:04:50.486Z,10.30
2022-09-23T06:07:20.116Z,10.28
2022-09-23T06:09:48.588Z,10.27
2022-09-23T06:12:16.871Z,10.25
2022-09-23T06:14:45.088Z,10.24
2022-09-23T06:17:13.488Z,10.20
2022-09-23T06:19:41.708Z,10.20
2022-09-23T06:22:11.130Z,10.16
2022-09-23T06:24:40.787Z,10.16
2022-09-23T06:27:11.008Z,10.17
2022-09-23T06:29:40.117Z,10.20
2022-09-23T06:32:08.773Z,10.21
2022-09-23T06:34:47.043Z,10.24
2022-09-23T06:37:20.664Z,10.25
2022-09-23T06:39:50.816Z,10.27
2022-09-23T06:42:19.108Z,10.28
2022-09-23T06:44:47.296Z,10.31
2022-09-23T06:47:15.506Z,10.31
2022-09-23T06:49:44.149Z,10.34
2022-09-23T06:52:12.358Z,10.39
2022-09-23T06:54:40.767Z,10.39
2022-09-23T06:57:10.512Z,10.39
2022-09-23T06:59:38.978Z,10.41
2022-09-23T07:02:08.487Z,10.40
2022-09-23T07:04:54.209Z,10.40
2022-09-23T07:07:22.518Z,10.46
2022-09-23T07:09:51.338Z,10.48
2022-09-23T07:12:21.168Z,10.49
2022-09-23T07:14:49.278Z,10.49
2022-09-23T07:17:17.529Z,10.50
2022-09-23T07:19:45.657Z,10.49
2022-09-23T07:22:13.924Z,10.47
2022-09-23T07:24:42.410Z,10.46
2022-09-23T07:27:10.559Z,10.49
2022-09-23T07:29:47.478Z,10.53
2022-09-23T07:32:17.433Z,10.57
2022-09-23T07:34:47.309Z,10.58
2022-09-23T07:37:16.140Z,10.60
2022-09-23T07:39:44.560Z,10.62
2022-09-23T07:42:14.369Z,10.67
2022-09-23T07:44:47.906Z,10.68
2022-09-23T07:47:17.699Z,10.70
2022-09-23T07:49:46.998Z,10.72
2022-09-23T07:52:15.289Z,10.76
2022-09-23T07:54:43.648Z,10.80
2022-09-23T07:57:11.997Z,10.84
2022-09-23T07:59:40.776Z,10.86
2022-09-23T08:02:12.384Z,10.89
2022-09-23T08:04:40.918Z,10.88
2022-09-23T08:07:09.448Z,10.89
2022-09-23T08:09:41.536Z,10.90
2022-09-23T08:12:15.800Z,10.98
2022-09-23T08:14:44.606Z,11.08
2022-09-23T08:17:15.509Z,11.15
2022-09-23T08:19:43.947Z,11.13
2022-09-23T08:22:12.741Z,11.11
2022-09-23T08:24:41.150Z,11.12
2022-09-23T08:27:10.375Z,11.06
2022-09-23T08:29:38.819Z,10.98
2022-09-23T08:32:07.198Z,10.91
2022-09-23T08:34:37.031Z,10.88
2022-09-23T08:37:05.339Z,10.86
2022-09-23T08:39:33.901Z,10.82
2022-09-23T08:42:15.747Z,10.78
2022-09-23T08:44:49.429Z,10.79
2022-09-23T08:47:24.647Z,10.79
2022-09-23T08:50:01.986Z,10.81
2022-09-23T08:52:35.907Z,10.86
2022-09-23T08:55:05.408Z,10.90
2022-09-23T08:57:45.996Z,10.95
2022-09-23T09:00:22.799Z,10.98
2022-09-23T09:02:51.396Z,11.03
2022-09-23T09:05:26.309Z,11.10
2022-09-23T09:07:57.817Z,11.17
2022-09-23T09:10:28.968Z,11.21
2022-09-23T09:13:04.738Z,11.16
2022-09-23T09:15:37.039Z,11.15
2022-09-23T09:18:08.078Z,11.17
2022-09-23T09:20:41.528Z,11.21
2022-09-23T09:23:21.532Z,11.33
2022-09-23T09:25:51.885Z,11.52
2022-09-23T09:28:27.856Z,11.62
2022-09-23T09:31:01.325Z,11.71
2022-09-23T09:33:33.234Z,11.77
2022-09-23T09:36:12.086Z,11.75
2022-09-23T09:38:40.508Z,11.71
2022-09-23T09:41:15.589Z,11.68
2022-09-23T09:43:56.410Z,11.63
2022-09-23T09:46:40.590Z,11.77
2022-09-23T09:49:15.719Z,11.88
2022-09-23T09:51:45.988Z,11.88
2022-09-23T09:54:23.125Z,11.92
2022-09-23T09:56:52.765Z,12.00
2022-09-23T09:59:28.545Z,11.99
2022-09-23T10:02:14.168Z,11.84
2022-09-23T10:04:42.501Z,11.79
2022-09-23T10:07:15.000Z,11.98
2022-09-23T10:09:51.089Z,12.27
2022-09-23T10:12:21.699Z,12.68
2022-09-23T10:14:51.963Z,13.12
2022-09-23T10:17:23.278Z,13.27
2022-09-23T10:20:00.785Z,13.40
2022-09-23T10:22:35.364Z,13.44
2022-09-23T10:25:08.074Z,13.12
2022-09-23T10:27:38.889Z,12.72
2022-09-23T10:30:22.317Z,12.65
2022-09-23T10:32:51.728Z,12.76
2022-09-23T10:35:22.623Z,12.93
2022-09-23T10:37:54.396Z,13.19
2022-09-23T10:40:48.824Z,13.49
2022-09-23T10:43:58.502Z,13.33
2022-09-23T10:46:47.756Z,13.21
2022-09-23T10:49:43.857Z,13.44
2022-09-23T10:52:25.617Z,13.21
2022-09-23T10:55:08.227Z,12.95
2022-09-23T10:57:52.289Z,12.87
2022-09-23T11:00:23.633Z,12.72
2022-09-23T11:03:19.963Z,12.82
2022-09-23T11:06:01.806Z,13.24
2022-09-23T11:08:44.743Z,13.94
2022-09-23T11:11:22.475Z,14.33
2022-09-23T11:14:13.685Z,14.24
2022-09-23T11:16:55.221Z,13.87
2022-09-23T11:19:45.294Z,13.43
2022-09-23T11:22:37.521Z,13.50
2022-09-23T11:25:24.081Z,13.95
2022-09-23T11:28:10.063Z,14.15
2022-09-23T11:30:47.696Z,14.25
2022-09-23T11:33:43.602Z,14.49
2022-09-23T11:36:19.090Z,14.67
2022-09-23T11:38:51.266Z,14.56
2022-09-23T11:41:23.623Z,14.25
2022-09-23T11:43:58.678Z,14.08
2022-09-23T11:46:34.830Z,14.45
2022-09-23T11:49:10.686Z,14.52
2022-09-23T11:51:43.746Z,14.59
2022-09-23T11:54:21.306Z,14.55
2022-09-23T11:56:54.167Z,14.52
2022-09-23T11:59:40.237Z,14.87
2022-09-23T12:02:22.992Z,14.94
2022-09-23T12:05:01.428Z,14.98
2022-09-23T12:07:40.781Z,14.76
2022-09-23T12:10:10.179Z,14.82
2022-09-23T12:12:49.181Z,15.06
2022-09-23T12:15:32.041Z,15.41
2022-09-23T12:18:18.378Z,15.77
2022-09-23T12:21:27.481Z,15.46
2022-09-23T12:24:23.062Z,14.91
2022-09-23T12:26:56.246Z,14.74
2022-09-23T12:29:26.733Z,15.08
2022-09-23T12:31:56.824Z,15.50
2022-09-23T12:34:30.073Z,16.13
2022-09-23T12:37:04.760Z,16.49
2022-09-23T12:39:35.581Z,16.68
2022-09-23T12:42:06.528Z,16.45
2022-09-23T12:44:42.123Z,15.96
2022-09-23T12:47:38.604Z,15.16
2022-09-23T12:50:44.185Z,14.73
2022-09-23T12:53:51.464Z,14.86
2022-09-23T12:56:21.396Z,15.10
2022-09-23T12:59:27.397Z,15.34
2022-09-23T13:01:56.697Z,15.43
2022-09-23T13:04:53.167Z,15.19
2022-09-23T13:07:28.214Z,15.21
2022-09-23T13:10:03.554Z,16.12
2022-09-23T13:12:38.375Z,16.29
2022-09-23T13:15:14.377Z,16.42
2022-09-23T13:17:43.126Z,15.99
2022-09-23T13:20:40.539Z,15.84
2022-09-23T13:23:27.468Z,16.38
2022-09-23T13:25:58.779Z,17.27
2022-09-23T13:28:31.106Z,17.16
2022-09-23T13:31:00.386Z,16.43
2022-09-23T13:33:35.420Z,16.07
2022-09-23T13:36:12.770Z,16.60
2022-09-23T13:38:41.178Z,16.90
2022-09-23T13:41:17.664Z,16.84
2022-09-23T13:43:49.398Z,17.08
2022-09-23T13:46:20.293Z,17.22
2022-09-23T13:48:56.954Z,17.29
2022-09-23T13:51:31.098Z,16.82
2022-09-23T13:54:01.474Z,16.15
2022-09-23T13:56:31.739Z,15.74
2022-09-23T13:59:23.740Z,15.47
2022-09-23T14:01:52.081Z,15.88
2022-09-23T14:04:26.491Z,16.44
2022-09-23T14:06:57.112Z,16.75
2022-09-23T14:09:28.530Z,16.64
2022-09-23T14:12:00.307Z,16.67
2022-09-23T14:14:30.547Z,16.52
2022-09-23T14:17:00.023Z,16.52
2022-09-23T14:19:28.382Z,16.51
2022-09-23T14:21:58.896Z,16.30
2022-09-23T14:24:33.092Z,15.92
2022-09-23T14:27:12.702Z,15.48
2022-09-23T14:29:43.462Z,15.15
2022-09-23T14:32:14.797Z,14.92
2022-09-23T14:34:46.569Z,14.71
2022-09-23T14:37:43.200Z,14.51
2022-09-23T14:40:15.707Z,14.44
2022-09-23T14:42:47.676Z,14.62
2022-09-23T14:45:20.255Z,14.78
2022-09-23T14:47:52.003Z,14.75
2022-09-23T14:50:40.815Z,14.67
2022-09-23T14:53:34.757Z,14.51
2022-09-23T14:56:22.298Z,14.46
2022-09-23T14:58:54.522Z,14.49
2022-09-23T15:01:36.706Z,14.59
2022-09-23T15:04:15.557Z,14.81
2022-09-23T15:06:49.018Z,15.09
2022-09-23T15:09:23.713Z,15.17
2022-09-23T15:11:55.179Z,15.34
2022-09-23T15:14:37.688Z,15.50
2022-09-23T15:17:18.284Z,15.48
2022-09-23T15:19:52.528Z,15.51
2022-09-23T15:22:21.103Z,15.54
2022-09-23T15:24:52.728Z,15.47
2022-09-23T15:27:30.526Z,15.20
2022-09-23T15:30:14.890Z,14.74
2022-09-23T15:32:44.451Z,14.52
2022-09-23T15:35:15.923Z,14.47
2022-09-23T15:37:44.425Z,14.49
2022-09-23T15:40:21.056Z,14.59
2022-09-23T15:42:51.700Z,14.65
2022-09-23T15:45:22.438Z,14.71
2022-09-23T15:47:52.391Z,14.67
2022-09-23T15:50:21.083Z,14.66
2022-09-23T15:52:49.534Z,14.65
2022-09-23T15:55:23.669Z,14.67
2022-09-23T15:57:52.057Z,14.66
2022-09-23T16:00:21.433Z,14.67
2022-09-23T16:02:51.254Z,14.70
2022-09-23T16:05:25.515Z,14.75
2022-09-23T16:07:53.996Z,14.68
2022-09-23T16:10:24.263Z,14.66
2022-09-23T16:12:55.086Z,14.67
2022-09-23T16:15:24.856Z,14.73
2022-09-23T16:17:53.156Z,14.75
2022-09-23T16:20:21.615Z,14.68
2022-09-23T16:22:55.716Z,14.66
2022-09-23T16:25:28.466Z,14.66
2022-09-23T16:27:56.849Z,14.71
2022-09-23T16:30:25.694Z,14.85
2022-09-23T16:32:54.576Z,14.98
2022-09-23T16:35:24.080Z,14.98
2022-09-23T16:37:52.847Z,14.92
2022-09-23T16:40:22.867Z,14.83
2022-09-23T16:42:55.105Z,14.77
2022-09-23T16:45:23.707Z,14.66
2022-09-23T16:47:53.088Z,14.56
2022-09-23T16:50:23.801Z,14.42
2022-09-23T16:52:54.958Z,14.31
2022-09-23T16:55:27.504Z,14.21
2022-09-23T16:57:57.207Z,14.12
2022-09-23T17:00:43.088Z,14.11
2022-09-23T17:03:31.188Z,14.07
2022-09-23T17:06:01.575Z,13.94
2022-09-23T17:08:32.719Z,13.83
2022-09-23T17:11:02.017Z,13.63
2022-09-23T17:13:32.557Z,13.45
2022-09-23T17:16:01.348Z,13.25
2022-09-23T17:18:29.918Z,13.06
2022-09-23T17:21:00.527Z,12.89
2022-09-23T17:23:29.746Z,12.72
2022-09-23T17:25:58.556Z,12.60
2022-09-23T17:28:27.208Z,12.48
2022-09-23T17:31:00.105Z,12.44
2022-09-23T17:33:29.388Z,12.41
2022-09-23T17:36:00.130Z,12.43
2022-09-23T17:38:29.582Z,12.36
2022-09-23T17:41:01.383Z,12.25
2022-09-23T17:43:31.139Z,12.21
2022-09-23T17:46:05.409Z,12.11
2022-09-23T17:48:35.568Z,12.08
2022-09-23T17:51:06.459Z,12.00
2022-09-23T17:53:36.428Z,11.91
2022-09-23T17:56:06.957Z,11.77
2022-09-23T17:58:37.692Z,11.66
2022-09-23T18:01:10.858Z,11.58
2022-09-23T18:03:39.668Z,11.53
2022-09-23T18:06:09.900Z,11.38
2022-09-23T18:08:39.070Z,11.26
2022-09-23T18:11:16.268Z,11.13
2022-09-23T18:13:49.258Z,10.98
2022-09-23T18:16:19.346Z,10.84
2022-09-23T18:18:52.191Z,10.70
2022-09-23T18:21:21.040Z,10.55
2022-09-23T18:23:49.427Z,10.38
2022-09-23T18:26:19.170Z,10.25
2022-09-23T18:28:48.155Z,10.05
2022-09-23T18:31:18.473Z,9.88
2022-09-23T18:33:51.648Z,9.71
2022-09-23T18:36:20.428Z,9.56
2022-09-23T18:38:49.519Z,9.38
2022-09-23T18:41:18.470Z,9.23
2022-09-23T18:43:48.676Z,9.11
2022-09-23T18:46:20.692Z,9.06
2022-09-23T18:49:07.281Z,9.02
2022-09-23T18:51:38.299Z,9.05
2022-09-23T18:54:08.072Z,9.05
2022-09-23T18:56:42.032Z,9.11
2022-09-23T18:59:14.591Z,9.14
2022-09-23T19:01:46.010Z,9.16
2022-09-23T19:04:16.829Z,9.14
2022-09-23T19:06:45.219Z,9.13
2022-09-23T19:09:14.047Z,9.13
2022-09-23T19:11:42.620Z,9.12
2022-09-23T19:14:12.746Z,9.10
2022-09-23T19:16:43.010Z,9.11
2022-09-23T19:19:11.301Z,9.06
2022-09-23T19:21:39.598Z,8.98
2022-09-23T19:24:09.075Z,8.96
2022-09-23T19:26:40.275Z,8.92
2022-09-23T19:29:13.829Z,8.94
2022-09-23T19:31:44.070Z,8.89
2022-09-23T19:34:14.997Z,8.88
2022-09-23T19:36:45.157Z,8.86
2022-09-23T19:39:18.161Z,8.87
2022-09-23T19:41:47.394Z,8.87
2022-09-23T19:44:16.641Z,8.92
2022-09-23T19:46:55.024Z,8.99
2022-09-23T19:49:25.434Z,9.10
2022-09-23T19:51:56.016Z,9.15
2022-09-23T19:54:26.712Z,9.23
2022-09-23T19:56:55.160Z,9.34
2022-09-23T19:59:23.430Z,9.46
2022-09-23T20:01:53.262Z,9.58
2022-09-23T20:04:22.242Z,9.66
2022-09-23T20:06:50.908Z,9.59
2022-09-23T20:09:19.238Z,9.59
2022-09-23T20:11:47.985Z,9.57
2022-09-23T20:14:17.984Z,9.52
2022-09-23T20:16:46.489Z,9.47
2022-09-23T20:19:16.166Z,9.45
2022-09-23T20:21:44.569Z,9.43
2022-09-23T20:24:13.336Z,9.36
2022-09-23T20:26:59.238Z,9.29
2022-09-23T20:29:27.619Z,9.24
2022-09-23T20:31:58.637Z,9.16
2022-09-23T20:34:29.939Z,9.10
2022-09-23T20:36:59.263Z,9.14
2022-09-23T20:39:27.920Z,9.13
2022-09-23T20:41:56.218Z,9.13
2022-09-23T20:44:24.608Z,9.15
2022-09-23T20:46:53.018Z,9.13
2022-09-23T20:49:22.719Z,9.09
2022-09-23T20:51:52.415Z,9.12
2022-09-23T20:54:20.991Z,9.15
2022-09-23T20:56:49.289Z,9.15
2022-09-23T20:59:18.116Z,9.08
2022-09-23T21:01:47.890Z,9.02
2022-09-23T21:04:16.616Z,8.97
2022-09-23T21:06:45.258Z,8.95
2022-09-23T21:09:14.866Z,8.91
2022-09-23T21:11:43.108Z,8.91
2022-09-23T21:14:11.440Z,8.91
2022-09-23T21:16:40.390Z,8.92
2022-09-23T21:19:08.817Z,8.96
2022-09-23T21:21:37.250Z,9.01
2022-09-23T21:24:36.125Z,9.02
2022-09-23T21:26:55.447Z,8.98
2022-09-23T21:29:23.917Z,8.94
2022-09-23T21:31:52.322Z,8.91
2022-09-23T21:34:20.567Z,8.89
2022-09-23T21:36:49.240Z,8.91
2022-09-23T21:39:17.610Z,8.93
2022-09-23T21:41:45.900Z,8.94
2022-09-23T21:44:16.027Z,8.99
2022-09-23T21:46:44.475Z,8.98
2022-09-23T21:49:13.253Z,8.94
2022-09-23T21:51:42.098Z,8.95
2022-09-23T21:54:14.229Z,9.01
2022-09-23T21:56:43.187Z,9.02
2022-09-23T21:59:11.802Z,9.07
2022-09-23T22:01:44.645Z,9.15
2022-09-23T22:04:16.719Z,9.15
2022-09-23T22:06:45.677Z,9.11
2022-09-23T22:09:16.045Z,9.07
2022-09-23T22:12:02.352Z,9.06
2022-09-23T22:14:31.091Z,9.02
2022-09-23T22:17:03.792Z,9.00
2022-09-23T22:19:35.314Z,8.97
2022-09-23T22:22:08.269Z,8.89
2022-09-23T22:24:36.587Z,8.87
2022-09-23T22:27:04.848Z,8.91
2022-09-23T22:29:50.841Z,8.90
2022-09-23T22:32:38.809Z,8.89
2022-09-23T22:35:08.155Z,8.86
2022-09-23T22:37:37.717Z,8.77
2022-09-23T22:40:08.431Z,8.73
2022-09-23T22:42:37.693Z,8.70
2022-09-23T22:45:06.677Z,8.67
2022-09-23T22:47:37.722Z,8.64
2022-09-23T22:50:06.589Z,8.62
2022-09-23T22:52:34.887Z,8.56
2022-09-23T22:55:03.837Z,8.49
2022-09-23T22:57:32.348Z,8.43
2022-09-23T23:00:00.637Z,8.43
2022-09-23T23:02:29.027Z,8.44
2022-09-23T23:04:58.619Z,8.44
2022-09-23T23:07:26.788Z,8.49
2022-09-23T23:09:55.168Z,8.44
2022-09-23T23:12:24.238Z,8.46
2022-09-23T23:14:52.731Z,8.43
2022-09-23T23:17:21.869Z,8.41
2022-09-23T23:19:50.688Z,8.37
2022-09-23T23:22:20.248Z,8.33
2022-09-23T23:24:48.627Z,8.32
2022-09-23T23:27:16.697Z,8.32
2022-09-23T23:29:45.034Z,8.31
2022-09-23T23:32:13.267Z,8.32
2022-09-23T23:34:41.627Z,8.34
2022-09-23T23:37:09.955Z,8.34
2022-09-23T23:39:39.646Z,8.38
2022-09-23T23:42:07.967Z,8.44
2022-09-23T23:44:36.868Z,8.46
2022-09-23T23:47:05.305Z,8.42
2022-09-23T23:49:33.717Z,8.39
2022-09-23T23:52:02.188Z,8.36
2022-09-23T23:54:31.869Z,8.36
2022-09-23T23:57:01.346Z,8.35
2022-09-23T23:59:29.827Z,8.38
