createdAt,value
2017-06-26T04:35:11.388Z,98503.92
2017-06-26T04:37:39.737Z,98503.37
2017-06-26T04:40:08.149Z,98504.52
2017-06-26T04:42:36.515Z,98509.51
2017-06-26T04:45:04.943Z,98501.84
2017-06-26T04:47:33.288Z,98503.73
2017-06-26T04:50:01.650Z,98505.41
2017-06-26T04:52:30.025Z,98502.48
2017-06-26T04:54:58.494Z,98507.05
2017-06-26T04:57:26.841Z,98500.37
2017-06-26T04:59:55.200Z,98501.04
2017-06-26T05:02:23.553Z,98502.03
2017-06-26T05:04:51.913Z,98495.85
2017-06-26T05:07:20.326Z,98502.19
2017-06-26T05:09:48.652Z,98501.84
2017-06-26T05:12:17.040Z,98510.53
2017-06-26T05:14:45.402Z,98510.98
2017-06-26T05:17:13.745Z,98515.13
2017-06-26T05:19:42.106Z,98519.62
2017-06-26T05:22:10.518Z,98518.43
2017-06-26T05:24:38.872Z,98515.73
2017-06-26T05:27:07.230Z,98517.90
2017-06-26T05:29:35.605Z,98508.98
2017-06-26T05:32:04.718Z,98511.30
2017-06-26T05:34:33.057Z,98516.33
2017-06-26T05:37:01.425Z,98519.03
2017-06-26T05:39:29.761Z,98522.86
2017-06-26T05:41:58.101Z,98528.59
2017-06-26T05:44:26.451Z,98527.48
2017-06-26T05:46:54.790Z,98526.47
2017-06-26T05:49:23.134Z,98527.37
2017-06-26T05:51:51.484Z,98522.46
2017-06-26T05:54:19.821Z,98526.58
2017-06-26T05:56:48.158Z,98528.73
2017-06-26T05:59:16.522Z,98531.52
2017-06-26T06:01:44.897Z,98527.17
2017-06-26T06:04:13.268Z,98526.70
2017-06-26T06:06:41.621Z,98532.26
2017-06-26T06:09:10.025Z,98526.69
2017-06-26T06:11:38.381Z,98534.48
2017-06-26T06:14:06.709Z,98530.77
2017-06-26T06:16:35.061Z,98534.83
2017-06-26T06:19:03.510Z,98536.09
2017-06-26T06:21:31.837Z,98537.70
2017-06-26T06:24:00.177Z,98532.76
2017-06-26T06:26:28.520Z,98539.11
2017-06-26T06:28:56.878Z,98529.27
2017-06-26T06:31:25.223Z,98536.52
2017-06-26T06:33:53.565Z,98533.00
2017-06-26T06:36:21.959Z,98532.41
2017-06-26T06:38:50.290Z,98528.69
2017-06-26T06:41:18.737Z,98525.56
2017-06-26T06:43:47.090Z,98529.66
2017-06-26T06:46:15.433Z,98526.67
2017-06-26T06:48:43.797Z,98523.81
2017-06-26T06:51:12.292Z,98521.97
2017-06-26T06:53:40.618Z,98522.86
2017-06-26T06:56:08.965Z,98530.81
2017-06-26T06:58:37.303Z,98520.50
2017-06-26T07:01:05.654Z,98519.92
2017-06-26T07:03:33.983Z,98516.50
2017-06-26T07:06:02.335Z,98510.08
2017-06-26T07:08:30.700Z,98518.89
2017-06-26T07:10:59.021Z,98517.64
2017-06-26T07:13:27.363Z,98524.17
2017-06-26T07:15:55.722Z,98518.03
2017-06-26T07:18:24.059Z,98519.66
2017-06-26T07:20:52.401Z,98516.31
2017-06-26T07:23:20.742Z,98520.72
2017-06-26T07:25:49.084Z,98520.17
2017-06-26T07:28:17.413Z,98514.45
2017-06-26T07:30:45.749Z,98518.45
2017-06-26T07:33:14.085Z,98511.52
2017-06-26T07:35:42.462Z,98520.58
2017-06-26T07:38:10.792Z,98515.99
2017-06-26T07:40:39.129Z,98521.53
2017-06-26T07:43:07.482Z,98506.18
2017-06-26T07:45:35.821Z,98512.13
2017-06-26T07:48:04.153Z,98512.92
2017-06-26T07:50:32.497Z,98511.59
2017-06-26T07:53:00.817Z,98513.86
2017-06-26T07:55:29.178Z,98509.88
2017-06-26T07:57:57.532Z,98509.05
2017-06-26T08:00:25.861Z,98507.94
2017-06-26T08:02:54.390Z,98509.48
2017-06-26T08:05:22.758Z,98501.88
2017-06-26T08:07:51.104Z,98500.53
2017-06-26T08:10:19.481Z,98497.25
2017-06-26T08:12:47.838Z,98500.53
2017-06-26T08:15:16.188Z,98501.83
2017-06-26T08:17:44.521Z,98490.36
2017-06-26T08:20:12.888Z,98494.68
2017-06-26T08:22:41.246Z,98493.64
2017-06-26T08:25:09.607Z,98490.54
2017-06-26T08:27:37.937Z,98492.81
2017-06-26T08:30:06.325Z,98495.65
2017-06-26T08:32:34.657Z,98489.79
2017-06-26T08:35:03.078Z,98485.30
2017-06-26T08:37:31.410Z,98493.11
2017-06-26T08:39:59.745Z,98480.18
2017-06-26T08:42:28.079Z,98477.59
2017-06-26T08:44:56.413Z,98494.66
2017-06-26T08:47:24.741Z,98493.36
2017-06-26T08:49:53.080Z,98486.20
2017-06-26T08:52:21.418Z,98489.17
2017-06-26T08:54:49.740Z,98484.47
2017-06-26T08:57:18.089Z,98494.47
2017-06-26T08:59:46.410Z,98480.76
2017-06-26T09:02:14.753Z,98486.55
2017-06-26T09:04:43.128Z,98480.70
2017-06-26T09:07:11.464Z,98474.14
2017-06-26T09:09:39.793Z,98466.23
2017-06-26T09:12:08.135Z,98486.08
2017-06-26T09:14:36.496Z,98470.38
2017-06-26T09:17:04.850Z,98462.69
2017-06-26T09:19:33.433Z,98460.25
2017-06-26T09:22:01.757Z,98453.71
2017-06-26T09:24:30.187Z,98446.09
2017-06-26T09:26:58.509Z,98454.94
2017-06-26T09:29:26.851Z,98455.25
2017-06-26T09:31:55.186Z,98452.78
2017-06-26T09:34:23.540Z,98450.10
2017-06-26T09:36:51.849Z,98435.52
2017-06-26T09:39:20.189Z,98435.40
2017-06-26T09:41:48.522Z,98439.97
2017-06-26T09:44:16.861Z,98437.84
2017-06-26T09:46:45.190Z,98436.34
2017-06-26T09:49:13.662Z,98424.83
2017-06-26T09:51:42.007Z,98427.52
2017-06-26T09:54:10.368Z,98422.75
2017-06-26T09:56:38.706Z,98426.89
2017-06-26T09:59:07.064Z,98431.90
2017-06-26T10:01:35.425Z,98428.00
2017-06-26T10:04:03.762Z,98424.59
2017-06-26T10:06:32.090Z,98423.59
2017-06-26T10:09:00.425Z,98419.72
2017-06-26T10:11:28.773Z,98424.48
2017-06-26T10:13:57.133Z,98422.13
2017-06-26T10:16:25.484Z,98428.30
2017-06-26T10:18:53.824Z,98424.44
2017-06-26T10:21:22.186Z,98418.98
2017-06-26T10:23:50.514Z,98418.19
2017-06-26T10:26:18.862Z,98419.77
2017-06-26T10:28:47.266Z,98415.02
2017-06-26T10:31:15.621Z,98414.72
2017-06-26T10:33:43.957Z,98420.98
2017-06-26T10:36:12.308Z,98431.77
2017-06-26T10:38:40.654Z,98425.03
2017-06-26T10:41:09.829Z,98418.47
2017-06-26T10:43:38.165Z,98419.62
2017-06-26T10:46:06.493Z,98411.67
2017-06-26T10:48:34.829Z,98424.97
2017-06-26T10:51:03.193Z,98404.42
2017-06-26T10:53:31.517Z,98403.82
2017-06-26T10:55:59.856Z,98410.09
2017-06-26T10:58:28.173Z,98406.81
2017-06-26T11:00:56.519Z,98408.85
2017-06-26T11:03:24.853Z,98398.19
2017-06-26T11:05:53.189Z,98397.78
2017-06-26T11:08:21.547Z,98400.42
2017-06-26T11:10:49.896Z,98399.20
2017-06-26T11:13:18.217Z,98413.48
2017-06-26T11:15:46.560Z,98394.61
2017-06-26T11:18:14.904Z,98402.09
2017-06-26T11:20:43.243Z,98391.01
2017-06-26T11:23:11.569Z,98382.46
2017-06-26T11:25:39.916Z,98390.50
2017-06-26T11:28:08.245Z,98390.42
2017-06-26T11:30:36.593Z,98391.34
2017-06-26T11:33:04.944Z,98378.11
2017-06-26T11:35:33.273Z,98382.58
2017-06-26T11:38:01.605Z,98374.03
2017-06-26T11:40:29.941Z,98370.30
2017-06-26T11:42:58.265Z,98373.74
2017-06-26T11:45:26.684Z,98365.34
2017-06-26T11:47:54.993Z,98351.19
2017-06-26T11:50:23.366Z,98348.64
2017-06-26T11:52:51.703Z,98342.74
2017-06-26T11:55:20.312Z,98342.07
2017-06-26T11:57:48.617Z,98352.34
2017-06-26T12:00:17.002Z,98335.52
2017-06-26T12:02:45.441Z,98333.05
2017-06-26T12:05:13.796Z,98344.58
2017-06-26T12:07:42.116Z,98341.92
2017-06-26T12:10:10.498Z,98333.23
2017-06-26T12:12:38.863Z,98330.14
2017-06-26T12:15:07.249Z,98343.67
2017-06-26T12:17:35.616Z,98323.20
2017-06-26T12:20:04.016Z,98327.28
2017-06-26T12:22:32.341Z,98329.81
2017-06-26T12:25:00.711Z,98319.10
2017-06-26T12:27:29.038Z,98313.59
2017-06-26T12:29:57.414Z,98302.17
2017-06-26T12:32:25.734Z,98298.45
2017-06-26T12:34:54.125Z,98301.19
2017-06-26T12:37:22.457Z,98301.86
2017-06-26T12:39:50.812Z,98299.13
2017-06-26T12:42:19.137Z,98306.61
2017-06-26T12:44:47.475Z,98301.97
2017-06-26T12:47:15.840Z,98304.97
2017-06-26T12:49:44.168Z,98286.22
2017-06-26T21:33:29.945Z,51233.82
2017-06-26T22:42:18.796Z,51233.82
